createdAt,value
2022-09-16T00:00:23.177Z,6.00
2022-09-16T00:01:26.627Z,8.29
2022-09-16T00:02:30.129Z,7.86
2022-09-16T00:03:33.438Z,3.14
2022-09-16T00:04:36.628Z,1.00
2022-09-16T00:05:39.906Z,2.00
2022-09-16T00:06:43.312Z,3.71
2022-09-16T00:07:46.485Z,1.43
2022-09-16T00:08:49.852Z,5.29
2022-09-16T00:09:53.119Z,11.00
2022-09-16T00:10:56.229Z,8.14
2022-09-16T00:11:59.306Z,8.14
2022-09-16T00:13:02.290Z,8.29
2022-09-16T00:14:05.358Z,4.17
2022-09-16T00:15:08.337Z,5.33
2022-09-16T00:16:11.504Z,14.00
2022-09-16T00:17:14.496Z,18.57
2022-09-16T00:18:17.561Z,6.14
2022-09-16T00:19:20.653Z,6.43
2022-09-16T00:20:23.731Z,4.14
2022-09-16T00:21:26.711Z,2.71
2022-09-16T00:22:29.695Z,11.17
2022-09-16T00:23:32.666Z,27.00
2022-09-16T00:24:35.743Z,3.67
2022-09-16T00:25:38.734Z,12.83
2022-09-16T00:26:41.910Z,22.57
2022-09-16T00:27:45.087Z,8.00
2022-09-16T00:28:48.032Z,1.33
2022-09-16T00:29:51.154Z,16.00
2022-09-16T00:30:54.325Z,22.86
2022-09-16T00:31:57.397Z,6.14
2022-09-16T00:33:00.386Z,2.43
2022-09-16T00:34:03.322Z,1.33
2022-09-16T00:35:06.344Z,5.17
2022-09-16T00:36:09.424Z,9.57
2022-09-16T00:37:12.497Z,13.33
2022-09-16T00:38:15.481Z,20.29
2022-09-16T00:39:18.555Z,6.14
2022-09-16T00:40:21.584Z,4.29
2022-09-16T00:41:24.504Z,12.50
2022-09-16T00:42:27.590Z,19.57
2022-09-16T00:43:30.627Z,24.14
2022-09-16T00:44:33.646Z,13.33
2022-09-16T00:45:36.728Z,8.29
2022-09-16T00:46:39.750Z,3.67
2022-09-16T00:47:42.642Z,5.86
2022-09-16T00:48:45.664Z,6.00
2022-09-16T00:49:48.752Z,3.00
2022-09-16T00:50:51.815Z,0.86
2022-09-16T00:51:54.884Z,2.00
2022-09-16T00:52:57.977Z,2.00
2022-09-16T00:54:01.257Z,6.00
2022-09-16T00:55:04.232Z,9.00
2022-09-16T00:56:07.265Z,8.71
2022-09-16T00:57:10.193Z,4.33
2022-09-16T00:58:13.164Z,5.71
2022-09-16T00:59:16.044Z,2.83
2022-09-16T01:00:19.121Z,2.29
2022-09-16T01:01:22.301Z,16.86
2022-09-16T01:02:25.383Z,23.29
2022-09-16T01:03:28.454Z,5.71
2022-09-16T01:04:31.734Z,5.17
2022-09-16T01:05:34.810Z,18.57
2022-09-16T01:06:37.793Z,25.50
2022-09-16T01:07:40.872Z,15.29
2022-09-16T01:08:43.856Z,3.00
2022-09-16T01:09:46.792Z,3.71
2022-09-16T01:10:50.017Z,5.29
2022-09-16T01:11:52.981Z,5.71
2022-09-16T01:12:56.003Z,11.00
2022-09-16T01:13:58.944Z,19.33
2022-09-16T01:15:02.038Z,33.86
2022-09-16T01:16:04.994Z,23.83
2022-09-16T01:17:07.989Z,6.00
2022-09-16T01:18:11.096Z,7.67
2022-09-16T01:19:14.037Z,15.14
2022-09-16T01:20:17.016Z,13.50
2022-09-16T01:21:20.084Z,3.57
2022-09-16T01:22:23.173Z,14.14
2022-09-16T01:23:26.046Z,18.29
2022-09-16T01:24:29.230Z,4.50
2022-09-16T01:25:32.204Z,7.50
2022-09-16T01:26:35.292Z,3.00
2022-09-16T01:27:38.242Z,3.86
2022-09-16T01:28:41.543Z,3.57
2022-09-16T01:29:44.527Z,23.17
2022-09-16T01:30:47.707Z,73.86
2022-09-16T01:31:51.915Z,37.67
2022-09-16T01:32:54.882Z,11.38
2022-09-16T01:33:58.174Z,3.83
2022-09-16T01:35:01.745Z,24.00
2022-09-16T01:36:04.782Z,30.14
2022-09-16T01:37:07.827Z,21.33
2022-09-16T01:38:11.007Z,14.57
2022-09-16T01:39:14.292Z,9.86
2022-09-16T01:40:17.808Z,17.00
2022-09-16T01:41:20.963Z,11.50
2022-09-16T01:42:23.848Z,1.00
2022-09-16T01:43:26.928Z,0.50
2022-09-16T01:44:30.792Z,1.14
2022-09-16T01:45:34.195Z,3.00
2022-09-16T01:46:37.744Z,5.29
2022-09-16T01:47:41.009Z,8.43
2022-09-16T01:48:44.336Z,4.57
2022-09-16T01:49:47.446Z,1.00
2022-09-16T01:50:51.008Z,2.67
2022-09-16T01:51:54.403Z,8.43
2022-09-16T01:52:57.496Z,10.57
2022-09-16T01:54:00.876Z,8.00
2022-09-16T01:55:04.234Z,11.00
2022-09-16T01:56:07.135Z,8.33
2022-09-16T01:57:10.529Z,2.50
2022-09-16T01:58:13.590Z,17.57
2022-09-16T01:59:16.861Z,29.43
2022-09-16T02:00:19.941Z,13.00
2022-09-16T02:01:23.116Z,11.71
2022-09-16T02:02:26.396Z,20.67
2022-09-16T02:03:29.827Z,14.71
2022-09-16T02:04:33.500Z,3.00
2022-09-16T02:05:36.796Z,3.57
2022-09-16T02:06:40.195Z,1.29
2022-09-16T02:07:43.975Z,0.43
2022-09-16T02:08:47.556Z,0.50
2022-09-16T02:09:50.763Z,0.57
2022-09-16T02:10:53.935Z,1.57
2022-09-16T02:11:57.542Z,1.43
2022-09-16T02:13:01.206Z,2.00
2022-09-16T02:14:04.901Z,2.00
2022-09-16T02:15:07.979Z,1.57
2022-09-16T02:16:11.217Z,3.00
2022-09-16T02:17:14.580Z,2.83
2022-09-16T02:18:17.940Z,1.43
2022-09-16T02:19:21.317Z,2.00
2022-09-16T02:20:24.511Z,2.00
2022-09-16T02:21:28.096Z,2.00
2022-09-16T02:22:31.307Z,1.57
2022-09-16T02:23:34.662Z,1.00
2022-09-16T02:24:38.254Z,2.86
2022-09-16T02:25:41.456Z,4.86
2022-09-16T02:26:44.734Z,1.71
2022-09-16T02:27:48.410Z,2.29
2022-09-16T02:28:51.814Z,5.86
2022-09-16T02:29:55.393Z,15.86
2022-09-16T02:30:58.996Z,21.86
2022-09-16T02:32:02.485Z,12.00
2022-09-16T02:33:05.781Z,0.86
2022-09-16T02:34:08.756Z,0.00
2022-09-16T02:35:11.937Z,5.33
2022-09-16T02:36:14.903Z,8.33
2022-09-16T02:37:18.611Z,3.00
2022-09-16T02:38:21.709Z,5.29
2022-09-16T02:39:24.764Z,16.67
2022-09-16T02:40:28.279Z,35.17
2022-09-16T02:41:31.436Z,19.71
2022-09-16T02:42:34.801Z,5.71
2022-09-16T02:43:38.093Z,2.14
2022-09-16T02:44:41.399Z,4.86
2022-09-16T02:45:44.548Z,6.57
2022-09-16T02:46:47.776Z,5.00
2022-09-16T02:47:51.425Z,5.00
2022-09-16T02:48:54.915Z,2.71
2022-09-16T02:49:58.221Z,2.57
2022-09-16T02:51:01.510Z,1.57
2022-09-16T02:52:05.254Z,1.00
2022-09-16T02:53:08.887Z,1.00
2022-09-16T02:54:11.957Z,0.86
2022-09-16T02:55:15.572Z,0.00
2022-09-16T02:56:18.584Z,0.25
2022-09-16T02:57:21.516Z,0.00
2022-09-16T02:58:24.591Z,0.43
2022-09-16T02:59:27.683Z,1.00
2022-09-16T03:00:31.454Z,1.43
2022-09-16T03:01:34.969Z,1.71
2022-09-16T03:02:38.364Z,0.88
2022-09-16T03:03:41.918Z,1.86
2022-09-16T03:04:45.130Z,2.86
2022-09-16T03:05:48.308Z,0.43
2022-09-16T03:06:51.570Z,0.29
2022-09-16T03:07:55.167Z,0.00
2022-09-16T03:08:58.750Z,0.00
2022-09-16T03:10:02.170Z,0.43
2022-09-16T03:11:05.548Z,0.57
2022-09-16T03:12:09.010Z,1.00
2022-09-16T03:13:12.223Z,0.57
2022-09-16T03:14:15.216Z,0.57
2022-09-16T03:15:18.475Z,0.00
2022-09-16T03:16:21.611Z,0.00
2022-09-16T03:17:24.832Z,0.29
2022-09-16T03:18:28.309Z,1.00
2022-09-16T03:19:32.025Z,0.14
2022-09-16T03:20:35.279Z,0.00
2022-09-16T03:21:38.391Z,0.00
2022-09-16T03:22:41.673Z,0.00
2022-09-16T03:23:45.211Z,0.00
2022-09-16T03:24:48.834Z,0.00
2022-09-16T03:25:52.041Z,0.00
2022-09-16T03:26:55.310Z,0.00
2022-09-16T03:27:58.602Z,1.67
2022-09-16T03:29:01.884Z,4.33
2022-09-16T03:30:05.273Z,2.33
2022-09-16T03:31:08.604Z,1.86
2022-09-16T03:32:11.636Z,4.29
2022-09-16T03:33:15.217Z,3.57
2022-09-16T03:34:18.800Z,3.14
2022-09-16T03:35:22.126Z,3.29
2022-09-16T03:36:25.500Z,0.57
2022-09-16T03:37:28.468Z,0.00
2022-09-16T03:38:31.760Z,0.00
2022-09-16T03:39:35.328Z,0.00
2022-09-16T03:40:38.919Z,0.00
2022-09-16T03:41:42.218Z,0.43
2022-09-16T03:42:46.307Z,1.00
2022-09-16T03:43:49.788Z,5.50
2022-09-16T03:44:53.305Z,3.00
2022-09-16T03:45:57.134Z,1.14
2022-09-16T03:47:00.788Z,1.50
2022-09-16T03:48:04.259Z,2.14
2022-09-16T03:49:07.567Z,0.57
2022-09-16T03:50:10.559Z,0.00
2022-09-16T03:51:13.904Z,0.00
2022-09-16T03:52:16.810Z,0.00
2022-09-16T03:53:20.231Z,0.00
2022-09-16T03:54:23.061Z,0.00
2022-09-16T03:55:26.356Z,0.00
2022-09-16T03:56:29.818Z,0.00
2022-09-16T03:57:33.029Z,0.14
2022-09-16T03:58:36.591Z,0.57
2022-09-16T03:59:39.802Z,0.57
2022-09-16T04:00:43.097Z,1.00
2022-09-16T04:01:46.789Z,5.57
2022-09-16T04:02:50.058Z,19.75
2022-09-16T04:03:53.450Z,16.29
2022-09-16T04:04:56.938Z,13.00
2022-09-16T04:06:00.230Z,4.71
2022-09-16T04:07:03.513Z,7.83
2022-09-16T04:08:06.789Z,18.00
2022-09-16T04:09:09.963Z,6.00
2022-09-16T04:10:13.256Z,7.50
2022-09-16T04:11:16.818Z,12.71
2022-09-16T04:12:20.263Z,12.57
2022-09-16T04:13:23.491Z,6.29
2022-09-16T04:14:26.604Z,11.71
2022-09-16T04:15:29.583Z,12.57
2022-09-16T04:16:32.821Z,4.00
2022-09-16T04:17:35.749Z,6.86
2022-09-16T04:18:38.915Z,10.00
2022-09-16T04:19:42.168Z,11.00
2022-09-16T04:20:45.291Z,8.00
2022-09-16T04:21:48.739Z,5.67
2022-09-16T04:22:51.851Z,0.50
2022-09-16T04:23:55.153Z,0.83
2022-09-16T04:24:58.387Z,1.83
2022-09-16T04:26:01.286Z,2.00
2022-09-16T04:27:04.462Z,4.00
2022-09-16T04:28:07.657Z,2.71
2022-09-16T04:29:11.039Z,1.57
2022-09-16T04:30:14.132Z,15.57
2022-09-16T04:31:17.351Z,26.00
2022-09-16T04:32:20.482Z,16.29
2022-09-16T04:33:23.501Z,11.86
2022-09-16T04:34:26.717Z,3.57
2022-09-16T04:35:29.721Z,3.33
2022-09-16T04:36:33.052Z,13.71
2022-09-16T04:37:35.871Z,11.00
2022-09-16T04:38:39.341Z,6.00
2022-09-16T04:39:42.448Z,3.71
2022-09-16T04:40:45.913Z,6.14
2022-09-16T04:41:49.298Z,17.86
2022-09-16T04:42:52.407Z,28.29
2022-09-16T04:43:55.833Z,13.00
2022-09-16T04:44:59.006Z,2.86
2022-09-16T04:46:02.067Z,0.29
2022-09-16T04:47:05.413Z,0.86
2022-09-16T04:48:08.384Z,2.43
2022-09-16T04:49:11.496Z,2.00
2022-09-16T04:50:14.463Z,4.86
2022-09-16T04:51:17.936Z,12.43
2022-09-16T04:52:21.215Z,6.29
2022-09-16T04:53:24.229Z,1.00
2022-09-16T04:54:27.397Z,0.00
2022-09-16T04:55:30.665Z,0.00
2022-09-16T04:56:33.667Z,8.67
2022-09-16T04:57:37.021Z,16.00
2022-09-16T04:58:40.129Z,5.14
2022-09-16T04:59:43.212Z,2.67
2022-09-16T05:00:46.289Z,2.83
2022-09-16T05:01:49.417Z,1.86
2022-09-16T05:02:52.988Z,1.71
2022-09-16T05:03:56.216Z,1.71
2022-09-16T05:04:59.412Z,15.86
2022-09-16T05:06:02.579Z,32.83
2022-09-16T05:07:05.761Z,29.86
2022-09-16T05:08:09.044Z,13.00
2022-09-16T05:09:12.250Z,17.50
2022-09-16T05:10:15.267Z,22.29
2022-09-16T05:11:18.696Z,2.57
2022-09-16T05:12:21.875Z,2.00
2022-09-16T05:13:25.166Z,2.86
2022-09-16T05:14:28.469Z,2.14
2022-09-16T05:15:31.737Z,0.67
2022-09-16T05:16:35.048Z,0.00
2022-09-16T05:17:50.821Z,0.43
2022-09-16T05:18:42.579Z,3.87
2022-09-16T05:19:45.887Z,5.29
2022-09-16T05:20:49.273Z,0.00
2022-09-16T05:21:52.636Z,1.29
2022-09-16T05:22:59.118Z,3.43
2022-09-16T05:24:02.507Z,2.75
2022-09-16T05:25:06.100Z,3.00
2022-09-16T05:26:09.583Z,4.71
2022-09-16T05:27:13.185Z,3.57
2022-09-16T05:28:16.508Z,0.57
2022-09-16T05:29:19.786Z,0.29
2022-09-16T05:30:25.916Z,0.14
2022-09-16T05:31:27.240Z,0.00
2022-09-16T05:32:30.623Z,0.29
2022-09-16T05:33:34.523Z,1.29
2022-09-16T05:34:38.010Z,2.50
2022-09-16T05:35:41.496Z,2.14
2022-09-16T05:36:44.883Z,1.57
2022-09-16T05:37:48.578Z,2.57
2022-09-16T05:39:18.095Z,1.00
2022-09-16T05:39:56.756Z,1.00
2022-09-16T05:41:00.281Z,3.29
2022-09-16T05:42:03.764Z,3.71
2022-09-16T05:43:07.050Z,18.14
2022-09-16T05:44:10.741Z,46.00
2022-09-16T05:45:14.239Z,23.29
2022-09-16T05:46:17.399Z,6.71
2022-09-16T05:47:20.510Z,8.17
2022-09-16T05:48:23.581Z,2.71
2022-09-16T05:49:26.746Z,1.00
2022-09-16T05:50:29.881Z,10.00
2022-09-16T05:51:33.119Z,15.57
2022-09-16T05:52:36.303Z,19.43
2022-09-16T05:53:39.582Z,23.43
2022-09-16T05:54:42.971Z,5.14
2022-09-16T05:55:46.153Z,3.00
2022-09-16T05:56:49.432Z,8.57
2022-09-16T05:57:52.711Z,21.00
2022-09-16T05:58:56.001Z,22.14
2022-09-16T05:59:59.496Z,16.29
2022-09-16T06:01:02.844Z,14.29
2022-09-16T06:02:05.992Z,5.71
2022-09-16T06:03:09.448Z,6.50
2022-09-16T06:04:13.262Z,6.14
2022-09-16T06:05:16.534Z,4.29
2022-09-16T06:06:19.823Z,3.29
2022-09-16T06:07:23.488Z,0.00
2022-09-16T06:08:26.904Z,0.86
2022-09-16T06:09:30.281Z,4.29
2022-09-16T06:10:33.690Z,8.57
2022-09-16T06:11:37.060Z,6.86
2022-09-16T06:12:40.336Z,5.29
2022-09-16T06:13:43.623Z,3.57
2022-09-16T06:14:46.801Z,3.43
2022-09-16T06:15:50.773Z,4.17
2022-09-16T06:16:54.191Z,2.86
2022-09-16T06:17:57.580Z,2.75
2022-09-16T06:19:01.065Z,11.00
2022-09-16T06:20:04.362Z,28.43
2022-09-16T06:21:07.745Z,26.50
2022-09-16T06:22:11.228Z,30.14
2022-09-16T06:23:14.783Z,21.14
2022-09-16T06:24:18.308Z,42.00
2022-09-16T06:25:21.698Z,27.00
2022-09-16T06:26:24.983Z,28.43
2022-09-16T06:27:28.369Z,34.43
2022-09-16T06:28:31.651Z,28.83
2022-09-16T06:29:35.244Z,45.71
2022-09-16T06:30:38.858Z,52.71
2022-09-16T06:31:42.120Z,32.50
2022-09-16T06:32:45.605Z,10.00
2022-09-16T06:33:48.991Z,21.00
2022-09-16T06:34:52.825Z,47.29
2022-09-16T06:35:56.446Z,42.71
2022-09-16T06:36:59.973Z,30.86
2022-09-16T06:38:03.358Z,24.71
2022-09-16T06:39:06.661Z,5.29
2022-09-16T06:40:10.484Z,9.17
2022-09-16T06:41:14.134Z,13.14
2022-09-16T06:42:17.312Z,13.29
2022-09-16T06:43:20.695Z,17.17
2022-09-16T06:44:23.882Z,41.86
2022-09-16T06:45:27.268Z,34.00
2022-09-16T06:46:30.630Z,23.67
2022-09-16T06:47:34.244Z,18.43
2022-09-16T06:48:37.838Z,23.57
2022-09-16T06:49:41.324Z,10.00
2022-09-16T06:50:45.121Z,5.14
2022-09-16T06:51:48.150Z,5.43
2022-09-16T06:52:51.496Z,5.00
2022-09-16T06:53:54.570Z,7.86
2022-09-16T06:54:57.853Z,3.43
2022-09-16T06:56:01.748Z,1.71
2022-09-16T06:57:06.554Z,1.14
2022-09-16T06:58:09.750Z,0.00
2022-09-16T06:59:13.320Z,0.43
2022-09-16T07:00:16.628Z,1.00
2022-09-16T07:01:19.950Z,8.67
2022-09-16T07:02:23.111Z,20.14
2022-09-16T07:03:26.275Z,25.67
2022-09-16T07:04:29.540Z,40.29
2022-09-16T07:05:32.944Z,44.43
2022-09-16T07:07:08.810Z,26.86
2022-09-16T07:07:41.152Z,14.38
2022-09-16T07:08:44.642Z,18.86
2022-09-16T07:09:48.027Z,6.43
2022-09-16T07:10:51.208Z,28.14
2022-09-16T07:11:56.139Z,22.57
2022-09-16T07:12:59.424Z,3.00
2022-09-16T07:14:02.802Z,3.71
2022-09-16T07:15:06.188Z,4.43
2022-09-16T07:16:13.211Z,8.29
2022-09-16T07:17:14.468Z,12.75
2022-09-16T07:18:17.778Z,37.13
2022-09-16T07:19:20.786Z,25.57
2022-09-16T07:20:23.945Z,1.57
2022-09-16T07:21:27.236Z,0.43
2022-09-16T07:22:30.513Z,0.57
2022-09-16T07:23:33.792Z,0.29
2022-09-16T07:24:36.862Z,0.57
2022-09-16T07:25:40.054Z,0.57
2022-09-16T07:26:43.859Z,0.43
2022-09-16T07:27:47.448Z,0.57
2022-09-16T07:28:51.041Z,0.00
2022-09-16T07:29:54.406Z,0.43
2022-09-16T07:30:58.188Z,1.00
2022-09-16T07:32:01.420Z,0.62
2022-09-16T07:33:05.103Z,0.57
2022-09-16T07:34:08.277Z,0.00
2022-09-16T07:35:11.386Z,0.43
2022-09-16T07:36:15.860Z,1.00
2022-09-16T07:37:19.181Z,0.25
2022-09-16T07:38:22.540Z,0.50
2022-09-16T07:39:25.836Z,1.00
2022-09-16T07:40:29.828Z,0.71
2022-09-16T07:41:33.230Z,0.62
2022-09-16T07:42:36.695Z,0.57
2022-09-16T07:43:40.600Z,0.71
2022-09-16T07:44:43.638Z,0.50
2022-09-16T07:45:46.998Z,0.33
2022-09-16T07:46:50.462Z,1.37
2022-09-16T07:47:53.835Z,1.00
2022-09-16T07:48:57.157Z,1.00
2022-09-16T07:50:00.408Z,1.00
2022-09-16T07:51:03.720Z,1.00
2022-09-16T07:52:07.282Z,1.00
2022-09-16T07:53:10.973Z,1.00
2022-09-16T07:54:14.362Z,1.50
2022-09-16T07:55:17.854Z,0.57
2022-09-16T07:56:21.238Z,0.00
2022-09-16T07:57:24.527Z,0.43
2022-09-16T07:58:27.829Z,1.00
2022-09-16T07:59:31.090Z,0.57
2022-09-16T08:00:34.308Z,1.00
2022-09-16T08:01:42.733Z,0.57
2022-09-16T08:02:42.231Z,1.00
2022-09-16T08:03:45.555Z,1.43
2022-09-16T08:04:49.061Z,2.00
2022-09-16T08:05:52.647Z,2.00
2022-09-16T08:06:55.928Z,2.00
2022-09-16T08:07:59.217Z,1.00
2022-09-16T08:09:15.674Z,1.00
2022-09-16T08:10:07.001Z,1.37
2022-09-16T08:11:10.300Z,1.14
2022-09-16T08:12:13.587Z,0.67
2022-09-16T08:13:17.059Z,1.57
2022-09-16T08:14:20.446Z,1.00
2022-09-16T08:15:24.041Z,1.43
2022-09-16T08:16:27.232Z,1.57
2022-09-16T08:17:33.362Z,1.57
2022-09-16T08:18:34.814Z,0.50
2022-09-16T08:19:37.996Z,0.86
2022-09-16T08:20:41.409Z,1.00
2022-09-16T08:21:44.670Z,1.00
2022-09-16T08:22:48.262Z,1.29
2022-09-16T08:23:51.545Z,1.57
2022-09-16T08:24:54.831Z,1.00
2022-09-16T08:25:58.211Z,1.43
2022-09-16T08:27:01.435Z,2.00
2022-09-16T08:28:04.597Z,2.43
2022-09-16T08:29:09.469Z,2.57
2022-09-16T08:30:12.168Z,1.50
2022-09-16T08:31:15.646Z,1.43
2022-09-16T08:32:18.841Z,2.00
2022-09-16T08:33:22.332Z,2.43
2022-09-16T08:34:25.464Z,2.57
2022-09-16T08:35:28.710Z,2.00
2022-09-16T08:36:32.047Z,2.00
2022-09-16T08:37:35.465Z,2.00
2022-09-16T08:38:38.830Z,1.14
2022-09-16T08:39:42.117Z,2.00
2022-09-16T08:40:45.626Z,2.00
2022-09-16T08:41:49.426Z,2.00
2022-09-16T08:42:52.469Z,1.50
2022-09-16T08:43:55.889Z,1.43
2022-09-16T08:44:59.450Z,1.57
2022-09-16T08:46:02.925Z,1.43
2022-09-16T08:47:06.560Z,2.00
2022-09-16T08:48:10.161Z,1.50
2022-09-16T08:50:16.210Z,1.83
2022-09-16T08:51:19.392Z,1.00
2022-09-16T08:52:22.678Z,1.00
2022-09-16T08:53:26.189Z,1.67
2022-09-16T08:54:29.322Z,3.00
2022-09-16T08:55:32.530Z,3.00
2022-09-16T08:56:35.708Z,3.00
2022-09-16T08:57:38.921Z,3.00
2022-09-16T08:58:42.061Z,3.00
2022-09-16T08:59:45.282Z,2.00
2022-09-16T09:00:48.550Z,2.43
2022-09-16T09:01:51.848Z,2.86
2022-09-16T09:02:55.493Z,2.86
2022-09-16T09:03:58.668Z,3.57
2022-09-16T09:05:02.288Z,3.43
2022-09-16T09:06:05.772Z,3.14
2022-09-16T09:07:09.167Z,2.29
2022-09-16T09:08:12.551Z,2.86
2022-09-16T09:09:16.145Z,3.00
2022-09-16T09:10:19.356Z,3.43
2022-09-16T09:11:22.811Z,3.14
2022-09-16T09:12:26.630Z,2.43
2022-09-16T09:13:30.402Z,3.62
2022-09-16T09:14:33.664Z,3.57
2022-09-16T09:15:36.790Z,3.00
2022-09-16T09:16:40.431Z,2.00
2022-09-16T09:17:50.927Z,2.57
2022-09-16T09:18:49.081Z,2.00
2022-09-16T09:19:52.714Z,3.50
2022-09-16T09:20:56.165Z,4.57
2022-09-16T09:21:59.762Z,3.14
2022-09-16T09:23:02.930Z,2.43
2022-09-16T09:24:06.630Z,3.00
2022-09-16T09:25:09.672Z,2.14
2022-09-16T09:26:12.990Z,1.00
2022-09-16T09:27:16.171Z,1.00
2022-09-16T09:28:19.465Z,1.86
2022-09-16T09:29:22.740Z,2.57
2022-09-16T09:30:26.230Z,2.43
2022-09-16T09:31:29.850Z,2.57
2022-09-16T09:32:46.082Z,2.00
2022-09-16T09:34:42.031Z,2.50
2022-09-16T09:35:45.425Z,2.00
2022-09-16T09:36:48.808Z,2.33
2022-09-16T09:37:52.404Z,2.57
2022-09-16T09:38:55.880Z,2.43
2022-09-16T09:39:59.724Z,2.43
2022-09-16T09:41:03.273Z,1.62
2022-09-16T09:42:06.772Z,2.29
2022-09-16T09:43:10.264Z,2.57
2022-09-16T09:44:13.681Z,1.50
2022-09-16T09:45:17.097Z,1.86
2022-09-16T09:46:20.285Z,2.14
2022-09-16T09:47:23.567Z,1.57
2022-09-16T09:48:26.772Z,1.33
2022-09-16T09:49:30.051Z,2.43
2022-09-16T09:50:33.648Z,2.57
2022-09-16T09:51:36.860Z,2.00
2022-09-16T09:52:40.526Z,2.43
2022-09-16T09:53:44.110Z,2.43
2022-09-16T09:54:47.502Z,3.00
2022-09-16T09:55:51.095Z,3.00
2022-09-16T09:56:54.497Z,3.00
2022-09-16T09:57:58.071Z,2.57
2022-09-16T09:59:01.667Z,2.43
2022-09-16T10:00:05.077Z,3.50
2022-09-16T10:01:08.699Z,4.00
2022-09-16T10:02:12.176Z,4.00
2022-09-16T10:03:15.486Z,4.00
2022-09-16T10:04:18.800Z,4.00
2022-09-16T10:05:22.081Z,3.57
2022-09-16T10:06:25.370Z,3.00
2022-09-16T10:07:28.754Z,3.00
2022-09-16T10:08:32.039Z,2.67
2022-09-16T10:09:35.222Z,2.33
2022-09-16T10:10:38.527Z,2.00
2022-09-16T10:11:42.101Z,1.57
2022-09-16T10:12:45.197Z,1.43
2022-09-16T10:13:48.210Z,1.67
2022-09-16T10:14:51.907Z,1.43
2022-09-16T10:15:55.831Z,1.57
2022-09-16T10:16:59.541Z,1.00
2022-09-16T10:18:03.150Z,1.00
2022-09-16T10:19:06.531Z,1.00
2022-09-16T10:20:09.810Z,1.71
2022-09-16T10:21:13.087Z,2.00
2022-09-16T10:22:16.603Z,1.57
2022-09-16T10:23:19.960Z,1.14
2022-09-16T10:24:23.253Z,1.57
2022-09-16T10:25:26.321Z,1.33
2022-09-16T10:26:29.506Z,1.57
2022-09-16T10:27:32.999Z,1.00
2022-09-16T10:28:36.387Z,1.29
2022-09-16T10:29:39.868Z,1.43
2022-09-16T10:30:43.570Z,2.00
2022-09-16T10:31:46.776Z,1.57
2022-09-16T10:32:50.341Z,1.00
2022-09-16T10:33:53.975Z,1.14
2022-09-16T10:34:57.420Z,0.57
2022-09-16T10:36:00.698Z,0.83
2022-09-16T10:37:04.199Z,0.83
2022-09-16T10:38:08.309Z,0.43
2022-09-16T10:39:11.685Z,1.00
2022-09-16T10:40:14.998Z,1.29
2022-09-16T10:41:18.261Z,1.00
2022-09-16T10:42:21.331Z,1.00
2022-09-16T10:43:25.127Z,1.00
2022-09-16T10:44:28.512Z,1.00
2022-09-16T10:45:31.766Z,1.00
2022-09-16T10:46:35.035Z,1.00
2022-09-16T10:47:38.314Z,1.00
2022-09-16T10:48:41.852Z,0.71
2022-09-16T10:49:45.034Z,0.43
2022-09-16T10:50:48.321Z,1.00
2022-09-16T10:51:51.502Z,1.00
2022-09-16T10:52:55.094Z,1.00
2022-09-16T10:53:58.684Z,1.00
2022-09-16T10:55:01.932Z,1.50
2022-09-16T10:56:05.063Z,1.43
2022-09-16T10:57:08.178Z,1.67
2022-09-16T10:58:11.275Z,1.00
2022-09-16T10:59:14.596Z,1.00
2022-09-16T11:00:17.879Z,1.43
2022-09-16T11:01:21.699Z,2.00
2022-09-16T11:02:25.856Z,1.50
2022-09-16T11:03:29.168Z,1.00
2022-09-16T11:04:32.498Z,1.00
2022-09-16T11:05:35.503Z,1.00
2022-09-16T11:06:38.519Z,1.00
2022-09-16T11:07:41.788Z,1.00
2022-09-16T11:08:45.309Z,0.57
2022-09-16T11:09:48.771Z,0.57
2022-09-16T11:10:55.019Z,1.00
2022-09-16T11:11:58.161Z,1.00
2022-09-16T11:13:01.507Z,1.00
2022-09-16T11:14:04.774Z,1.43
2022-09-16T11:15:08.247Z,1.29
2022-09-16T11:16:11.712Z,1.00
2022-09-16T11:17:15.031Z,1.43
2022-09-16T11:18:18.368Z,1.00
2022-09-16T11:19:21.421Z,1.00
2022-09-16T11:20:24.886Z,1.00
2022-09-16T11:21:28.167Z,1.00
2022-09-16T11:22:31.452Z,1.43
2022-09-16T11:23:34.847Z,1.14
2022-09-16T11:24:38.339Z,0.43
2022-09-16T11:25:41.824Z,0.86
2022-09-16T11:26:45.210Z,0.00
2022-09-16T11:27:48.513Z,0.86
2022-09-16T11:28:51.775Z,1.86
2022-09-16T11:29:58.644Z,1.14
2022-09-16T11:31:02.574Z,1.00
2022-09-16T11:32:05.825Z,1.00
2022-09-16T11:33:09.458Z,1.00
2022-09-16T11:34:13.224Z,0.57
2022-09-16T11:35:16.705Z,0.00
2022-09-16T11:36:20.298Z,0.43
2022-09-16T11:37:23.678Z,1.00
2022-09-16T11:38:27.118Z,1.00
2022-09-16T11:39:30.251Z,1.00
2022-09-16T11:40:33.556Z,1.00
2022-09-16T11:41:36.927Z,1.43
2022-09-16T11:42:40.407Z,1.14
2022-09-16T11:43:43.900Z,0.00
2022-09-16T11:44:47.491Z,0.43
2022-09-16T11:45:50.668Z,1.00
2022-09-16T11:46:54.015Z,0.00
2022-09-16T11:47:57.238Z,0.43
2022-09-16T11:49:01.036Z,1.00
2022-09-16T11:50:04.626Z,0.50
2022-09-16T11:51:08.212Z,0.00
2022-09-16T11:52:12.013Z,0.57
2022-09-16T11:53:16.725Z,0.00
2022-09-16T11:54:19.972Z,0.00
2022-09-16T11:55:23.407Z,0.00
2022-09-16T11:56:26.684Z,0.00
2022-09-16T11:57:29.977Z,0.00
2022-09-16T11:58:33.051Z,0.00
2022-09-16T11:59:36.242Z,0.00
2022-09-16T12:00:39.927Z,0.00
2022-09-16T12:01:43.451Z,0.00
2022-09-16T12:02:47.437Z,0.00
2022-09-16T12:03:51.008Z,0.00
2022-09-16T12:04:54.284Z,0.00
2022-09-16T12:05:57.392Z,0.00
2022-09-16T12:07:00.657Z,0.33
2022-09-16T12:08:04.146Z,0.57
2022-09-16T12:09:09.109Z,0.00
2022-09-16T12:10:11.841Z,0.00
2022-09-16T12:11:15.227Z,0.00
2022-09-16T12:12:18.518Z,0.00
2022-09-16T12:13:22.099Z,0.43
2022-09-16T12:14:25.280Z,0.57
2022-09-16T12:15:28.929Z,0.00
2022-09-16T12:16:32.629Z,0.43
2022-09-16T12:17:36.159Z,0.14
2022-09-16T12:18:39.651Z,0.43
2022-09-16T12:19:43.039Z,0.43
2022-09-16T12:20:46.248Z,0.00
2022-09-16T12:21:49.601Z,0.00
2022-09-16T12:22:52.888Z,0.43
2022-09-16T12:23:56.544Z,0.67
2022-09-16T12:25:00.090Z,0.50
2022-09-16T12:26:03.350Z,0.57
2022-09-16T12:27:06.744Z,0.00
2022-09-16T12:28:10.330Z,0.00
2022-09-16T12:29:13.854Z,0.43
2022-09-16T12:30:17.107Z,0.57
2022-09-16T12:31:23.766Z,0.00
2022-09-16T12:32:24.598Z,0.00
2022-09-16T12:33:28.187Z,0.00
2022-09-16T12:34:31.470Z,0.43
2022-09-16T12:35:35.064Z,0.57
2022-09-16T12:36:38.462Z,0.00
2022-09-16T12:37:41.632Z,0.00
2022-09-16T12:38:44.872Z,0.00
2022-09-16T12:39:48.151Z,0.00
2022-09-16T12:40:51.278Z,0.00
2022-09-16T12:41:54.339Z,0.00
2022-09-16T12:42:57.502Z,0.00
2022-09-16T12:44:06.408Z,0.67
2022-09-16T12:45:04.947Z,0.00
2022-09-16T12:46:08.151Z,0.33
2022-09-16T12:47:11.399Z,0.57
2022-09-16T12:48:14.579Z,0.00
2022-09-16T12:49:17.965Z,0.00
2022-09-16T12:50:21.767Z,0.00
2022-09-16T12:51:25.249Z,0.00
2022-09-16T12:52:28.636Z,0.00
2022-09-16T12:53:31.923Z,0.00
2022-09-16T12:54:45.911Z,0.14
2022-09-16T12:55:39.723Z,0.00
2022-09-16T12:56:42.897Z,0.00
2022-09-16T12:57:46.101Z,0.00
2022-09-16T12:58:49.263Z,0.00
2022-09-16T12:59:52.513Z,0.43
2022-09-16T13:00:56.038Z,0.00
2022-09-16T13:02:00.028Z,0.43
2022-09-16T13:03:03.681Z,0.37
2022-09-16T13:04:07.527Z,0.00
2022-09-16T13:05:11.016Z,0.00
2022-09-16T13:06:14.643Z,0.00
2022-09-16T13:07:17.992Z,0.00
2022-09-16T13:08:21.039Z,0.14
2022-09-16T13:09:24.279Z,0.00
2022-09-16T13:10:47.026Z,0.00
2022-09-16T13:12:42.852Z,0.00
2022-09-16T13:13:40.779Z,0.00
2022-09-16T13:14:44.259Z,0.00
2022-09-16T13:15:47.793Z,0.00
2022-09-16T13:16:51.135Z,0.00
2022-09-16T13:17:54.621Z,0.00
2022-09-16T13:18:58.015Z,0.00
2022-09-16T13:20:01.400Z,0.00
2022-09-16T13:21:04.613Z,0.00
2022-09-16T13:22:08.228Z,0.00
2022-09-16T13:23:11.378Z,0.00
2022-09-16T13:24:14.527Z,0.00
2022-09-16T13:25:17.719Z,0.00
2022-09-16T13:26:21.007Z,0.00
2022-09-16T13:27:24.495Z,0.00
2022-09-16T13:28:27.680Z,0.00
2022-09-16T13:29:30.958Z,0.00
2022-09-16T13:30:34.145Z,0.00
2022-09-16T13:31:37.314Z,0.00
2022-09-16T13:32:42.140Z,0.00
2022-09-16T13:33:45.454Z,0.00
2022-09-16T13:34:49.340Z,0.00
2022-09-16T13:35:52.505Z,0.00
2022-09-16T13:36:55.584Z,0.00
2022-09-16T13:37:58.849Z,0.00
2022-09-16T13:39:02.255Z,0.00
2022-09-16T13:40:05.803Z,0.00
2022-09-16T13:41:09.234Z,0.43
2022-09-16T13:42:12.667Z,0.57
2022-09-16T13:43:16.109Z,0.00
2022-09-16T13:44:19.492Z,0.00
2022-09-16T13:45:22.885Z,0.00
2022-09-16T13:46:26.175Z,0.00
2022-09-16T13:47:29.652Z,0.00
2022-09-16T13:48:32.841Z,0.00
2022-09-16T13:49:35.809Z,0.00
2022-09-16T13:50:39.006Z,0.00
2022-09-16T13:51:42.584Z,0.00
2022-09-16T13:52:45.981Z,0.00
2022-09-16T13:53:49.708Z,0.00
2022-09-16T13:55:09.860Z,0.43
2022-09-16T13:55:57.572Z,0.50
2022-09-16T13:57:01.163Z,0.00
2022-09-16T13:58:04.548Z,0.00
2022-09-16T13:59:08.164Z,0.00
2022-09-16T14:00:11.628Z,0.00
2022-09-16T14:01:15.048Z,0.00
2022-09-16T14:02:18.374Z,0.00