createdAt,value
2022-11-29T00:00:03.962Z,0.00
2022-11-29T00:01:03.934Z,0.00
2022-11-29T00:02:04.149Z,0.00
2022-11-29T00:03:04.023Z,0.00
2022-11-29T00:04:03.903Z,0.00
2022-11-29T00:05:03.900Z,0.00
2022-11-29T00:06:03.883Z,0.00
2022-11-29T00:07:03.873Z,0.00
2022-11-29T00:08:03.861Z,0.00
2022-11-29T00:09:03.860Z,0.00
2022-11-29T00:10:03.849Z,0.00
2022-11-29T00:11:03.829Z,0.00
2022-11-29T00:12:03.819Z,0.00
2022-11-29T00:13:03.807Z,0.00
2022-11-29T00:14:03.801Z,0.00
2022-11-29T00:15:03.796Z,0.00
2022-11-29T00:16:03.784Z,0.00
2022-11-29T00:17:03.822Z,0.00
2022-11-29T00:18:03.762Z,0.00
2022-11-29T00:19:03.768Z,0.00
2022-11-29T00:20:03.744Z,0.00
2022-11-29T00:21:03.722Z,0.00
2022-11-29T00:22:03.718Z,0.00
2022-11-29T00:23:03.708Z,0.00
2022-11-29T00:24:03.697Z,0.00
2022-11-29T00:25:03.688Z,0.00
2022-11-29T00:26:03.673Z,0.00
2022-11-29T00:27:03.659Z,0.00
2022-11-29T00:28:03.647Z,0.00
2022-11-29T00:29:03.641Z,0.00
2022-11-29T00:30:03.662Z,0.00
2022-11-29T00:31:03.701Z,0.00
2022-11-29T00:32:03.604Z,0.00
2022-11-29T00:33:03.598Z,0.00
2022-11-29T00:34:03.585Z,0.00
2022-11-29T00:35:09.343Z,0.00
2022-11-29T00:36:04.569Z,0.00
2022-11-29T00:37:03.578Z,0.00
2022-11-29T00:38:03.542Z,0.00
2022-11-29T00:39:03.533Z,0.00
2022-11-29T00:40:03.528Z,0.00
2022-11-29T00:41:03.517Z,0.00
2022-11-29T00:42:03.498Z,0.00
2022-11-29T00:43:03.527Z,0.00
2022-11-29T00:44:03.475Z,0.00
2022-11-29T00:45:03.487Z,0.00
2022-11-29T00:46:03.524Z,0.00
2022-11-29T00:47:03.455Z,0.00
2022-11-29T00:48:03.433Z,0.00
2022-11-29T00:49:03.428Z,0.00
2022-11-29T00:50:03.420Z,0.00
2022-11-29T00:51:03.427Z,0.00
2022-11-29T00:52:03.392Z,0.00
2022-11-29T00:53:03.382Z,0.00
2022-11-29T00:54:03.369Z,0.00
2022-11-29T00:55:03.368Z,0.00
2022-11-29T00:56:03.351Z,0.00
2022-11-29T00:57:03.339Z,0.00
2022-11-29T00:58:03.327Z,0.00
2022-11-29T00:59:03.317Z,0.00
2022-11-29T01:00:03.316Z,0.00
2022-11-29T01:01:03.342Z,0.00
2022-11-29T01:02:03.342Z,0.00
2022-11-29T01:03:03.279Z,0.00
2022-11-29T01:04:03.268Z,0.00
2022-11-29T01:05:03.264Z,0.00
2022-11-29T01:06:03.244Z,0.00
2022-11-29T01:07:03.253Z,0.00
2022-11-29T01:08:03.222Z,0.00
2022-11-29T01:09:03.211Z,0.00
2022-11-29T01:10:03.206Z,0.00
2022-11-29T01:11:03.188Z,0.00
2022-11-29T01:12:03.182Z,0.00
2022-11-29T01:13:03.232Z,0.00
2022-11-29T01:14:03.156Z,0.00
2022-11-29T01:15:03.176Z,0.00
2022-11-29T01:16:03.136Z,0.00
2022-11-29T01:17:03.183Z,0.00
2022-11-29T01:18:04.119Z,0.00
2022-11-29T01:19:03.102Z,0.00
2022-11-29T01:20:03.100Z,0.00
2022-11-29T01:21:03.081Z,0.00
2022-11-29T01:22:03.073Z,0.00
2022-11-29T01:23:03.077Z,0.00
2022-11-29T01:24:03.056Z,0.00
2022-11-29T01:25:03.048Z,0.00
2022-11-29T01:26:03.030Z,0.00
2022-11-29T01:27:03.016Z,0.00
2022-11-29T01:28:03.006Z,0.00
2022-11-29T01:29:02.995Z,0.00
2022-11-29T01:30:02.995Z,0.00
2022-11-29T01:31:03.045Z,0.00
2022-11-29T01:32:02.962Z,0.00
2022-11-29T01:33:02.956Z,0.00
2022-11-29T01:34:02.944Z,0.00
2022-11-29T01:35:02.945Z,0.00
2022-11-29T01:36:02.920Z,0.00
2022-11-29T01:37:02.909Z,0.00
2022-11-29T01:38:02.900Z,0.00
2022-11-29T01:39:02.911Z,0.00
2022-11-29T01:40:02.885Z,0.00
2022-11-29T01:41:02.872Z,0.00
2022-11-29T01:42:02.854Z,0.00
2022-11-29T01:43:02.848Z,0.00
2022-11-29T01:44:02.834Z,0.00
2022-11-29T01:45:02.833Z,0.00
2022-11-29T01:46:02.899Z,0.00
2022-11-29T01:47:02.806Z,0.00
2022-11-29T01:48:02.791Z,0.00
2022-11-29T01:49:02.785Z,0.00
2022-11-29T01:50:02.782Z,0.00
2022-11-29T01:51:02.764Z,0.00
2022-11-29T01:52:02.760Z,0.00
2022-11-29T01:53:02.761Z,0.00
2022-11-29T01:54:02.733Z,0.00
2022-11-29T01:55:02.746Z,0.00
2022-11-29T01:56:02.800Z,0.00
2022-11-29T01:57:02.699Z,0.00
2022-11-29T01:58:02.685Z,0.00
2022-11-29T01:59:02.676Z,0.00
2022-11-29T02:00:02.677Z,0.00
2022-11-29T02:01:02.695Z,0.00
2022-11-29T02:02:02.642Z,0.00
2022-11-29T02:03:02.634Z,0.00
2022-11-29T02:04:02.622Z,0.00
2022-11-29T02:05:02.627Z,0.00
2022-11-29T02:06:02.600Z,0.00
2022-11-29T02:07:02.591Z,0.00
2022-11-29T02:08:02.576Z,0.00
2022-11-29T02:09:02.568Z,0.00
2022-11-29T02:10:02.567Z,0.00
2022-11-29T02:11:02.568Z,0.00
2022-11-29T02:12:02.538Z,0.00
2022-11-29T02:13:02.524Z,0.00
2022-11-29T02:14:02.513Z,0.00
2022-11-29T02:15:02.528Z,0.00
2022-11-29T02:16:02.554Z,0.00
2022-11-29T02:17:02.487Z,0.00
2022-11-29T02:18:02.472Z,0.00
2022-11-29T02:19:02.469Z,0.00
2022-11-29T02:20:02.460Z,0.00
2022-11-29T02:21:02.443Z,0.00
2022-11-29T02:22:02.432Z,0.00
2022-11-29T02:23:02.423Z,0.00
2022-11-29T02:24:02.408Z,0.00
2022-11-29T02:25:02.405Z,0.00
2022-11-29T02:26:02.394Z,0.00
2022-11-29T02:27:02.395Z,0.00
2022-11-29T02:28:02.361Z,0.00
2022-11-29T02:29:02.352Z,0.00
2022-11-29T02:30:02.352Z,0.00
2022-11-29T02:31:02.401Z,0.00
2022-11-29T02:32:02.320Z,0.00
2022-11-29T02:33:02.310Z,0.00
2022-11-29T02:34:02.300Z,0.00
2022-11-29T02:35:02.298Z,0.00
2022-11-29T02:36:02.275Z,0.00
2022-11-29T02:37:04.957Z,0.00
2022-11-29T02:38:03.253Z,0.00
2022-11-29T02:39:02.246Z,0.00
2022-11-29T02:40:02.244Z,0.00
2022-11-29T02:41:02.223Z,0.00
2022-11-29T02:42:02.216Z,0.00
2022-11-29T02:43:02.223Z,0.00
2022-11-29T02:44:02.190Z,0.00
2022-11-29T02:45:02.191Z,0.00
2022-11-29T02:46:02.205Z,0.00
2022-11-29T02:47:02.162Z,0.00
2022-11-29T02:48:02.151Z,0.00
2022-11-29T02:49:02.138Z,0.00
2022-11-29T02:50:02.144Z,0.00
2022-11-29T02:51:02.125Z,0.00
2022-11-29T02:52:02.108Z,0.00
2022-11-29T02:53:02.101Z,0.00
2022-11-29T02:54:02.086Z,0.00
2022-11-29T02:55:02.085Z,0.00
2022-11-29T02:56:02.066Z,0.00
2022-11-29T02:57:02.052Z,0.00
2022-11-29T02:58:02.062Z,0.00
2022-11-29T02:59:02.056Z,0.00
2022-11-29T03:00:02.029Z,0.00
2022-11-29T03:01:02.087Z,0.00
2022-11-29T03:02:01.999Z,0.00
2022-11-29T03:03:01.993Z,0.00
2022-11-29T03:04:01.977Z,0.00
2022-11-29T03:05:01.967Z,0.00
2022-11-29T03:06:01.971Z,0.00
2022-11-29T03:07:01.946Z,0.00
2022-11-29T03:08:01.934Z,0.00
2022-11-29T03:09:01.927Z,0.00
2022-11-29T03:10:01.916Z,0.00
2022-11-29T03:11:01.915Z,0.00
2022-11-29T03:12:01.897Z,0.00
2022-11-29T03:13:01.890Z,0.00
2022-11-29T03:14:01.868Z,0.00
2022-11-29T03:15:01.881Z,0.00
2022-11-29T03:16:01.929Z,0.00
2022-11-29T03:17:01.848Z,0.00
2022-11-29T03:18:01.829Z,0.00
2022-11-29T03:19:01.819Z,0.00
2022-11-29T03:20:01.806Z,0.00
2022-11-29T03:21:01.809Z,0.00
2022-11-29T03:22:01.784Z,0.00
2022-11-29T03:23:01.776Z,0.00
2022-11-29T03:24:01.766Z,0.00
2022-11-29T03:25:01.757Z,0.00
2022-11-29T03:26:01.760Z,0.00
2022-11-29T03:27:01.739Z,0.00
2022-11-29T03:28:01.718Z,0.00
2022-11-29T03:29:01.711Z,0.00
2022-11-29T03:30:01.708Z,0.00
2022-11-29T03:31:01.781Z,0.00
2022-11-29T03:32:01.675Z,0.00
2022-11-29T03:33:01.667Z,0.00
2022-11-29T03:34:01.654Z,0.00
2022-11-29T03:35:01.653Z,0.00
2022-11-29T03:36:01.650Z,0.00
2022-11-29T03:37:01.631Z,0.00
2022-11-29T03:38:01.615Z,0.00
2022-11-29T03:39:01.609Z,0.00
2022-11-29T03:40:01.594Z,0.00
2022-11-29T03:41:01.590Z,0.00
2022-11-29T03:42:01.572Z,0.00
2022-11-29T03:43:01.573Z,0.00
2022-11-29T03:44:01.549Z,0.00
2022-11-29T03:45:01.547Z,0.00
2022-11-29T03:46:01.579Z,0.00
2022-11-29T03:47:01.534Z,0.00
2022-11-29T03:48:01.508Z,0.00
2022-11-29T03:49:01.497Z,0.00
2022-11-29T03:50:01.485Z,0.00
2022-11-29T03:51:01.557Z,0.00
2022-11-29T03:52:01.463Z,0.00
2022-11-29T03:53:01.453Z,0.00
2022-11-29T03:54:01.447Z,0.00
2022-11-29T03:55:01.431Z,0.00
2022-11-29T03:56:01.431Z,0.00
2022-11-29T03:57:01.412Z,0.00
2022-11-29T03:58:01.404Z,0.00
2022-11-29T03:59:01.389Z,0.00
2022-11-29T04:00:01.404Z,0.00
2022-11-29T04:01:01.375Z,0.00
2022-11-29T04:02:01.363Z,0.00
2022-11-29T04:03:01.479Z,0.00
2022-11-29T04:04:01.334Z,0.00
2022-11-29T04:05:01.325Z,0.00
2022-11-29T04:06:01.320Z,0.00
2022-11-29T04:07:01.304Z,0.00
2022-11-29T04:08:01.349Z,0.00
2022-11-29T04:09:01.281Z,0.00
2022-11-29T04:10:01.273Z,0.00
2022-11-29T04:11:01.273Z,0.00
2022-11-29T04:12:01.255Z,0.00
2022-11-29T04:13:01.238Z,0.00
2022-11-29T04:14:01.241Z,0.00
2022-11-29T04:15:01.221Z,0.00
2022-11-29T04:16:01.263Z,0.00
2022-11-29T04:17:01.198Z,0.00
2022-11-29T04:18:01.185Z,0.00
2022-11-29T04:19:01.196Z,0.00
2022-11-29T04:20:01.162Z,0.00
2022-11-29T04:21:01.161Z,0.00
2022-11-29T04:22:01.142Z,0.00
2022-11-29T04:23:01.137Z,0.00
2022-11-29T04:24:01.120Z,0.00
2022-11-29T04:25:01.114Z,0.00
2022-11-29T04:26:01.113Z,0.00
2022-11-29T04:27:01.089Z,0.00
2022-11-29T04:28:01.077Z,0.00
2022-11-29T04:29:01.069Z,0.00
2022-11-29T04:30:01.056Z,0.00
2022-11-29T04:31:01.147Z,0.00
2022-11-29T04:32:01.033Z,0.00
2022-11-29T04:33:01.029Z,0.00
2022-11-29T04:34:01.014Z,0.00
2022-11-29T04:35:01.049Z,0.00
2022-11-29T04:36:01.000Z,0.00
2022-11-29T04:37:00.985Z,0.00
2022-11-29T04:38:00.968Z,0.00
2022-11-29T04:39:00.962Z,0.00
2022-11-29T04:40:00.950Z,0.00
2022-11-29T04:41:00.949Z,0.00
2022-11-29T04:42:00.932Z,0.00
2022-11-29T04:43:00.923Z,0.00
2022-11-29T04:44:00.910Z,0.00
2022-11-29T04:45:00.895Z,0.00
2022-11-29T04:46:00.925Z,0.00
2022-11-29T04:47:00.880Z,0.00
2022-11-29T04:48:00.864Z,0.00
2022-11-29T04:49:00.857Z,0.00
2022-11-29T04:50:00.844Z,0.00
2022-11-29T04:51:00.860Z,0.00
2022-11-29T04:52:00.822Z,0.00
2022-11-29T04:53:00.815Z,0.00
2022-11-29T04:54:00.807Z,0.00
2022-11-29T04:55:00.787Z,0.00
2022-11-29T04:56:00.790Z,0.00
2022-11-29T04:57:00.766Z,0.00
2022-11-29T04:58:00.762Z,0.00
2022-11-29T04:59:00.745Z,0.00
2022-11-29T05:00:00.740Z,0.00
2022-11-29T05:01:00.739Z,0.00
2022-11-29T05:02:00.802Z,0.00
2022-11-29T05:03:00.755Z,0.00
2022-11-29T05:04:00.694Z,0.00
2022-11-29T05:05:00.685Z,0.00
2022-11-29T05:06:00.685Z,0.00
2022-11-29T05:07:00.682Z,0.00
2022-11-29T05:08:00.653Z,0.00
2022-11-29T05:09:00.648Z,0.00
2022-11-29T05:10:00.635Z,0.00
2022-11-29T05:11:00.629Z,0.00
2022-11-29T05:12:00.613Z,0.00
2022-11-29T05:13:00.597Z,0.00
2022-11-29T05:14:00.598Z,0.00
2022-11-29T05:15:00.574Z,0.00
2022-11-29T05:16:00.726Z,0.00
2022-11-29T05:17:00.555Z,0.00
2022-11-29T05:18:00.545Z,0.00
2022-11-29T05:19:00.534Z,0.00
2022-11-29T05:20:00.525Z,0.00
2022-11-29T05:21:00.519Z,0.00
2022-11-29T05:22:00.501Z,0.00
2022-11-29T05:23:00.512Z,0.00
2022-11-29T05:24:00.481Z,0.00
2022-11-29T05:25:00.481Z,0.00
2022-11-29T05:26:00.472Z,0.00
2022-11-29T05:27:00.450Z,0.00
2022-11-29T05:28:02.497Z,0.00
2022-11-29T05:29:01.423Z,0.00
2022-11-29T05:30:00.416Z,0.00
2022-11-29T05:31:00.453Z,0.00
2022-11-29T05:32:00.395Z,0.00
2022-11-29T05:33:00.383Z,0.00
2022-11-29T05:34:00.372Z,0.00
2022-11-29T05:35:00.363Z,0.00
2022-11-29T05:36:00.363Z,0.00
2022-11-29T05:37:00.341Z,0.00
2022-11-29T05:38:00.331Z,0.00
2022-11-29T05:39:00.336Z,0.00
2022-11-29T05:40:00.314Z,0.00
2022-11-29T05:41:00.307Z,0.00
2022-11-29T05:42:08.076Z,0.00
2022-11-29T05:43:00.279Z,0.00
2022-11-29T05:44:00.270Z,0.00
2022-11-29T05:45:00.258Z,0.00
2022-11-29T05:46:00.259Z,0.00
2022-11-29T05:47:00.235Z,0.00
2022-11-29T05:48:00.225Z,0.00
2022-11-29T05:49:00.218Z,0.00
2022-11-29T05:50:00.204Z,0.00
2022-11-29T05:51:00.204Z,0.00
2022-11-29T05:52:00.189Z,0.00
2022-11-29T05:53:00.173Z,4.00
2022-11-29T05:54:00.168Z,0.00
2022-11-29T05:55:00.177Z,0.00
2022-11-29T05:56:00.151Z,0.00
2022-11-29T05:57:00.131Z,0.00
2022-11-29T05:58:00.128Z,0.00
2022-11-29T05:59:00.110Z,0.00
2022-11-29T06:00:00.104Z,0.00
2022-11-29T06:01:00.099Z,0.00
2022-11-29T06:02:00.127Z,0.00
2022-11-29T06:03:00.134Z,0.00
2022-11-29T06:04:00.061Z,0.00
2022-11-29T06:05:00.045Z,0.00
2022-11-29T06:06:00.048Z,0.00
2022-11-29T06:07:00.024Z,0.00
2022-11-29T06:08:00.096Z,0.00
2022-11-29T06:09:00.000Z,0.00
2022-11-29T06:10:01.785Z,0.00
2022-11-29T06:11:00.018Z,0.00
2022-11-29T06:11:59.971Z,4.00
2022-11-29T06:12:59.955Z,0.00
2022-11-29T06:13:59.950Z,0.00
2022-11-29T06:14:59.939Z,0.00
2022-11-29T06:15:59.958Z,0.00
2022-11-29T06:16:59.916Z,4.00
2022-11-29T06:17:59.905Z,4.00
2022-11-29T06:18:59.892Z,0.00
2022-11-29T06:19:59.886Z,4.00
2022-11-29T06:20:59.881Z,4.00
2022-11-29T06:21:59.861Z,4.00
2022-11-29T06:22:59.855Z,0.00
2022-11-29T06:23:59.844Z,4.00
2022-11-29T06:24:59.828Z,4.00
2022-11-29T06:26:03.872Z,4.00
2022-11-29T06:26:59.828Z,4.00
2022-11-29T06:27:59.802Z,4.00
2022-11-29T06:28:59.787Z,8.00
2022-11-29T06:29:59.783Z,8.00
2022-11-29T06:30:59.799Z,8.00
2022-11-29T06:31:59.751Z,8.00
2022-11-29T06:32:59.741Z,8.00
2022-11-29T06:33:59.736Z,12.00
2022-11-29T06:34:59.735Z,12.00
2022-11-29T06:35:59.720Z,12.00
2022-11-29T06:36:59.700Z,16.00
2022-11-29T06:37:59.692Z,16.00
2022-11-29T06:38:59.680Z,16.00
2022-11-29T06:39:59.670Z,20.00
2022-11-29T06:41:02.138Z,28.00
2022-11-29T06:41:59.650Z,28.00
2022-11-29T06:42:59.661Z,28.00
2022-11-29T06:43:59.630Z,32.00
2022-11-29T06:44:59.620Z,36.00
2022-11-29T06:45:59.615Z,36.00
2022-11-29T06:46:59.615Z,40.00
2022-11-29T06:47:59.584Z,44.00
2022-11-29T06:49:02.255Z,44.00
2022-11-29T06:49:59.563Z,44.00
2022-11-29T06:50:59.559Z,44.00
2022-11-29T06:51:59.544Z,48.00
2022-11-29T06:52:59.528Z,52.00
2022-11-29T06:53:59.521Z,56.00
2022-11-29T06:54:59.506Z,60.00
2022-11-29T06:55:59.511Z,64.00
2022-11-29T06:56:59.486Z,64.00
2022-11-29T06:57:59.479Z,68.00
2022-11-29T06:58:59.484Z,76.00
2022-11-29T06:59:59.456Z,80.00
2022-11-29T07:00:59.507Z,88.00
2022-11-29T07:01:59.510Z,88.00
2022-11-29T07:02:59.421Z,96.00
2022-11-29T07:03:59.413Z,104.00
2022-11-29T07:04:59.398Z,112.00
2022-11-29T07:05:59.411Z,116.00
2022-11-29T07:06:59.378Z,124.00
2022-11-29T07:07:59.410Z,132.00
2022-11-29T07:08:59.359Z,140.00
2022-11-29T07:09:59.347Z,148.00
2022-11-29T07:10:59.358Z,160.00
2022-11-29T07:11:59.326Z,172.00
2022-11-29T07:12:59.327Z,180.00
2022-11-29T07:13:59.308Z,192.00
2022-11-29T07:14:59.316Z,200.00
2022-11-29T07:15:59.345Z,212.00
2022-11-29T07:16:59.281Z,220.00
2022-11-29T07:17:59.289Z,232.00
2022-11-29T07:18:59.254Z,240.00
2022-11-29T07:19:59.243Z,248.00
2022-11-29T07:20:59.241Z,260.00
2022-11-29T07:21:59.243Z,268.00
2022-11-29T07:22:59.219Z,280.00
2022-11-29T07:23:59.200Z,296.00
2022-11-29T07:24:59.189Z,312.00
2022-11-29T07:25:59.192Z,324.00
2022-11-29T07:26:59.796Z,340.00
2022-11-29T07:27:59.156Z,356.00
2022-11-29T07:28:59.179Z,364.00
2022-11-29T07:29:59.134Z,376.00
2022-11-29T07:30:59.156Z,388.00
2022-11-29T07:31:59.153Z,400.00
2022-11-29T07:33:00.495Z,416.00
2022-11-29T07:33:59.103Z,432.00
2022-11-29T07:34:59.081Z,444.00
2022-11-29T07:35:59.083Z,456.00
2022-11-29T07:36:59.059Z,468.00
2022-11-29T07:37:59.048Z,484.00
2022-11-29T07:38:59.041Z,488.00
2022-11-29T07:39:59.028Z,492.00
2022-11-29T07:40:59.033Z,500.00
2022-11-29T07:41:59.009Z,512.00
2022-11-29T07:42:58.997Z,520.00
2022-11-29T07:43:58.986Z,536.00
2022-11-29T07:44:58.985Z,556.00
2022-11-29T07:45:58.976Z,576.00
2022-11-29T07:46:59.009Z,588.00
2022-11-29T07:47:58.986Z,596.00
2022-11-29T07:48:58.932Z,612.00
2022-11-29T07:49:58.922Z,632.00
2022-11-29T07:50:58.959Z,664.00
2022-11-29T07:51:58.904Z,676.00
2022-11-29T07:52:58.887Z,696.00
2022-11-29T07:53:58.883Z,720.00
2022-11-29T07:54:58.870Z,748.00
2022-11-29T07:55:58.885Z,768.00
2022-11-29T07:56:58.911Z,780.00
2022-11-29T07:57:58.859Z,792.00
2022-11-29T07:58:58.908Z,796.00
2022-11-29T07:59:58.819Z,804.00
2022-11-29T08:00:58.873Z,800.00
2022-11-29T08:01:58.835Z,808.00
2022-11-29T08:02:58.828Z,808.00
2022-11-29T08:03:58.773Z,808.00
2022-11-29T08:04:58.779Z,820.00
2022-11-29T08:05:58.761Z,852.00
2022-11-29T08:06:58.741Z,860.00
2022-11-29T08:07:58.773Z,856.00
2022-11-29T08:08:58.726Z,840.00
2022-11-29T08:09:58.712Z,840.00
2022-11-29T08:10:58.713Z,852.00
2022-11-29T08:11:58.687Z,880.00
2022-11-29T08:12:58.676Z,892.00
2022-11-29T08:13:58.666Z,880.00
2022-11-29T08:14:58.655Z,884.00
2022-11-29T08:15:58.676Z,876.00
2022-11-29T08:16:58.631Z,884.00
2022-11-29T08:17:58.625Z,852.00
2022-11-29T08:18:58.631Z,836.00
2022-11-29T08:20:03.719Z,828.00
2022-11-29T08:20:59.603Z,824.00
2022-11-29T08:21:58.590Z,836.00
2022-11-29T08:22:58.576Z,844.00
2022-11-29T08:23:58.559Z,860.00
2022-11-29T08:24:58.554Z,860.00
2022-11-29T08:25:58.537Z,868.00
2022-11-29T08:26:58.541Z,924.00
2022-11-29T08:27:58.516Z,908.00
2022-11-29T08:28:58.506Z,892.00
2022-11-29T08:29:58.497Z,876.00
2022-11-29T08:30:58.485Z,892.00
2022-11-29T08:31:58.533Z,872.00
2022-11-29T08:32:58.464Z,860.00
2022-11-29T08:33:58.458Z,864.00
2022-11-29T08:34:58.460Z,856.00
2022-11-29T08:35:58.431Z,840.00
2022-11-29T08:36:58.431Z,832.00
2022-11-29T08:37:58.411Z,848.00
2022-11-29T08:39:05.995Z,824.00
2022-11-29T08:39:59.391Z,840.00
2022-11-29T08:40:58.375Z,848.00
2022-11-29T08:41:58.383Z,844.00
2022-11-29T08:42:58.359Z,844.00
2022-11-29T08:43:58.348Z,848.00
2022-11-29T08:44:58.336Z,864.00
2022-11-29T08:45:58.374Z,872.00
2022-11-29T08:46:58.327Z,864.00
2022-11-29T08:47:58.324Z,868.00
2022-11-29T08:48:58.293Z,884.00
2022-11-29T08:49:58.284Z,900.00
2022-11-29T08:50:58.292Z,960.00
2022-11-29T08:51:58.274Z,1040.00
2022-11-29T08:52:58.251Z,1096.00
2022-11-29T08:53:58.239Z,1144.00
2022-11-29T08:55:02.964Z,1168.00
2022-11-29T08:55:59.215Z,1224.00
2022-11-29T08:57:37.880Z,1288.00
2022-11-29T08:57:59.197Z,1328.00
2022-11-29T08:58:58.187Z,1404.00
2022-11-29T08:59:58.354Z,1480.00
2022-11-29T09:00:58.218Z,1476.00
2022-11-29T09:01:58.228Z,1520.00
2022-11-29T09:02:58.148Z,1620.00
2022-11-29T09:03:58.132Z,1652.00
2022-11-29T09:04:58.124Z,1684.00
2022-11-29T09:05:58.111Z,1712.00
2022-11-29T09:06:58.185Z,1764.00
2022-11-29T09:07:58.161Z,1876.00
2022-11-29T09:08:58.092Z,1848.00
2022-11-29T09:09:58.071Z,1756.00
2022-11-29T09:10:58.063Z,1728.00
2022-11-29T09:11:58.065Z,1716.00
2022-11-29T09:12:58.041Z,1588.00
2022-11-29T09:13:58.027Z,1504.00
2022-11-29T09:14:58.033Z,1436.00
2022-11-29T09:15:58.007Z,1396.00
2022-11-29T09:16:58.046Z,1372.00
2022-11-29T09:17:57.989Z,1352.00
2022-11-29T09:18:57.972Z,1308.00
2022-11-29T09:19:57.964Z,1260.00
2022-11-29T09:20:57.960Z,1232.00
2022-11-29T09:21:57.952Z,1232.00
2022-11-29T09:22:57.965Z,1228.00
2022-11-29T09:23:57.924Z,1248.00
2022-11-29T09:24:57.911Z,1316.00
2022-11-29T09:25:57.901Z,1400.00
2022-11-29T09:26:57.898Z,1456.00
2022-11-29T09:27:57.879Z,1480.00
2022-11-29T09:28:57.872Z,1480.00
2022-11-29T09:29:57.858Z,1488.00
2022-11-29T09:30:57.846Z,1544.00
2022-11-29T09:31:57.895Z,1612.00
2022-11-29T09:32:57.828Z,1688.00
2022-11-29T09:33:57.815Z,1784.00
2022-11-29T09:34:57.803Z,1808.00
2022-11-29T09:35:57.792Z,1868.00
2022-11-29T09:36:57.793Z,1920.00
2022-11-29T09:37:57.776Z,1968.00
2022-11-29T09:38:57.785Z,1940.00
2022-11-29T09:39:57.749Z,1876.00
2022-11-29T09:40:57.779Z,1784.00
2022-11-29T09:41:57.737Z,1740.00
2022-11-29T09:42:57.719Z,1688.00
2022-11-29T09:43:57.709Z,1680.00
2022-11-29T09:44:57.697Z,1712.00
2022-11-29T09:45:57.713Z,1712.00
2022-11-29T09:46:58.928Z,1692.00
2022-11-29T09:47:57.675Z,1684.00
2022-11-29T09:48:57.657Z,1704.00
2022-11-29T09:49:57.643Z,1800.00
2022-11-29T09:50:57.633Z,1848.00
2022-11-29T09:51:57.635Z,1904.00
2022-11-29T09:52:57.611Z,1832.00
2022-11-29T09:53:57.599Z,1748.00
2022-11-29T09:54:57.614Z,1684.00
2022-11-29T09:55:57.581Z,1612.00
2022-11-29T09:56:57.583Z,1512.00
2022-11-29T09:57:57.565Z,1504.00
2022-11-29T09:58:57.553Z,1488.00
2022-11-29T09:59:57.536Z,1508.00
2022-11-29T10:00:57.573Z,1508.00
2022-11-29T10:01:57.580Z,1500.00
2022-11-29T10:02:57.505Z,1504.00
2022-11-29T10:03:57.495Z,1564.00
2022-11-29T10:04:57.500Z,1612.00
2022-11-29T10:05:57.484Z,1624.00
2022-11-29T10:06:57.481Z,1616.00
2022-11-29T10:07:57.483Z,1592.00
2022-11-29T10:08:57.443Z,1560.00
2022-11-29T10:09:57.437Z,1520.00
2022-11-29T10:10:57.444Z,1484.00
2022-11-29T10:11:57.423Z,1428.00
2022-11-29T10:12:57.408Z,1336.00
2022-11-29T10:13:57.394Z,1300.00
2022-11-29T10:14:57.385Z,1268.00
2022-11-29T10:15:57.373Z,1244.00
2022-11-29T10:16:57.483Z,1256.00
2022-11-29T10:17:57.349Z,1244.00
2022-11-29T10:18:57.341Z,1232.00
2022-11-29T10:19:57.325Z,1220.00
2022-11-29T10:20:57.320Z,1204.00
2022-11-29T10:21:57.319Z,1148.00
2022-11-29T10:22:57.296Z,1104.00
2022-11-29T10:23:57.284Z,1048.00
2022-11-29T10:24:57.274Z,1008.00
2022-11-29T10:25:57.258Z,1048.00
2022-11-29T10:26:57.284Z,1092.00
2022-11-29T10:27:57.236Z,1156.00
2022-11-29T10:28:57.233Z,1204.00
2022-11-29T10:29:57.338Z,1212.00
2022-11-29T10:30:57.273Z,1256.00
2022-11-29T10:31:57.207Z,1260.00
2022-11-29T10:32:57.192Z,1212.00
2022-11-29T10:33:57.175Z,1180.00
2022-11-29T10:34:57.169Z,1172.00
2022-11-29T10:35:57.158Z,1144.00
2022-11-29T10:36:57.154Z,1104.00
2022-11-29T10:38:29.208Z,1060.00
2022-11-29T10:38:58.124Z,1016.00
2022-11-29T10:39:57.111Z,992.00
2022-11-29T10:40:57.101Z,956.00
2022-11-29T10:41:57.121Z,944.00
2022-11-29T10:42:57.105Z,944.00
2022-11-29T10:43:57.067Z,932.00
2022-11-29T10:44:57.171Z,884.00
2022-11-29T10:45:57.113Z,848.00
2022-11-29T10:46:57.050Z,824.00
2022-11-29T10:47:57.034Z,812.00
2022-11-29T10:48:57.021Z,784.00
2022-11-29T10:49:57.002Z,764.00
2022-11-29T10:50:56.996Z,768.00
2022-11-29T10:51:57.000Z,756.00
2022-11-29T10:53:00.041Z,752.00
2022-11-29T10:53:56.964Z,744.00
2022-11-29T10:54:56.959Z,748.00
2022-11-29T10:55:56.960Z,760.00
2022-11-29T10:56:56.945Z,764.00
2022-11-29T10:57:56.922Z,780.00
2022-11-29T10:58:56.929Z,772.00
2022-11-29T10:59:56.900Z,768.00
2022-11-29T11:00:56.917Z,792.00
2022-11-29T11:01:56.890Z,780.00
2022-11-29T11:02:56.870Z,764.00
2022-11-29T11:03:56.856Z,772.00
2022-11-29T11:04:56.846Z,792.00
2022-11-29T11:05:56.912Z,792.00
2022-11-29T11:06:56.851Z,804.00
2022-11-29T11:07:56.884Z,800.00
2022-11-29T11:08:56.804Z,796.00
2022-11-29T11:09:56.799Z,812.00
2022-11-29T11:11:01.683Z,816.00
2022-11-29T11:11:57.783Z,812.00
2022-11-29T11:12:56.766Z,796.00
2022-11-29T11:13:56.752Z,800.00
2022-11-29T11:14:56.760Z,808.00
2022-11-29T11:15:56.727Z,812.00
2022-11-29T11:16:56.781Z,816.00
2022-11-29T11:17:56.713Z,824.00
2022-11-29T11:18:56.701Z,824.00
2022-11-29T11:19:56.689Z,820.00
2022-11-29T11:20:56.679Z,800.00
2022-11-29T11:21:56.676Z,808.00
2022-11-29T11:22:56.656Z,820.00
2022-11-29T11:23:56.651Z,828.00
2022-11-29T11:24:56.635Z,828.00
2022-11-29T11:25:56.628Z,828.00
2022-11-29T11:26:56.626Z,824.00
2022-11-29T11:27:56.603Z,824.00
2022-11-29T11:28:56.598Z,832.00
2022-11-29T11:29:56.593Z,828.00
2022-11-29T11:30:56.675Z,832.00
2022-11-29T11:31:56.568Z,844.00
2022-11-29T11:32:56.555Z,864.00
2022-11-29T11:33:56.539Z,880.00
2022-11-29T11:34:56.527Z,892.00
2022-11-29T11:35:56.519Z,888.00
2022-11-29T11:36:56.519Z,884.00
2022-11-29T11:37:56.497Z,888.00
2022-11-29T11:38:56.487Z,888.00
2022-11-29T11:39:56.559Z,896.00
2022-11-29T11:40:58.110Z,888.00
2022-11-29T11:42:03.499Z,884.00
2022-11-29T11:42:56.439Z,896.00
2022-11-29T11:43:56.433Z,900.00
2022-11-29T11:44:56.419Z,904.00
2022-11-29T11:45:56.463Z,912.00
2022-11-29T11:46:56.425Z,928.00
2022-11-29T11:47:56.391Z,936.00
2022-11-29T11:48:56.403Z,936.00
2022-11-29T11:49:56.363Z,908.00
2022-11-29T11:50:56.357Z,892.00
2022-11-29T11:51:56.354Z,888.00
2022-11-29T11:52:56.334Z,896.00
2022-11-29T11:53:56.320Z,912.00
2022-11-29T11:54:56.313Z,912.00
2022-11-29T11:55:56.299Z,896.00
2022-11-29T11:56:56.298Z,892.00
2022-11-29T11:57:56.278Z,880.00
2022-11-29T11:58:56.272Z,868.00
2022-11-29T11:59:56.259Z,860.00
2022-11-29T12:01:05.108Z,864.00
2022-11-29T12:01:57.249Z,876.00
2022-11-29T12:02:56.344Z,880.00
2022-11-29T12:03:56.219Z,868.00
2022-11-29T12:04:56.206Z,848.00
2022-11-29T12:05:56.192Z,832.00
2022-11-29T12:06:56.195Z,820.00
2022-11-29T12:08:11.614Z,816.00
2022-11-29T12:08:57.168Z,804.00
2022-11-29T12:09:56.152Z,796.00
2022-11-29T12:10:56.143Z,804.00
2022-11-29T12:11:56.140Z,780.00
2022-11-29T12:12:56.123Z,772.00
2022-11-29T12:13:56.113Z,760.00
2022-11-29T12:14:56.101Z,760.00
2022-11-29T12:15:56.105Z,756.00
2022-11-29T12:16:56.087Z,740.00
2022-11-29T12:17:56.068Z,712.00
2022-11-29T12:18:56.082Z,704.00
2022-11-29T12:19:56.048Z,696.00
2022-11-29T12:20:56.039Z,700.00
2022-11-29T12:21:56.031Z,708.00
2022-11-29T12:22:56.016Z,720.00
2022-11-29T12:23:56.002Z,716.00
2022-11-29T12:24:55.992Z,720.00
2022-11-29T12:25:56.004Z,704.00
2022-11-29T12:26:57.896Z,700.00
2022-11-29T12:27:55.959Z,708.00
2022-11-29T12:28:55.952Z,680.00
2022-11-29T12:29:55.940Z,676.00
2022-11-29T12:30:55.989Z,648.00
2022-11-29T12:31:55.925Z,620.00
2022-11-29T12:32:55.907Z,616.00
2022-11-29T12:33:55.905Z,632.00
2022-11-29T12:34:55.905Z,632.00
2022-11-29T12:35:55.878Z,640.00
2022-11-29T12:36:55.875Z,624.00
2022-11-29T12:37:55.854Z,604.00
2022-11-29T12:38:55.846Z,596.00
2022-11-29T12:39:55.837Z,592.00
2022-11-29T12:40:55.824Z,568.00
2022-11-29T12:41:55.818Z,552.00
2022-11-29T12:42:55.806Z,548.00
2022-11-29T12:43:55.793Z,540.00
2022-11-29T12:44:55.782Z,532.00
2022-11-29T12:45:55.804Z,556.00
2022-11-29T12:47:13.245Z,580.00
2022-11-29T12:47:56.744Z,580.00
2022-11-29T12:48:55.739Z,572.00
2022-11-29T12:49:55.743Z,580.00