createdAt,value
2023-05-21T13:41:04.908Z,24.74
2023-05-21T13:45:45.623Z,22.72
2023-05-21T13:46:46.561Z,22.59
2023-05-21T13:50:46.382Z,22.50
2023-05-21T13:51:47.409Z,22.48
2023-05-21T13:56:13.553Z,22.56
2023-05-21T13:57:14.442Z,22.59
2023-05-21T13:59:21.966Z,23.05
2023-05-21T14:00:22.995Z,23.98
2023-05-21T14:01:23.176Z,24.50
2023-05-21T14:02:23.252Z,25.74
2023-05-21T14:03:24.094Z,28.56
2023-05-21T14:04:23.233Z,31.89
2023-05-21T14:05:23.307Z,32.75
2023-05-21T14:06:23.230Z,34.00
2023-05-21T14:07:23.294Z,35.02
2023-05-21T14:08:23.271Z,35.61
2023-05-21T14:09:23.408Z,36.40
2023-05-21T14:10:23.380Z,36.55
2023-05-21T14:11:23.510Z,36.70
2023-05-21T14:12:23.535Z,36.92
2023-05-21T14:13:23.493Z,36.86
2023-05-21T14:14:23.600Z,35.60
2023-05-21T14:15:23.596Z,33.85
2023-05-21T14:16:23.669Z,34.61
2023-05-21T14:17:23.783Z,35.53
2023-05-21T14:18:23.712Z,36.30
2023-05-21T14:19:23.879Z,36.21
2023-05-21T14:20:23.811Z,35.77
2023-05-21T14:21:23.818Z,35.06
2023-05-21T14:22:23.828Z,34.42
2023-05-21T14:23:23.838Z,33.70
2023-05-21T14:24:23.857Z,32.61
2023-05-21T14:25:23.861Z,32.13
2023-05-21T14:26:23.858Z,32.06
2023-05-21T14:27:23.958Z,32.38
2023-05-21T14:28:23.915Z,32.45
2023-05-21T14:29:24.079Z,31.78
2023-05-21T14:30:24.032Z,30.80
2023-05-21T14:31:24.034Z,30.66
2023-05-21T14:32:24.332Z,30.59
2023-05-21T14:33:24.030Z,29.83
2023-05-21T14:34:24.036Z,29.38
2023-05-21T14:35:24.046Z,28.97
2023-05-21T14:36:24.054Z,28.78
2023-05-21T14:37:24.083Z,28.73
2023-05-21T14:38:24.066Z,30.06
2023-05-21T14:39:24.157Z,31.30
2023-05-21T14:40:24.148Z,32.30
2023-05-21T14:41:24.256Z,32.91
2023-05-21T14:42:24.261Z,33.28
2023-05-21T14:43:24.263Z,33.27
2023-05-21T14:44:24.244Z,33.33
2023-05-21T14:45:24.320Z,33.36
2023-05-21T14:46:24.398Z,33.54
2023-05-21T14:47:24.447Z,33.70
2023-05-21T14:48:24.417Z,33.85
2023-05-21T14:49:24.400Z,33.89
2023-05-21T14:50:25.384Z,33.61
2023-05-21T14:51:24.668Z,33.43
2023-05-21T14:52:24.553Z,33.09
2023-05-21T14:53:24.559Z,32.91
2023-05-21T14:54:24.582Z,32.84
2023-05-21T14:55:24.581Z,32.60
2023-05-21T14:56:24.581Z,32.62
2023-05-21T14:57:24.658Z,32.65
2023-05-21T14:58:24.740Z,32.80
2023-05-21T14:59:24.659Z,33.04
2023-05-21T15:00:24.674Z,33.02
2023-05-21T15:01:24.757Z,33.09
2023-05-21T15:02:24.762Z,33.02
2023-05-21T15:03:24.743Z,32.91
2023-05-21T15:04:24.767Z,32.90
2023-05-21T15:05:24.782Z,32.82
2023-05-21T15:06:24.837Z,32.69
2023-05-21T15:07:24.850Z,32.61
2023-05-21T15:08:24.843Z,32.40
2023-05-21T15:09:24.934Z,31.98
2023-05-21T15:10:24.943Z,31.48
2023-05-21T15:11:24.914Z,31.29
2023-05-21T15:12:25.006Z,31.21
2023-05-21T15:13:24.978Z,30.91
2023-05-21T15:14:25.047Z,31.03
2023-05-21T15:15:25.150Z,31.19
2023-05-21T15:16:25.197Z,31.36
2023-05-21T15:17:25.350Z,31.55
2023-05-21T15:18:25.263Z,31.89
2023-05-21T15:19:25.350Z,32.35
2023-05-21T15:20:35.063Z,32.35
2023-05-21T15:21:27.831Z,32.12
2023-05-21T15:22:25.371Z,31.38
2023-05-21T15:23:25.359Z,30.47
2023-05-21T15:24:25.344Z,29.70
2023-05-21T15:25:25.407Z,29.17
2023-05-21T15:26:25.468Z,28.73
2023-05-21T15:27:25.529Z,28.60
2023-05-21T15:28:25.497Z,29.14
2023-05-21T15:29:25.613Z,29.41
2023-05-21T15:30:25.560Z,29.42
2023-05-21T15:31:25.625Z,29.21
2023-05-21T15:32:25.633Z,29.05
2023-05-21T15:33:25.644Z,29.04
2023-05-21T15:34:25.655Z,29.07
2023-05-21T15:35:25.794Z,28.94
2023-05-21T15:36:25.656Z,29.13
2023-05-21T15:37:25.645Z,29.11
2023-05-21T15:38:25.715Z,29.13
2023-05-21T15:39:25.628Z,29.09
2023-05-21T15:40:27.142Z,28.94
2023-05-21T15:41:25.781Z,28.93
2023-05-21T15:42:25.758Z,28.93
2023-05-21T15:43:25.863Z,28.91
2023-05-21T15:44:25.887Z,28.63
2023-05-21T15:45:25.941Z,28.36
2023-05-21T15:46:26.183Z,28.20
2023-05-21T15:47:25.954Z,27.92
2023-05-21T15:48:25.861Z,27.72
2023-05-21T15:49:25.954Z,27.60
2023-05-21T15:50:25.964Z,27.60
2023-05-21T15:51:25.972Z,27.77
2023-05-21T15:52:25.974Z,28.23
2023-05-21T15:53:26.100Z,28.69
2023-05-21T15:54:26.119Z,28.94
2023-05-21T15:55:26.182Z,28.93
2023-05-21T15:56:26.139Z,28.78
2023-05-21T15:57:26.200Z,28.64
2023-05-21T15:58:26.205Z,28.35
2023-05-21T15:59:26.269Z,28.05
2023-05-21T16:00:26.251Z,27.89
2023-05-21T16:01:26.329Z,27.68
2023-05-21T16:02:26.304Z,27.51
2023-05-21T16:03:26.380Z,27.39
2023-05-21T16:04:26.293Z,27.37
2023-05-21T16:05:26.380Z,27.52
2023-05-21T16:06:26.436Z,27.74
2023-05-21T16:07:26.433Z,28.09
2023-05-21T16:08:26.477Z,28.38
2023-05-21T16:09:26.485Z,28.67
2023-05-21T16:10:26.475Z,29.07
2023-05-21T16:11:26.566Z,28.98
2023-05-21T16:12:26.554Z,28.53
2023-05-21T16:13:26.638Z,28.22
2023-05-21T16:14:26.617Z,27.99
2023-05-21T16:15:26.684Z,27.83
2023-05-21T16:16:26.766Z,27.71
2023-05-21T16:17:26.781Z,27.60
2023-05-21T16:18:26.813Z,27.42
2023-05-21T16:19:26.952Z,27.34
2023-05-21T16:20:26.919Z,27.24
2023-05-21T16:21:26.901Z,27.17
2023-05-21T16:22:26.900Z,27.07
2023-05-21T16:23:27.001Z,26.95
2023-05-21T16:24:26.963Z,26.82
2023-05-21T16:25:27.082Z,26.75
2023-05-21T16:26:27.072Z,26.68
2023-05-21T16:27:27.198Z,26.63
2023-05-21T16:28:27.445Z,26.60
2023-05-21T16:29:27.192Z,26.57
2023-05-21T16:30:27.189Z,26.48
2023-05-21T16:31:27.224Z,26.41
2023-05-21T16:32:27.498Z,26.37
2023-05-21T16:33:27.318Z,26.31
2023-05-21T16:34:27.315Z,26.28
2023-05-21T16:35:27.343Z,26.25
2023-05-21T16:36:27.341Z,26.19
2023-05-21T16:37:27.397Z,26.10
2023-05-21T16:38:27.482Z,26.04
2023-05-21T16:39:27.475Z,25.99
2023-05-21T16:40:27.475Z,25.96
2023-05-21T16:41:27.532Z,25.93
2023-05-21T16:42:27.556Z,25.87
2023-05-21T16:43:27.600Z,25.80
2023-05-21T16:44:27.621Z,25.78
2023-05-21T16:45:27.607Z,25.70
2023-05-21T16:46:27.668Z,25.67
2023-05-21T16:47:27.682Z,25.63
2023-05-21T16:48:27.668Z,25.59
2023-05-21T16:49:27.689Z,25.53
2023-05-21T16:50:27.669Z,25.56
2023-05-21T16:51:27.743Z,25.51
2023-05-21T16:52:27.743Z,25.43
2023-05-21T16:53:27.813Z,25.30
2023-05-21T16:54:27.786Z,25.29
2023-05-21T16:55:27.886Z,25.20
2023-05-21T16:56:27.864Z,25.13
2023-05-21T16:57:27.915Z,25.07
2023-05-21T16:58:28.036Z,25.04
2023-05-21T16:59:28.018Z,25.00
2023-05-21T17:00:28.016Z,24.95
2023-05-21T17:01:28.092Z,24.91
2023-05-21T17:02:28.237Z,24.88
2023-05-21T17:03:28.254Z,24.85
2023-05-21T17:04:28.224Z,24.82
2023-05-21T17:05:28.270Z,24.77
2023-05-21T17:06:28.353Z,24.77
2023-05-21T17:07:28.377Z,24.70
2023-05-21T17:08:28.403Z,24.69
2023-05-21T17:09:28.398Z,24.70
2023-05-21T17:10:28.420Z,24.69
2023-05-21T17:11:28.413Z,24.66
2023-05-21T17:12:28.496Z,24.66
2023-05-21T17:13:28.552Z,24.62
2023-05-21T17:14:34.323Z,24.57
2023-05-21T17:15:28.560Z,24.52
2023-05-21T17:16:28.671Z,24.54
2023-05-21T17:17:28.714Z,24.52
2023-05-21T17:18:28.707Z,24.50
2023-05-21T17:19:28.853Z,24.47
2023-05-21T17:20:28.792Z,24.45
2023-05-21T17:21:28.807Z,24.45
2023-05-21T17:22:28.797Z,24.40
2023-05-21T17:23:28.853Z,24.35
2023-05-21T17:24:28.836Z,24.30
2023-05-21T17:25:28.911Z,24.26
2023-05-21T17:26:28.937Z,24.25
2023-05-21T17:27:28.939Z,24.20
2023-05-21T17:28:29.001Z,24.18
2023-05-21T17:29:28.994Z,24.14
2023-05-21T17:30:28.965Z,24.11
2023-05-21T17:31:29.084Z,24.10
2023-05-21T17:32:29.090Z,24.07
2023-05-21T17:33:29.086Z,24.07
2023-05-21T17:34:29.098Z,24.02
2023-05-21T17:35:29.087Z,23.98
2023-05-21T17:36:29.084Z,23.96
2023-05-21T17:37:29.165Z,23.98
2023-05-21T17:38:29.160Z,23.95
2023-05-21T17:39:29.140Z,23.90
2023-05-21T17:40:29.184Z,23.89
2023-05-21T17:41:29.226Z,23.84
2023-05-21T17:42:29.278Z,23.81
2023-05-21T17:43:29.366Z,23.78
2023-05-21T17:44:29.356Z,23.80
2023-05-21T17:45:29.352Z,23.80
2023-05-21T17:46:29.372Z,23.78
2023-05-21T17:47:29.468Z,23.77
2023-05-21T17:48:29.494Z,23.73
2023-05-21T17:49:29.555Z,23.73
2023-05-21T17:50:29.518Z,23.73
2023-05-21T17:51:29.616Z,23.71
2023-05-21T17:52:29.603Z,23.66
2023-05-21T17:53:29.700Z,23.65
2023-05-21T17:54:29.648Z,23.63
2023-05-21T17:55:29.686Z,23.62
2023-05-21T17:56:29.648Z,23.59
2023-05-21T17:57:29.712Z,23.55
2023-05-21T17:58:29.718Z,23.55
2023-05-21T17:59:29.728Z,23.48
2023-05-21T18:00:29.739Z,23.48
2023-05-21T18:01:29.898Z,23.47
2023-05-21T18:02:29.898Z,23.47
2023-05-21T18:03:29.905Z,23.47
2023-05-21T18:04:29.985Z,23.44
2023-05-21T18:05:29.951Z,23.41
2023-05-21T18:06:29.910Z,23.37
2023-05-21T18:07:29.963Z,23.37
2023-05-21T18:08:30.041Z,23.34
2023-05-21T18:09:30.038Z,23.33
2023-05-21T18:10:30.053Z,23.31
2023-05-21T18:11:30.094Z,23.27
2023-05-21T18:12:30.159Z,23.24
2023-05-21T18:13:30.260Z,23.22
2023-05-21T18:14:30.271Z,23.20
2023-05-21T18:15:30.345Z,23.18
2023-05-21T18:16:30.387Z,23.15
2023-05-21T18:17:30.377Z,23.14
2023-05-21T18:18:30.399Z,23.10
2023-05-21T18:19:30.661Z,23.10
2023-05-21T18:20:30.396Z,23.09
2023-05-21T18:21:30.390Z,23.07
2023-05-21T18:22:30.450Z,23.06
2023-05-21T18:23:30.502Z,23.03
2023-05-21T18:24:30.491Z,23.02
2023-05-21T18:25:30.470Z,23.02
2023-05-21T18:26:30.536Z,23.00
2023-05-21T18:27:30.601Z,22.99
2023-05-21T18:28:30.677Z,22.99
2023-05-21T18:29:30.695Z,22.99
2023-05-21T18:30:30.689Z,22.95
2023-05-21T18:31:30.838Z,22.93
2023-05-21T18:32:30.809Z,22.91
2023-05-21T18:33:30.813Z,22.91
2023-05-21T18:34:30.788Z,22.88
2023-05-21T18:35:30.845Z,22.87
2023-05-21T18:36:30.921Z,22.87
2023-05-21T18:37:30.910Z,22.84
2023-05-21T18:38:30.996Z,22.84
2023-05-21T18:39:30.980Z,22.83
2023-05-21T18:40:30.980Z,22.84
2023-05-21T18:41:31.019Z,22.83
2023-05-21T18:42:31.005Z,22.81
2023-05-21T18:43:31.144Z,22.78
2023-05-21T18:44:31.114Z,22.77
2023-05-21T18:45:31.201Z,22.77
2023-05-21T18:46:31.236Z,22.75
2023-05-21T18:47:31.243Z,22.72
2023-05-21T18:48:31.221Z,22.72
2023-05-21T18:49:31.317Z,22.69
2023-05-21T18:50:31.288Z,22.69
2023-05-21T18:51:31.396Z,22.68
2023-05-21T18:52:31.378Z,22.66
2023-05-21T18:53:31.472Z,22.65
2023-05-21T18:54:31.499Z,22.65
2023-05-21T18:55:31.497Z,22.62
2023-05-21T18:56:31.469Z,22.60
2023-05-21T18:57:31.596Z,22.60
2023-05-21T18:58:31.598Z,22.59
2023-05-21T18:59:31.618Z,22.58
2023-05-21T19:00:31.605Z,22.58
2023-05-21T19:01:31.759Z,22.56
2023-05-21T19:02:31.790Z,22.54
2023-05-21T19:03:31.816Z,22.53
2023-05-21T19:04:31.753Z,22.53
2023-05-21T19:05:31.963Z,22.50
2023-05-21T19:06:31.888Z,22.53
2023-05-21T19:07:31.915Z,22.51
2023-05-21T19:08:31.893Z,22.51
2023-05-21T19:09:31.904Z,22.51
2023-05-21T19:10:31.919Z,22.51
2023-05-21T19:11:31.918Z,22.51
2023-05-21T19:12:31.956Z,22.50
2023-05-21T19:13:31.991Z,22.48
2023-05-21T19:14:31.992Z,22.45
2023-05-21T19:15:32.018Z,22.43
2023-05-21T19:16:32.007Z,22.44
2023-05-21T19:17:32.063Z,22.44
2023-05-21T19:18:32.046Z,22.44
2023-05-21T19:19:32.133Z,22.43
2023-05-21T19:20:32.092Z,22.41
2023-05-21T19:21:32.074Z,22.43
2023-05-21T19:22:32.125Z,22.43
2023-05-21T19:23:38.398Z,22.43
2023-05-21T19:24:32.221Z,22.40
2023-05-21T19:25:32.304Z,22.40
2023-05-21T19:26:32.276Z,22.38
2023-05-21T19:27:32.346Z,22.38
2023-05-21T19:28:32.429Z,22.36
2023-05-21T19:29:32.430Z,22.38
2023-05-21T19:30:32.519Z,22.35
2023-05-21T19:31:32.526Z,22.33
2023-05-21T19:32:32.504Z,22.35
2023-05-21T19:33:32.664Z,22.35
2023-05-21T19:34:32.686Z,22.33
2023-05-21T19:35:32.651Z,22.35
2023-05-21T19:36:40.796Z,22.33
2023-05-21T19:37:32.719Z,22.32
2023-05-21T19:38:32.724Z,22.32
2023-05-21T19:39:32.753Z,22.29
2023-05-21T19:40:32.741Z,22.29
2023-05-21T19:41:32.816Z,22.29
2023-05-21T19:42:32.794Z,22.29
2023-05-21T19:43:32.887Z,22.29
2023-05-21T19:44:32.863Z,22.29
2023-05-21T19:45:33.010Z,22.28
2023-05-21T19:46:32.916Z,22.26
2023-05-21T19:47:33.030Z,22.26
2023-05-21T19:48:33.101Z,22.26
2023-05-21T19:49:33.069Z,22.26
2023-05-21T19:50:33.130Z,22.25
2023-05-21T19:51:33.206Z,22.28
2023-05-21T19:52:33.209Z,22.25
2023-05-21T19:53:33.206Z,22.25
2023-05-21T19:54:33.194Z,22.23
2023-05-21T19:55:33.299Z,22.22
2023-05-21T19:56:33.257Z,22.25
2023-05-21T19:57:33.368Z,22.22
2023-05-21T19:58:33.386Z,22.22
2023-05-21T19:59:33.391Z,22.23
2023-05-21T20:00:33.371Z,22.23
2023-05-21T20:01:33.448Z,22.26
2023-05-21T20:02:33.496Z,22.26
2023-05-21T20:03:33.519Z,22.25
2023-05-21T20:04:33.479Z,22.25
2023-05-21T20:05:33.556Z,22.23
2023-05-21T20:06:33.610Z,22.23
2023-05-21T20:07:33.704Z,22.23
2023-05-21T20:08:33.682Z,22.23
2023-05-21T20:09:33.730Z,22.23
2023-05-21T20:10:33.828Z,22.23
2023-05-21T20:11:33.824Z,22.23
2023-05-21T20:12:33.823Z,22.23
2023-05-21T20:13:33.899Z,22.22
2023-05-21T20:14:33.899Z,22.22
2023-05-21T20:15:33.890Z,22.20
2023-05-21T20:16:33.923Z,22.20
2023-05-21T20:17:33.989Z,22.20
2023-05-21T20:18:33.983Z,22.20
2023-05-21T20:19:34.106Z,22.22
2023-05-21T20:20:33.990Z,22.22
2023-05-21T20:21:33.990Z,22.20
2023-05-21T20:22:34.043Z,22.19
2023-05-21T20:23:34.054Z,22.20
2023-05-21T20:24:34.070Z,22.20
2023-05-21T20:25:34.127Z,22.19
2023-05-21T20:26:34.107Z,22.19
2023-05-21T20:27:34.189Z,22.19
2023-05-21T20:28:34.297Z,22.17
2023-05-21T20:29:34.234Z,22.17
2023-05-21T20:30:34.284Z,22.17
2023-05-21T20:31:34.332Z,22.15
2023-05-21T20:32:34.385Z,22.15
2023-05-21T20:33:34.413Z,22.15
2023-05-21T20:34:34.395Z,22.14
2023-05-21T20:35:34.403Z,22.10
2023-05-21T20:36:34.383Z,22.11
2023-05-21T20:37:34.451Z,22.13
2023-05-21T20:38:34.482Z,22.14
2023-05-21T20:39:34.479Z,22.14
2023-05-21T20:40:34.492Z,22.13
2023-05-21T20:41:34.643Z,22.13
2023-05-21T20:42:35.017Z,22.13
2023-05-21T20:43:34.618Z,22.11
2023-05-21T20:44:34.591Z,22.14
2023-05-21T20:45:34.675Z,22.13
2023-05-21T20:46:34.725Z,22.13
2023-05-21T20:47:34.739Z,22.10
2023-05-21T20:48:34.769Z,22.08
2023-05-21T20:49:34.764Z,22.07
2023-05-21T20:50:34.865Z,22.10
2023-05-21T20:51:34.862Z,22.10
2023-05-21T20:52:34.842Z,22.10
2023-05-21T20:53:34.948Z,22.08
2023-05-21T20:54:34.934Z,22.08
2023-05-21T20:55:35.102Z,22.10
2023-05-21T20:56:42.042Z,22.10
2023-05-21T20:57:35.035Z,22.08
2023-05-21T20:58:35.027Z,22.10
2023-05-21T20:59:35.103Z,22.10
2023-05-21T21:00:35.077Z,22.08
2023-05-21T21:01:35.165Z,22.10
2023-05-21T21:02:35.225Z,22.11
2023-05-21T21:03:35.354Z,22.08
2023-05-21T21:04:35.260Z,22.05
2023-05-21T21:05:35.342Z,22.07
2023-05-21T21:06:35.319Z,22.07
2023-05-21T21:07:35.376Z,22.07
2023-05-21T21:08:35.499Z,22.05
2023-05-21T21:09:35.501Z,22.05
2023-05-21T21:10:38.392Z,22.05
2023-05-21T21:11:35.557Z,22.04
2023-05-21T21:12:35.684Z,22.04
2023-05-21T21:13:35.717Z,22.03
2023-05-21T21:14:35.708Z,22.04
2023-05-21T21:15:35.750Z,22.01
2023-05-21T21:16:35.991Z,22.01
2023-05-21T21:17:35.875Z,22.01
2023-05-21T21:18:35.869Z,22.01
2023-05-21T21:19:35.870Z,22.01
2023-05-21T21:20:35.960Z,22.01
2023-05-21T21:21:36.000Z,22.01
2023-05-21T21:22:36.037Z,22.01
2023-05-21T21:23:36.121Z,21.99
2023-05-21T21:24:36.143Z,21.99
2023-05-21T21:25:36.132Z,21.98
2023-05-21T21:26:36.208Z,21.99
2023-05-21T21:27:36.244Z,21.99
2023-05-21T21:28:36.356Z,21.98
2023-05-21T21:29:36.300Z,21.98
2023-05-21T21:30:36.451Z,21.96
2023-05-21T21:31:36.304Z,21.95
2023-05-21T21:32:36.293Z,21.95
2023-05-21T21:33:36.421Z,21.96
2023-05-21T21:34:36.461Z,21.96
2023-05-21T21:35:36.462Z,21.96
2023-05-21T21:36:36.435Z,21.95
2023-05-21T21:37:36.495Z,21.95
2023-05-21T21:38:36.551Z,21.95
2023-05-21T21:39:36.668Z,21.93
2023-05-21T21:40:36.922Z,21.93
2023-05-21T21:41:36.681Z,21.93
2023-05-21T21:42:36.657Z,21.90
2023-05-21T21:43:36.756Z,21.92
2023-05-21T21:44:36.792Z,21.92
2023-05-21T21:45:36.813Z,21.92
2023-05-21T21:46:36.835Z,21.93
2023-05-21T21:47:36.885Z,21.90
2023-05-21T21:48:36.885Z,21.92
2023-05-21T21:49:36.892Z,21.92
2023-05-21T21:50:36.963Z,21.92
2023-05-21T21:51:37.029Z,21.92
2023-05-21T21:52:36.900Z,21.92
2023-05-21T21:53:36.996Z,21.92
2023-05-21T21:54:37.033Z,21.90
2023-05-21T21:55:37.040Z,21.90
2023-05-21T21:56:37.138Z,21.93
2023-05-21T21:57:37.151Z,21.95
2023-05-21T21:58:37.156Z,21.96
2023-05-21T21:59:37.262Z,21.98
2023-05-21T22:00:37.529Z,21.99
2023-05-21T22:01:37.453Z,22.04
2023-05-21T22:02:37.389Z,22.05
2023-05-21T22:03:37.361Z,22.05
2023-05-21T22:04:37.466Z,22.05
2023-05-21T22:05:37.328Z,22.07
2023-05-21T22:06:37.310Z,22.05
2023-05-21T22:07:37.372Z,22.07
2023-05-21T22:08:37.422Z,22.07
2023-05-21T22:09:37.528Z,22.07
2023-05-21T22:10:37.764Z,22.08
2023-05-21T22:11:37.611Z,22.08
2023-05-21T22:12:37.679Z,22.08
2023-05-21T22:13:37.697Z,22.07
2023-05-21T22:14:37.692Z,22.08
2023-05-21T22:15:37.923Z,22.07
2023-05-21T22:16:37.706Z,22.10
2023-05-21T22:17:37.772Z,22.10
2023-05-21T22:18:41.315Z,22.10
2023-05-21T22:19:37.925Z,22.10
2023-05-21T22:20:38.167Z,22.11
2023-05-21T22:21:37.996Z,22.08
2023-05-21T22:22:38.025Z,22.10
2023-05-21T22:23:38.138Z,22.11
2023-05-21T22:24:38.048Z,22.11
2023-05-21T22:25:38.096Z,22.11
2023-05-21T22:26:38.096Z,22.11
2023-05-21T22:27:38.126Z,22.10
2023-05-21T22:28:38.079Z,22.10
2023-05-21T22:29:38.211Z,22.11
2023-05-21T22:30:38.422Z,22.10
2023-05-21T22:31:38.280Z,22.11
2023-05-21T22:32:38.302Z,22.13
2023-05-21T22:33:38.333Z,22.13
2023-05-21T22:34:38.333Z,22.14
2023-05-21T22:35:38.404Z,22.14
2023-05-21T22:36:38.368Z,22.14
2023-05-21T22:37:38.461Z,22.14
2023-05-21T22:38:38.465Z,22.15
2023-05-21T22:39:38.497Z,22.15
2023-05-21T22:40:38.649Z,22.15
2023-05-21T22:41:38.483Z,22.14
2023-05-21T22:42:38.508Z,22.14
2023-05-21T22:43:38.494Z,22.14
2023-05-21T22:44:38.603Z,22.15
2023-05-21T22:45:38.622Z,22.13
2023-05-21T22:46:38.730Z,22.13
2023-05-21T22:47:41.427Z,22.14
2023-05-21T22:48:38.646Z,22.13
2023-05-21T22:49:38.673Z,22.13
2023-05-21T22:50:39.105Z,22.13
2023-05-21T22:51:38.750Z,22.13
2023-05-21T22:52:38.792Z,22.11
2023-05-21T22:54:12.497Z,22.11
2023-05-21T22:54:38.833Z,22.10
2023-05-21T22:55:38.899Z,22.11
2023-05-21T22:56:38.908Z,22.10
2023-05-21T22:57:39.035Z,22.10
2023-05-21T22:58:39.016Z,22.10
2023-05-21T22:59:39.228Z,22.08
2023-05-21T23:00:39.352Z,22.07
2023-05-21T23:01:39.255Z,22.07
2023-05-21T23:02:39.297Z,22.08
2023-05-21T23:03:39.266Z,22.05
2023-05-21T23:04:43.991Z,22.07
2023-05-21T23:05:39.457Z,22.04
2023-05-21T23:06:39.325Z,22.04
2023-05-21T23:07:39.350Z,22.05
2023-05-21T23:08:39.394Z,22.05
2023-05-21T23:09:39.400Z,22.04
2023-05-21T23:10:39.736Z,22.03
2023-05-21T23:11:39.447Z,22.01
2023-05-21T23:12:39.503Z,22.03
2023-05-21T23:13:39.509Z,22.01
2023-05-21T23:14:39.520Z,21.99
2023-05-21T23:15:39.557Z,22.01
2023-05-21T23:16:39.591Z,22.01
2023-05-21T23:17:39.527Z,22.01
2023-05-21T23:18:39.728Z,22.01
2023-05-21T23:19:39.602Z,22.01
2023-05-21T23:20:39.917Z,22.01
2023-05-21T23:21:39.599Z,22.01
2023-05-21T23:22:39.589Z,21.99
2023-05-21T23:23:39.594Z,21.99
2023-05-21T23:24:39.616Z,21.99
2023-05-21T23:25:39.628Z,21.98
2023-05-21T23:26:39.718Z,21.96
2023-05-21T23:27:39.715Z,21.96
2023-05-21T23:28:39.720Z,21.95
2023-05-21T23:29:39.847Z,21.95
2023-05-21T23:30:40.178Z,21.95
2023-05-21T23:31:39.960Z,21.93
2023-05-21T23:32:39.962Z,21.95
2023-05-21T23:33:39.976Z,21.95
2023-05-21T23:34:39.984Z,21.93
2023-05-21T23:35:40.070Z,21.92
2023-05-21T23:36:40.038Z,21.92
2023-05-21T23:37:40.009Z,21.92
2023-05-21T23:38:40.091Z,21.93
2023-05-21T23:39:40.126Z,21.92
2023-05-21T23:40:40.357Z,21.92
2023-05-21T23:41:40.183Z,21.92
2023-05-21T23:42:40.188Z,21.89
2023-05-21T23:43:40.268Z,21.89
2023-05-21T23:44:40.201Z,21.89
2023-05-21T23:45:40.261Z,21.89
2023-05-21T23:46:40.182Z,21.89
2023-05-21T23:47:40.203Z,21.89
2023-05-21T23:48:40.248Z,21.89
2023-05-21T23:49:40.283Z,21.88
2023-05-21T23:50:40.492Z,21.88
2023-05-21T23:51:40.427Z,21.85
2023-05-21T23:52:40.346Z,21.85
2023-05-21T23:53:40.433Z,21.85
2023-05-21T23:54:40.536Z,21.85
2023-05-21T23:55:40.516Z,21.84
2023-05-21T23:56:40.519Z,21.84
2023-05-21T23:57:40.546Z,21.84
2023-05-21T23:58:40.537Z,21.82
2023-05-21T23:59:40.549Z,21.84
