createdAt,value
2016-05-17T00:00:09.015Z,1012.1
2016-05-17T00:00:19.031Z,1012.1
2016-05-17T00:00:29.031Z,1012.1
2016-05-17T00:00:39.031Z,1012
2016-05-17T00:00:49.047Z,1012.1
2016-05-17T00:00:58.890Z,1012.1
2016-05-17T00:01:09.050Z,1012.1
2016-05-17T00:01:19.065Z,1012.1
2016-05-17T00:01:28.909Z,1012.1
2016-05-17T00:01:39.065Z,1012.1
2016-05-17T00:01:49.065Z,1012.1
2016-05-17T00:01:58.925Z,1012.1
2016-05-17T00:02:09.084Z,1012.1
2016-05-17T00:02:19.100Z,1012
2016-05-17T00:02:29.084Z,1012.1
2016-05-17T00:02:39.100Z,1012.1
2016-05-17T00:02:49.084Z,1012.1
2016-05-17T00:02:59.100Z,1012.1
2016-05-17T00:03:09.117Z,1012
2016-05-17T00:03:19.117Z,1012
2016-05-17T00:03:29.117Z,1012.1
2016-05-17T00:03:39.117Z,1012
2016-05-17T00:03:49.117Z,1012
2016-05-17T00:03:59.133Z,1012
2016-05-17T00:04:09.136Z,1012
2016-05-17T00:04:19.136Z,1012
2016-05-17T00:04:28.995Z,1012
2016-05-17T00:04:38.980Z,1012
2016-05-17T00:04:49.151Z,1012.1
2016-05-17T00:04:59.167Z,1012
2016-05-17T00:05:09.169Z,1012
2016-05-17T00:05:19.153Z,1012
2016-05-17T00:05:29.169Z,1012
2016-05-17T00:05:39.169Z,1012
2016-05-17T00:05:49.028Z,1012
2016-05-17T00:05:59.185Z,1012
2016-05-17T00:06:09.188Z,1012
2016-05-17T00:06:19.063Z,1012
2016-05-17T00:06:29.360Z,1012
2016-05-17T00:06:39.047Z,1012
2016-05-17T00:06:49.219Z,1011.9
2016-05-17T00:06:59.047Z,1012
2016-05-17T00:07:09.206Z,1012
2016-05-17T00:07:19.222Z,1012
2016-05-17T00:07:29.066Z,1012
2016-05-17T00:07:38.941Z,1012
2016-05-17T00:07:49.238Z,1012
2016-05-17T00:07:59.238Z,1012
2016-05-17T00:08:08.927Z,1012
2016-05-17T00:08:19.240Z,1012
2016-05-17T00:08:29.240Z,1012
2016-05-17T00:08:39.099Z,1012
2016-05-17T00:08:49.099Z,1012
2016-05-17T00:08:59.271Z,1012
2016-05-17T00:09:09.274Z,1012
2016-05-17T00:09:19.274Z,1012
2016-05-17T00:09:29.133Z,1012
2016-05-17T00:09:39.118Z,1012
2016-05-17T00:09:49.118Z,1012
2016-05-17T00:09:59.289Z,1012
2016-05-17T00:10:09.167Z,1011.9
2016-05-17T00:10:19.292Z,1012
2016-05-17T00:10:29.136Z,1012
2016-05-17T00:10:39.308Z,1012
2016-05-17T00:10:49.152Z,1012
2016-05-17T00:10:59.308Z,1012
2016-05-17T00:11:09.170Z,1011.9
2016-05-17T00:11:19.311Z,1012
2016-05-17T00:11:29.170Z,1011.9
2016-05-17T00:11:39.186Z,1012
2016-05-17T00:11:49.030Z,1012
2016-05-17T00:11:59.327Z,1012
2016-05-17T00:12:09.189Z,1012
2016-05-17T00:12:19.189Z,1012
2016-05-17T00:12:29.205Z,1012
2016-05-17T00:12:39.345Z,1012
2016-05-17T00:12:49.205Z,1012
2016-05-17T00:12:59.361Z,1012
2016-05-17T00:13:09.207Z,1012
2016-05-17T00:13:19.379Z,1012
2016-05-17T00:13:29.379Z,1012
2016-05-17T00:13:39.238Z,1011.9
2016-05-17T00:13:49.222Z,1012
2016-05-17T00:13:59.379Z,1012
2016-05-17T00:14:09.241Z,1012
2016-05-17T00:14:19.413Z,1012
2016-05-17T00:14:29.413Z,1012
2016-05-17T00:14:39.257Z,1012
2016-05-17T00:14:49.272Z,1012
2016-05-17T00:14:59.413Z,1011.9
2016-05-17T00:15:09.274Z,1012
2016-05-17T00:15:19.415Z,1012
2016-05-17T00:15:29.274Z,1012
2016-05-17T00:15:39.430Z,1012
2016-05-17T00:15:49.430Z,1012
2016-05-17T00:15:59.446Z,1012
2016-05-17T00:16:09.449Z,1012
2016-05-17T00:16:19.449Z,1012
2016-05-17T00:16:29.465Z,1012
2016-05-17T00:16:39.449Z,1011.9
2016-05-17T00:16:49.465Z,1012
2016-05-17T00:16:59.465Z,1012
2016-05-17T00:17:09.343Z,1012
2016-05-17T00:17:19.483Z,1012
2016-05-17T00:17:29.483Z,1012
2016-05-17T00:17:39.327Z,1011.9
2016-05-17T00:17:49.515Z,1012
2016-05-17T00:17:59.483Z,1012
2016-05-17T00:18:09.485Z,1012
2016-05-17T00:18:19.501Z,1012
2016-05-17T00:18:29.360Z,1012
2016-05-17T00:18:39.517Z,1012
2016-05-17T00:18:49.517Z,1011.9
2016-05-17T00:18:59.532Z,1012
2016-05-17T00:19:09.536Z,1012
2016-05-17T00:19:19.536Z,1012
2016-05-17T00:19:29.536Z,1011.9
2016-05-17T00:19:39.083Z,1012
2016-05-17T00:19:49.536Z,1012
2016-05-17T00:19:59.552Z,1012
2016-05-17T00:20:09.569Z,1012
2016-05-17T00:20:19.554Z,1012
2016-05-17T00:20:29.554Z,1012
2016-05-17T00:20:39.569Z,1012
2016-05-17T00:20:49.257Z,1011.9
2016-05-17T00:20:59.413Z,1012
2016-05-17T00:21:09.432Z,1012
2016-05-17T00:21:20.463Z,1012
2016-05-17T00:21:30.494Z,1012
2016-05-17T00:21:40.479Z,1012
2016-05-17T00:21:49.307Z,1011.9
2016-05-17T00:21:59.510Z,1012
2016-05-17T00:22:09.466Z,1012
2016-05-17T00:22:19.716Z,1012
2016-05-17T00:22:29.622Z,1012
2016-05-17T00:22:39.622Z,1012
2016-05-17T00:22:49.622Z,1012
2016-05-17T00:22:59.513Z,1012
2016-05-17T00:23:09.468Z,1011.9
2016-05-17T00:23:19.484Z,1011.9
2016-05-17T00:23:29.640Z,1012
2016-05-17T00:23:39.640Z,1012
2016-05-17T00:23:49.515Z,1012
2016-05-17T00:23:59.515Z,1012
2016-05-17T00:24:09.674Z,1011.9
2016-05-17T00:24:19.659Z,1011.9
2016-05-17T00:24:29.659Z,1012
2016-05-17T00:24:39.674Z,1011.9
2016-05-17T00:24:49.534Z,1012
2016-05-17T00:24:59.674Z,1011.9
2016-05-17T00:25:09.692Z,1011.9
2016-05-17T00:25:19.692Z,1011.9
2016-05-17T00:25:29.692Z,1011.9
2016-05-17T00:25:39.707Z,1011.9
2016-05-17T00:25:49.692Z,1011.9
2016-05-17T00:25:59.551Z,1011.9
2016-05-17T00:26:09.570Z,1011.9
2016-05-17T00:26:19.710Z,1011.9
2016-05-17T00:26:29.726Z,1011.9
2016-05-17T00:26:39.726Z,1012
2016-05-17T00:26:49.726Z,1011.9
2016-05-17T00:26:59.742Z,1011.9
2016-05-17T00:27:09.745Z,1011.9
2016-05-17T00:27:19.745Z,1011.9
2016-05-17T00:27:29.604Z,1011.9
2016-05-17T00:27:39.745Z,1012
2016-05-17T00:27:49.604Z,1011.9
2016-05-17T00:27:59.776Z,1011.9
2016-05-17T00:28:09.466Z,1011.9
2016-05-17T00:28:19.623Z,1011.9
2016-05-17T00:28:29.779Z,1011.9
2016-05-17T00:28:39.779Z,1011.9
2016-05-17T00:28:49.779Z,1011.9
2016-05-17T00:28:59.638Z,1011.9
2016-05-17T00:29:09.656Z,1011.9
2016-05-17T00:29:19.640Z,1011.9
2016-05-17T00:29:29.812Z,1011.9
2016-05-17T00:29:39.828Z,1011.9
2016-05-17T00:29:49.812Z,1011.9
2016-05-17T00:29:59.812Z,1011.9
2016-05-17T00:30:09.815Z,1011.9
2016-05-17T00:30:19.675Z,1011.9
2016-05-17T00:30:29.362Z,1011.9
2016-05-17T00:30:39.675Z,1011.9
2016-05-17T00:30:49.846Z,1011.9
2016-05-17T00:30:59.831Z,1011.8
2016-05-17T00:31:09.692Z,1011.8
2016-05-17T00:31:19.848Z,1011.8
2016-05-17T00:31:29.848Z,1011.9
2016-05-17T00:31:39.708Z,1011.9
2016-05-17T00:31:49.552Z,1011.9
2016-05-17T00:31:59.864Z,1011.9
2016-05-17T00:32:09.727Z,1011.8
2016-05-17T00:32:19.727Z,1011.9
2016-05-17T00:32:29.727Z,1011.9
2016-05-17T00:32:39.884Z,1011.9
2016-05-17T00:32:49.899Z,1011.9
2016-05-17T00:32:59.884Z,1011.9
2016-05-17T00:33:09.886Z,1011.9
2016-05-17T00:33:19.901Z,1011.9
2016-05-17T00:33:29.917Z,1011.9
2016-05-17T00:33:39.901Z,1011.9
2016-05-17T00:33:49.917Z,1011.9
2016-05-17T00:33:59.776Z,1011.9
2016-05-17T00:34:09.763Z,1011.9
2016-05-17T00:34:19.778Z,1011.9
2016-05-17T00:34:29.778Z,1011.9
2016-05-17T00:34:39.935Z,1011.9
2016-05-17T00:34:49.778Z,1011.9
2016-05-17T00:34:59.950Z,1011.9
2016-05-17T00:35:09.953Z,1011.9
2016-05-17T00:35:19.813Z,1011.9
2016-05-17T00:35:29.797Z,1011.9
2016-05-17T00:35:39.813Z,1011.9
2016-05-17T00:35:49.813Z,1011.9
2016-05-17T00:35:59.969Z,1011.9
2016-05-17T00:36:09.972Z,1011.9
2016-05-17T00:36:19.925Z,1011.9
2016-05-17T00:36:30.769Z,1011.9
2016-05-17T00:36:39.987Z,1011.9
2016-05-17T00:36:50.206Z,1011.9
2016-05-17T00:37:00.269Z,1011.9
2016-05-17T00:37:09.553Z,1011.9
2016-05-17T00:37:20.084Z,1011.9
2016-05-17T00:37:30.022Z,1011.9
2016-05-17T00:37:40.006Z,1011.9
2016-05-17T00:37:49.865Z,1011.9
2016-05-17T00:38:00.022Z,1011.9
2016-05-17T00:38:10.025Z,1011.9
2016-05-17T00:38:19.868Z,1011.8
2016-05-17T00:38:30.040Z,1011.9
2016-05-17T00:38:40.040Z,1011.9
2016-05-17T00:38:49.884Z,1011.9
2016-05-17T00:39:00.040Z,1011.9
2016-05-17T00:39:10.074Z,1011.9
2016-05-17T00:39:19.902Z,1011.9
2016-05-17T00:39:30.058Z,1011.9
2016-05-17T00:39:39.917Z,1011.9
2016-05-17T00:39:50.058Z,1011.9
2016-05-17T00:40:00.074Z,1011.9
2016-05-17T00:40:10.077Z,1011.9
2016-05-17T00:40:20.077Z,1011.9
2016-05-17T00:40:30.092Z,1011.9
2016-05-17T00:40:40.092Z,1011.9
2016-05-17T00:40:50.108Z,1011.9
2016-05-17T00:41:00.108Z,1011.9
2016-05-17T00:41:10.125Z,1011.9
2016-05-17T00:41:20.110Z,1011.9
2016-05-17T00:41:30.125Z,1011.9
2016-05-17T00:41:40.110Z,1011.9
2016-05-17T00:41:50.125Z,1011.9
2016-05-17T00:42:00.125Z,1011.9
2016-05-17T00:42:10.144Z,1011.9
2016-05-17T00:42:20.144Z,1011.8
2016-05-17T00:42:29.988Z,1011.9
2016-05-17T00:42:39.988Z,1011.8
2016-05-17T00:42:50.144Z,1011.8
2016-05-17T00:43:00.144Z,1011.9
2016-05-17T00:43:10.178Z,1011.8
2016-05-17T00:43:20.163Z,1011.9
2016-05-17T00:43:30.178Z,1011.8
2016-05-17T00:43:40.022Z,1011.8
2016-05-17T00:43:50.319Z,1011.8
2016-05-17T00:44:00.178Z,1011.8
2016-05-17T00:44:10.181Z,1011.9
2016-05-17T00:44:20.181Z,1011.9
2016-05-17T00:44:30.181Z,1011.9
2016-05-17T00:44:40.213Z,1011.8
2016-05-17T00:44:50.197Z,1011.9
2016-05-17T00:45:00.213Z,1011.9
2016-05-17T00:45:10.216Z,1011.9
2016-05-17T00:45:19.934Z,1011.9
2016-05-17T00:45:30.059Z,1011.9
2016-05-17T00:45:40.216Z,1011.9
2016-05-17T00:45:50.075Z,1011.9
2016-05-17T00:46:00.091Z,1011.9
2016-05-17T00:46:10.233Z,1011.9
2016-05-17T00:46:20.108Z,1011.9
2016-05-17T00:46:30.249Z,1011.9
2016-05-17T00:46:40.249Z,1011.9
2016-05-17T00:46:50.108Z,1011.9
2016-05-17T00:47:00.249Z,1011.9
2016-05-17T00:47:10.267Z,1011.9
2016-05-17T00:47:20.267Z,1011.8
2016-05-17T00:47:30.283Z,1011.9
2016-05-17T00:47:40.283Z,1011.9
2016-05-17T00:47:50.142Z,1011.9
2016-05-17T00:48:00.283Z,1011.9
2016-05-17T00:48:10.302Z,1011.9
2016-05-17T00:48:20.145Z,1011.8
2016-05-17T00:48:30.302Z,1011.9
2016-05-17T00:48:39.989Z,1011.9
2016-05-17T00:48:50.302Z,1011.9
2016-05-17T00:49:00.317Z,1011.9
2016-05-17T00:49:10.319Z,1011.9
2016-05-17T00:49:20.319Z,1011.9
2016-05-17T00:49:30.319Z,1011.9
2016-05-17T00:49:40.319Z,1011.9
2016-05-17T00:49:50.179Z,1011.9
2016-05-17T00:50:00.335Z,1011.9
2016-05-17T00:50:10.337Z,1011.9
2016-05-17T00:50:20.353Z,1011.9
2016-05-17T00:50:30.353Z,1011.8
2016-05-17T00:50:40.353Z,1011.9
2016-05-17T00:50:50.196Z,1011.8
2016-05-17T00:51:00.353Z,1011.9
2016-05-17T00:51:10.215Z,1011.8
2016-05-17T00:51:20.402Z,1011.8
2016-05-17T00:51:30.387Z,1011.9
2016-05-17T00:51:40.402Z,1011.8
2016-05-17T00:51:50.262Z,1011.8
2016-05-17T00:52:00.340Z,1011.9
2016-05-17T00:52:10.374Z,1011.9
2016-05-17T00:52:20.421Z,1011.8
2016-05-17T00:52:30.249Z,1011.9
2016-05-17T00:52:40.249Z,1011.8
2016-05-17T00:52:50.437Z,1011.8
2016-05-17T00:53:00.421Z,1011.8
2016-05-17T00:53:10.424Z,1011.8
2016-05-17T00:53:20.440Z,1011.8
2016-05-17T00:53:30.268Z,1011.8
2016-05-17T00:53:40.127Z,1011.8
2016-05-17T00:53:50.455Z,1011.9
2016-05-17T00:54:00.455Z,1011.8
2016-05-17T00:54:10.301Z,1011.8
2016-05-17T00:54:20.457Z,1011.8
2016-05-17T00:54:30.457Z,1011.9
2016-05-17T00:54:40.457Z,1011.8
2016-05-17T00:54:50.301Z,1011.8
2016-05-17T00:55:00.317Z,1011.8
2016-05-17T00:55:10.476Z,1011.9
2016-05-17T00:55:20.476Z,1011.8
2016-05-17T00:55:30.492Z,1011.8
2016-05-17T00:55:40.320Z,1011.8
2016-05-17T00:55:50.492Z,1011.8
2016-05-17T00:56:00.492Z,1011.8
2016-05-17T00:56:10.495Z,1011.8
2016-05-17T00:56:20.354Z,1011.8
2016-05-17T00:56:30.354Z,1011.9
2016-05-17T00:56:40.354Z,1011.9
2016-05-17T00:56:50.526Z,1011.8
2016-05-17T00:57:00.370Z,1011.8
2016-05-17T00:57:10.528Z,1011.9
2016-05-17T00:57:20.528Z,1011.8
2016-05-17T00:57:30.528Z,1011.8
2016-05-17T00:57:40.762Z,1011.8
2016-05-17T00:57:50.387Z,1011.8
2016-05-17T00:58:00.387Z,1011.8
2016-05-17T00:58:10.546Z,1011.9
2016-05-17T00:58:20.562Z,1011.8
2016-05-17T00:58:30.406Z,1011.8
2016-05-17T00:58:40.562Z,1011.8
2016-05-17T00:58:50.421Z,1011.8
2016-05-17T00:59:00.578Z,1011.8
2016-05-17T00:59:10.581Z,1011.8
2016-05-17T00:59:20.424Z,1011.8
2016-05-17T00:59:30.440Z,1011.8
2016-05-17T00:59:40.440Z,1011.8
2016-05-17T00:59:50.440Z,1011.7
2016-05-17T01:00:00.612Z,1011.7
2016-05-17T01:00:10.615Z,1011.8
2016-05-17T01:00:20.615Z,1011.8
2016-05-17T01:00:30.615Z,1011.8
2016-05-17T01:00:40.459Z,1011.8
2016-05-17T01:00:50.474Z,1011.7
2016-05-17T01:01:00.631Z,1011.7
2016-05-17T01:01:10.634Z,1011.7
2016-05-17T01:01:20.477Z,1011.7
2016-05-17T01:01:30.649Z,1011.7
2016-05-17T01:01:40.477Z,1011.7
2016-05-17T01:01:50.493Z,1011.7
2016-05-17T01:02:00.493Z,1011.7
2016-05-17T01:02:10.511Z,1011.7
2016-05-17T01:02:20.667Z,1011.7
2016-05-17T01:02:30.667Z,1011.7
2016-05-17T01:02:40.526Z,1011.7
2016-05-17T01:02:50.698Z,1011.7
2016-05-17T01:03:00.682Z,1011.7
2016-05-17T01:03:10.529Z,1011.7
2016-05-17T01:03:20.685Z,1011.8
2016-05-17T01:03:30.701Z,1011.7
2016-05-17T01:03:40.701Z,1011.7
2016-05-17T01:03:50.545Z,1011.7
2016-05-17T01:04:00.560Z,1011.7
2016-05-17T01:04:10.562Z,1011.7
2016-05-17T01:04:20.406Z,1011.7
2016-05-17T01:04:30.719Z,1011.8
2016-05-17T01:04:40.719Z,1011.8
2016-05-17T01:04:50.734Z,1011.7
2016-05-17T01:05:00.734Z,1011.8
2016-05-17T01:05:10.737Z,1011.8
2016-05-17T01:05:20.753Z,1011.7
2016-05-17T01:05:30.753Z,1011.7
2016-05-17T01:05:40.753Z,1011.7
2016-05-17T01:05:50.753Z,1011.7
2016-05-17T01:06:00.597Z,1011.8
2016-05-17T01:06:10.771Z,1011.8
2016-05-17T01:06:20.771Z,1011.7
2016-05-17T01:06:31.255Z,1011.7
2016-05-17T01:06:41.474Z,1011.8
2016-05-17T01:06:51.255Z,1011.7
2016-05-17T01:07:00.489Z,1011.8
2016-05-17T01:07:10.650Z,1011.8
2016-05-17T01:07:20.806Z,1011.8
2016-05-17T01:07:30.821Z,1011.7
2016-05-17T01:07:40.837Z,1011.7
2016-05-17T01:07:50.806Z,1011.8
2016-05-17T01:08:00.821Z,1011.8
2016-05-17T01:08:10.667Z,1011.7
2016-05-17T01:08:20.808Z,1011.8
2016-05-17T01:08:30.823Z,1011.8
2016-05-17T01:08:40.839Z,1011.8
2016-05-17T01:08:50.683Z,1011.8
2016-05-17T01:09:00.839Z,1011.8
2016-05-17T01:09:10.842Z,1011.8
2016-05-17T01:09:20.842Z,1011.7
2016-05-17T01:09:30.842Z,1011.8
2016-05-17T01:09:40.858Z,1011.8
2016-05-17T01:09:50.858Z,1011.8
2016-05-17T01:10:00.858Z,1011.8
2016-05-17T01:10:10.736Z,1011.8
2016-05-17T01:10:20.876Z,1011.8
2016-05-17T01:10:30.876Z,1011.7
2016-05-17T01:10:40.736Z,1011.8
2016-05-17T01:10:50.892Z,1011.7
2016-05-17T01:11:00.736Z,1011.8
2016-05-17T01:11:10.894Z,1011.8
2016-05-17T01:11:20.910Z,1011.8
2016-05-17T01:11:30.769Z,1011.8
2016-05-17T01:11:40.753Z,1011.8
2016-05-17T01:11:50.769Z,1011.7
2016-05-17T01:12:00.613Z,1011.8
2016-05-17T01:12:10.928Z,1011.8
2016-05-17T01:12:20.928Z,1011.7
2016-05-17T01:12:30.944Z,1011.8
2016-05-17T01:12:40.944Z,1011.8
2016-05-17T01:12:50.944Z,1011.8
2016-05-17T01:13:00.944Z,1011.7
2016-05-17T01:13:10.947Z,1011.8
2016-05-17T01:13:20.962Z,1011.7
2016-05-17T01:13:30.978Z,1011.8
2016-05-17T01:13:40.806Z,1011.7
2016-05-17T01:13:50.962Z,1011.8
2016-05-17T01:14:00.962Z,1011.7
2016-05-17T01:14:10.824Z,1011.8
2016-05-17T01:14:20.980Z,1011.7
2016-05-17T01:14:30.980Z,1011.7
2016-05-17T01:14:40.824Z,1011.7
2016-05-17T01:14:50.996Z,1011.7
2016-05-17T01:15:00.980Z,1011.7
2016-05-17T01:15:10.999Z,1011.7
2016-05-17T01:15:20.999Z,1011.7
2016-05-17T01:15:31.014Z,1011.7
2016-05-17T01:15:40.999Z,1011.7
2016-05-17T01:15:51.030Z,1011.7
2016-05-17T01:16:01.014Z,1011.7
2016-05-17T01:16:11.033Z,1011.7
2016-05-17T01:16:21.033Z,1011.7
2016-05-17T01:16:31.033Z,1011.7
2016-05-17T01:16:40.892Z,1011.7
2016-05-17T01:16:51.033Z,1011.7
2016-05-17T01:17:00.908Z,1011.7
2016-05-17T01:17:11.052Z,1011.8
2016-05-17T01:17:21.067Z,1011.8
2016-05-17T01:17:31.067Z,1011.7
2016-05-17T01:17:41.067Z,1011.8
2016-05-17T01:17:51.083Z,1011.7
2016-05-17T01:18:00.911Z,1011.7
2016-05-17T01:18:11.100Z,1011.7
2016-05-17T01:18:20.944Z,1011.7
2016-05-17T01:18:31.085Z,1011.7
2016-05-17T01:18:41.085Z,1011.7
2016-05-17T01:18:51.100Z,1011.7
2016-05-17T01:19:01.100Z,1011.8
2016-05-17T01:19:11.119Z,1011.7
2016-05-17T01:19:20.963Z,1011.7
2016-05-17T01:19:31.119Z,1011.7
2016-05-17T01:19:41.119Z,1011.7
2016-05-17T01:19:51.135Z,1011.7
2016-05-17T01:20:00.978Z,1011.8
2016-05-17T01:20:11.138Z,1011.8
2016-05-17T01:20:21.341Z,1011.7
2016-05-17T01:20:31.153Z,1011.7
2016-05-17T01:20:41.138Z,1011.7
2016-05-17T01:20:50.997Z,1011.7
2016-05-17T01:21:01.153Z,1011.7
2016-05-17T01:21:10.999Z,1011.7
2016-05-17T01:21:21.030Z,1011.8
2016-05-17T01:21:31.187Z,1011.7
2016-05-17T01:21:41.030Z,1011.7
2016-05-17T01:21:51.077Z,1011.8
2016-05-17T01:22:01.187Z,1011.7
2016-05-17T01:22:11.033Z,1011.7
2016-05-17T01:22:21.033Z,1011.6
2016-05-17T01:22:31.205Z,1011.7
2016-05-17T01:22:41.205Z,1011.7
2016-05-17T01:22:51.049Z,1011.7
2016-05-17T01:23:01.205Z,1011.7
2016-05-17T01:23:11.207Z,1011.7
2016-05-17T01:23:21.223Z,1011.7
2016-05-17T01:23:31.238Z,1011.7
2016-05-17T01:23:41.067Z,1011.7
2016-05-17T01:23:51.238Z,1011.7
2016-05-17T01:24:01.238Z,1011.7
2016-05-17T01:24:11.085Z,1011.6
2016-05-17T01:24:21.085Z,1011.7
2016-05-17T01:24:31.241Z,1011.7
2016-05-17T01:24:41.241Z,1011.7
2016-05-17T01:24:51.257Z,1011.7
2016-05-17T01:25:01.257Z,1011.7
2016-05-17T01:25:11.260Z,1011.7
2016-05-17T01:25:21.119Z,1011.7
2016-05-17T01:25:31.135Z,1011.7
2016-05-17T01:25:41.276Z,1011.7
2016-05-17T01:25:51.291Z,1011.6
2016-05-17T01:26:01.119Z,1011.7
2016-05-17T01:26:11.310Z,1011.7
2016-05-17T01:26:21.294Z,1011.7
2016-05-17T01:26:31.294Z,1011.6
2016-05-17T01:26:41.310Z,1011.6
2016-05-17T01:26:51.154Z,1011.7
2016-05-17T01:27:01.310Z,1011.7
2016-05-17T01:27:11.312Z,1011.6
2016-05-17T01:27:21.312Z,1011.6
2016-05-17T01:27:31.171Z,1011.7
2016-05-17T01:27:41.171Z,1011.6
2016-05-17T01:27:51.187Z,1011.6
2016-05-17T01:28:01.343Z,1011.6
2016-05-17T01:28:11.190Z,1011.7
2016-05-17T01:28:21.362Z,1011.7
2016-05-17T01:28:31.362Z,1011.7
2016-05-17T01:28:41.190Z,1011.7
2016-05-17T01:28:51.206Z,1011.7
2016-05-17T01:29:01.206Z,1011.6
2016-05-17T01:29:11.208Z,1011.6
2016-05-17T01:29:21.223Z,1011.7
2016-05-17T01:29:31.223Z,1011.6
2016-05-17T01:29:41.379Z,1011.6
2016-05-17T01:29:51.379Z,1011.6
2016-05-17T01:30:01.395Z,1011.6
2016-05-17T01:30:11.398Z,1011.6
2016-05-17T01:30:21.242Z,1011.6
2016-05-17T01:30:31.398Z,1011.6
2016-05-17T01:30:41.257Z,1011.6
2016-05-17T01:30:51.414Z,1011.6
2016-05-17T01:31:01.273Z,1011.5
2016-05-17T01:31:11.417Z,1011.6
2016-05-17T01:31:21.276Z,1011.6
2016-05-17T01:31:31.276Z,1011.6
2016-05-17T01:31:41.432Z,1011.7
2016-05-17T01:31:51.120Z,1011.6
2016-05-17T01:32:01.448Z,1011.6
2016-05-17T01:32:11.294Z,1011.6
2016-05-17T01:32:21.294Z,1011.6
2016-05-17T01:32:31.450Z,1011.6
2016-05-17T01:32:41.153Z,1011.6
2016-05-17T01:32:51.466Z,1011.6
2016-05-17T01:33:01.466Z,1011.6
2016-05-17T01:33:11.470Z,1011.6
2016-05-17T01:33:21.470Z,1011.6
2016-05-17T01:33:31.501Z,1011.6
2016-05-17T01:33:41.329Z,1011.6
2016-05-17T01:33:51.485Z,1011.6
2016-05-17T01:34:01.501Z,1011.5
2016-05-17T01:34:11.487Z,1011.6
2016-05-17T01:34:21.503Z,1011.6
2016-05-17T01:34:31.503Z,1011.5
2016-05-17T01:34:41.518Z,1011.6
2016-05-17T01:34:51.518Z,1011.6
2016-05-17T01:35:01.518Z,1011.6
2016-05-17T01:35:11.537Z,1011.6
2016-05-17T01:35:21.537Z,1011.6
2016-05-17T01:35:31.365Z,1011.6
2016-05-17T01:35:41.553Z,1011.6
2016-05-17T01:35:51.537Z,1011.5
2016-05-17T01:36:01.553Z,1011.5
2016-05-17T01:36:11.399Z,1011.6
2016-05-17T01:36:21.415Z,1011.6
2016-05-17T01:36:31.759Z,1011.5
2016-05-17T01:36:41.884Z,1011.6
2016-05-17T01:36:51.915Z,1011.5
2016-05-17T01:37:01.431Z,1011.5
2016-05-17T01:37:11.714Z,1011.6
2016-05-17T01:37:21.433Z,1011.6
2016-05-17T01:37:31.276Z,1011.5
2016-05-17T01:37:41.589Z,1011.5
2016-05-17T01:37:51.464Z,1011.5
2016-05-17T01:38:01.464Z,1011.6
2016-05-17T01:38:11.608Z,1011.5
2016-05-17T01:38:21.608Z,1011.5
2016-05-17T01:38:31.608Z,1011.5
2016-05-17T01:38:41.623Z,1011.5
2016-05-17T01:38:51.623Z,1011.5
2016-05-17T01:39:01.623Z,1011.5
2016-05-17T01:39:11.656Z,1011.5
2016-05-17T01:39:21.641Z,1011.5
2016-05-17T01:39:31.641Z,1011.5
2016-05-17T01:39:41.641Z,1011.5
2016-05-17T01:39:51.641Z,1011.5
2016-05-17T01:40:01.516Z,1011.5
2016-05-17T01:40:11.659Z,1011.5
2016-05-17T01:40:21.659Z,1011.5
2016-05-17T01:40:31.675Z,1011.5
2016-05-17T01:40:41.675Z,1011.5
2016-05-17T01:40:51.534Z,1011.5
2016-05-17T01:41:01.675Z,1011.5
2016-05-17T01:41:11.522Z,1011.6
2016-05-17T01:41:21.522Z,1011.5
2016-05-17T01:41:31.694Z,1011.5
2016-05-17T01:41:41.537Z,1011.5
2016-05-17T01:41:51.553Z,1011.5
2016-05-17T01:42:01.709Z,1011.5
2016-05-17T01:42:11.712Z,1011.5
2016-05-17T01:42:21.712Z,1011.5
2016-05-17T01:42:31.712Z,1011.5
2016-05-17T01:42:41.712Z,1011.5
2016-05-17T01:42:51.587Z,1011.5
2016-05-17T01:43:01.728Z,1011.5
2016-05-17T01:43:11.589Z,1011.5
2016-05-17T01:43:21.746Z,1011.5
2016-05-17T01:43:31.746Z,1011.4
2016-05-17T01:43:41.746Z,1011.5
2016-05-17T01:43:51.605Z,1011.5
2016-05-17T01:44:01.761Z,1011.5
2016-05-17T01:44:11.764Z,1011.5
2016-05-17T01:44:21.764Z,1011.4
2016-05-17T01:44:31.624Z,1011.5
2016-05-17T01:44:41.780Z,1011.5
2016-05-17T01:44:51.780Z,1011.5
2016-05-17T01:45:01.780Z,1011.5
2016-05-17T01:45:11.782Z,1011.4
2016-05-17T01:45:21.797Z,1011.4
2016-05-17T01:45:31.641Z,1011.4
2016-05-17T01:45:41.797Z,1011.4
2016-05-17T01:45:51.657Z,1011.5
2016-05-17T01:46:01.813Z,1011.4
2016-05-17T01:46:11.816Z,1011.4
2016-05-17T01:46:21.816Z,1011.5
2016-05-17T01:46:31.816Z,1011.4
2016-05-17T01:46:41.816Z,1011.4
2016-05-17T01:46:51.832Z,1011.4
2016-05-17T01:47:01.832Z,1011.4
2016-05-17T01:47:11.835Z,1011.4
2016-05-17T01:47:21.835Z,1011.4
2016-05-17T01:47:31.850Z,1011.4
2016-05-17T01:47:41.850Z,1011.4
2016-05-17T01:47:51.710Z,1011.4
2016-05-17T01:48:01.710Z,1011.4
2016-05-17T01:48:11.852Z,1011.4
2016-05-17T01:48:21.712Z,1011.4
2016-05-17T01:48:31.884Z,1011.4
2016-05-17T01:48:41.884Z,1011.4
2016-05-17T01:48:51.727Z,1011.4
2016-05-17T01:49:01.727Z,1011.4
2016-05-17T01:49:11.903Z,1011.5
2016-05-17T01:49:21.903Z,1011.5
2016-05-17T01:49:31.903Z,1011.4
2016-05-17T01:49:41.747Z,1011.4
2016-05-17T01:49:51.747Z,1011.4
2016-05-17T01:50:01.919Z,1011.4
2016-05-17T01:50:11.765Z,1011.4
2016-05-17T01:50:21.921Z,1011.4
2016-05-17T01:50:31.921Z,1011.4
2016-05-17T01:50:41.936Z,1011.4
2016-05-17T01:50:51.780Z,1011.4
2016-05-17T01:51:01.936Z,1011.4
2016-05-17T01:51:11.799Z,1011.4
2016-05-17T01:51:22.533Z,1011.4
2016-05-17T01:51:32.346Z,1011.4
2016-05-17T01:51:42.080Z,1011.4
2016-05-17T01:51:52.377Z,1011.4
2016-05-17T01:52:02.080Z,1011.4
2016-05-17T01:52:12.099Z,1011.4
2016-05-17T01:52:21.817Z,1011.4
2016-05-17T01:52:31.989Z,1011.4
2016-05-17T01:52:41.989Z,1011.4
2016-05-17T01:52:51.833Z,1011.4
2016-05-17T01:53:01.833Z,1011.5
2016-05-17T01:53:11.991Z,1011.4
2016-05-17T01:53:21.851Z,1011.4
2016-05-17T01:53:32.007Z,1011.4
2016-05-17T01:53:41.851Z,1011.4
2016-05-17T01:53:51.866Z,1011.4
2016-05-17T01:54:02.023Z,1011.4
2016-05-17T01:54:11.885Z,1011.4
2016-05-17T01:54:22.026Z,1011.4
2016-05-17T01:54:31.885Z,1011.4
2016-05-17T01:54:41.729Z,1011.5
2016-05-17T01:54:52.041Z,1011.4
2016-05-17T01:55:02.041Z,1011.4
2016-05-17T01:55:12.059Z,1011.4
2016-05-17T01:55:21.918Z,1011.4
2016-05-17T01:55:32.059Z,1011.4
2016-05-17T01:55:41.903Z,1011.4
2016-05-17T01:55:52.059Z,1011.4
2016-05-17T01:56:02.074Z,1011.4
2016-05-17T01:56:12.093Z,1011.4
2016-05-17T01:56:21.921Z,1011.4
2016-05-17T01:56:32.077Z,1011.4
2016-05-17T01:56:42.093Z,1011.4
2016-05-17T01:56:52.093Z,1011.4
2016-05-17T01:57:01.937Z,1011.4
2016-05-17T01:57:12.096Z,1011.4
2016-05-17T01:57:22.112Z,1011.4
2016-05-17T01:57:32.112Z,1011.4
2016-05-17T01:57:42.112Z,1011.4
2016-05-17T01:57:52.112Z,1011.4
2016-05-17T01:58:02.127Z,1011.4
2016-05-17T01:58:12.130Z,1011.4
2016-05-17T01:58:21.974Z,1011.4
2016-05-17T01:58:31.974Z,1011.5
2016-05-17T01:58:41.990Z,1011.4
2016-05-17T01:58:52.146Z,1011.4
2016-05-17T01:59:02.005Z,1011.4
2016-05-17T01:59:12.148Z,1011.4
2016-05-17T01:59:22.007Z,1011.4
2016-05-17T01:59:32.164Z,1011.4
2016-05-17T01:59:42.164Z,1011.4
2016-05-17T01:59:52.023Z,1011.3
2016-05-17T02:00:02.164Z,1011.4
2016-05-17T02:00:12.042Z,1011.3
2016-05-17T02:00:22.198Z,1011.4
2016-05-17T02:00:32.026Z,1011.4
2016-05-17T02:00:42.198Z,1011.4
2016-05-17T02:00:52.042Z,1011.4
2016-05-17T02:01:02.057Z,1011.4
2016-05-17T02:01:12.060Z,1011.4
2016-05-17T02:01:22.216Z,1011.4
2016-05-17T02:01:32.076Z,1011.4
2016-05-17T02:01:42.060Z,1011.4
2016-05-17T02:01:52.232Z,1011.4
2016-05-17T02:02:02.232Z,1011.4
2016-05-17T02:02:12.093Z,1011.4
2016-05-17T02:02:22.093Z,1011.4
2016-05-17T02:02:32.250Z,1011.4
2016-05-17T02:02:42.250Z,1011.4
2016-05-17T02:02:52.265Z,1011.4
2016-05-17T02:03:02.125Z,1011.4
2016-05-17T02:03:12.268Z,1011.4
2016-05-17T02:03:22.284Z,1011.4
2016-05-17T02:03:32.284Z,1011.4
2016-05-17T02:03:42.284Z,1011.4
2016-05-17T02:03:52.284Z,1011.4
2016-05-17T02:04:02.128Z,1011.4
2016-05-17T02:04:12.286Z,1011.4
2016-05-17T02:04:22.286Z,1011.4
2016-05-17T02:04:32.286Z,1011.4
2016-05-17T02:04:42.302Z,1011.4
2016-05-17T02:04:52.302Z,1011.4
2016-05-17T02:05:02.302Z,1011.4
2016-05-17T02:05:12.149Z,1011.4
2016-05-17T02:05:22.165Z,1011.3
2016-05-17T02:05:32.009Z,1011.4
2016-05-17T02:05:42.165Z,1011.4
2016-05-17T02:05:52.181Z,1011.4
2016-05-17T02:06:02.337Z,1011.4