createdAt,value
2022-09-28T00:00:15.060Z,3.15
2022-09-28T00:01:19.873Z,3.05
2022-09-28T00:02:17.570Z,3.22
2022-09-28T00:03:14.982Z,2.99
2022-09-28T00:04:12.365Z,2.88
2022-09-28T00:05:11.191Z,3.00
2022-09-28T00:06:11.396Z,2.77
2022-09-28T00:07:08.771Z,3.30
2022-09-28T00:08:06.081Z,3.19
2022-09-28T00:09:04.137Z,3.35
2022-09-28T00:10:01.476Z,3.06
2022-09-28T00:10:58.903Z,3.01
2022-09-28T00:11:57.498Z,3.32
2022-09-28T00:12:57.886Z,3.21
2022-09-28T00:13:57.722Z,2.99
2022-09-28T00:14:55.758Z,3.15
2022-09-28T00:16:06.320Z,3.22
2022-09-28T00:17:03.709Z,3.02
2022-09-28T00:18:01.160Z,2.68
2022-09-28T00:18:58.708Z,3.17
2022-09-28T00:19:58.000Z,3.27
2022-09-28T00:21:05.797Z,3.36
2022-09-28T00:22:03.205Z,3.30
2022-09-28T00:23:00.526Z,3.36
2022-09-28T00:24:19.081Z,3.11
2022-09-28T00:25:17.073Z,3.23
2022-09-28T00:26:14.406Z,3.03
2022-09-28T00:27:11.804Z,2.71
2022-09-28T00:28:09.127Z,3.09
2022-09-28T00:29:07.756Z,2.96
2022-09-28T00:30:05.286Z,2.62
2022-09-28T00:31:02.728Z,3.11
2022-09-28T00:32:02.647Z,3.08
2022-09-28T00:33:00.045Z,3.13
2022-09-28T00:33:57.480Z,3.31
2022-09-28T00:34:55.123Z,3.04
2022-09-28T00:35:56.587Z,3.47
2022-09-28T00:36:54.361Z,3.19
2022-09-28T00:37:52.198Z,3.18
2022-09-28T00:38:50.357Z,3.38
2022-09-28T00:39:49.082Z,3.34
2022-09-28T00:40:46.586Z,2.99
2022-09-28T00:41:45.050Z,2.95
2022-09-28T00:42:42.961Z,3.24
2022-09-28T00:43:40.277Z,3.08
2022-09-28T00:44:48.103Z,3.26
2022-09-28T00:45:47.922Z,2.97
2022-09-28T00:46:45.345Z,2.83
2022-09-28T00:47:51.487Z,2.86
2022-09-28T00:48:58.909Z,3.00
2022-09-28T00:50:15.673Z,3.17
2022-09-28T00:51:13.529Z,3.48
2022-09-28T00:52:18.899Z,2.97
2022-09-28T00:53:21.619Z,3.11
2022-09-28T00:54:19.022Z,2.93
2022-09-28T00:55:21.734Z,3.11
2022-09-28T00:56:21.704Z,3.22
2022-09-28T00:57:20.782Z,3.38
2022-09-28T00:58:21.151Z,3.23
2022-09-28T00:59:18.644Z,3.30
2022-09-28T01:00:16.028Z,3.09
2022-09-28T01:01:13.834Z,3.00
2022-09-28T01:02:11.820Z,3.28
2022-09-28T01:03:10.112Z,3.02
2022-09-28T01:04:07.450Z,3.27
2022-09-28T01:05:07.139Z,3.29
2022-09-28T01:06:07.545Z,3.25
2022-09-28T01:07:07.604Z,3.21
2022-09-28T01:08:06.062Z,3.08
2022-09-28T01:09:06.213Z,2.75
2022-09-28T01:10:04.755Z,2.62
2022-09-28T01:11:02.380Z,3.23
2022-09-28T01:11:59.696Z,2.88
2022-09-28T01:12:57.274Z,3.20
2022-09-28T01:13:57.701Z,2.45
2022-09-28T01:14:57.377Z,3.01
2022-09-28T01:16:00.249Z,3.04
2022-09-28T01:16:57.577Z,2.66
2022-09-28T01:18:08.462Z,2.71
2022-09-28T01:19:24.009Z,2.68
2022-09-28T01:20:31.274Z,2.64
2022-09-28T01:21:28.632Z,2.61
2022-09-28T01:22:35.127Z,2.38
2022-09-28T01:23:32.607Z,2.42
2022-09-28T01:24:48.417Z,2.51
2022-09-28T01:25:55.473Z,2.60
2022-09-28T01:26:52.845Z,2.34
2022-09-28T01:28:04.970Z,2.54
2022-09-28T01:29:14.032Z,2.31
2022-09-28T01:30:15.806Z,2.46
2022-09-28T01:31:15.508Z,2.36
2022-09-28T01:32:14.165Z,2.40
2022-09-28T01:33:15.601Z,2.45
2022-09-28T01:34:25.477Z,2.32
2022-09-28T01:35:22.930Z,2.76
2022-09-28T01:36:29.337Z,2.59
2022-09-28T01:37:32.419Z,2.47
2022-09-28T01:38:34.498Z,2.59
2022-09-28T01:39:35.973Z,2.32
2022-09-28T01:40:35.657Z,2.53
2022-09-28T01:41:36.803Z,2.47
2022-09-28T01:42:38.645Z,2.64
2022-09-28T01:43:39.877Z,2.20
2022-09-28T01:44:41.290Z,2.28
2022-09-28T01:45:43.722Z,2.47
2022-09-28T01:46:44.852Z,2.47
2022-09-28T01:47:45.398Z,2.29
2022-09-28T01:48:49.936Z,2.46
2022-09-28T01:49:51.865Z,2.35
2022-09-28T01:50:53.587Z,2.34
2022-09-28T01:51:59.862Z,2.37
2022-09-28T01:53:03.972Z,2.40
2022-09-28T01:54:07.440Z,2.17
2022-09-28T01:55:14.635Z,2.62
2022-09-28T01:56:16.912Z,2.48
2022-09-28T01:57:18.663Z,2.56
2022-09-28T01:58:23.951Z,2.54
2022-09-28T01:59:33.292Z,2.18
2022-09-28T02:00:30.694Z,2.61
2022-09-28T02:01:38.129Z,2.63
2022-09-28T02:02:39.840Z,2.54
2022-09-28T02:03:46.050Z,2.52
2022-09-28T02:04:48.325Z,2.37
2022-09-28T02:06:05.905Z,2.37
2022-09-28T02:07:20.246Z,2.57
2022-09-28T02:08:24.939Z,2.73
2022-09-28T02:09:42.483Z,2.39
2022-09-28T02:10:47.106Z,2.37
2022-09-28T02:11:50.389Z,2.03
2022-09-28T02:12:53.997Z,2.38
2022-09-28T02:13:59.695Z,2.37
2022-09-28T02:15:05.593Z,2.18
2022-09-28T02:16:12.039Z,2.32
2022-09-28T02:17:10.244Z,2.64
2022-09-28T02:18:08.553Z,2.65
2022-09-28T02:19:08.368Z,2.57
2022-09-28T02:20:07.488Z,2.36
2022-09-28T02:21:09.617Z,2.57
2022-09-28T02:22:06.917Z,2.40
2022-09-28T02:23:04.759Z,2.28
2022-09-28T02:24:06.756Z,2.57
2022-09-28T02:25:09.931Z,2.28
2022-09-28T02:26:12.053Z,2.34
2022-09-28T02:27:26.784Z,2.48
2022-09-28T02:28:24.217Z,2.47
2022-09-28T02:29:21.525Z,2.42
2022-09-28T02:30:19.117Z,2.39
2022-09-28T02:31:16.693Z,2.56
2022-09-28T02:32:15.104Z,1.94
2022-09-28T02:33:15.177Z,2.33
2022-09-28T02:34:12.462Z,2.74
2022-09-28T02:35:11.915Z,2.40
2022-09-28T02:36:09.742Z,2.70
2022-09-28T02:37:07.054Z,2.28
2022-09-28T02:38:04.413Z,2.23
2022-09-28T02:39:02.378Z,2.19
2022-09-28T02:39:59.842Z,2.39
2022-09-28T02:41:07.706Z,2.36
2022-09-28T02:42:18.533Z,2.40
2022-09-28T02:43:21.815Z,2.14
2022-09-28T02:44:22.056Z,2.07
2022-09-28T02:45:28.274Z,2.33
2022-09-28T02:46:28.747Z,2.40
2022-09-28T02:48:04.503Z,2.10
2022-09-28T02:49:20.982Z,2.20
2022-09-28T02:50:31.387Z,2.53
2022-09-28T02:51:47.204Z,2.40
2022-09-28T02:53:04.729Z,2.43
2022-09-28T02:54:27.222Z,2.61
2022-09-28T02:55:35.376Z,2.68
2022-09-28T02:56:35.480Z,2.93
2022-09-28T02:57:49.465Z,2.84
2022-09-28T02:59:05.124Z,2.79
2022-09-28T03:00:12.076Z,2.83
2022-09-28T03:01:29.666Z,2.92
2022-09-28T03:02:44.277Z,2.42
2022-09-28T03:03:50.744Z,2.51
2022-09-28T03:04:57.017Z,2.54
2022-09-28T03:05:57.122Z,2.18
2022-09-28T03:07:03.509Z,2.37
2022-09-28T03:08:00.820Z,2.38
2022-09-28T03:09:04.740Z,2.30
2022-09-28T03:10:02.014Z,2.56
2022-09-28T03:11:14.673Z,2.39
2022-09-28T03:12:15.080Z,2.39
2022-09-28T03:13:14.450Z,2.33
2022-09-28T03:14:12.482Z,2.05
2022-09-28T03:15:13.083Z,2.10
2022-09-28T03:16:14.831Z,2.49
2022-09-28T03:17:12.336Z,2.50
2022-09-28T03:18:09.699Z,2.52
2022-09-28T03:19:07.002Z,2.73
2022-09-28T03:20:05.332Z,3.08
2022-09-28T03:21:03.827Z,3.10
2022-09-28T03:22:01.755Z,2.83
2022-09-28T03:24:16.409Z,3.24
2022-09-28T03:25:15.515Z,3.33
2022-09-28T03:26:13.418Z,3.87
2022-09-28T03:27:10.767Z,5.04
2022-09-28T03:28:08.120Z,5.11
2022-09-28T03:29:05.748Z,5.57
2022-09-28T03:30:03.405Z,3.90
2022-09-28T03:31:00.692Z,3.59
2022-09-28T03:31:58.078Z,3.90
2022-09-28T03:32:59.567Z,3.15
2022-09-28T03:33:56.902Z,3.09
2022-09-28T03:34:54.505Z,2.59
2022-09-28T03:35:52.243Z,2.62
2022-09-28T03:36:49.591Z,2.80
2022-09-28T03:37:46.896Z,2.98
2022-09-28T03:38:44.196Z,2.85
2022-09-28T03:39:41.498Z,3.03
2022-09-28T03:40:38.832Z,3.14
2022-09-28T03:41:36.161Z,3.14
2022-09-28T03:42:35.525Z,2.97
2022-09-28T03:43:32.843Z,2.89
2022-09-28T03:44:30.165Z,3.35
2022-09-28T03:45:27.549Z,3.32
2022-09-28T03:46:24.956Z,3.15
2022-09-28T03:47:22.329Z,2.99
2022-09-28T03:48:30.024Z,3.36
2022-09-28T03:49:29.567Z,2.91
2022-09-28T03:50:27.298Z,3.04
2022-09-28T03:51:24.657Z,2.88
2022-09-28T03:52:21.954Z,3.14
2022-09-28T03:53:19.312Z,3.19
2022-09-28T03:54:16.674Z,2.85
2022-09-28T03:55:14.045Z,3.03
2022-09-28T03:56:13.473Z,2.90
2022-09-28T03:57:10.782Z,2.95
2022-09-28T03:58:08.101Z,2.91
2022-09-28T03:59:05.434Z,3.07
2022-09-28T04:00:04.240Z,3.16
2022-09-28T04:01:06.041Z,3.00
2022-09-28T04:02:04.234Z,3.25
2022-09-28T04:03:01.596Z,3.18
2022-09-28T04:03:59.388Z,2.88
2022-09-28T04:04:57.080Z,2.91
2022-09-28T04:05:54.455Z,3.19
2022-09-28T04:06:51.736Z,2.83
2022-09-28T04:07:49.133Z,3.21
2022-09-28T04:08:46.414Z,3.39
2022-09-28T04:09:43.700Z,3.06
2022-09-28T04:10:41.155Z,3.75
2022-09-28T04:11:53.202Z,3.85
2022-09-28T04:12:56.838Z,4.22
2022-09-28T04:13:54.149Z,4.44
2022-09-28T04:14:51.532Z,3.72
2022-09-28T04:15:56.597Z,4.05
2022-09-28T04:16:54.924Z,3.65
2022-09-28T04:17:52.287Z,3.62
2022-09-28T04:18:49.592Z,3.95
2022-09-28T04:19:47.406Z,4.00
2022-09-28T04:20:46.197Z,4.02
2022-09-28T04:21:43.554Z,3.77
2022-09-28T04:22:41.078Z,3.49
2022-09-28T04:23:39.756Z,4.07
2022-09-28T04:24:37.117Z,3.91
2022-09-28T04:25:34.406Z,3.74
2022-09-28T04:26:31.711Z,3.75
2022-09-28T04:27:47.469Z,3.39
2022-09-28T04:29:06.512Z,3.41
2022-09-28T04:30:04.061Z,3.28
2022-09-28T04:31:01.333Z,3.52
2022-09-28T04:31:59.989Z,3.25
2022-09-28T04:32:57.344Z,3.30
2022-09-28T04:33:54.652Z,3.61
2022-09-28T04:34:51.931Z,3.36
2022-09-28T04:35:49.301Z,3.40
2022-09-28T04:36:47.642Z,4.07
2022-09-28T04:37:44.934Z,3.68
2022-09-28T04:38:52.813Z,3.85
2022-09-28T04:39:50.767Z,3.58
2022-09-28T04:40:49.189Z,3.44
2022-09-28T04:41:48.234Z,3.56
2022-09-28T04:42:52.753Z,3.60
2022-09-28T04:43:50.318Z,3.74
2022-09-28T04:44:47.617Z,3.57
2022-09-28T04:45:44.913Z,3.40
2022-09-28T04:46:42.272Z,3.12
2022-09-28T04:47:39.660Z,3.13
2022-09-28T04:48:37.562Z,3.48
2022-09-28T04:49:37.095Z,3.72
2022-09-28T04:50:34.424Z,2.99
2022-09-28T04:51:31.921Z,2.92
2022-09-28T04:52:29.200Z,3.27
2022-09-28T04:53:27.585Z,3.56
2022-09-28T04:54:24.874Z,3.31
2022-09-28T04:55:22.185Z,3.58
2022-09-28T04:56:19.652Z,4.39
2022-09-28T04:57:16.963Z,3.53
2022-09-28T04:58:14.269Z,2.79
2022-09-28T04:59:12.917Z,2.67
2022-09-28T05:00:10.718Z,2.92
2022-09-28T05:01:12.904Z,2.85
2022-09-28T05:02:10.335Z,3.06
2022-09-28T05:03:07.800Z,3.56
2022-09-28T05:04:05.090Z,4.86
2022-09-28T05:05:02.440Z,3.78
2022-09-28T05:06:00.125Z,4.29
2022-09-28T05:06:58.104Z,3.93
2022-09-28T05:07:57.564Z,3.29
2022-09-28T05:08:57.368Z,2.97
2022-09-28T05:09:55.914Z,3.03
2022-09-28T05:11:13.571Z,3.14
2022-09-28T05:12:11.210Z,2.97
2022-09-28T05:13:09.470Z,2.87
2022-09-28T05:14:06.835Z,2.54
2022-09-28T05:15:04.335Z,2.65
2022-09-28T05:16:05.270Z,2.64
2022-09-28T05:17:03.030Z,2.77
2022-09-28T05:18:00.429Z,2.89
2022-09-28T05:18:57.764Z,2.62
2022-09-28T05:19:55.099Z,2.77
2022-09-28T05:20:52.425Z,2.54
2022-09-28T05:21:49.870Z,3.09
2022-09-28T05:22:47.234Z,3.06
2022-09-28T05:23:47.913Z,2.62
2022-09-28T05:24:46.447Z,2.69
2022-09-28T05:25:45.314Z,2.72
2022-09-28T05:26:42.626Z,2.96
2022-09-28T05:27:39.931Z,3.32
2022-09-28T05:28:37.278Z,3.30
2022-09-28T05:29:34.597Z,3.42
2022-09-28T05:30:31.910Z,3.54
2022-09-28T05:31:29.310Z,3.64
2022-09-28T05:32:26.650Z,3.51
2022-09-28T05:33:24.046Z,3.65
2022-09-28T05:34:21.321Z,3.56
2022-09-28T05:35:18.683Z,3.60
2022-09-28T05:36:16.031Z,3.59
2022-09-28T05:37:13.417Z,3.55
2022-09-28T05:38:10.762Z,3.67
2022-09-28T05:39:09.478Z,3.72
2022-09-28T05:40:07.694Z,3.65
2022-09-28T05:41:06.765Z,3.94
2022-09-28T05:42:04.343Z,3.86
2022-09-28T05:43:02.323Z,3.36
2022-09-28T05:43:59.666Z,3.75
2022-09-28T05:44:59.016Z,3.47
2022-09-28T05:45:56.381Z,3.05
2022-09-28T05:46:54.725Z,3.47
2022-09-28T05:47:52.110Z,3.46
2022-09-28T05:48:51.229Z,3.21
2022-09-28T05:49:48.564Z,3.15
2022-09-28T05:50:50.302Z,3.22
2022-09-28T05:51:47.586Z,3.08
2022-09-28T05:52:44.902Z,3.67
2022-09-28T05:53:42.335Z,3.27
2022-09-28T05:54:39.634Z,3.26
2022-09-28T05:55:37.609Z,3.32
2022-09-28T05:56:34.954Z,3.04
2022-09-28T05:57:32.317Z,3.13
2022-09-28T05:58:29.623Z,3.24
2022-09-28T05:59:26.972Z,2.75
2022-09-28T06:00:24.314Z,3.16
2022-09-28T06:01:21.687Z,3.21
2022-09-28T06:02:19.065Z,3.03
2022-09-28T06:03:16.387Z,3.06
2022-09-28T06:04:16.122Z,3.28
2022-09-28T06:05:13.658Z,3.43
2022-09-28T06:06:11.156Z,3.19
2022-09-28T06:07:08.537Z,3.30
2022-09-28T06:08:07.179Z,2.91
2022-09-28T06:09:04.583Z,3.30
2022-09-28T06:10:01.887Z,3.10
2022-09-28T06:11:00.201Z,3.24
2022-09-28T06:12:00.381Z,3.34
2022-09-28T06:12:58.257Z,2.80
2022-09-28T06:13:55.762Z,2.98
2022-09-28T06:14:53.060Z,3.58
2022-09-28T06:15:50.385Z,3.39
2022-09-28T06:16:47.753Z,3.17
2022-09-28T06:17:45.096Z,3.34
2022-09-28T06:18:42.504Z,3.32
2022-09-28T06:19:40.166Z,3.53
2022-09-28T06:20:41.349Z,3.31
2022-09-28T06:21:38.687Z,3.66
2022-09-28T06:22:35.976Z,3.45
2022-09-28T06:23:33.305Z,3.53
2022-09-28T06:24:30.618Z,3.68
2022-09-28T06:25:28.037Z,3.48
2022-09-28T06:26:25.796Z,3.55
2022-09-28T06:27:23.123Z,3.42
2022-09-28T06:28:20.397Z,3.78
2022-09-28T06:29:19.570Z,3.55
2022-09-28T06:30:17.235Z,3.59
2022-09-28T06:31:15.824Z,4.20
2022-09-28T06:32:13.961Z,4.00
2022-09-28T06:33:13.294Z,3.89
2022-09-28T06:34:11.630Z,3.60
2022-09-28T06:35:09.964Z,3.96
2022-09-28T06:36:08.007Z,4.09
2022-09-28T06:37:05.359Z,3.94
2022-09-28T06:38:03.141Z,3.76
2022-09-28T06:39:00.466Z,3.57
2022-09-28T06:39:57.776Z,3.81
2022-09-28T06:40:56.716Z,3.42
2022-09-28T06:41:54.095Z,3.78
2022-09-28T06:43:07.090Z,3.69
2022-09-28T06:44:04.385Z,3.53
2022-09-28T06:45:02.869Z,3.58
2022-09-28T06:46:00.711Z,3.56
2022-09-28T06:46:58.152Z,3.59
2022-09-28T06:47:59.662Z,3.70
2022-09-28T06:48:56.986Z,3.67
2022-09-28T06:49:55.319Z,3.30
2022-09-28T06:50:52.626Z,3.22
2022-09-28T06:51:50.085Z,3.34
2022-09-28T06:52:49.651Z,2.88
2022-09-28T06:53:46.931Z,3.01
2022-09-28T06:54:44.270Z,3.31
2022-09-28T06:55:42.808Z,3.11
2022-09-28T06:56:40.149Z,3.18
2022-09-28T06:57:37.503Z,2.92
2022-09-28T06:58:34.920Z,2.78
2022-09-28T06:59:32.445Z,2.86
2022-09-28T07:00:32.940Z,2.42
2022-09-28T07:01:30.534Z,2.89
2022-09-28T07:02:27.917Z,2.75
2022-09-28T07:03:25.928Z,2.95
2022-09-28T07:04:23.240Z,2.77
2022-09-28T07:05:26.654Z,2.77
2022-09-28T07:06:26.817Z,3.17
2022-09-28T07:07:24.155Z,2.91
2022-09-28T07:08:26.080Z,3.05
2022-09-28T07:09:32.233Z,2.99
2022-09-28T07:10:31.968Z,3.21
2022-09-28T07:11:29.784Z,2.84
2022-09-28T07:12:27.206Z,3.13
2022-09-28T07:14:47.789Z,2.88
2022-09-28T07:15:45.873Z,3.19
2022-09-28T07:17:09.224Z,2.82
2022-09-28T07:18:03.595Z,3.07
2022-09-28T07:19:01.402Z,3.05
2022-09-28T07:20:04.654Z,2.97
2022-09-28T07:21:08.416Z,3.06
2022-09-28T07:22:06.125Z,2.91
2022-09-28T07:23:16.841Z,2.54
2022-09-28T07:24:16.452Z,3.02
2022-09-28T07:25:14.269Z,2.79
2022-09-28T07:26:11.595Z,2.71
2022-09-28T07:27:09.193Z,2.73
2022-09-28T07:28:06.553Z,2.83
2022-09-28T07:29:04.905Z,2.82
2022-09-28T07:30:02.237Z,2.94
2022-09-28T07:30:59.824Z,2.92
2022-09-28T07:31:57.304Z,3.01
2022-09-28T07:32:54.832Z,3.03
2022-09-28T07:33:53.962Z,3.27
2022-09-28T07:34:55.423Z,3.23
2022-09-28T07:35:55.745Z,3.20
2022-09-28T07:36:58.882Z,3.18
2022-09-28T07:38:00.458Z,2.99
2022-09-28T07:38:57.758Z,3.22
2022-09-28T07:40:16.558Z,2.96
2022-09-28T07:41:15.277Z,3.00
2022-09-28T07:42:12.623Z,2.83
2022-09-28T07:43:09.898Z,2.82
2022-09-28T07:44:09.805Z,2.78
2022-09-28T07:45:07.447Z,3.13
2022-09-28T07:46:12.118Z,3.15
2022-09-28T07:47:09.723Z,3.17
2022-09-28T07:48:07.192Z,3.00
2022-09-28T07:49:09.993Z,2.81
2022-09-28T07:50:09.999Z,3.00
2022-09-28T07:51:08.133Z,3.19
2022-09-28T07:52:06.131Z,2.91
2022-09-28T07:53:04.171Z,3.05
2022-09-28T07:54:01.527Z,2.82
2022-09-28T07:55:01.268Z,2.60
2022-09-28T07:56:05.728Z,2.76
2022-09-28T07:57:03.045Z,2.91
2022-09-28T07:58:01.664Z,2.63
2022-09-28T07:58:59.028Z,2.82
2022-09-28T07:59:56.346Z,2.92
2022-09-28T08:00:53.863Z,2.83
2022-09-28T08:01:51.233Z,2.91
2022-09-28T08:02:48.606Z,2.89
2022-09-28T08:03:47.229Z,2.80
2022-09-28T08:04:44.530Z,2.87
2022-09-28T08:05:43.021Z,2.61
2022-09-28T08:06:40.585Z,2.89
2022-09-28T08:07:38.404Z,2.82
2022-09-28T08:08:36.497Z,3.22
2022-09-28T08:09:34.367Z,2.79
2022-09-28T08:10:31.879Z,3.45
2022-09-28T08:11:30.031Z,3.87
2022-09-28T08:12:27.570Z,4.82
2022-09-28T08:13:28.052Z,4.76
2022-09-28T08:14:25.498Z,3.71
2022-09-28T08:15:23.327Z,3.15
2022-09-28T08:16:20.755Z,2.86
2022-09-28T08:17:18.277Z,2.73
2022-09-28T08:18:15.609Z,2.37
2022-09-28T08:19:12.948Z,2.31
2022-09-28T08:20:29.097Z,2.59
2022-09-28T08:21:44.771Z,2.41
2022-09-28T08:22:42.049Z,2.62
2022-09-28T08:23:39.380Z,2.68
2022-09-28T08:24:36.679Z,2.50
2022-09-28T08:25:34.721Z,2.93
2022-09-28T08:26:32.019Z,2.72
2022-09-28T08:27:29.413Z,2.89
2022-09-28T08:28:26.812Z,2.92
2022-09-28T08:29:24.159Z,2.87
2022-09-28T08:30:21.608Z,2.73
2022-09-28T08:31:19.006Z,2.55
2022-09-28T08:32:16.702Z,2.89
2022-09-28T08:33:15.184Z,2.66
2022-09-28T08:34:12.516Z,2.68
2022-09-28T08:35:09.859Z,2.81
2022-09-28T08:36:07.202Z,2.60
2022-09-28T08:37:08.570Z,2.70
2022-09-28T08:38:05.872Z,2.38
2022-09-28T08:39:03.365Z,2.56
2022-09-28T08:40:00.813Z,2.66
2022-09-28T08:41:16.110Z,2.74
2022-09-28T08:42:31.942Z,2.90
2022-09-28T08:43:47.427Z,2.61
2022-09-28T08:44:48.170Z,2.45
2022-09-28T08:45:45.782Z,2.63
2022-09-28T08:46:49.133Z,2.57
2022-09-28T08:48:12.570Z,2.28
2022-09-28T08:49:30.677Z,2.70
2022-09-28T08:50:32.329Z,2.27
2022-09-28T08:51:39.541Z,2.54
2022-09-28T08:52:40.619Z,2.74
2022-09-28T08:53:43.050Z,2.43
2022-09-28T08:54:51.728Z,2.38
2022-09-28T08:55:49.934Z,2.56
2022-09-28T08:56:47.236Z,2.72
2022-09-28T08:57:49.936Z,2.46
2022-09-28T08:58:54.535Z,2.41
2022-09-28T08:59:56.453Z,2.49
2022-09-28T09:00:54.434Z,2.98
2022-09-28T09:02:06.359Z,3.00
2022-09-28T09:03:10.501Z,2.58
2022-09-28T09:04:08.226Z,2.61
2022-09-28T09:05:08.127Z,2.54
2022-09-28T09:06:26.127Z,2.62
2022-09-28T09:07:32.426Z,2.76
2022-09-28T09:08:52.748Z,2.41
2022-09-28T09:10:08.932Z,2.77
2022-09-28T09:11:30.109Z,2.91
2022-09-28T09:12:27.390Z,2.63
2022-09-28T09:13:31.542Z,2.68
2022-09-28T09:14:45.408Z,2.86
2022-09-28T09:15:55.594Z,2.63
2022-09-28T09:16:59.987Z,2.36
2022-09-28T09:17:58.178Z,2.78
2022-09-28T09:19:07.463Z,2.92
2022-09-28T09:20:04.734Z,3.22
2022-09-28T09:21:37.097Z,3.40
2022-09-28T09:22:54.646Z,2.68
2022-09-28T09:23:56.382Z,2.91
2022-09-28T09:25:12.291Z,3.02
2022-09-28T09:26:21.529Z,2.80
2022-09-28T09:27:20.955Z,3.09
2022-09-28T09:28:27.178Z,2.76
2022-09-28T09:29:33.271Z,2.93
2022-09-28T09:30:38.335Z,3.30
2022-09-28T09:32:04.444Z,3.08
2022-09-28T09:33:24.169Z,2.91
2022-09-28T09:34:39.979Z,3.35
2022-09-28T09:35:37.659Z,3.52
2022-09-28T09:36:59.987Z,2.96
2022-09-28T09:38:17.745Z,3.20
2022-09-28T09:39:32.102Z,3.32
2022-09-28T09:40:32.357Z,3.49
2022-09-28T09:41:49.926Z,3.24
2022-09-28T09:43:05.814Z,3.30
2022-09-28T09:44:03.086Z,3.50
2022-09-28T09:45:00.378Z,3.21
2022-09-28T09:46:08.256Z,3.65
2022-09-28T09:47:12.378Z,3.12
2022-09-28T09:48:15.750Z,3.23
2022-09-28T09:49:19.729Z,2.91
2022-09-28T09:50:19.810Z,2.93
2022-09-28T09:51:34.202Z,2.74
2022-09-28T09:52:45.202Z,3.48
2022-09-28T09:53:48.990Z,3.34
2022-09-28T09:55:08.769Z,3.25
2022-09-28T09:56:29.316Z,3.16
2022-09-28T09:57:31.565Z,3.14
2022-09-28T09:58:34.332Z,3.21
2022-09-28T09:59:34.972Z,3.26
2022-09-28T10:00:33.509Z,3.00
2022-09-28T10:01:35.325Z,3.48
2022-09-28T10:02:35.159Z,3.07
2022-09-28T10:03:35.954Z,2.87
2022-09-28T10:04:38.963Z,3.07
2022-09-28T10:05:37.748Z,2.78
2022-09-28T10:06:37.893Z,2.93
2022-09-28T10:07:44.042Z,2.82
2022-09-28T10:08:44.471Z,2.93
2022-09-28T10:09:45.976Z,3.41
2022-09-28T10:10:56.327Z,3.15
2022-09-28T10:11:54.407Z,3.28
2022-09-28T10:12:52.663Z,3.08
2022-09-28T10:13:50.104Z,2.83
2022-09-28T10:14:47.602Z,2.96
2022-09-28T10:15:47.592Z,3.01
2022-09-28T10:16:48.549Z,2.92
2022-09-28T10:17:45.921Z,3.16
2022-09-28T10:18:43.410Z,3.30
2022-09-28T10:19:40.905Z,2.98
2022-09-28T10:20:40.200Z,2.87
2022-09-28T10:21:40.599Z,2.66
2022-09-28T10:22:38.721Z,2.96
2022-09-28T10:23:36.774Z,3.32
2022-09-28T10:24:36.853Z,2.80
2022-09-28T10:25:37.937Z,3.20
2022-09-28T10:26:42.145Z,2.76
2022-09-28T10:27:45.383Z,3.24
2022-09-28T10:28:49.133Z,3.20
2022-09-28T10:29:49.166Z,3.45
2022-09-28T10:30:46.717Z,3.09
2022-09-28T10:31:48.359Z,3.24
2022-09-28T10:32:48.750Z,3.17
2022-09-28T10:33:46.054Z,3.00
2022-09-28T10:34:45.448Z,3.31
2022-09-28T10:35:47.845Z,2.90
2022-09-28T10:36:48.095Z,2.87
2022-09-28T10:37:52.268Z,3.38
2022-09-28T10:38:50.025Z,3.05
2022-09-28T10:39:50.697Z,3.00
2022-09-28T10:40:48.152Z,2.97
2022-09-28T10:41:49.844Z,2.92
2022-09-28T10:42:47.496Z,2.92
2022-09-28T10:44:15.717Z,2.94
2022-09-28T10:45:13.861Z,3.16
2022-09-28T10:46:13.909Z,3.35
2022-09-28T10:47:17.221Z,3.14
2022-09-28T10:48:22.354Z,3.48
2022-09-28T10:49:22.802Z,3.31
2022-09-28T10:50:25.183Z,3.32
2022-09-28T10:51:39.790Z,3.35
2022-09-28T10:52:41.766Z,3.54
2022-09-28T10:53:39.453Z,3.14
2022-09-28T10:54:37.310Z,3.24
2022-09-28T10:55:37.051Z,3.21
2022-09-28T10:56:40.173Z,3.15
2022-09-28T10:57:37.620Z,3.40
2022-09-28T10:58:42.222Z,3.08
2022-09-28T10:59:41.789Z,3.06
2022-09-28T11:00:41.392Z,3.14
2022-09-28T11:01:38.930Z,3.30
2022-09-28T11:02:38.407Z,3.22
2022-09-28T11:03:41.726Z,3.16
2022-09-28T11:04:41.590Z,3.26
2022-09-28T11:05:39.866Z,3.33
2022-09-28T11:06:38.982Z,3.07
2022-09-28T11:07:46.014Z,3.19
2022-09-28T11:08:45.741Z,2.99
2022-09-28T11:09:48.716Z,3.13
2022-09-28T11:10:46.239Z,3.02
2022-09-28T11:11:43.959Z,3.09
2022-09-28T11:12:44.155Z,2.82
2022-09-28T11:13:44.215Z,2.78
2022-09-28T11:14:44.303Z,3.17
2022-09-28T11:15:44.260Z,2.85
2022-09-28T11:16:41.617Z,3.14
2022-09-28T11:17:40.630Z,2.75
2022-09-28T11:18:37.913Z,2.96
2022-09-28T11:19:35.632Z,2.90
2022-09-28T11:20:35.664Z,2.95
2022-09-28T11:21:42.215Z,3.21
2022-09-28T11:22:44.760Z,3.01
2022-09-28T11:23:55.127Z,2.42
2022-09-28T11:24:53.215Z,2.67
2022-09-28T11:25:59.411Z,2.88
2022-09-28T11:27:00.245Z,2.64
2022-09-28T11:28:00.128Z,2.64
2022-09-28T11:28:57.550Z,2.64
2022-09-28T11:29:58.217Z,2.64
2022-09-28T11:30:55.703Z,2.90
2022-09-28T11:31:53.229Z,2.83
2022-09-28T11:32:53.269Z,2.87
2022-09-28T11:33:50.726Z,3.04
2022-09-28T11:35:05.489Z,2.73
2022-09-28T11:36:21.599Z,3.00
2022-09-28T11:37:22.812Z,2.85
2022-09-28T11:38:25.931Z,2.75
2022-09-28T11:39:29.311Z,2.88
2022-09-28T11:40:43.504Z,3.15
2022-09-28T11:42:03.992Z,3.12
2022-09-28T11:43:16.712Z,2.37
2022-09-28T11:44:17.191Z,2.51
2022-09-28T11:45:40.822Z,2.58
2022-09-28T11:46:47.126Z,2.55
2022-09-28T11:47:52.613Z,2.52
2022-09-28T11:48:56.191Z,2.63
2022-09-28T11:50:00.107Z,2.83
2022-09-28T11:51:04.539Z,2.85
2022-09-28T11:52:08.440Z,2.70
2022-09-28T11:53:24.003Z,2.51
2022-09-28T11:54:41.447Z,2.50
2022-09-28T11:55:43.813Z,2.42
2022-09-28T11:56:49.963Z,2.25
2022-09-28T11:57:56.309Z,2.30
2022-09-28T11:58:57.523Z,2.51
2022-09-28T12:00:07.739Z,2.23
2022-09-28T12:01:28.307Z,2.39
2022-09-28T12:02:40.731Z,2.44
2022-09-28T12:03:38.225Z,2.04
2022-09-28T12:04:45.658Z,2.09
2022-09-28T12:05:56.714Z,2.36
2022-09-28T12:06:59.202Z,2.07
2022-09-28T12:07:56.558Z,2.48
2022-09-28T12:09:00.803Z,2.44
2022-09-28T12:10:13.317Z,2.13
2022-09-28T12:11:16.411Z,2.21
2022-09-28T12:12:23.732Z,2.36
2022-09-28T12:13:27.474Z,2.25
2022-09-28T12:14:29.333Z,2.39
2022-09-28T12:16:11.647Z,2.20
2022-09-28T12:17:21.024Z,2.14
2022-09-28T12:18:24.534Z,2.32
2022-09-28T12:19:27.830Z,2.10
2022-09-28T12:20:25.332Z,2.31
2022-09-28T12:21:22.597Z,2.10
2022-09-28T12:22:40.179Z,1.95
2022-09-28T12:23:40.983Z,2.26
2022-09-28T12:24:45.296Z,2.21
2022-09-28T12:25:50.118Z,2.52
2022-09-28T12:26:53.364Z,2.03
2022-09-28T12:28:01.287Z,2.03
2022-09-28T12:29:02.217Z,2.19
2022-09-28T12:29:59.533Z,2.04
2022-09-28T12:31:02.228Z,2.16
2022-09-28T12:32:10.681Z,2.29
2022-09-28T12:33:12.225Z,1.76
2022-09-28T12:34:09.748Z,2.01
2022-09-28T12:35:15.242Z,2.22
2022-09-28T12:36:18.428Z,2.22
2022-09-28T12:37:30.609Z,2.37
2022-09-28T12:38:30.791Z,2.35
2022-09-28T12:39:58.073Z,2.16
2022-09-28T12:41:15.348Z,2.31
2022-09-28T12:42:12.990Z,2.40
2022-09-28T12:43:29.113Z,2.05
2022-09-28T12:44:44.976Z,1.90
2022-09-28T12:46:10.389Z,1.79
2022-09-28T12:47:14.945Z,2.09
2022-09-28T12:48:18.189Z,2.11
2022-09-28T12:50:57.411Z,2.27
2022-09-28T12:52:15.626Z,2.62
2022-09-28T12:53:33.175Z,2.36
2022-09-28T12:54:47.728Z,2.69
2022-09-28T12:55:51.098Z,2.60
2022-09-28T12:57:11.177Z,2.36
2022-09-28T12:58:40.977Z,2.33
2022-09-28T12:59:41.354Z,2.72
2022-09-28T13:00:49.840Z,2.49
2022-09-28T13:02:00.077Z,2.35
2022-09-28T13:03:35.854Z,2.34
2022-09-28T13:04:45.005Z,2.05
2022-09-28T13:05:55.903Z,2.20
2022-09-28T13:07:02.920Z,2.37
2022-09-28T13:08:18.702Z,2.50
2022-09-28T13:09:20.235Z,2.37
2022-09-28T13:10:26.025Z,2.16
2022-09-28T13:11:26.197Z,2.33
2022-09-28T13:12:37.317Z,2.24
2022-09-28T13:13:34.674Z,2.43
2022-09-28T13:14:51.301Z,2.39
2022-09-28T13:15:57.611Z,2.25
2022-09-28T13:16:58.467Z,2.43
2022-09-28T13:18:07.513Z,2.46
2022-09-28T13:19:04.902Z,2.57
2022-09-28T13:20:15.672Z,2.44
2022-09-28T13:21:20.106Z,2.38
2022-09-28T13:22:20.221Z,2.42
2022-09-28T13:23:43.720Z,2.30
2022-09-28T13:24:44.405Z,2.07
2022-09-28T13:25:50.397Z,2.37
2022-09-28T13:26:48.122Z,1.74
2022-09-28T13:27:53.601Z,2.10
2022-09-28T13:28:54.836Z,1.99
2022-09-28T13:29:55.691Z,2.20
2022-09-28T13:32:01.183Z,2.97
2022-09-28T13:33:01.264Z,3.72
2022-09-28T13:34:00.700Z,3.58
2022-09-28T13:34:59.436Z,3.39
2022-09-28T13:35:57.204Z,3.31
2022-09-28T13:37:13.327Z,3.43
2022-09-28T13:38:17.475Z,3.28
2022-09-28T13:39:35.031Z,3.20
2022-09-28T13:40:51.344Z,2.50
2022-09-28T13:41:50.872Z,2.23
2022-09-28T13:42:50.709Z,2.30
2022-09-28T13:44:06.035Z,2.39
2022-09-28T13:45:03.482Z,2.00
2022-09-28T13:46:10.561Z,1.85
2022-09-28T13:47:26.433Z,1.99
2022-09-28T13:48:34.435Z,1.81
2022-09-28T13:49:42.027Z,1.79
2022-09-28T13:50:39.297Z,1.99