createdAt,value
2019-03-25T00:02:05.276Z,99.90
2019-03-25T00:04:33.857Z,99.90
2019-03-25T00:07:02.516Z,99.90
2019-03-25T00:09:31.096Z,99.90
2019-03-25T00:11:59.732Z,99.90
2019-03-25T00:14:28.328Z,99.90
2019-03-25T00:16:56.948Z,99.90
2019-03-25T00:19:25.833Z,99.90
2019-03-25T00:21:54.438Z,99.90
2019-03-25T00:24:23.008Z,99.90
2019-03-25T00:26:51.603Z,99.90
2019-03-25T00:29:20.130Z,99.90
2019-03-25T00:31:48.728Z,99.90
2019-03-25T00:34:17.231Z,99.90
2019-03-25T00:36:46.035Z,99.90
2019-03-25T00:39:14.573Z,99.90
2019-03-25T00:41:43.155Z,99.90
2019-03-25T00:44:11.709Z,99.90
2019-03-25T00:46:40.293Z,99.90
2019-03-25T00:49:08.841Z,99.90
2019-03-25T00:51:37.434Z,99.90
2019-03-25T00:54:05.973Z,99.90
2019-03-25T00:56:34.561Z,99.90
2019-03-25T00:59:03.131Z,99.90
2019-03-25T01:01:31.680Z,99.90
2019-03-25T01:04:00.295Z,99.90
2019-03-25T01:06:28.859Z,99.90
2019-03-25T01:08:57.466Z,99.90
2019-03-25T01:11:26.005Z,99.90
2019-03-25T01:13:54.621Z,99.90
2019-03-25T01:16:23.177Z,99.90
2019-03-25T01:18:51.760Z,99.90
2019-03-25T01:21:20.323Z,99.90
2019-03-25T01:23:48.943Z,99.90
2019-03-25T01:26:17.511Z,99.90
2019-03-25T01:28:46.106Z,99.90
2019-03-25T01:31:14.642Z,99.90
2019-03-25T01:33:43.235Z,99.90
2019-03-25T01:36:11.784Z,99.90
2019-03-25T01:38:40.394Z,99.90
2019-03-25T01:41:08.962Z,99.90
2019-03-25T01:43:37.534Z,99.90
2019-03-25T01:46:06.122Z,99.90
2019-03-25T01:48:34.694Z,99.90
2019-03-25T01:51:03.250Z,99.90
2019-03-25T01:53:31.855Z,99.90
2019-03-25T01:56:00.504Z,99.90
2019-03-25T01:58:29.075Z,99.90
2019-03-25T02:00:57.670Z,99.90
2019-03-25T02:03:26.232Z,99.90
2019-03-25T02:05:54.858Z,99.90
2019-03-25T02:08:23.393Z,99.90
2019-03-25T02:10:51.966Z,99.90
2019-03-25T02:13:20.505Z,99.90
2019-03-25T02:15:49.100Z,99.90
2019-03-25T02:18:17.636Z,99.90
2019-03-25T02:20:46.237Z,99.90
2019-03-25T02:23:14.930Z,99.90
2019-03-25T02:25:43.501Z,99.90
2019-03-25T02:28:12.047Z,99.90
2019-03-25T02:30:40.613Z,99.90
2019-03-25T02:33:09.158Z,99.90
2019-03-25T02:35:37.735Z,99.90
2019-03-25T02:38:06.303Z,99.90
2019-03-25T02:40:34.923Z,99.90
2019-03-25T02:43:03.507Z,99.90
2019-03-25T02:45:32.047Z,99.90
2019-03-25T02:48:01.803Z,99.90
2019-03-25T02:50:30.421Z,99.90
2019-03-25T02:52:59.005Z,99.90
2019-03-25T02:55:40.614Z,99.90
2019-03-25T02:57:58.061Z,99.90
2019-03-25T03:00:38.382Z,99.90
2019-03-25T03:03:07.416Z,99.90
2019-03-25T03:05:36.438Z,99.90
2019-03-25T03:08:05.430Z,99.90
2019-03-25T03:10:34.572Z,99.90
2019-03-25T03:13:03.472Z,99.90
2019-03-25T03:15:32.046Z,99.90
2019-03-25T03:18:00.608Z,99.90
2019-03-25T03:20:29.178Z,99.90
2019-03-25T03:22:57.743Z,99.90
2019-03-25T03:25:26.761Z,99.90
2019-03-25T03:27:55.400Z,99.90
2019-03-25T03:30:24.000Z,99.90
2019-03-25T03:32:52.537Z,99.90
2019-03-25T03:35:21.123Z,99.90
2019-03-25T03:37:49.795Z,99.90
2019-03-25T03:40:18.400Z,99.90
2019-03-25T03:42:47.086Z,99.90
2019-03-25T03:45:16.062Z,99.90
2019-03-25T03:47:44.634Z,99.90
2019-03-25T03:50:23.714Z,99.90
2019-03-25T03:52:52.239Z,99.90
2019-03-25T03:55:20.830Z,99.90
2019-03-25T03:57:49.751Z,99.90
2019-03-25T04:00:28.417Z,99.90
2019-03-25T04:02:56.987Z,99.90
2019-03-25T04:05:25.546Z,99.90
2019-03-25T04:07:54.109Z,99.90
2019-03-25T04:10:22.688Z,99.90
2019-03-25T04:12:51.223Z,99.90
2019-03-25T04:15:30.058Z,99.90
2019-03-25T04:17:59.292Z,99.90
2019-03-25T04:20:27.913Z,99.90
2019-03-25T04:22:56.569Z,99.90
2019-03-25T04:25:25.530Z,99.90
2019-03-25T04:27:54.376Z,99.90
2019-03-25T04:30:22.945Z,99.90
2019-03-25T04:32:51.507Z,99.90
2019-03-25T04:35:20.105Z,99.90
2019-03-25T04:37:48.757Z,99.90
2019-03-25T04:40:17.374Z,99.90
2019-03-25T04:42:45.993Z,99.90
2019-03-25T04:45:14.803Z,99.90
2019-03-25T04:47:43.388Z,99.90
2019-03-25T04:50:12.009Z,99.90
2019-03-25T04:52:40.601Z,99.90
2019-03-25T04:55:09.159Z,99.90
2019-03-25T04:57:37.763Z,99.90
2019-03-25T05:00:07.804Z,99.90
2019-03-25T05:02:39.030Z,99.90
2019-03-25T05:05:08.072Z,99.90
2019-03-25T05:07:36.769Z,99.90
2019-03-25T05:10:05.819Z,99.90
2019-03-25T05:12:35.759Z,99.90
2019-03-25T05:15:05.625Z,99.90
2019-03-25T05:17:34.315Z,99.90
2019-03-25T05:20:03.345Z,99.90
2019-03-25T05:22:31.910Z,99.90
2019-03-25T05:25:00.512Z,99.90
2019-03-25T05:27:29.148Z,99.90
2019-03-25T05:29:57.734Z,99.90
2019-03-25T05:32:26.320Z,99.90
2019-03-25T05:34:54.882Z,99.90
2019-03-25T05:37:23.444Z,99.90
2019-03-25T05:39:51.992Z,99.90
2019-03-25T05:42:20.574Z,99.90
2019-03-25T05:44:49.138Z,99.90
2019-03-25T05:47:17.770Z,99.90
2019-03-25T05:49:46.328Z,99.90
2019-03-25T05:52:14.923Z,99.90
2019-03-25T05:54:43.510Z,99.90
2019-03-25T05:57:12.087Z,99.90
2019-03-25T05:59:40.655Z,99.90
2019-03-25T06:02:09.227Z,99.90
2019-03-25T06:04:37.814Z,99.90
2019-03-25T06:07:06.405Z,99.90
2019-03-25T06:09:34.978Z,99.90
2019-03-25T06:12:03.563Z,99.90
2019-03-25T06:14:32.145Z,99.90
2019-03-25T06:17:00.709Z,99.90
2019-03-25T06:19:29.263Z,99.90
2019-03-25T06:21:57.830Z,99.90
2019-03-25T06:24:26.417Z,99.90
2019-03-25T06:26:54.981Z,99.90
2019-03-25T06:29:23.553Z,99.90
2019-03-25T06:31:52.141Z,99.90
2019-03-25T06:34:20.729Z,99.90
2019-03-25T06:36:49.291Z,99.90
2019-03-25T06:39:17.862Z,99.90
2019-03-25T06:41:46.420Z,99.90
2019-03-25T06:44:15.078Z,99.90
2019-03-25T06:46:43.673Z,99.90
2019-03-25T06:49:12.275Z,99.90
2019-03-25T06:51:40.847Z,99.90
2019-03-25T06:54:09.610Z,99.90
2019-03-25T06:56:38.156Z,99.90
2019-03-25T06:59:06.757Z,99.90
2019-03-25T07:01:35.396Z,99.90
2019-03-25T07:04:04.011Z,99.90
2019-03-25T07:06:32.583Z,99.90
2019-03-25T07:09:01.166Z,99.90
2019-03-25T07:11:29.729Z,99.90
2019-03-25T07:13:58.654Z,99.90
2019-03-25T07:16:27.278Z,99.90
2019-03-25T07:18:55.891Z,99.90
2019-03-25T07:21:24.492Z,99.90
2019-03-25T07:23:53.062Z,99.90
2019-03-25T07:26:21.672Z,99.90
2019-03-25T07:28:50.230Z,99.90
2019-03-25T07:31:18.839Z,99.90
2019-03-25T07:33:47.372Z,99.90
2019-03-25T07:36:15.934Z,99.90
2019-03-25T07:38:44.532Z,99.90
2019-03-25T07:41:13.114Z,99.90
2019-03-25T07:43:41.697Z,99.90
2019-03-25T07:46:10.295Z,99.90
2019-03-25T07:48:38.896Z,99.90
2019-03-25T07:51:07.455Z,99.90
2019-03-25T07:53:36.030Z,99.90
2019-03-25T07:56:04.628Z,99.90
2019-03-25T07:58:33.150Z,99.90
2019-03-25T08:01:01.931Z,99.90
2019-03-25T08:03:30.491Z,99.90
2019-03-25T08:05:59.049Z,99.90
2019-03-25T08:08:27.634Z,99.90
2019-03-25T08:10:56.207Z,99.90
2019-03-25T08:13:24.932Z,99.90
2019-03-25T08:15:53.534Z,99.90
2019-03-25T08:18:22.175Z,99.90
2019-03-25T08:20:50.751Z,99.90
2019-03-25T08:23:19.323Z,99.90
2019-03-25T08:25:47.908Z,99.90
2019-03-25T08:28:16.455Z,99.90
2019-03-25T08:30:45.026Z,99.90
2019-03-25T08:33:13.586Z,99.90
2019-03-25T08:35:42.396Z,99.90
2019-03-25T08:38:10.927Z,99.90
2019-03-25T08:40:39.501Z,99.90
2019-03-25T08:43:08.071Z,99.90
2019-03-25T08:45:36.683Z,99.90
2019-03-25T08:48:05.250Z,99.90
2019-03-25T08:50:33.835Z,99.90
2019-03-25T08:53:02.475Z,99.90
2019-03-25T08:55:31.066Z,99.90
2019-03-25T08:58:11.198Z,99.90
2019-03-25T09:00:30.202Z,99.90
2019-03-25T09:02:58.747Z,99.90
2019-03-25T09:05:27.319Z,99.90
2019-03-25T09:07:55.911Z,99.90
2019-03-25T09:10:24.744Z,99.90
2019-03-25T09:12:53.303Z,99.90
2019-03-25T09:15:21.851Z,99.90
2019-03-25T09:17:50.433Z,99.90
2019-03-25T09:20:19.012Z,99.90
2019-03-25T09:22:48.404Z,99.90
2019-03-25T09:25:17.273Z,99.90
2019-03-25T09:27:45.807Z,99.90
2019-03-25T09:30:53.218Z,99.90
2019-03-25T09:33:57.814Z,99.90
2019-03-25T09:36:26.854Z,99.90
2019-03-25T09:38:57.177Z,99.90
2019-03-25T09:41:25.734Z,99.90
2019-03-25T09:43:54.295Z,99.90
2019-03-25T09:46:22.847Z,99.90
2019-03-25T09:48:51.418Z,99.90
2019-03-25T09:51:19.884Z,99.90
2019-03-25T09:53:48.505Z,99.90
2019-03-25T09:56:17.192Z,99.90
2019-03-25T09:58:45.778Z,99.90
2019-03-25T10:01:14.326Z,99.90
2019-03-25T10:03:42.906Z,99.90
2019-03-25T10:06:11.515Z,99.90
2019-03-25T10:08:40.088Z,99.90
2019-03-25T10:11:08.654Z,99.90
2019-03-25T10:13:37.234Z,99.90
2019-03-25T10:16:05.816Z,98.10
2019-03-25T10:18:34.426Z,97.30
2019-03-25T10:21:03.033Z,97.40
2019-03-25T10:23:31.660Z,97.80
2019-03-25T10:26:00.252Z,97.00
2019-03-25T10:28:28.862Z,90.10
2019-03-25T10:30:57.390Z,72.70
2019-03-25T10:33:25.976Z,57.30
2019-03-25T10:35:54.528Z,53.80
2019-03-25T10:38:23.101Z,54.80
2019-03-25T10:40:51.689Z,60.10
2019-03-25T10:43:20.268Z,67.30
2019-03-25T10:45:48.870Z,73.70
2019-03-25T10:48:17.473Z,78.70
2019-03-25T10:50:46.096Z,82.00
2019-03-25T10:53:14.793Z,84.40
2019-03-25T10:55:43.832Z,85.60
2019-03-25T10:58:12.765Z,88.90
2019-03-25T11:00:41.541Z,90.00
2019-03-25T11:03:10.143Z,88.60
2019-03-25T11:05:38.709Z,88.50
2019-03-25T11:08:07.237Z,87.50
2019-03-25T11:10:35.845Z,88.00
2019-03-25T11:13:04.519Z,85.50
2019-03-25T11:15:33.119Z,87.00
2019-03-25T11:18:01.797Z,89.80
2019-03-25T11:20:30.377Z,90.50
2019-03-25T11:22:58.908Z,91.50
2019-03-25T11:25:27.481Z,92.10
2019-03-25T11:27:56.080Z,91.90
2019-03-25T11:31:02.256Z,92.30
2019-03-25T11:33:31.140Z,92.50
2019-03-25T11:35:59.782Z,92.90
2019-03-25T11:38:28.341Z,92.30
2019-03-25T11:40:57.004Z,91.50
2019-03-25T11:43:25.551Z,91.50
2019-03-25T11:45:54.217Z,91.70
2019-03-25T11:48:22.787Z,91.90
2019-03-25T11:50:51.373Z,92.40
2019-03-25T11:53:20.062Z,92.90
2019-03-25T11:55:48.673Z,93.20
2019-03-25T11:58:17.257Z,93.90
2019-03-25T12:00:45.811Z,94.20
2019-03-25T12:03:15.427Z,95.30
2019-03-25T12:05:43.990Z,98.90
2019-03-25T12:08:12.542Z,99.90
2019-03-25T12:10:41.124Z,99.90
2019-03-25T12:13:09.703Z,99.90
2019-03-25T12:15:38.354Z,99.90
2019-03-25T12:18:07.279Z,99.90
2019-03-25T12:20:36.093Z,99.90
2019-03-25T12:23:04.679Z,99.90
2019-03-25T12:25:33.307Z,99.90
2019-03-25T12:28:01.897Z,99.90
2019-03-25T12:30:30.477Z,99.90
2019-03-25T12:33:04.039Z,99.90
2019-03-25T12:35:29.491Z,99.90
2019-03-25T12:37:58.355Z,99.90
2019-03-25T12:40:26.965Z,99.90
2019-03-25T12:42:55.691Z,99.90
2019-03-25T12:45:24.243Z,99.90
2019-03-25T12:47:52.885Z,99.90
2019-03-25T12:50:21.487Z,99.90
2019-03-25T12:52:50.061Z,99.90
2019-03-25T12:55:18.631Z,99.90
2019-03-25T12:57:47.254Z,99.90
2019-03-25T13:00:38.351Z,99.90
2019-03-25T13:03:09.939Z,99.90
2019-03-25T13:05:38.917Z,99.90
2019-03-25T13:08:07.486Z,99.90
2019-03-25T13:10:36.043Z,99.90
2019-03-25T13:13:04.965Z,99.90
2019-03-25T13:15:33.708Z,99.90
2019-03-25T13:18:02.284Z,99.90
2019-03-25T13:20:30.882Z,99.90
2019-03-25T13:23:02.222Z,99.90
2019-03-25T13:25:30.785Z,99.90
2019-03-25T13:27:59.429Z,99.90
2019-03-25T13:30:28.114Z,99.90
2019-03-25T13:32:56.736Z,99.90
2019-03-25T13:35:25.606Z,99.90
2019-03-25T13:37:54.232Z,99.90
2019-03-25T13:40:22.782Z,99.90
2019-03-25T13:42:51.495Z,99.90
2019-03-25T13:45:20.099Z,99.90
2019-03-25T13:47:48.741Z,99.90
2019-03-25T13:50:20.095Z,99.90
2019-03-25T13:52:48.226Z,99.90
2019-03-25T13:55:16.850Z,99.90
2019-03-25T13:57:47.813Z,99.90
2019-03-25T14:00:32.550Z,99.90
2019-03-25T14:03:01.233Z,99.90
2019-03-25T14:05:29.810Z,93.00
2019-03-25T14:07:58.408Z,86.30
2019-03-25T14:10:27.069Z,73.20
2019-03-25T14:12:55.819Z,74.60
2019-03-25T14:15:24.451Z,79.40
2019-03-25T14:17:53.031Z,80.00
2019-03-25T14:20:23.962Z,83.80
2019-03-25T14:22:52.551Z,91.20
2019-03-25T14:27:50.775Z,99.90
2019-03-25T14:30:19.621Z,99.90
2019-03-25T14:32:48.917Z,99.90
2019-03-25T14:35:17.466Z,99.90
2019-03-25T14:37:46.122Z,99.90
2019-03-25T14:40:14.986Z,99.90
2019-03-25T14:42:43.530Z,99.90
2019-03-25T14:45:12.356Z,99.90
2019-03-25T14:47:40.941Z,99.90
2019-03-25T14:50:10.082Z,99.90
2019-03-25T14:52:38.674Z,99.90
2019-03-25T14:55:07.615Z,99.90
2019-03-25T14:57:36.198Z,99.90
2019-03-25T15:00:06.024Z,99.90
2019-03-25T15:02:34.615Z,99.90
2019-03-25T15:05:03.551Z,99.90
2019-03-25T15:07:32.106Z,99.90
2019-03-25T15:10:00.662Z,99.90
2019-03-25T15:12:29.248Z,99.90
2019-03-25T15:14:57.791Z,99.90
2019-03-25T15:17:26.390Z,99.90
2019-03-25T15:19:55.015Z,99.90
2019-03-25T15:22:23.668Z,99.90
2019-03-25T15:24:52.238Z,99.90
2019-03-25T15:27:20.891Z,99.90
2019-03-25T15:29:49.513Z,99.90
2019-03-25T15:32:18.758Z,99.90
2019-03-25T15:34:47.439Z,99.90
2019-03-25T15:37:16.001Z,99.90
2019-03-25T15:39:47.006Z,99.90
2019-03-25T15:42:15.055Z,99.90
2019-03-25T15:44:43.631Z,99.90
2019-03-25T15:47:12.250Z,99.90
2019-03-25T15:49:40.925Z,99.90
2019-03-25T15:52:09.604Z,99.90
2019-03-25T15:54:38.192Z,99.90
2019-03-25T15:57:06.739Z,99.90
2019-03-25T15:59:35.355Z,99.90
2019-03-25T16:02:03.921Z,99.90
2019-03-25T16:04:32.601Z,99.90
2019-03-25T16:07:01.134Z,99.90
2019-03-25T16:09:29.702Z,99.90
2019-03-25T16:11:58.257Z,99.90
2019-03-25T16:14:26.845Z,99.90
2019-03-25T16:16:55.397Z,99.90
2019-03-25T16:19:23.970Z,99.90
2019-03-25T16:21:52.549Z,99.90
2019-03-25T16:24:21.122Z,99.90
2019-03-25T16:26:49.681Z,99.90
2019-03-25T16:29:18.273Z,99.90
2019-03-25T16:31:46.811Z,99.90
2019-03-25T16:34:15.403Z,99.90
2019-03-25T16:36:43.964Z,99.90
2019-03-25T16:39:12.830Z,99.90
2019-03-25T16:41:41.441Z,99.90
2019-03-25T16:44:10.058Z,99.90
2019-03-25T16:46:38.678Z,99.90
2019-03-25T16:49:07.246Z,99.90
2019-03-25T16:51:35.808Z,99.90
2019-03-25T16:54:04.349Z,99.90
2019-03-25T16:56:32.937Z,99.90
2019-03-25T16:59:01.566Z,99.90
2019-03-25T17:01:30.145Z,99.90
2019-03-25T17:03:58.712Z,99.90
2019-03-25T17:06:28.471Z,99.90
2019-03-25T17:08:57.323Z,99.90
2019-03-25T17:11:25.935Z,99.90
2019-03-25T17:13:54.550Z,99.90
2019-03-25T17:16:23.139Z,99.90
2019-03-25T17:18:51.750Z,99.90
2019-03-25T17:21:20.349Z,99.90
2019-03-25T17:23:48.957Z,99.90
2019-03-25T17:26:17.545Z,99.90
2019-03-25T17:28:46.192Z,99.90
2019-03-25T17:31:20.881Z,99.90
2019-03-25T17:33:45.234Z,99.90
2019-03-25T17:36:14.987Z,99.90
2019-03-25T17:38:43.848Z,99.90
2019-03-25T17:41:12.426Z,99.90
2019-03-25T17:43:41.058Z,99.90
2019-03-25T17:46:09.652Z,99.90
2019-03-25T17:48:38.249Z,99.90
2019-03-25T17:51:06.845Z,99.90
2019-03-25T17:53:35.469Z,99.90
2019-03-25T17:56:04.193Z,99.90
2019-03-25T17:58:32.749Z,99.90
2019-03-25T18:01:31.492Z,99.90
2019-03-25T18:03:51.319Z,99.90
2019-03-25T18:06:19.901Z,99.90
2019-03-25T18:08:48.499Z,99.90
2019-03-25T18:11:17.067Z,99.90
2019-03-25T18:13:45.679Z,99.90
2019-03-25T18:16:14.274Z,99.90
2019-03-25T18:18:42.864Z,99.90
2019-03-25T18:21:11.423Z,99.90
2019-03-25T18:23:40.037Z,99.90
2019-03-25T18:26:08.725Z,99.90
2019-03-25T18:28:37.309Z,99.90
2019-03-25T18:31:05.924Z,99.90
2019-03-25T18:33:34.535Z,99.90
2019-03-25T18:36:03.365Z,99.90
2019-03-25T18:38:31.970Z,99.90
2019-03-25T18:41:00.575Z,99.90
2019-03-25T18:43:29.213Z,99.90
2019-03-25T18:45:57.853Z,99.90
2019-03-25T18:48:26.787Z,99.90
2019-03-25T18:50:55.386Z,99.90
2019-03-25T18:53:23.969Z,99.90
2019-03-25T18:55:52.586Z,99.90
2019-03-25T18:58:21.102Z,99.90
2019-03-25T19:00:50.036Z,99.90
2019-03-25T19:03:18.721Z,99.90
2019-03-25T19:05:47.382Z,99.90
2019-03-25T19:08:16.596Z,99.90
2019-03-25T19:10:45.181Z,99.90
2019-03-25T19:13:13.823Z,99.90
2019-03-25T19:15:42.511Z,99.90
2019-03-25T19:18:11.124Z,99.90
2019-03-25T19:20:39.708Z,99.90
2019-03-25T19:23:08.276Z,99.90
2019-03-25T19:25:36.869Z,99.90
2019-03-25T19:28:05.456Z,99.90
2019-03-25T19:30:34.109Z,99.90
2019-03-25T19:33:02.665Z,99.90
2019-03-25T19:35:31.243Z,99.90
2019-03-25T19:37:59.839Z,99.90
2019-03-25T19:40:28.478Z,99.90
2019-03-25T19:42:57.090Z,99.90
2019-03-25T19:45:25.793Z,99.90
2019-03-25T19:47:54.386Z,99.90
2019-03-25T19:50:23.027Z,99.90
2019-03-25T19:52:51.673Z,99.90
2019-03-25T19:55:20.318Z,99.90
2019-03-25T19:57:48.964Z,99.90
2019-03-25T20:00:32.384Z,99.90
2019-03-25T20:03:01.040Z,99.90
2019-03-25T20:05:29.743Z,99.90
2019-03-25T20:07:58.365Z,99.90
2019-03-25T20:10:32.311Z,99.90
2019-03-25T20:13:01.114Z,99.90
2019-03-25T20:15:32.632Z,99.90
2019-03-25T20:18:00.406Z,99.90
2019-03-25T20:20:29.059Z,99.90
2019-03-25T20:22:57.697Z,99.90
2019-03-25T20:25:26.268Z,99.90
2019-03-25T20:27:54.887Z,99.90
2019-03-25T20:30:23.654Z,99.90
2019-03-25T20:32:52.371Z,99.90
2019-03-25T20:35:20.974Z,99.90
2019-03-25T20:37:49.584Z,99.90
2019-03-25T20:40:18.181Z,99.90
2019-03-25T20:42:46.883Z,99.90
2019-03-25T20:45:18.226Z,99.90
2019-03-25T20:47:46.398Z,99.90
2019-03-25T20:50:14.990Z,99.90
2019-03-25T20:52:43.570Z,99.90
2019-03-25T20:55:12.190Z,99.90
2019-03-25T20:57:40.795Z,99.90
2019-03-25T21:00:12.748Z,99.90
2019-03-25T21:02:45.322Z,99.90
2019-03-25T21:05:12.265Z,99.90
2019-03-25T21:07:41.004Z,99.90
2019-03-25T21:10:09.772Z,99.90
2019-03-25T21:12:38.703Z,99.90
2019-03-25T21:15:08.356Z,99.90
2019-03-25T21:17:36.953Z,99.90
2019-03-25T21:20:06.392Z,99.90
2019-03-25T21:22:34.984Z,99.90
2019-03-25T21:25:04.809Z,99.90
2019-03-25T21:27:33.450Z,99.90
2019-03-25T21:30:02.220Z,99.90
2019-03-25T21:32:30.992Z,99.90
2019-03-25T21:34:59.559Z,99.90
2019-03-25T21:37:28.205Z,99.90
2019-03-25T21:39:56.794Z,99.90
2019-03-25T21:42:25.391Z,99.90
2019-03-25T21:44:53.972Z,99.90
2019-03-25T21:47:22.637Z,99.90
2019-03-25T21:49:51.152Z,99.90
2019-03-25T21:52:19.757Z,99.90
2019-03-25T21:54:48.382Z,99.90
2019-03-25T21:57:17.037Z,99.90
2019-03-25T21:59:45.859Z,99.90
2019-03-25T22:02:14.424Z,99.90
2019-03-25T22:04:43.040Z,99.90
2019-03-25T22:07:11.645Z,99.90
2019-03-25T22:09:40.201Z,99.90
2019-03-25T22:12:08.816Z,99.90
2019-03-25T22:14:37.401Z,99.90
2019-03-25T22:17:05.979Z,99.90
2019-03-25T22:19:34.555Z,99.90
2019-03-25T22:22:03.128Z,99.90
2019-03-25T22:24:31.737Z,99.90
2019-03-25T22:27:00.321Z,99.90
2019-03-25T22:29:28.924Z,99.90
2019-03-25T22:31:57.477Z,99.90
2019-03-25T22:34:26.102Z,99.90
2019-03-25T22:36:54.678Z,99.90
2019-03-25T22:39:23.283Z,99.90
2019-03-25T22:41:51.949Z,99.90
2019-03-25T22:44:20.531Z,99.90
2019-03-25T22:46:49.075Z,99.90
2019-03-25T22:49:17.670Z,99.90
2019-03-25T22:51:46.233Z,99.90
2019-03-25T22:54:14.821Z,99.90
2019-03-25T22:56:43.353Z,99.90
2019-03-25T22:59:11.937Z,99.90
2019-03-25T23:01:40.500Z,99.90
2019-03-25T23:04:09.081Z,99.90
2019-03-25T23:06:37.712Z,99.90
2019-03-25T23:09:07.564Z,99.90
2019-03-25T23:11:36.186Z,99.90
2019-03-25T23:14:04.770Z,99.90
2019-03-25T23:16:33.376Z,99.90
2019-03-25T23:19:01.956Z,99.90
2019-03-25T23:21:30.538Z,99.90
2019-03-25T23:23:59.124Z,99.90
2019-03-25T23:26:27.712Z,99.90
2019-03-25T23:28:56.279Z,99.90
2019-03-25T23:31:24.884Z,99.90
2019-03-25T23:33:53.438Z,99.90
2019-03-25T23:36:22.003Z,99.90
2019-03-25T23:38:50.559Z,99.90
2019-03-25T23:41:19.124Z,99.90
2019-03-25T23:43:47.696Z,99.90
2019-03-25T23:46:16.320Z,99.90
2019-03-25T23:48:44.847Z,99.90
2019-03-25T23:51:13.515Z,99.90
2019-03-25T23:53:42.046Z,99.90
2019-03-25T23:56:10.635Z,99.90
2019-03-25T23:58:39.192Z,99.90
