createdAt,value
2023-10-13T00:00:16.238Z,60.900000
2023-10-13T00:05:16.476Z,60.700000
2023-10-13T00:10:16.664Z,60.500000
2023-10-13T00:15:16.331Z,60.300000
2023-10-13T00:20:16.589Z,60.000000
2023-10-13T00:25:16.511Z,59.700000
2023-10-13T00:30:16.361Z,59.700000
2023-10-13T00:35:16.605Z,59.900000
2023-10-13T00:40:16.684Z,60.100000
2023-10-13T00:45:16.440Z,60.300000
2023-10-13T00:50:16.800Z,60.300000
2023-10-13T00:55:16.630Z,60.200000
2023-10-13T01:00:16.444Z,59.900000
2023-10-13T01:05:16.624Z,59.200000
2023-10-13T01:10:16.632Z,58.800000
2023-10-13T01:15:16.512Z,58.900000
2023-10-13T01:20:16.682Z,59.400000
2023-10-13T01:25:16.656Z,59.600000
2023-10-13T01:30:16.625Z,59.700000
2023-10-13T01:35:16.768Z,59.600000
2023-10-13T01:40:16.710Z,59.200000
2023-10-13T01:45:18.304Z,59.100000
2023-10-13T01:50:16.654Z,58.900000
2023-10-13T01:55:16.949Z,59.000000
2023-10-13T02:00:16.565Z,59.200000
2023-10-13T02:05:16.693Z,59.300000
2023-10-13T02:10:16.743Z,59.400000
2023-10-13T02:15:16.588Z,59.600000
2023-10-13T02:20:16.545Z,59.600000
2023-10-13T02:25:16.927Z,59.800000
2023-10-13T02:30:16.849Z,59.800000
2023-10-13T02:35:16.927Z,59.700000
2023-10-13T02:40:16.833Z,59.800000
2023-10-13T02:45:16.509Z,59.600000
2023-10-13T02:50:16.795Z,59.600000
2023-10-13T02:55:16.716Z,59.800000
2023-10-13T03:00:16.717Z,59.800000
2023-10-13T03:05:16.636Z,59.600000
2023-10-13T03:10:17.611Z,59.500000
2023-10-13T03:15:16.783Z,59.300000
2023-10-13T03:20:16.657Z,59.100000
2023-10-13T03:25:16.843Z,59.000000
2023-10-13T03:30:16.704Z,58.900000
2023-10-13T03:35:16.881Z,58.800000
2023-10-13T03:40:17.105Z,58.700000
2023-10-13T03:45:17.868Z,58.600000
2023-10-13T03:50:16.842Z,58.400000
2023-10-13T03:55:18.089Z,58.200000
2023-10-13T04:00:17.743Z,58.000000
2023-10-13T04:05:17.812Z,57.800000
2023-10-13T04:10:17.952Z,57.700000
2023-10-13T04:15:18.062Z,57.500000
2023-10-13T04:20:17.829Z,57.300000
2023-10-13T04:25:18.266Z,57.200000
2023-10-13T04:30:17.894Z,57.100000
2023-10-13T04:35:18.003Z,57.100000
2023-10-13T04:40:18.110Z,57.100000
2023-10-13T04:45:17.968Z,57.000000
2023-10-13T04:50:17.936Z,56.900000
2023-10-13T04:55:18.217Z,56.700000
2023-10-13T05:00:18.566Z,56.700000
2023-10-13T05:05:18.082Z,56.500000
2023-10-13T05:10:18.031Z,56.500000
2023-10-13T05:15:17.982Z,56.400000
2023-10-13T05:20:17.938Z,56.300000
2023-10-13T05:25:18.213Z,56.200000
2023-10-13T05:30:17.959Z,55.900000
2023-10-13T05:35:18.036Z,55.900000
2023-10-13T05:40:18.767Z,55.600000
2023-10-13T05:45:18.940Z,55.200000
2023-10-13T05:50:19.934Z,55.000000
2023-10-13T05:55:18.472Z,54.800000
2023-10-13T06:00:17.973Z,54.700000
2023-10-13T06:05:18.183Z,54.500000
2023-10-13T06:10:18.057Z,54.400000
2023-10-13T06:15:18.088Z,54.300000
2023-10-13T06:20:18.042Z,54.300000
2023-10-13T06:25:18.164Z,54.000000
2023-10-13T06:30:18.214Z,53.900000
2023-10-13T06:35:18.223Z,54.000000
2023-10-13T06:40:18.185Z,53.800000
2023-10-13T06:45:18.021Z,53.800000
2023-10-13T06:50:18.216Z,53.500000
2023-10-13T06:55:18.749Z,53.300000
2023-10-13T07:00:18.353Z,53.200000
2023-10-13T07:05:18.337Z,53.300000
2023-10-13T07:10:19.286Z,53.400000
2023-10-13T07:15:18.158Z,53.500000
2023-10-13T07:20:18.209Z,53.500000
2023-10-13T07:25:18.237Z,53.300000
2023-10-13T07:30:16.326Z,53.100000
2023-10-13T07:35:16.270Z,52.800000
2023-10-13T07:40:18.064Z,52.600000
2023-10-13T07:45:17.194Z,52.400000
2023-10-13T07:50:16.496Z,52.400000
2023-10-13T07:55:16.531Z,52.400000
2023-10-13T08:00:16.418Z,52.400000
2023-10-13T08:05:16.591Z,52.300000
2023-10-13T08:10:16.799Z,52.300000
2023-10-13T08:15:16.967Z,52.200000
2023-10-13T08:20:16.424Z,52.200000
2023-10-13T08:25:16.790Z,52.000000
2023-10-13T08:30:16.453Z,51.900000
2023-10-13T08:35:16.381Z,51.800000
2023-10-13T08:40:27.253Z,51.700000
2023-10-13T08:45:16.436Z,51.700000
2023-10-13T08:50:16.520Z,51.600000
2023-10-13T08:55:16.547Z,51.400000
2023-10-13T09:00:16.515Z,51.200000
2023-10-13T09:05:16.505Z,50.700000
2023-10-13T09:10:16.570Z,50.300000
2023-10-13T09:15:16.578Z,50.100000
2023-10-13T09:20:17.443Z,49.900000
2023-10-13T09:25:17.241Z,49.700000
2023-10-13T09:30:16.471Z,49.600000
2023-10-13T09:35:16.529Z,49.500000
2023-10-13T09:40:16.637Z,49.500000
2023-10-13T09:45:17.337Z,49.500000
2023-10-13T09:50:16.621Z,49.300000
2023-10-13T09:55:16.754Z,49.400000
2023-10-13T10:00:16.638Z,49.300000
2023-10-13T10:05:16.603Z,49.200000
2023-10-13T10:10:16.624Z,49.300000
2023-10-13T10:15:16.556Z,49.200000
2023-10-13T10:20:16.579Z,49.200000
2023-10-13T10:25:16.864Z,49.100000
2023-10-13T10:30:16.788Z,48.900000
2023-10-13T10:35:16.988Z,48.600000
2023-10-13T10:40:17.086Z,48.500000
2023-10-13T10:45:16.666Z,48.400000
2023-10-13T10:50:16.645Z,48.400000
2023-10-13T10:55:16.829Z,48.300000
2023-10-13T11:00:16.684Z,48.300000
2023-10-13T11:05:16.834Z,48.100000
2023-10-13T11:10:17.368Z,48.000000
2023-10-13T11:15:16.684Z,48.000000
2023-10-13T11:20:16.801Z,48.300000
2023-10-13T11:25:16.868Z,48.500000
2023-10-13T11:30:16.654Z,48.700000
2023-10-13T11:35:16.790Z,49.000000
2023-10-13T11:40:17.306Z,49.200000
2023-10-13T11:45:17.938Z,49.400000
2023-10-13T11:50:16.708Z,49.700000
2023-10-13T11:55:17.165Z,49.900000
2023-10-13T12:00:16.889Z,50.100000
2023-10-13T12:05:17.069Z,50.300000
2023-10-13T12:10:16.855Z,50.600000
2023-10-13T12:15:16.884Z,50.800000
2023-10-13T12:20:16.985Z,51.200000
2023-10-13T12:25:16.937Z,51.200000
2023-10-13T12:30:17.149Z,51.200000
2023-10-13T12:35:17.053Z,51.500000
2023-10-13T12:40:16.942Z,51.600000
2023-10-13T12:45:16.830Z,52.000000
2023-10-13T12:50:16.947Z,52.100000
2023-10-13T12:55:17.075Z,52.200000
2023-10-13T13:00:16.980Z,52.300000
2023-10-13T13:05:16.947Z,52.900000
2023-10-13T13:10:17.410Z,53.200000
2023-10-13T13:15:16.994Z,53.300000
2023-10-13T13:20:16.975Z,53.500000
2023-10-13T13:25:16.969Z,54.100000
2023-10-13T13:30:17.156Z,54.600000
2023-10-13T13:35:17.160Z,55.100000
2023-10-13T13:40:17.232Z,55.000000
2023-10-13T13:45:17.785Z,55.100000
2023-10-13T13:50:17.197Z,55.400000
2023-10-13T13:55:17.075Z,55.700000
2023-10-13T14:00:17.613Z,55.900000
2023-10-13T14:05:17.166Z,55.900000
2023-10-13T14:10:17.192Z,55.800000
2023-10-13T14:15:17.136Z,56.200000
2023-10-13T14:20:17.063Z,56.200000
2023-10-13T14:25:17.721Z,56.200000
2023-10-13T14:30:17.084Z,56.600000
2023-10-13T14:35:17.176Z,56.700000
2023-10-13T14:40:17.401Z,57.000000
2023-10-13T14:45:17.382Z,57.200000
2023-10-13T14:50:17.186Z,57.100000
2023-10-13T14:55:17.261Z,57.200000
2023-10-13T15:00:18.214Z,57.200000
2023-10-13T15:05:17.951Z,57.600000
2023-10-13T15:10:17.536Z,57.700000
2023-10-13T15:15:17.463Z,57.700000
2023-10-13T15:20:17.511Z,57.700000
2023-10-13T15:25:17.280Z,57.900000
2023-10-13T15:30:17.442Z,58.000000
2023-10-13T15:35:17.339Z,58.200000
2023-10-13T15:40:18.011Z,58.500000
2023-10-13T15:45:18.103Z,58.500000
2023-10-13T15:50:17.746Z,58.700000
2023-10-13T15:55:17.411Z,58.800000
2023-10-13T16:00:17.329Z,58.900000
2023-10-13T16:05:17.377Z,59.400000
2023-10-13T16:10:17.535Z,59.600000
2023-10-13T16:15:17.341Z,59.700000
2023-10-13T16:20:17.538Z,59.800000
2023-10-13T16:25:52.368Z,59.800000
2023-10-13T16:30:17.425Z,60.200000
2023-10-13T16:35:17.422Z,60.200000
2023-10-13T16:40:17.411Z,60.300000
2023-10-13T16:45:17.380Z,60.200000
2023-10-13T16:50:17.536Z,60.400000
2023-10-13T16:55:17.771Z,60.300000
2023-10-13T17:00:17.533Z,60.200000
2023-10-13T17:05:17.660Z,60.400000
2023-10-13T17:10:17.538Z,60.200000
2023-10-13T17:15:17.548Z,60.500000
2023-10-13T17:20:17.485Z,60.200000
2023-10-13T17:25:17.702Z,60.400000
2023-10-13T17:30:17.636Z,60.700000
2023-10-13T17:35:17.533Z,60.400000
2023-10-13T17:40:17.841Z,60.300000
2023-10-13T17:45:18.399Z,60.400000
2023-10-13T17:50:17.627Z,60.800000
2023-10-13T17:55:17.702Z,60.800000
2023-10-13T18:00:17.783Z,61.100000
2023-10-13T18:05:17.499Z,60.900000
2023-10-13T18:10:17.970Z,61.000000
2023-10-13T18:15:17.799Z,61.100000
2023-10-13T18:20:17.511Z,61.200000
2023-10-13T18:25:17.691Z,61.300000
2023-10-13T18:30:17.561Z,61.200000
2023-10-13T18:35:17.722Z,61.100000
2023-10-13T18:40:17.956Z,61.100000
2023-10-13T18:45:17.652Z,61.400000
2023-10-13T18:50:17.638Z,61.400000
2023-10-13T18:55:18.063Z,61.300000
2023-10-13T19:00:17.689Z,61.500000
2023-10-13T19:05:17.681Z,61.400000
2023-10-13T19:10:17.989Z,61.500000
2023-10-13T19:15:17.820Z,61.300000
2023-10-13T19:20:17.789Z,61.100000
2023-10-13T19:25:18.123Z,61.100000
2023-10-13T19:30:17.770Z,61.100000
2023-10-13T19:35:17.734Z,61.100000
2023-10-13T19:40:18.183Z,61.100000
2023-10-13T19:45:18.529Z,61.100000
2023-10-13T19:50:18.091Z,61.100000
2023-10-13T19:55:18.010Z,61.000000
2023-10-13T20:00:17.899Z,60.900000
2023-10-13T20:05:17.901Z,61.000000
2023-10-13T20:10:17.997Z,60.700000
2023-10-13T20:15:18.056Z,60.800000
2023-10-13T20:20:18.479Z,60.800000
2023-10-13T20:25:18.235Z,60.800000
2023-10-13T20:30:17.967Z,60.300000
2023-10-13T20:35:17.873Z,60.500000
2023-10-13T20:40:18.128Z,60.500000
2023-10-13T20:45:18.093Z,60.500000
2023-10-13T20:50:18.036Z,60.400000
2023-10-13T20:55:18.042Z,60.100000
2023-10-13T21:00:18.132Z,60.200000
2023-10-13T21:05:18.112Z,60.100000
2023-10-13T21:10:17.956Z,60.100000
2023-10-13T21:15:17.939Z,60.000000
2023-10-13T21:20:17.997Z,59.600000
2023-10-13T21:25:18.470Z,59.500000
2023-10-13T21:30:18.054Z,59.400000
2023-10-13T21:35:18.327Z,59.500000
2023-10-13T21:40:18.352Z,59.600000
2023-10-13T21:45:18.790Z,59.400000
2023-10-13T21:50:18.111Z,59.300000
2023-10-13T21:55:18.249Z,59.200000
2023-10-13T22:00:18.173Z,59.100000
2023-10-13T22:05:18.037Z,58.900000
2023-10-13T22:10:18.399Z,58.800000
2023-10-13T22:15:18.168Z,58.700000
2023-10-13T22:20:18.083Z,58.500000
2023-10-13T22:25:18.317Z,58.400000
2023-10-13T22:30:18.103Z,58.200000
2023-10-13T22:35:18.297Z,58.200000
2023-10-13T22:40:18.210Z,58.100000
2023-10-13T22:45:18.357Z,58.000000
2023-10-13T22:50:18.093Z,58.000000
2023-10-13T22:55:18.391Z,57.900000
2023-10-13T23:00:18.188Z,57.600000
2023-10-13T23:05:18.236Z,57.600000
2023-10-13T23:10:16.854Z,57.400000
2023-10-13T23:15:16.387Z,57.200000
2023-10-13T23:20:16.550Z,57.000000
2023-10-13T23:25:16.409Z,56.800000
2023-10-13T23:30:16.389Z,56.700000
2023-10-13T23:35:16.253Z,56.600000
2023-10-13T23:40:16.627Z,56.500000
2023-10-13T23:45:17.489Z,56.500000
2023-10-13T23:50:16.334Z,56.500000
2023-10-13T23:55:16.473Z,56.500000
