createdAt,value
2016-11-30T00:00:52.077Z,296
2016-11-30T00:01:52.192Z,296
2016-11-30T00:02:52.337Z,296
2016-11-30T00:03:52.407Z,296
2016-11-30T00:04:52.489Z,296
2016-11-30T00:05:52.595Z,296
2016-11-30T00:06:52.700Z,296
2016-11-30T00:07:52.824Z,296
2016-11-30T00:08:52.991Z,296
2016-11-30T00:09:53.080Z,296
2016-11-30T00:10:53.156Z,296
2016-11-30T00:11:53.243Z,296
2016-11-30T00:12:53.375Z,296
2016-11-30T00:13:53.509Z,296
2016-11-30T00:14:53.616Z,296
2016-11-30T00:15:53.723Z,296
2016-11-30T00:16:53.910Z,296
2016-11-30T00:17:54.020Z,296
2016-11-30T00:18:54.196Z,296
2016-11-30T00:19:54.358Z,296
2016-11-30T00:20:54.426Z,296
2016-11-30T00:21:54.556Z,296
2016-11-30T00:22:54.761Z,296
2016-11-30T00:23:54.866Z,296
2016-11-30T00:24:54.958Z,296
2016-11-30T00:25:55.079Z,296
2016-11-30T00:26:55.204Z,296
2016-11-30T00:27:55.347Z,296
2016-11-30T00:28:55.482Z,296
2016-11-30T00:29:55.642Z,296
2016-11-30T00:30:55.719Z,296
2016-11-30T00:31:55.861Z,296
2016-11-30T00:32:56.016Z,296
2016-11-30T00:33:56.074Z,296
2016-11-30T00:34:56.334Z,296
2016-11-30T00:35:56.443Z,296
2016-11-30T00:36:56.578Z,296
2016-11-30T00:37:56.726Z,296
2016-11-30T00:38:56.807Z,296
2016-11-30T00:39:56.881Z,296
2016-11-30T00:40:57.002Z,296
2016-11-30T00:41:57.207Z,296
2016-11-30T00:42:57.310Z,297
2016-11-30T00:43:57.437Z,296
2016-11-30T00:44:58.015Z,296
2016-11-30T00:45:57.950Z,296
2016-11-30T00:46:58.116Z,296
2016-11-30T00:47:58.234Z,296
2016-11-30T00:48:58.351Z,296
2016-11-30T00:49:58.540Z,296
2016-11-30T00:50:58.614Z,296
2016-11-30T00:51:58.759Z,296
2016-11-30T00:52:58.878Z,296
2016-11-30T00:53:58.999Z,296
2016-11-30T00:54:59.081Z,296
2016-11-30T00:55:59.180Z,296
2016-11-30T00:56:59.318Z,296
2016-11-30T00:57:59.415Z,296
2016-11-30T00:58:59.489Z,296
2016-11-30T00:59:59.663Z,296
2016-11-30T01:00:59.767Z,296
2016-11-30T01:01:59.855Z,296
2016-11-30T01:03:00.025Z,296
2016-11-30T01:04:00.105Z,296
2016-11-30T01:05:00.183Z,296
2016-11-30T01:06:00.354Z,296
2016-11-30T01:07:00.519Z,296
2016-11-30T01:08:00.608Z,296
2016-11-30T01:09:00.666Z,296
2016-11-30T01:10:00.784Z,296
2016-11-30T01:11:00.881Z,296
2016-11-30T01:12:00.993Z,296
2016-11-30T01:13:01.154Z,296
2016-11-30T01:14:01.266Z,296
2016-11-30T01:15:01.391Z,296
2016-11-30T01:16:01.507Z,296
2016-11-30T01:17:01.640Z,296
2016-11-30T01:18:01.785Z,296
2016-11-30T01:19:01.849Z,296
2016-11-30T01:20:01.963Z,296
2016-11-30T01:21:02.053Z,296
2016-11-30T01:22:02.156Z,296
2016-11-30T01:23:02.290Z,296
2016-11-30T01:24:02.391Z,296
2016-11-30T01:25:02.551Z,296
2016-11-30T01:26:02.687Z,297
2016-11-30T01:27:02.785Z,296
2016-11-30T01:28:02.941Z,296
2016-11-30T01:29:03.041Z,296
2016-11-30T01:30:03.165Z,296
2016-11-30T01:31:03.236Z,296
2016-11-30T01:32:03.329Z,296
2016-11-30T01:33:03.519Z,296
2016-11-30T01:34:03.657Z,296
2016-11-30T01:35:03.812Z,296
2016-11-30T01:36:03.955Z,296
2016-11-30T01:37:04.105Z,296
2016-11-30T01:38:04.189Z,296
2016-11-30T01:39:04.307Z,296
2016-11-30T01:40:04.370Z,296
2016-11-30T01:41:04.494Z,296
2016-11-30T01:42:04.656Z,296
2016-11-30T01:43:04.790Z,296
2016-11-30T01:44:04.942Z,296
2016-11-30T01:45:05.017Z,296
2016-11-30T01:46:05.128Z,296
2016-11-30T01:47:05.291Z,296
2016-11-30T01:48:05.370Z,296
2016-11-30T01:49:05.503Z,296
2016-11-30T01:50:05.633Z,296
2016-11-30T01:51:05.768Z,296
2016-11-30T01:52:05.877Z,296
2016-11-30T01:53:05.975Z,296
2016-11-30T01:54:06.108Z,296
2016-11-30T01:55:06.165Z,296
2016-11-30T01:56:06.311Z,296
2016-11-30T01:57:06.465Z,296
2016-11-30T01:58:06.589Z,296
2016-11-30T01:59:06.788Z,296
2016-11-30T02:00:06.909Z,296
2016-11-30T02:01:07.025Z,296
2016-11-30T02:02:07.132Z,296
2016-11-30T02:03:07.235Z,296
2016-11-30T02:04:07.373Z,296
2016-11-30T02:05:07.462Z,296
2016-11-30T02:06:07.581Z,296
2016-11-30T02:07:07.718Z,296
2016-11-30T02:08:07.781Z,296
2016-11-30T02:09:07.941Z,296
2016-11-30T02:10:07.984Z,296
2016-11-30T02:11:08.121Z,296
2016-11-30T02:12:08.420Z,296
2016-11-30T02:13:08.638Z,296
2016-11-30T02:14:08.736Z,296
2016-11-30T02:15:08.825Z,297
2016-11-30T02:16:08.938Z,296
2016-11-30T02:17:09.034Z,296
2016-11-30T02:18:09.180Z,296
2016-11-30T02:19:09.315Z,296
2016-11-30T02:20:09.363Z,297
2016-11-30T02:21:09.447Z,296
2016-11-30T02:22:09.583Z,296
2016-11-30T02:23:09.708Z,296
2016-11-30T02:24:09.842Z,296
2016-11-30T02:25:09.867Z,296
2016-11-30T02:26:09.951Z,296
2016-11-30T02:27:10.049Z,296
2016-11-30T02:28:10.164Z,296
2016-11-30T02:29:10.243Z,296
2016-11-30T02:30:10.331Z,296
2016-11-30T02:31:10.475Z,296
2016-11-30T02:32:10.580Z,296
2016-11-30T02:33:10.688Z,296
2016-11-30T02:34:10.803Z,296
2016-11-30T02:35:10.944Z,296
2016-11-30T02:36:11.009Z,296
2016-11-30T02:37:11.098Z,296
2016-11-30T02:38:11.219Z,296
2016-11-30T02:39:11.299Z,296
2016-11-30T02:40:11.379Z,296
2016-11-30T02:41:11.459Z,296
2016-11-30T02:42:11.577Z,296
2016-11-30T02:43:11.693Z,296
2016-11-30T02:44:11.767Z,296
2016-11-30T02:45:11.841Z,296
2016-11-30T02:46:11.921Z,296
2016-11-30T02:47:12.024Z,296
2016-11-30T02:48:12.136Z,296
2016-11-30T02:49:12.288Z,296
2016-11-30T02:50:12.351Z,296
2016-11-30T02:51:12.441Z,296
2016-11-30T02:52:12.537Z,296
2016-11-30T02:53:12.674Z,296
2016-11-30T02:54:12.871Z,296
2016-11-30T02:55:12.923Z,296
2016-11-30T02:56:13.021Z,296
2016-11-30T02:57:13.168Z,296
2016-11-30T02:58:13.245Z,296
2016-11-30T02:59:13.336Z,296
2016-11-30T03:00:13.412Z,296
2016-11-30T03:01:13.470Z,296
2016-11-30T03:02:13.558Z,296
2016-11-30T03:03:13.683Z,296
2016-11-30T03:04:13.773Z,296
2016-11-30T03:05:13.901Z,296
2016-11-30T03:06:14.067Z,296
2016-11-30T03:07:14.265Z,296
2016-11-30T03:08:14.410Z,296
2016-11-30T03:09:14.468Z,296
2016-11-30T03:10:14.575Z,296
2016-11-30T03:11:14.681Z,296
2016-11-30T03:12:14.892Z,297
2016-11-30T03:13:15.054Z,296
2016-11-30T03:14:15.142Z,296
2016-11-30T03:15:15.211Z,296
2016-11-30T03:16:15.309Z,296
2016-11-30T03:17:15.420Z,296
2016-11-30T03:18:15.526Z,296
2016-11-30T03:19:15.685Z,296
2016-11-30T03:20:15.761Z,296
2016-11-30T03:21:15.875Z,296
2016-11-30T03:22:15.973Z,296
2016-11-30T03:23:16.056Z,296
2016-11-30T03:24:16.160Z,296
2016-11-30T03:25:16.302Z,296
2016-11-30T03:26:16.391Z,296
2016-11-30T03:27:16.783Z,296
2016-11-30T03:28:16.907Z,296
2016-11-30T03:29:17.059Z,296
2016-11-30T03:30:17.123Z,296
2016-11-30T03:31:17.212Z,296
2016-11-30T03:32:17.350Z,296
2016-11-30T03:33:17.509Z,296
2016-11-30T03:34:17.596Z,296
2016-11-30T03:35:17.753Z,296
2016-11-30T03:36:17.880Z,296
2016-11-30T03:37:17.987Z,296
2016-11-30T03:38:18.137Z,296
2016-11-30T03:39:18.207Z,296
2016-11-30T03:40:18.387Z,296
2016-11-30T03:41:18.481Z,296
2016-11-30T03:42:18.579Z,296
2016-11-30T03:43:18.829Z,296
2016-11-30T03:44:18.942Z,296
2016-11-30T03:45:19.138Z,296
2016-11-30T03:46:19.311Z,296
2016-11-30T03:47:19.442Z,296
2016-11-30T03:48:19.566Z,296
2016-11-30T03:49:19.637Z,295
2016-11-30T03:50:19.831Z,296
2016-11-30T03:51:19.965Z,296
2016-11-30T03:52:20.070Z,296
2016-11-30T03:53:20.221Z,296
2016-11-30T03:54:20.289Z,296
2016-11-30T03:55:20.429Z,296
2016-11-30T03:56:20.591Z,296
2016-11-30T03:57:20.727Z,296
2016-11-30T03:58:20.802Z,296
2016-11-30T03:59:20.902Z,296
2016-11-30T04:00:21.041Z,296
2016-11-30T04:01:21.126Z,296
2016-11-30T04:02:21.274Z,296
2016-11-30T04:03:21.397Z,296
2016-11-30T04:04:21.555Z,296
2016-11-30T04:05:21.685Z,296
2016-11-30T04:06:21.767Z,296
2016-11-30T04:07:21.894Z,296
2016-11-30T04:08:22.116Z,296
2016-11-30T04:09:22.275Z,296
2016-11-30T04:10:22.447Z,296
2016-11-30T04:11:22.541Z,296
2016-11-30T04:12:22.609Z,296
2016-11-30T04:13:22.735Z,296
2016-11-30T04:14:22.834Z,296
2016-11-30T04:15:22.996Z,296
2016-11-30T04:16:23.144Z,296
2016-11-30T04:17:23.307Z,296
2016-11-30T04:18:23.431Z,296
2016-11-30T04:19:23.540Z,296
2016-11-30T04:20:23.662Z,296
2016-11-30T04:21:23.743Z,296
2016-11-30T04:22:23.881Z,297
2016-11-30T04:23:23.982Z,296
2016-11-30T04:24:24.167Z,296
2016-11-30T04:25:24.342Z,296
2016-11-30T04:26:24.485Z,296
2016-11-30T04:27:24.663Z,296
2016-11-30T04:28:24.752Z,296
2016-11-30T04:29:24.913Z,296
2016-11-30T04:30:25.089Z,296
2016-11-30T04:31:25.228Z,296
2016-11-30T04:32:25.385Z,296
2016-11-30T04:33:25.498Z,296
2016-11-30T04:34:25.636Z,296
2016-11-30T04:35:25.760Z,296
2016-11-30T04:36:25.845Z,296
2016-11-30T04:37:25.928Z,296
2016-11-30T04:38:26.135Z,296
2016-11-30T04:39:26.253Z,296
2016-11-30T04:40:26.430Z,296
2016-11-30T04:41:26.632Z,297
2016-11-30T04:42:26.716Z,296
2016-11-30T04:43:26.840Z,296
2016-11-30T04:44:26.924Z,296
2016-11-30T04:45:27.062Z,296
2016-11-30T04:46:27.199Z,296
2016-11-30T04:47:27.307Z,296
2016-11-30T04:48:27.418Z,296
2016-11-30T04:49:27.488Z,296
2016-11-30T04:50:27.671Z,296
2016-11-30T04:51:27.795Z,296
2016-11-30T04:52:27.883Z,296
2016-11-30T04:53:27.939Z,296
2016-11-30T04:54:28.195Z,296
2016-11-30T04:55:28.341Z,296
2016-11-30T04:56:28.400Z,296
2016-11-30T04:57:28.588Z,296
2016-11-30T04:58:28.721Z,296
2016-11-30T04:59:28.806Z,296
2016-11-30T05:00:28.960Z,296
2016-11-30T05:01:29.111Z,296
2016-11-30T05:02:29.262Z,296
2016-11-30T05:03:29.341Z,296
2016-11-30T05:04:29.457Z,296
2016-11-30T05:05:29.547Z,296
2016-11-30T05:06:29.595Z,296
2016-11-30T05:07:29.739Z,296
2016-11-30T05:08:29.881Z,296
2016-11-30T05:09:29.966Z,296
2016-11-30T05:10:30.064Z,296
2016-11-30T05:11:30.186Z,296
2016-11-30T05:12:30.281Z,296
2016-11-30T05:13:30.452Z,296
2016-11-30T05:14:30.579Z,296
2016-11-30T05:15:30.767Z,296
2016-11-30T05:16:30.895Z,297
2016-11-30T05:17:31.018Z,296
2016-11-30T05:18:31.138Z,296
2016-11-30T05:19:31.289Z,296
2016-11-30T05:20:31.416Z,296
2016-11-30T05:21:31.552Z,296
2016-11-30T05:22:31.700Z,296
2016-11-30T05:23:31.850Z,296
2016-11-30T05:24:31.913Z,296
2016-11-30T05:25:31.986Z,296
2016-11-30T05:26:32.109Z,296
2016-11-30T05:27:32.334Z,296
2016-11-30T05:28:32.432Z,297
2016-11-30T05:29:32.568Z,296
2016-11-30T05:30:32.647Z,296
2016-11-30T05:31:32.747Z,296
2016-11-30T05:32:32.898Z,297
2016-11-30T05:33:32.980Z,296
2016-11-30T05:34:33.098Z,296
2016-11-30T05:35:33.173Z,296
2016-11-30T05:36:33.302Z,296
2016-11-30T05:37:33.436Z,296
2016-11-30T05:38:33.582Z,295
2016-11-30T05:39:33.659Z,296
2016-11-30T05:40:33.832Z,296
2016-11-30T05:41:33.929Z,296
2016-11-30T05:42:34.117Z,296
2016-11-30T05:43:34.219Z,296
2016-11-30T05:44:34.310Z,296
2016-11-30T05:45:34.495Z,296
2016-11-30T05:46:34.587Z,296
2016-11-30T05:47:34.707Z,296
2016-11-30T05:48:34.857Z,296
2016-11-30T05:49:35.066Z,296
2016-11-30T05:50:35.088Z,296
2016-11-30T05:51:35.236Z,296
2016-11-30T05:52:35.362Z,296
2016-11-30T05:53:35.473Z,296
2016-11-30T05:54:35.562Z,296
2016-11-30T05:55:35.699Z,296
2016-11-30T05:56:35.847Z,296
2016-11-30T05:57:36.004Z,296
2016-11-30T05:58:36.147Z,296
2016-11-30T05:59:36.458Z,296
2016-11-30T06:00:36.593Z,296
2016-11-30T06:01:36.675Z,297
2016-11-30T06:02:36.883Z,296
2016-11-30T06:03:37.047Z,296
2016-11-30T06:04:37.151Z,296
2016-11-30T06:05:37.244Z,296
2016-11-30T06:06:37.424Z,296
2016-11-30T06:07:37.566Z,296
2016-11-30T06:08:37.704Z,296
2016-11-30T06:09:37.807Z,296
2016-11-30T06:10:37.947Z,296
2016-11-30T06:11:38.092Z,296
2016-11-30T06:12:38.222Z,296
2016-11-30T06:13:38.394Z,296
2016-11-30T06:14:38.524Z,296
2016-11-30T06:15:38.669Z,296
2016-11-30T06:16:38.893Z,296
2016-11-30T06:17:39.079Z,296
2016-11-30T06:18:39.180Z,296
2016-11-30T06:19:39.367Z,296
2016-11-30T06:20:39.513Z,296
2016-11-30T06:21:39.642Z,296
2016-11-30T06:22:39.730Z,296
2016-11-30T06:23:39.797Z,296
2016-11-30T06:24:39.870Z,296
2016-11-30T06:25:40.009Z,296
2016-11-30T06:26:40.134Z,296
2016-11-30T06:27:40.338Z,297
2016-11-30T06:28:40.443Z,296
2016-11-30T06:29:40.616Z,296
2016-11-30T06:30:40.771Z,296
2016-11-30T06:31:40.899Z,296
2016-11-30T06:32:41.071Z,296
2016-11-30T06:33:41.216Z,296
2016-11-30T06:34:41.302Z,296
2016-11-30T06:35:41.413Z,296
2016-11-30T06:36:41.554Z,297
2016-11-30T06:37:41.641Z,296
2016-11-30T06:38:41.724Z,296
2016-11-30T06:39:41.874Z,296
2016-11-30T06:40:42.062Z,296
2016-11-30T06:41:42.216Z,296
2016-11-30T06:42:42.312Z,296
2016-11-30T06:43:42.431Z,296
2016-11-30T06:44:42.653Z,296
2016-11-30T06:45:42.763Z,296
2016-11-30T06:46:42.910Z,296
2016-11-30T06:47:43.060Z,296
2016-11-30T06:48:43.144Z,296
2016-11-30T06:49:43.320Z,296
2016-11-30T06:50:43.429Z,296
2016-11-30T06:51:43.546Z,296
2016-11-30T06:52:43.633Z,296
2016-11-30T06:53:43.705Z,296
2016-11-30T06:54:43.769Z,296
2016-11-30T06:55:43.876Z,296
2016-11-30T06:56:44.229Z,296
2016-11-30T06:57:44.355Z,296
2016-11-30T06:58:44.512Z,296
2016-11-30T06:59:44.628Z,296
2016-11-30T07:00:44.801Z,296
2016-11-30T07:01:44.908Z,296
2016-11-30T07:02:44.987Z,296
2016-11-30T07:03:45.102Z,296
2016-11-30T07:04:45.246Z,296
2016-11-30T07:05:45.359Z,296
2016-11-30T07:06:45.513Z,296
2016-11-30T07:07:45.675Z,296
2016-11-30T07:08:45.828Z,296
2016-11-30T07:09:46.007Z,296
2016-11-30T07:10:46.085Z,296
2016-11-30T07:11:46.303Z,296
2016-11-30T07:12:46.454Z,296
2016-11-30T07:13:46.554Z,296
2016-11-30T07:14:46.724Z,296
2016-11-30T07:15:46.909Z,296
2016-11-30T07:16:47.051Z,296
2016-11-30T07:17:47.144Z,296
2016-11-30T07:18:47.303Z,296
2016-11-30T07:19:47.388Z,296
2016-11-30T07:20:47.523Z,296
2016-11-30T07:21:47.654Z,296
2016-11-30T07:22:47.742Z,296
2016-11-30T07:23:47.939Z,296
2016-11-30T07:24:48.118Z,296
2016-11-30T07:25:48.268Z,296
2016-11-30T07:26:48.509Z,296
2016-11-30T07:27:48.574Z,296
2016-11-30T07:28:48.765Z,296
2016-11-30T07:29:48.878Z,296
2016-11-30T07:30:49.009Z,296
2016-11-30T07:31:49.177Z,296
2016-11-30T07:32:49.252Z,296
2016-11-30T07:33:50.157Z,296
2016-11-30T07:45:16.667Z,297
2016-11-30T07:46:16.760Z,296
2016-11-30T07:47:16.944Z,296
2016-11-30T07:48:17.107Z,296
2016-11-30T07:49:17.256Z,296
2016-11-30T07:50:17.354Z,296
2016-11-30T07:51:17.455Z,296
2016-11-30T07:52:17.665Z,295
2016-11-30T07:53:17.798Z,296
2016-11-30T07:54:17.968Z,296
2016-11-30T07:55:18.049Z,296
2016-11-30T07:56:18.168Z,296
2016-11-30T07:57:18.358Z,296
2016-11-30T07:58:18.524Z,296
2016-11-30T07:59:18.766Z,296
2016-11-30T08:00:18.911Z,296
2016-11-30T08:01:19.017Z,296
2016-11-30T08:02:19.127Z,296
2016-11-30T08:03:19.270Z,296
2016-11-30T08:04:19.417Z,296
2016-11-30T08:05:19.494Z,296
2016-11-30T08:06:19.693Z,296
2016-11-30T08:07:19.859Z,296
2016-11-30T08:08:20.029Z,295
2016-11-30T08:09:20.195Z,296
2016-11-30T08:10:20.232Z,296
2016-11-30T08:11:20.331Z,296
2016-11-30T08:12:20.489Z,296
2016-11-30T08:13:20.652Z,296
2016-11-30T08:14:20.903Z,296
2016-11-30T08:15:21.024Z,296
2016-11-30T08:16:21.115Z,296
2016-11-30T08:17:21.268Z,296
2016-11-30T08:18:21.455Z,296
2016-11-30T08:19:21.648Z,296
2016-11-30T08:20:21.798Z,296
2016-11-30T08:21:21.955Z,296
2016-11-30T08:22:22.064Z,296
2016-11-30T08:23:22.194Z,296
2016-11-30T08:24:22.353Z,296
2016-11-30T08:25:22.439Z,296
2016-11-30T08:26:22.531Z,296
2016-11-30T08:27:22.640Z,296
2016-11-30T08:28:22.786Z,296
2016-11-30T08:29:22.874Z,296
2016-11-30T08:30:23.032Z,296
2016-11-30T08:31:23.179Z,296
2016-11-30T08:32:23.325Z,296
2016-11-30T08:33:23.465Z,296
2016-11-30T08:34:23.597Z,298
2016-11-30T08:35:23.787Z,304
2016-11-30T08:36:23.937Z,306
2016-11-30T08:37:24.182Z,306
2016-11-30T08:38:24.365Z,306
2016-11-30T08:39:24.616Z,303
2016-11-30T08:40:24.838Z,296
2016-11-30T08:41:24.983Z,296
2016-11-30T08:42:25.089Z,296
2016-11-30T08:43:25.183Z,296
2016-11-30T08:44:25.321Z,296
2016-11-30T08:45:25.460Z,296
2016-11-30T08:46:25.659Z,296
2016-11-30T08:47:25.812Z,296
2016-11-30T08:48:25.949Z,296
2016-11-30T08:49:26.056Z,295
2016-11-30T08:50:26.182Z,295
2016-11-30T08:51:26.347Z,296
2016-11-30T08:52:26.481Z,295
2016-11-30T08:53:26.786Z,296
2016-11-30T08:54:26.963Z,296
2016-11-30T08:55:27.083Z,296
2016-11-30T08:56:27.277Z,296
2016-11-30T08:57:27.448Z,296
2016-11-30T08:58:27.644Z,295
2016-11-30T08:59:27.760Z,296
2016-11-30T09:00:27.959Z,296
2016-11-30T09:01:28.174Z,295
2016-11-30T09:02:28.307Z,296
2016-11-30T09:03:28.471Z,296
2016-11-30T09:04:28.773Z,295
2016-11-30T09:05:28.927Z,296
2016-11-30T09:06:29.135Z,295
2016-11-30T09:07:29.317Z,296
2016-11-30T09:08:29.458Z,296
2016-11-30T09:09:29.645Z,296
2016-11-30T09:10:29.768Z,296
2016-11-30T09:11:29.959Z,296
2016-11-30T09:12:30.192Z,296
2016-11-30T09:13:30.297Z,296
2016-11-30T09:14:30.385Z,296
2016-11-30T09:15:30.648Z,296
2016-11-30T09:16:30.715Z,296
2016-11-30T09:17:30.915Z,296
2016-11-30T09:18:31.061Z,296
2016-11-30T09:19:31.200Z,296
2016-11-30T09:20:31.369Z,295
2016-11-30T09:21:31.533Z,295
2016-11-30T09:22:31.695Z,296
2016-11-30T09:23:31.760Z,296
2016-11-30T09:24:31.916Z,295
2016-11-30T09:25:32.069Z,296
2016-11-30T09:26:32.174Z,295
2016-11-30T09:27:32.284Z,295
2016-11-30T09:28:32.366Z,295
2016-11-30T09:29:32.567Z,295
2016-11-30T09:30:32.760Z,295
2016-11-30T09:31:32.913Z,295
2016-11-30T09:32:33.076Z,296
2016-11-30T09:33:33.246Z,295
2016-11-30T09:34:33.407Z,295
2016-11-30T09:35:33.590Z,295
2016-11-30T09:36:33.764Z,295
2016-11-30T09:37:33.959Z,296
2016-11-30T09:38:34.170Z,295
2016-11-30T09:39:34.282Z,295
2016-11-30T09:40:34.435Z,295
2016-11-30T09:41:34.597Z,295
2016-11-30T09:42:34.763Z,295
2016-11-30T09:43:34.851Z,296
2016-11-30T09:44:35.078Z,295
2016-11-30T09:45:35.301Z,295
2016-11-30T09:46:35.440Z,296
2016-11-30T09:47:35.562Z,295
2016-11-30T09:48:35.741Z,295
2016-11-30T09:49:35.851Z,295
2016-11-30T09:50:35.956Z,295
2016-11-30T09:51:36.026Z,296
2016-11-30T09:52:36.305Z,296
2016-11-30T09:53:36.502Z,296
2016-11-30T09:54:36.704Z,296
2016-11-30T09:55:36.898Z,296
2016-11-30T09:56:36.988Z,295
2016-11-30T09:57:37.099Z,295
2016-11-30T09:58:37.227Z,296
2016-11-30T09:59:37.382Z,295
2016-11-30T10:00:37.508Z,296
2016-11-30T10:01:37.683Z,295
2016-11-30T10:02:37.841Z,296
2016-11-30T10:03:37.987Z,295
2016-11-30T10:04:38.109Z,296
2016-11-30T10:05:38.300Z,296
2016-11-30T10:06:38.405Z,295
2016-11-30T10:07:38.521Z,296
2016-11-30T10:08:38.704Z,296
2016-11-30T10:09:38.913Z,295
2016-11-30T10:10:39.052Z,295
2016-11-30T10:11:39.328Z,296
2016-11-30T10:12:39.436Z,295
2016-11-30T10:13:39.574Z,295
2016-11-30T10:14:39.773Z,296
2016-11-30T10:15:39.950Z,295
2016-11-30T10:16:40.147Z,296
2016-11-30T10:17:40.265Z,296
2016-11-30T10:18:40.405Z,295
2016-11-30T10:19:40.539Z,295
2016-11-30T10:20:40.645Z,295
2016-11-30T10:21:40.774Z,295
2016-11-30T10:22:40.931Z,296
2016-11-30T10:23:41.095Z,295
2016-11-30T10:24:41.330Z,295
2016-11-30T10:25:41.440Z,296
2016-11-30T10:26:41.638Z,295
2016-11-30T10:27:41.877Z,296
2016-11-30T10:28:42.082Z,295
2016-11-30T10:29:42.257Z,295
2016-11-30T10:30:42.411Z,295
2016-11-30T10:31:42.544Z,295
2016-11-30T10:32:42.723Z,295
2016-11-30T10:33:42.892Z,295
2016-11-30T10:34:43.097Z,296
2016-11-30T10:35:43.294Z,295
2016-11-30T10:36:43.521Z,296
2016-11-30T10:37:43.726Z,295
2016-11-30T10:38:43.900Z,295
2016-11-30T10:39:44.077Z,295
2016-11-30T10:40:44.207Z,295
2016-11-30T10:41:44.332Z,296
2016-11-30T10:42:44.488Z,295
2016-11-30T10:43:44.742Z,296
2016-11-30T10:44:44.919Z,295
2016-11-30T10:45:45.044Z,295
2016-11-30T10:46:45.168Z,295
2016-11-30T10:47:45.355Z,296
2016-11-30T10:48:45.693Z,295
2016-11-30T10:49:45.815Z,296
2016-11-30T10:50:45.898Z,295
2016-11-30T10:51:46.037Z,295
2016-11-30T10:52:46.180Z,296
2016-11-30T10:53:46.304Z,295
2016-11-30T10:54:46.346Z,295
2016-11-30T10:55:46.466Z,295
2016-11-30T10:56:46.641Z,295
2016-11-30T10:57:46.709Z,294
2016-11-30T10:58:46.844Z,295
2016-11-30T10:59:47.039Z,295
2016-11-30T11:00:47.182Z,295
2016-11-30T11:01:47.320Z,296
2016-11-30T11:02:47.503Z,295
2016-11-30T11:03:47.684Z,295
2016-11-30T11:04:47.794Z,295
2016-11-30T11:05:47.914Z,295
2016-11-30T11:06:48.056Z,295
2016-11-30T11:07:48.320Z,296
2016-11-30T11:08:48.569Z,295
2016-11-30T11:09:48.745Z,295
2016-11-30T11:10:48.878Z,295
2016-11-30T11:11:48.991Z,295
2016-11-30T11:12:49.258Z,295
2016-11-30T11:13:49.372Z,295
2016-11-30T11:14:49.524Z,294
2016-11-30T11:15:49.732Z,295
2016-11-30T11:16:49.887Z,295
2016-11-30T11:17:50.035Z,295
2016-11-30T11:18:50.313Z,295
2016-11-30T11:19:50.448Z,295
2016-11-30T11:20:50.675Z,295
2016-11-30T11:21:50.900Z,295
2016-11-30T11:22:51.092Z,295
2016-11-30T11:23:51.336Z,295
2016-11-30T11:24:51.417Z,295
2016-11-30T11:25:51.619Z,296
2016-11-30T11:26:51.793Z,295
2016-11-30T11:27:52.019Z,295
2016-11-30T11:28:52.201Z,295
2016-11-30T11:29:52.360Z,295
2016-11-30T11:30:52.569Z,295
2016-11-30T11:31:52.664Z,294
2016-11-30T11:32:52.749Z,295
2016-11-30T11:33:52.918Z,295
2016-11-30T11:34:53.105Z,295
2016-11-30T11:35:53.235Z,296
2016-11-30T11:36:53.387Z,295
2016-11-30T11:37:53.543Z,295
2016-11-30T11:38:53.723Z,295
2016-11-30T11:39:54.010Z,295
2016-11-30T11:40:54.106Z,295
2016-11-30T11:41:54.314Z,295
2016-11-30T11:42:54.495Z,295
2016-11-30T11:43:54.652Z,295
2016-11-30T11:44:54.842Z,295
2016-11-30T11:45:55.032Z,296
2016-11-30T11:46:55.175Z,296
2016-11-30T11:47:55.470Z,295
2016-11-30T11:48:55.731Z,295
2016-11-30T11:49:55.829Z,295
2016-11-30T11:50:55.928Z,295
2016-11-30T11:51:56.109Z,295
2016-11-30T11:52:56.238Z,295
2016-11-30T11:53:56.339Z,297
2016-11-30T11:54:56.615Z,295
2016-11-30T11:55:56.747Z,295
2016-11-30T11:56:56.903Z,295
2016-11-30T11:57:57.075Z,295
2016-11-30T11:58:57.270Z,295
2016-11-30T11:59:57.445Z,295
2016-11-30T12:00:57.571Z,295
2016-11-30T12:01:57.750Z,295
2016-11-30T12:02:58.265Z,295
2016-11-30T12:03:58.464Z,295
2016-11-30T12:04:58.772Z,295
2016-11-30T12:05:58.988Z,295
2016-11-30T12:06:59.223Z,295
2016-11-30T12:07:59.399Z,295
2016-11-30T12:08:59.608Z,295
2016-11-30T12:09:59.780Z,295
2016-11-30T12:11:00.115Z,295
2016-11-30T12:12:00.412Z,295
2016-11-30T12:13:00.627Z,295
2016-11-30T12:14:00.952Z,295
2016-11-30T12:15:01.049Z,296
2016-11-30T12:16:01.151Z,295
2016-11-30T12:17:01.328Z,295
2016-11-30T12:18:01.559Z,295
2016-11-30T12:19:01.773Z,295
2016-11-30T12:20:01.862Z,295
2016-11-30T12:21:01.987Z,295
2016-11-30T12:22:02.203Z,296
2016-11-30T12:23:02.351Z,295
2016-11-30T12:24:02.522Z,295
2016-11-30T12:25:02.723Z,295
2016-11-30T12:26:02.910Z,295
2016-11-30T12:27:03.035Z,295
2016-11-30T12:28:03.240Z,295
2016-11-30T12:29:03.390Z,295
2016-11-30T12:30:03.582Z,295
2016-11-30T12:31:03.665Z,295
2016-11-30T12:32:03.867Z,296
2016-11-30T12:33:04.063Z,296
2016-11-30T12:34:04.312Z,295
2016-11-30T12:35:04.427Z,295
2016-11-30T12:36:04.580Z,295
2016-11-30T12:37:04.755Z,294
2016-11-30T12:38:05.061Z,295
2016-11-30T12:39:05.939Z,295
2016-11-30T12:41:32.843Z,294
2016-11-30T12:42:33.023Z,295
2016-11-30T12:43:33.240Z,294
2016-11-30T12:44:33.392Z,295
2016-11-30T12:45:33.513Z,295
2016-11-30T12:46:35.003Z,296
2016-11-30T12:47:48.615Z,295
2016-11-30T12:48:48.944Z,295
2016-11-30T12:49:49.100Z,295
2016-11-30T12:50:49.256Z,295
2016-11-30T12:51:49.391Z,295
2016-11-30T12:52:49.560Z,295
2016-11-30T12:53:49.693Z,295
2016-11-30T12:54:49.774Z,295
2016-11-30T12:55:49.868Z,295
2016-11-30T12:56:50.057Z,295
2016-11-30T12:57:50.247Z,295
2016-11-30T12:58:50.404Z,295
2016-11-30T12:59:50.576Z,295
2016-11-30T13:00:50.875Z,295
2016-11-30T13:01:51.067Z,295
2016-11-30T13:02:51.207Z,295
2016-11-30T13:03:51.427Z,295
2016-11-30T13:04:51.545Z,296
2016-11-30T13:05:51.727Z,294
2016-11-30T13:06:51.864Z,296
2016-11-30T13:07:52.020Z,295
2016-11-30T13:08:52.215Z,295
2016-11-30T13:09:52.334Z,295
2016-11-30T13:10:52.664Z,295
2016-11-30T13:11:52.786Z,295
2016-11-30T13:12:52.915Z,295
2016-11-30T13:13:53.070Z,295
2016-11-30T13:14:53.295Z,295
2016-11-30T13:15:53.383Z,295
2016-11-30T13:16:53.576Z,295
2016-11-30T13:17:53.745Z,295
2016-11-30T13:18:53.852Z,295
2016-11-30T13:19:54.015Z,295
2016-11-30T13:20:54.175Z,295
2016-11-30T13:21:54.400Z,295
2016-11-30T13:22:54.556Z,295
2016-11-30T13:23:54.723Z,295
2016-11-30T13:24:54.924Z,295
2016-11-30T13:25:55.150Z,295
2016-11-30T13:26:55.356Z,295
2016-11-30T13:27:55.535Z,295
2016-11-30T13:28:55.694Z,295
2016-11-30T13:29:55.908Z,295
2016-11-30T13:30:56.028Z,295
2016-11-30T13:31:56.259Z,295
2016-11-30T13:32:56.380Z,295
2016-11-30T13:33:56.505Z,295
2016-11-30T13:34:56.639Z,295
2016-11-30T13:35:56.810Z,295
2016-11-30T13:36:56.973Z,296
2016-11-30T13:37:57.211Z,295
2016-11-30T13:38:57.345Z,295
2016-11-30T13:39:57.537Z,295
2016-11-30T13:40:57.633Z,295
2016-11-30T13:41:57.862Z,295
2016-11-30T13:42:57.969Z,295
2016-11-30T13:43:58.157Z,295
2016-11-30T13:44:58.295Z,296
2016-11-30T13:45:58.499Z,295
2016-11-30T13:46:58.655Z,295
2016-11-30T13:47:58.700Z,295
2016-11-30T13:48:58.780Z,295
2016-11-30T13:49:59.053Z,295
2016-11-30T13:50:59.146Z,295
2016-11-30T13:51:59.396Z,295
2016-11-30T13:52:59.616Z,295
2016-11-30T13:53:59.789Z,296
2016-11-30T13:55:00.026Z,295
2016-11-30T13:56:00.145Z,295
2016-11-30T13:57:00.296Z,296
2016-11-30T13:58:00.540Z,295
2016-11-30T13:59:00.733Z,295
2016-11-30T14:00:00.901Z,295
2016-11-30T14:01:00.940Z,295