createdAt,value
2018-08-18T00:00:20.622Z,9.83
2018-08-18T00:02:49.790Z,10.33
2018-08-18T00:05:19.110Z,10.83
2018-08-18T00:07:48.363Z,10.73
2018-08-18T00:10:20.806Z,11.33
2018-08-18T00:12:49.993Z,12.17
2018-08-18T00:15:19.506Z,12.63
2018-08-18T00:17:48.659Z,12.20
2018-08-18T00:20:25.109Z,11.87
2018-08-18T00:22:54.267Z,11.73
2018-08-18T00:25:23.851Z,11.75
2018-08-18T00:27:55.275Z,10.43
2018-08-18T00:30:28.614Z,10.40
2018-08-18T00:32:57.779Z,11.27
2018-08-18T00:35:28.204Z,10.30
2018-08-18T00:37:57.479Z,10.07
2018-08-18T00:40:27.876Z,10.50
2018-08-18T00:42:57.072Z,10.65
2018-08-18T00:45:26.251Z,10.53
2018-08-18T00:47:55.489Z,10.83
2018-08-18T00:50:41.555Z,11.23
2018-08-18T00:53:11.888Z,11.37
2018-08-18T00:55:41.056Z,11.97
2018-08-18T00:58:21.715Z,11.35
2018-08-18T01:00:56.118Z,12.43
2018-08-18T01:03:25.287Z,12.73
2018-08-18T01:05:58.964Z,11.60
2018-08-18T01:08:28.447Z,12.30
2018-08-18T01:10:57.683Z,13.43
2018-08-18T01:13:28.240Z,12.97
2018-08-18T01:15:57.399Z,14.87
2018-08-18T01:18:26.555Z,14.37
2018-08-18T01:20:56.155Z,15.00
2018-08-18T01:23:25.326Z,14.63
2018-08-18T01:25:55.303Z,16.40
2018-08-18T01:28:25.407Z,15.60
2018-08-18T01:31:12.274Z,16.30
2018-08-18T01:33:41.440Z,15.37
2018-08-18T01:36:10.595Z,15.72
2018-08-18T01:38:40.059Z,14.75
2018-08-18T01:41:23.886Z,15.60
2018-08-18T01:44:16.331Z,14.97
2018-08-18T01:46:47.452Z,14.03
2018-08-18T01:49:37.700Z,14.17
2018-08-18T01:52:16.103Z,14.75
2018-08-18T01:54:45.935Z,15.73
2018-08-18T01:57:17.896Z,15.97
2018-08-18T01:59:47.565Z,15.60
2018-08-18T02:02:25.995Z,15.73
2018-08-18T02:05:04.978Z,14.68
2018-08-18T02:07:34.504Z,15.98
2018-08-18T02:10:03.827Z,14.67
2018-08-18T02:12:35.498Z,15.52
2018-08-18T02:15:04.803Z,14.80
2018-08-18T02:17:35.195Z,14.18
2018-08-18T02:20:05.461Z,14.35
2018-08-18T02:22:34.579Z,15.23
2018-08-18T02:25:03.758Z,14.33
2018-08-18T02:27:32.918Z,15.18
2018-08-18T02:30:18.191Z,14.70
2018-08-18T02:32:47.382Z,14.67
2018-08-18T02:35:16.549Z,15.00
2018-08-18T02:37:45.733Z,14.73
2018-08-18T02:40:17.122Z,15.58
2018-08-18T02:42:46.283Z,14.30
2018-08-18T02:45:16.259Z,13.30
2018-08-18T02:47:45.423Z,13.28
2018-08-18T02:50:15.151Z,14.78
2018-08-18T02:52:44.297Z,13.90
2018-08-18T02:55:13.606Z,14.98
2018-08-18T02:57:43.863Z,13.60
2018-08-18T03:00:26.920Z,14.27
2018-08-18T03:02:56.086Z,13.93
2018-08-18T03:05:25.280Z,13.70
2018-08-18T03:07:54.453Z,14.43
2018-08-18T03:10:24.752Z,14.70
2018-08-18T03:13:00.138Z,13.80
2018-08-18T03:16:04.610Z,14.43
2018-08-18T03:18:45.815Z,14.07
2018-08-18T03:21:15.279Z,14.70
2018-08-18T03:24:01.499Z,14.98
2018-08-18T03:26:35.626Z,16.23
2018-08-18T03:29:04.853Z,16.43
2018-08-18T03:31:34.067Z,15.32
2018-08-18T03:34:03.771Z,16.12
2018-08-18T03:36:36.766Z,15.32
2018-08-18T03:39:12.302Z,13.88
2018-08-18T03:41:41.475Z,14.20
2018-08-18T03:44:10.644Z,14.10
2018-08-18T03:46:39.810Z,14.47
2018-08-18T03:49:08.969Z,13.43
2018-08-18T03:51:45.469Z,14.20
2018-08-18T03:54:14.689Z,14.00
2018-08-18T03:56:44.080Z,14.77
2018-08-18T03:59:13.259Z,15.30
2018-08-18T04:01:58.331Z,14.38
2018-08-18T04:04:32.000Z,15.12
2018-08-18T04:07:01.752Z,15.83
2018-08-18T04:09:32.027Z,14.33
2018-08-18T04:12:03.018Z,15.57
2018-08-18T04:14:37.494Z,14.93
2018-08-18T04:17:19.953Z,14.97
2018-08-18T04:19:49.234Z,15.73
2018-08-18T04:22:18.550Z,15.60
2018-08-18T04:24:48.766Z,14.73
2018-08-18T04:27:36.767Z,15.05
2018-08-18T04:30:10.710Z,14.25
2018-08-18T04:32:59.790Z,14.03
2018-08-18T04:35:30.113Z,13.23
2018-08-18T04:38:02.507Z,12.83
2018-08-18T04:40:31.880Z,12.45
2018-08-18T04:43:01.800Z,11.87
2018-08-18T04:45:30.974Z,12.23
2018-08-18T04:48:01.978Z,12.74
2018-08-18T04:50:31.202Z,11.80
2018-08-18T04:53:01.115Z,12.30
2018-08-18T04:55:30.262Z,12.03
2018-08-18T04:57:59.425Z,13.07
2018-08-18T05:02:17.575Z,12.03
2018-08-18T05:04:46.731Z,13.68
2018-08-18T05:07:15.895Z,13.53
2018-08-18T05:09:45.045Z,13.57
2018-08-18T05:12:14.207Z,13.23
2018-08-18T05:14:43.358Z,13.23
2018-08-18T05:17:12.526Z,14.73
2018-08-18T05:19:41.670Z,14.33
2018-08-18T05:22:10.830Z,14.37
2018-08-18T05:24:39.975Z,14.35
2018-08-18T05:27:14.410Z,15.20
2018-08-18T05:29:43.567Z,14.67
2018-08-18T05:32:12.733Z,15.73
2018-08-18T05:34:41.874Z,15.45
2018-08-18T05:37:11.763Z,14.90
2018-08-18T05:39:40.906Z,15.25
2018-08-18T05:42:10.074Z,15.37
2018-08-18T05:44:40.349Z,14.63
2018-08-18T05:47:09.619Z,15.48
2018-08-18T05:49:43.552Z,15.26
2018-08-18T05:52:12.710Z,14.25
2018-08-18T05:54:41.850Z,15.70
2018-08-18T05:57:12.084Z,14.43
2018-08-18T05:59:41.366Z,14.80
2018-08-18T06:02:10.543Z,15.07
2018-08-18T06:04:39.699Z,15.93
2018-08-18T06:07:10.238Z,15.33
2018-08-18T06:09:40.322Z,15.48
2018-08-18T06:12:15.576Z,15.13
2018-08-18T06:14:49.474Z,16.07
2018-08-18T06:17:24.107Z,15.07
2018-08-18T06:19:53.259Z,15.73
2018-08-18T06:22:22.411Z,16.00
2018-08-18T06:24:52.359Z,16.03
2018-08-18T06:27:25.450Z,15.80
2018-08-18T06:29:54.598Z,16.27
2018-08-18T06:32:23.788Z,16.47
2018-08-18T06:34:53.056Z,15.63
2018-08-18T06:37:22.124Z,15.83
2018-08-18T06:39:57.646Z,17.87
2018-08-18T06:42:39.998Z,19.17
2018-08-18T06:45:12.862Z,19.73
2018-08-18T06:47:42.590Z,16.70
2018-08-18T06:50:13.979Z,17.93
2018-08-18T06:52:43.760Z,17.30
2018-08-18T06:55:17.157Z,17.03
2018-08-18T06:57:52.838Z,17.47
2018-08-18T07:00:24.342Z,16.53
2018-08-18T07:02:53.527Z,16.70
2018-08-18T07:05:22.674Z,17.00
2018-08-18T07:07:51.831Z,16.40
2018-08-18T07:10:31.987Z,15.30
2018-08-18T07:13:03.854Z,16.13
2018-08-18T07:15:37.140Z,16.50
2018-08-18T07:18:09.079Z,16.90
2018-08-18T07:20:38.395Z,15.68
2018-08-18T07:23:08.046Z,17.00
2018-08-18T07:25:46.748Z,17.50
2018-08-18T07:28:19.582Z,16.10
2018-08-18T07:30:48.727Z,16.05
2018-08-18T07:33:17.869Z,16.27
2018-08-18T07:35:47.007Z,15.40
2018-08-18T07:38:16.162Z,16.17
2018-08-18T07:40:47.226Z,16.03
2018-08-18T07:43:21.574Z,15.03
2018-08-18T07:45:51.782Z,16.87
2018-08-18T07:48:20.947Z,15.20
2018-08-18T07:50:50.439Z,17.20
2018-08-18T07:53:19.734Z,15.63
2018-08-18T07:55:48.774Z,17.80
2018-08-18T07:58:20.031Z,17.53
2018-08-18T08:00:49.174Z,16.67
2018-08-18T08:03:18.946Z,15.43
2018-08-18T08:05:48.213Z,15.13
2018-08-18T08:08:17.282Z,16.27
2018-08-18T08:10:46.435Z,14.68
2018-08-18T08:13:16.042Z,14.40
2018-08-18T08:15:45.202Z,14.20
2018-08-18T08:18:15.983Z,14.13
2018-08-18T08:20:45.034Z,13.93
2018-08-18T08:23:14.199Z,14.93
2018-08-18T08:25:43.346Z,13.45
2018-08-18T08:28:12.978Z,13.78
2018-08-18T08:30:42.140Z,13.87
2018-08-18T08:33:13.602Z,12.98
2018-08-18T08:35:42.830Z,13.90
2018-08-18T08:38:11.982Z,13.97
2018-08-18T08:40:41.146Z,13.60
2018-08-18T08:43:19.583Z,12.87
2018-08-18T08:45:48.674Z,13.47
2018-08-18T08:48:17.823Z,14.73
2018-08-18T08:50:46.979Z,13.70
2018-08-18T08:53:16.130Z,11.87
2018-08-18T08:55:45.287Z,12.27
2018-08-18T08:58:14.438Z,11.53
2018-08-18T09:00:43.598Z,12.23
2018-08-18T09:03:12.754Z,11.93
2018-08-18T09:05:41.982Z,11.50
2018-08-18T09:08:11.670Z,12.90
2018-08-18T09:10:41.797Z,12.07
2018-08-18T09:13:11.904Z,12.13
2018-08-18T09:15:41.975Z,11.43
2018-08-18T09:18:19.246Z,11.33
2018-08-18T09:20:48.414Z,11.13
2018-08-18T09:23:17.555Z,10.50
2018-08-18T09:25:46.706Z,9.05
2018-08-18T09:28:15.870Z,10.00
2018-08-18T09:30:45.118Z,10.83
2018-08-18T09:33:14.262Z,9.20
2018-08-18T09:36:00.038Z,9.63
2018-08-18T09:38:29.182Z,9.50
2018-08-18T09:40:58.338Z,9.70
2018-08-18T09:43:27.522Z,10.40
2018-08-18T09:45:57.434Z,9.75
2018-08-18T09:48:26.930Z,9.20
2018-08-18T09:50:57.372Z,7.90
2018-08-18T09:53:26.532Z,8.77
2018-08-18T09:55:55.682Z,9.57
2018-08-18T09:58:24.839Z,9.50
2018-08-18T10:00:53.995Z,8.03
2018-08-18T10:03:23.134Z,9.10
2018-08-18T10:05:52.292Z,8.45
2018-08-18T10:08:21.431Z,7.87
2018-08-18T10:10:50.598Z,9.17
2018-08-18T10:13:19.742Z,7.33
2018-08-18T10:15:48.902Z,9.20
2018-08-18T10:18:18.068Z,7.93
2018-08-18T10:20:51.634Z,7.80
2018-08-18T10:23:21.034Z,7.93
2018-08-18T10:25:50.182Z,8.60
2018-08-18T10:28:19.536Z,7.70
2018-08-18T10:30:48.682Z,8.07
2018-08-18T10:33:18.388Z,7.70
2018-08-18T10:35:48.406Z,7.20
2018-08-18T10:38:19.990Z,8.23
2018-08-18T10:40:49.135Z,7.43
2018-08-18T10:43:18.570Z,8.25
2018-08-18T10:45:47.714Z,6.20
2018-08-18T10:48:16.870Z,6.40
2018-08-18T10:51:21.202Z,8.13
2018-08-18T10:53:51.142Z,7.20
2018-08-18T10:56:20.445Z,7.63
2018-08-18T10:59:13.095Z,6.87
2018-08-18T11:02:18.778Z,5.78
2018-08-18T11:04:47.934Z,8.05
2018-08-18T11:07:17.191Z,7.65
2018-08-18T11:09:46.346Z,6.70
2018-08-18T11:12:15.502Z,7.40
2018-08-18T11:14:48.738Z,6.90
2018-08-18T11:17:18.176Z,7.70
2018-08-18T11:19:47.327Z,7.10
2018-08-18T11:23:25.558Z,6.83
2018-08-18T11:25:57.090Z,6.07
2018-08-18T11:28:26.302Z,6.55
2018-08-18T11:30:55.796Z,7.07
2018-08-18T11:33:40.874Z,6.30
2018-08-18T11:36:10.886Z,6.20
2018-08-18T11:38:40.122Z,6.10
2018-08-18T11:41:09.272Z,6.37
2018-08-18T11:43:47.382Z,5.73
2018-08-18T11:46:16.538Z,6.00
2018-08-18T11:48:45.754Z,6.97
2018-08-18T11:51:14.890Z,6.63
2018-08-18T11:54:00.190Z,6.47
2018-08-18T11:56:29.359Z,7.03
2018-08-18T11:59:08.122Z,6.13
2018-08-18T12:01:38.594Z,6.60
2018-08-18T12:04:07.918Z,6.80
2018-08-18T12:06:58.339Z,6.30
2018-08-18T12:09:28.203Z,5.60
2018-08-18T12:11:57.466Z,5.57
2018-08-18T12:14:26.611Z,6.27
2018-08-18T12:16:55.752Z,5.87
2018-08-18T12:19:24.902Z,6.40
2018-08-18T12:21:55.562Z,6.07
2018-08-18T12:24:24.718Z,6.10
2018-08-18T12:27:09.406Z,5.50
2018-08-18T12:29:38.632Z,5.07
2018-08-18T12:32:18.132Z,5.65
2018-08-18T12:34:47.462Z,5.93
2018-08-18T12:37:16.660Z,4.87
2018-08-18T12:39:45.763Z,5.30
2018-08-18T12:42:18.986Z,5.73
2018-08-18T12:44:48.151Z,5.20
2018-08-18T12:47:17.291Z,5.95
2018-08-18T12:49:46.633Z,6.00
2018-08-18T12:52:15.754Z,6.23
2018-08-18T12:54:45.019Z,5.40
2018-08-18T12:57:14.519Z,5.43
2018-08-18T12:59:43.727Z,5.97
2018-08-18T13:02:12.873Z,6.25
2018-08-18T13:04:42.030Z,5.60
2018-08-18T13:07:11.175Z,5.33
2018-08-18T13:09:40.322Z,5.37
2018-08-18T13:12:09.927Z,4.92
2018-08-18T13:14:39.079Z,5.53
2018-08-18T13:17:09.079Z,4.97
2018-08-18T13:19:39.118Z,5.30
2018-08-18T13:22:08.258Z,4.90
2018-08-18T13:24:37.410Z,4.97
2018-08-18T13:27:06.554Z,5.07
2018-08-18T13:29:35.703Z,5.90
2018-08-18T13:32:04.844Z,5.00
2018-08-18T13:34:33.995Z,5.83
2018-08-18T13:37:03.131Z,5.10
2018-08-18T13:39:32.287Z,5.03
2018-08-18T13:42:19.224Z,5.10
2018-08-18T13:44:48.391Z,5.33
2018-08-18T13:47:17.598Z,4.97
2018-08-18T13:49:47.034Z,4.85
2018-08-18T13:52:16.930Z,5.25
2018-08-18T13:54:52.998Z,5.08
2018-08-18T13:57:26.406Z,5.43
2018-08-18T13:59:55.598Z,4.87
2018-08-18T14:02:24.921Z,4.87
2018-08-18T14:04:54.087Z,4.87
2018-08-18T14:07:23.315Z,4.80
2018-08-18T14:09:57.802Z,5.37
2018-08-18T14:12:26.970Z,5.50
2018-08-18T14:14:56.126Z,5.00
2018-08-18T14:17:25.273Z,5.03
2018-08-18T14:19:54.399Z,5.27
2018-08-18T14:22:23.594Z,4.80
2018-08-18T14:24:52.730Z,5.03
2018-08-18T14:27:23.430Z,5.60
2018-08-18T14:29:52.575Z,5.42
2018-08-18T14:32:27.758Z,6.03
2018-08-18T14:35:01.978Z,4.90
2018-08-18T14:37:31.138Z,5.23
2018-08-18T14:40:00.295Z,5.40
2018-08-18T14:42:29.503Z,5.03
2018-08-18T14:44:59.796Z,4.90
2018-08-18T14:47:28.947Z,5.87
2018-08-18T14:50:16.014Z,5.80
2018-08-18T14:52:46.003Z,5.30
2018-08-18T14:55:15.666Z,5.13
2018-08-18T14:57:50.975Z,5.10
2018-08-18T15:00:20.682Z,5.30
2018-08-18T15:02:49.830Z,5.33
2018-08-18T15:05:19.511Z,4.92
2018-08-18T15:07:50.338Z,5.20
2018-08-18T15:10:37.234Z,5.03
2018-08-18T15:13:07.063Z,5.67
2018-08-18T15:15:36.557Z,4.93
2018-08-18T15:18:08.839Z,5.50
2018-08-18T15:20:38.942Z,5.07
2018-08-18T15:23:09.177Z,5.03
2018-08-18T15:25:39.391Z,5.07
2018-08-18T15:28:10.850Z,5.00
2018-08-18T15:30:41.266Z,4.93
2018-08-18T15:33:11.728Z,5.20
2018-08-18T15:35:41.345Z,5.20
2018-08-18T15:38:11.123Z,4.87
2018-08-18T15:40:40.523Z,5.60
2018-08-18T15:43:09.683Z,5.70
2018-08-18T15:46:01.754Z,5.57
2018-08-18T15:48:30.919Z,6.80
2018-08-18T15:51:01.079Z,5.77
2018-08-18T15:53:49.222Z,5.33
2018-08-18T15:56:19.330Z,5.53
2018-08-18T15:58:49.461Z,5.30
2018-08-18T16:01:20.922Z,5.43
2018-08-18T16:08:55.668Z,6.40
2018-08-18T16:11:24.895Z,5.47
2018-08-18T16:13:54.092Z,5.80
2018-08-18T16:16:23.202Z,5.80
2018-08-18T16:19:02.531Z,5.67
2018-08-18T16:21:34.346Z,5.93
2018-08-18T16:24:03.576Z,6.03
2018-08-18T16:26:32.674Z,5.63
2018-08-18T16:29:01.814Z,5.42
2018-08-18T16:31:30.959Z,6.70
2018-08-18T16:34:00.138Z,5.77
2018-08-18T16:36:34.659Z,6.77
2018-08-18T16:39:04.091Z,7.20
2018-08-18T16:41:33.250Z,8.05
2018-08-18T16:44:02.394Z,6.85
2018-08-18T16:46:32.078Z,6.78
2018-08-18T16:49:01.226Z,6.80
2018-08-18T16:51:30.370Z,7.00
2018-08-18T16:54:18.749Z,7.20
2018-08-18T16:56:47.916Z,7.60
2018-08-18T16:59:17.057Z,6.77
2018-08-18T17:01:46.207Z,6.60
2018-08-18T17:04:19.694Z,6.67
2018-08-18T17:06:48.965Z,6.07
2018-08-18T17:09:37.238Z,6.33
2018-08-18T17:12:17.966Z,6.13
2018-08-18T17:14:47.190Z,6.47
2018-08-18T17:17:16.399Z,5.87
2018-08-18T17:19:45.545Z,6.40
2018-08-18T17:22:15.920Z,6.10
2018-08-18T17:24:45.059Z,6.00
2018-08-18T17:27:14.234Z,6.40
2018-08-18T17:29:44.958Z,6.00
2018-08-18T17:32:14.106Z,6.00
2018-08-18T17:34:43.246Z,6.90
2018-08-18T17:37:12.406Z,7.00
2018-08-18T17:39:41.542Z,6.90
2018-08-18T17:42:10.704Z,6.67
2018-08-18T17:44:39.843Z,7.65
2018-08-18T17:47:10.690Z,7.70
2018-08-18T17:49:46.390Z,9.00
2018-08-18T17:52:15.553Z,9.47
2018-08-18T17:55:01.139Z,8.28
2018-08-18T17:57:30.318Z,7.50
2018-08-18T18:00:03.602Z,6.10
2018-08-18T18:02:33.182Z,6.37
2018-08-18T18:07:46.598Z,6.30
2018-08-18T18:10:17.410Z,8.00
2018-08-18T18:12:46.563Z,9.78
2018-08-18T18:15:29.198Z,7.28
2018-08-18T18:17:59.075Z,6.50
2018-08-18T18:20:30.942Z,8.95
2018-08-18T18:23:00.184Z,7.33
2018-08-18T18:25:29.577Z,5.47
2018-08-18T18:28:00.630Z,5.77
2018-08-18T18:30:30.118Z,6.17
2018-08-18T18:32:59.266Z,5.40
2018-08-18T18:35:28.418Z,5.90
2018-08-18T18:38:00.443Z,6.17
2018-08-18T18:40:38.744Z,6.27
2018-08-18T18:43:07.984Z,6.80
2018-08-18T18:45:37.165Z,6.13
2018-08-18T18:48:07.214Z,5.67
2018-08-18T18:50:36.350Z,5.90
2018-08-18T18:53:05.542Z,5.80
2018-08-18T18:55:42.144Z,5.57
2018-08-18T18:58:14.350Z,5.87
2018-08-18T19:01:01.335Z,5.70
2018-08-18T19:03:30.575Z,8.00
2018-08-18T19:05:59.782Z,6.73
2018-08-18T19:08:28.938Z,6.60
2018-08-18T19:10:58.204Z,5.67
2018-08-18T19:13:27.706Z,6.60
2018-08-18T19:15:56.956Z,5.73
2018-08-18T19:18:26.098Z,6.00
2018-08-18T19:20:55.239Z,6.93
2018-08-18T19:23:24.386Z,6.30
2018-08-18T19:25:53.546Z,6.50
2018-08-18T19:28:23.413Z,6.83
2018-08-18T19:30:52.566Z,6.30
2018-08-18T19:33:21.714Z,5.80
2018-08-18T19:35:52.287Z,6.67
2018-08-18T19:38:22.603Z,7.37
2018-08-18T19:40:54.183Z,6.70
2018-08-18T19:43:25.402Z,6.80
2018-08-18T19:45:55.122Z,7.40
2018-08-18T19:48:25.415Z,6.78
2018-08-18T19:51:00.099Z,6.87
2018-08-18T19:53:30.848Z,6.70
2018-08-18T19:56:01.094Z,7.03
2018-08-18T19:58:30.724Z,7.70
2018-08-18T20:01:00.010Z,8.07
2018-08-18T20:03:29.156Z,8.03
2018-08-18T20:05:58.374Z,8.07
2018-08-18T20:08:28.342Z,8.70
2018-08-18T20:10:58.878Z,8.73
2018-08-18T20:13:29.189Z,8.60
2018-08-18T20:15:59.743Z,9.23
2018-08-18T20:18:28.901Z,8.73
2018-08-18T20:20:58.843Z,7.77
2018-08-18T20:23:27.990Z,7.63
2018-08-18T20:25:57.138Z,7.70
2018-08-18T20:28:26.274Z,6.97
2018-08-18T20:30:55.434Z,6.43
2018-08-18T20:33:24.578Z,6.87
2018-08-18T20:35:53.735Z,6.93
2018-08-18T20:38:22.886Z,6.90
2018-08-18T20:40:52.039Z,7.28
2018-08-18T20:43:21.186Z,6.87
2018-08-18T20:45:50.628Z,6.80
2018-08-18T20:48:22.318Z,7.42
2018-08-18T20:50:51.774Z,7.03
2018-08-18T20:53:20.919Z,7.23
2018-08-18T20:55:56.783Z,7.03
2018-08-18T20:58:26.427Z,7.20
2018-08-18T21:00:55.594Z,7.40
2018-08-18T21:03:40.768Z,7.27
2018-08-18T21:06:09.922Z,6.83
2018-08-18T21:08:39.743Z,7.03
2018-08-18T21:11:09.824Z,7.70
2018-08-18T21:13:40.051Z,7.47
2018-08-18T21:16:10.098Z,7.55
2018-08-18T21:18:39.246Z,7.77
2018-08-18T21:21:36.330Z,7.93
2018-08-18T21:24:05.492Z,7.73
2018-08-18T21:26:34.652Z,7.50
2018-08-18T21:29:03.802Z,7.77
2018-08-18T21:31:32.986Z,7.27
2018-08-18T21:34:03.231Z,6.60
2018-08-18T21:36:32.842Z,7.37
2018-08-18T21:39:05.210Z,6.93
2018-08-18T21:41:37.591Z,7.03
2018-08-18T21:44:08.530Z,7.03
2018-08-18T21:46:38.038Z,6.60
2018-08-18T21:49:07.430Z,7.03
2018-08-18T21:51:36.595Z,7.40
2018-08-18T21:54:05.751Z,6.63
2018-08-18T21:56:40.258Z,7.03
2018-08-18T21:59:11.908Z,7.23
2018-08-18T22:01:41.110Z,6.67
2018-08-18T22:04:10.395Z,6.47
2018-08-18T22:06:39.555Z,6.00
2018-08-18T22:09:25.894Z,6.93
2018-08-18T22:11:55.055Z,5.57
2018-08-18T22:14:24.195Z,5.67
2018-08-18T22:16:57.311Z,6.10
2018-08-18T22:19:28.023Z,5.67
2018-08-18T22:21:57.210Z,5.10
2018-08-18T22:24:26.355Z,5.30
2018-08-18T22:26:55.502Z,5.03
2018-08-18T22:29:26.247Z,5.05
2018-08-18T22:31:55.407Z,5.05
2018-08-18T22:34:24.554Z,5.00
2018-08-18T22:37:03.174Z,4.37
2018-08-18T22:39:32.307Z,4.87
2018-08-18T22:42:01.454Z,5.20
2018-08-18T22:44:30.602Z,5.10
2018-08-18T22:47:00.048Z,4.93
2018-08-18T22:49:29.199Z,5.28
2018-08-18T22:51:58.350Z,5.23
2018-08-18T22:54:27.506Z,4.93
2018-08-18T22:57:03.786Z,4.60
2018-08-18T22:59:33.319Z,4.65
2018-08-18T23:02:02.812Z,4.27
2018-08-18T23:04:36.422Z,4.90
2018-08-18T23:07:06.630Z,4.60
2018-08-18T23:09:35.799Z,4.10
2018-08-18T23:12:06.906Z,4.20
2018-08-18T23:14:38.443Z,4.37
2018-08-18T23:17:09.732Z,5.00
2018-08-18T23:19:38.918Z,4.83
2018-08-18T23:22:18.477Z,4.73
2018-08-18T23:24:47.629Z,4.57
2018-08-18T23:27:16.771Z,5.10
2018-08-18T23:29:45.918Z,4.57
2018-08-18T23:32:24.862Z,4.57
2018-08-18T23:34:56.702Z,4.33
2018-08-18T23:37:25.854Z,4.50
2018-08-18T23:39:56.532Z,4.53
2018-08-18T23:42:26.437Z,4.57
2018-08-18T23:44:55.586Z,4.73
2018-08-18T23:47:24.727Z,4.50
2018-08-18T23:49:53.878Z,4.90
2018-08-18T23:52:23.011Z,5.70
2018-08-18T23:54:52.926Z,5.80
2018-08-18T23:57:22.844Z,5.10
2018-08-18T23:59:53.026Z,4.62
