createdAt,value
2018-12-21T00:02:31.616Z,1.80
2018-12-21T00:05:07.503Z,1.80
2018-12-21T00:07:44.005Z,1.80
2018-12-21T00:10:19.776Z,1.80
2018-12-21T00:12:55.641Z,1.80
2018-12-21T00:15:31.537Z,1.90
2018-12-21T00:18:07.530Z,1.90
2018-12-21T00:20:43.263Z,1.90
2018-12-21T00:23:19.064Z,1.90
2018-12-21T00:25:54.865Z,1.90
2018-12-21T00:28:30.773Z,1.90
2018-12-21T00:31:11.827Z,1.90
2018-12-21T00:33:52.657Z,2.00
2018-12-21T00:36:33.577Z,2.00
2018-12-21T00:39:14.268Z,2.00
2018-12-21T00:41:49.155Z,2.00
2018-12-21T00:44:36.018Z,2.00
2018-12-21T00:47:15.662Z,2.00
2018-12-21T00:49:51.314Z,2.10
2018-12-21T00:52:41.687Z,2.10
2018-12-21T00:55:18.161Z,2.10
2018-12-21T00:57:54.202Z,2.10
2018-12-21T01:00:30.212Z,2.20
2018-12-21T01:03:07.376Z,2.10
2018-12-21T01:05:43.295Z,2.10
2018-12-21T01:08:18.874Z,2.10
2018-12-21T01:13:45.642Z,2.10
2018-12-21T01:16:21.404Z,2.10
2018-12-21T01:18:57.422Z,2.10
2018-12-21T01:21:38.745Z,2.10
2018-12-21T01:24:11.934Z,2.10
2018-12-21T01:26:47.934Z,2.10
2018-12-21T01:29:23.788Z,2.10
2018-12-21T01:31:59.646Z,2.10
2018-12-21T01:34:35.712Z,2.10
2018-12-21T01:37:11.642Z,2.10
2018-12-21T01:39:47.545Z,2.10
2018-12-21T01:42:23.602Z,2.10
2018-12-21T01:44:59.388Z,2.10
2018-12-21T01:47:35.413Z,2.20
2018-12-21T01:50:11.129Z,2.20
2018-12-21T01:52:46.842Z,2.20
2018-12-21T01:55:22.559Z,2.20
2018-12-21T01:57:58.555Z,2.30
2018-12-21T02:00:34.558Z,2.30
2018-12-21T02:03:10.232Z,2.30
2018-12-21T02:05:46.189Z,2.30
2018-12-21T02:08:21.789Z,2.30
2018-12-21T02:10:57.714Z,2.30
2018-12-21T02:13:34.482Z,2.30
2018-12-21T02:16:10.299Z,2.30
2018-12-21T02:18:46.261Z,2.30
2018-12-21T02:21:21.949Z,2.30
2018-12-21T02:23:57.876Z,2.30
2018-12-21T02:26:34.228Z,2.30
2018-12-21T02:29:10.572Z,2.40
2018-12-21T02:31:46.284Z,2.40
2018-12-21T02:34:22.321Z,2.40
2018-12-21T02:36:58.165Z,2.40
2018-12-21T02:39:34.161Z,2.40
2018-12-21T02:42:09.944Z,2.50
2018-12-21T02:44:45.569Z,2.50
2018-12-21T02:47:21.401Z,2.50
2018-12-21T02:49:57.432Z,2.50
2018-12-21T02:52:33.392Z,2.60
2018-12-21T02:55:09.318Z,2.60
2018-12-21T02:57:44.871Z,2.60
2018-12-21T03:00:20.901Z,2.60
2018-12-21T03:02:56.886Z,2.70
2018-12-21T03:05:32.896Z,2.70
2018-12-21T03:08:08.668Z,2.70
2018-12-21T03:10:44.593Z,2.80
2018-12-21T03:13:20.653Z,2.90
2018-12-21T03:15:56.497Z,3.00
2018-12-21T03:18:32.165Z,3.00
2018-12-21T03:21:08.066Z,2.90
2018-12-21T03:23:43.790Z,2.90
2018-12-21T03:26:20.580Z,2.80
2018-12-21T03:28:56.358Z,2.70
2018-12-21T03:31:32.060Z,2.70
2018-12-21T03:34:07.857Z,2.60
2018-12-21T03:36:43.902Z,2.60
2018-12-21T03:39:21.382Z,2.60
2018-12-21T03:41:58.586Z,2.50
2018-12-21T03:44:34.487Z,2.50
2018-12-21T03:47:10.407Z,2.40
2018-12-21T03:49:46.431Z,2.40
2018-12-21T03:52:24.527Z,2.40
2018-12-21T03:55:00.211Z,2.40
2018-12-21T03:57:36.035Z,2.70
2018-12-21T04:00:11.937Z,2.90
2018-12-21T04:02:47.768Z,3.00
2018-12-21T04:05:23.848Z,3.10
2018-12-21T04:07:59.633Z,3.30
2018-12-21T04:10:35.479Z,3.40
2018-12-21T04:13:11.435Z,3.60
2018-12-21T04:15:47.488Z,3.70
2018-12-21T04:18:23.207Z,3.80
2018-12-21T04:20:59.163Z,4.00
2018-12-21T04:23:35.031Z,4.10
2018-12-21T04:26:10.674Z,4.30
2018-12-21T04:28:46.782Z,4.40
2018-12-21T04:31:22.716Z,4.40
2018-12-21T04:33:58.635Z,4.50
2018-12-21T04:36:34.422Z,4.50
2018-12-21T04:39:10.485Z,4.40
2018-12-21T04:41:46.308Z,4.40
2018-12-21T04:44:22.352Z,4.30
2018-12-21T04:46:58.180Z,4.30
2018-12-21T04:49:34.019Z,4.30
2018-12-21T04:52:09.992Z,4.30
2018-12-21T04:54:45.789Z,4.30
2018-12-21T04:57:21.405Z,4.40
2018-12-21T04:59:57.117Z,4.30
2018-12-21T05:02:32.913Z,4.30
2018-12-21T05:05:09.370Z,4.30
2018-12-21T05:07:45.375Z,4.40
2018-12-21T05:10:21.061Z,4.40
2018-12-21T05:12:56.852Z,4.40
2018-12-21T05:15:32.584Z,4.40
2018-12-21T05:18:08.495Z,4.40
2018-12-21T05:20:44.692Z,4.30
2018-12-21T05:23:21.083Z,4.30
2018-12-21T05:25:56.880Z,4.30
2018-12-21T05:28:32.780Z,4.20
2018-12-21T05:31:08.644Z,4.20
2018-12-21T05:36:35.333Z,4.20
2018-12-21T05:39:11.226Z,4.20
2018-12-21T05:41:46.883Z,4.20
2018-12-21T05:44:22.818Z,4.20
2018-12-21T05:46:58.804Z,4.10
2018-12-21T05:49:34.416Z,4.10
2018-12-21T05:52:10.314Z,4.10
2018-12-21T05:54:46.439Z,4.20
2018-12-21T05:57:22.886Z,4.20
2018-12-21T05:59:58.591Z,4.20
2018-12-21T06:02:34.585Z,4.20
2018-12-21T06:05:10.354Z,4.20
2018-12-21T06:07:46.425Z,4.10
2018-12-21T06:10:22.266Z,4.00
2018-12-21T06:12:58.604Z,4.00
2018-12-21T06:15:34.296Z,3.90
2018-12-21T06:18:10.354Z,3.90
2018-12-21T06:20:46.264Z,3.80
2018-12-21T06:23:22.002Z,3.80
2018-12-21T06:25:58.947Z,3.70
2018-12-21T06:28:34.786Z,3.70
2018-12-21T06:31:10.859Z,3.70
2018-12-21T06:33:46.490Z,3.70
2018-12-21T06:36:22.189Z,3.60
2018-12-21T06:38:58.134Z,3.60
2018-12-21T06:41:34.013Z,3.60
2018-12-21T06:44:10.011Z,3.50
2018-12-21T06:46:46.237Z,3.50
2018-12-21T06:49:22.847Z,3.40
2018-12-21T06:51:58.456Z,3.40
2018-12-21T06:54:34.377Z,3.40
2018-12-21T06:57:10.030Z,3.30
2018-12-21T06:59:46.069Z,3.30
2018-12-21T07:02:22.004Z,3.20
2018-12-21T07:04:57.667Z,3.20
2018-12-21T07:07:33.850Z,3.10
2018-12-21T07:10:25.329Z,3.10
2018-12-21T07:13:01.349Z,3.10
2018-12-21T07:15:37.585Z,3.10
2018-12-21T07:18:13.382Z,3.10
2018-12-21T07:20:49.451Z,3.10
2018-12-21T07:23:27.304Z,3.10
2018-12-21T07:26:03.490Z,3.10
2018-12-21T07:28:40.052Z,3.20
2018-12-21T07:31:15.843Z,3.20
2018-12-21T07:33:51.863Z,3.20
2018-12-21T07:36:27.547Z,3.30
2018-12-21T07:39:06.185Z,3.30
2018-12-21T07:41:42.151Z,3.40
2018-12-21T07:44:17.882Z,3.50
2018-12-21T07:46:53.387Z,3.50
2018-12-21T07:49:29.343Z,3.60
2018-12-21T07:52:05.460Z,3.70
2018-12-21T07:54:41.571Z,3.80
2018-12-21T07:57:17.289Z,3.80
2018-12-21T07:59:53.311Z,3.80
2018-12-21T08:02:29.133Z,3.90
2018-12-21T08:05:05.251Z,3.90
2018-12-21T08:07:41.880Z,4.00
2018-12-21T08:10:19.798Z,4.00
2018-12-21T08:12:55.526Z,4.00
2018-12-21T08:15:31.382Z,4.00
2018-12-21T08:18:07.058Z,4.10
2018-12-21T08:20:42.918Z,4.10
2018-12-21T08:23:18.764Z,4.10
2018-12-21T08:25:54.589Z,4.10
2018-12-21T08:28:30.989Z,4.10
2018-12-21T08:31:08.072Z,4.10
2018-12-21T08:33:44.572Z,4.10
2018-12-21T08:36:21.011Z,4.20
2018-12-21T08:38:57.254Z,4.20
2018-12-21T08:41:33.142Z,4.20
2018-12-21T08:44:09.926Z,4.30
2018-12-21T08:46:46.294Z,4.30
2018-12-21T08:49:23.280Z,4.30
2018-12-21T08:51:59.109Z,4.40
2018-12-21T08:54:35.081Z,4.50
2018-12-21T08:57:10.995Z,4.50
2018-12-21T08:59:46.878Z,4.60
2018-12-21T09:02:24.126Z,4.60
2018-12-21T09:04:59.816Z,4.70
2018-12-21T09:07:37.227Z,4.70
2018-12-21T09:10:13.514Z,4.80
2018-12-21T09:12:49.198Z,4.80
2018-12-21T09:15:25.121Z,4.80
2018-12-21T09:18:01.077Z,4.80
2018-12-21T09:20:38.499Z,4.90
2018-12-21T09:23:14.682Z,4.90
2018-12-21T09:25:50.340Z,4.90
2018-12-21T09:28:26.484Z,4.90
2018-12-21T09:31:02.645Z,4.90
2018-12-21T09:33:39.074Z,4.90
2018-12-21T09:36:14.979Z,4.90
2018-12-21T09:38:50.911Z,4.90
2018-12-21T09:41:27.712Z,5.00
2018-12-21T09:44:03.887Z,5.00
2018-12-21T09:49:32.002Z,5.10
2018-12-21T09:52:10.366Z,5.10
2018-12-21T09:54:45.865Z,5.20
2018-12-21T09:57:21.901Z,5.20
2018-12-21T09:59:57.980Z,5.30
2018-12-21T10:02:35.911Z,5.30
2018-12-21T10:05:14.991Z,5.30
2018-12-21T10:07:50.917Z,5.30
2018-12-21T10:10:27.833Z,5.40
2018-12-21T10:13:03.678Z,5.50
2018-12-21T10:15:39.679Z,5.60
2018-12-21T10:18:15.622Z,5.70
2018-12-21T10:20:52.406Z,5.80
2018-12-21T10:23:28.407Z,5.80
2018-12-21T10:26:04.227Z,5.90
2018-12-21T10:28:40.235Z,6.00
2018-12-21T10:31:15.975Z,6.10
2018-12-21T10:33:51.995Z,6.10
2018-12-21T10:36:27.735Z,6.20
2018-12-21T10:39:05.089Z,6.20
2018-12-21T10:41:41.607Z,6.30
2018-12-21T10:44:17.576Z,6.30
2018-12-21T10:46:53.470Z,6.30
2018-12-21T10:49:32.020Z,6.30
2018-12-21T10:52:07.430Z,6.30
2018-12-21T10:54:43.223Z,6.40
2018-12-21T10:57:19.066Z,6.30
2018-12-21T10:59:54.851Z,6.20
2018-12-21T11:02:30.899Z,6.20
2018-12-21T11:05:07.347Z,6.10
2018-12-21T11:07:44.256Z,6.00
2018-12-21T11:10:20.228Z,6.00
2018-12-21T11:12:56.047Z,5.90
2018-12-21T11:15:32.067Z,5.90
2018-12-21T11:18:08.207Z,5.80
2018-12-21T11:20:44.001Z,5.90
2018-12-21T11:23:19.867Z,5.90
2018-12-21T11:25:55.566Z,5.90
2018-12-21T11:28:31.612Z,5.90
2018-12-21T11:31:07.545Z,5.90
2018-12-21T11:33:43.183Z,5.90
2018-12-21T11:36:19.050Z,5.90
2018-12-21T11:38:54.969Z,5.90
2018-12-21T11:41:30.943Z,5.90
2018-12-21T11:46:56.814Z,6.10
2018-12-21T11:49:32.783Z,6.10
2018-12-21T11:52:08.660Z,6.20
2018-12-21T11:54:44.750Z,6.20
2018-12-21T11:57:20.781Z,6.20
2018-12-21T11:59:56.596Z,6.20
2018-12-21T12:02:32.442Z,6.20
2018-12-21T12:05:08.417Z,6.30
2018-12-21T12:07:43.905Z,6.40
2018-12-21T12:10:19.921Z,6.40
2018-12-21T12:12:55.909Z,6.40
2018-12-21T12:15:31.879Z,6.40
2018-12-21T12:18:07.648Z,6.40
2018-12-21T12:20:43.639Z,6.40
2018-12-21T12:23:19.667Z,6.40
2018-12-21T12:25:56.253Z,6.40
2018-12-21T12:28:32.553Z,6.30
2018-12-21T12:31:08.455Z,6.30
2018-12-21T12:33:44.338Z,6.30
2018-12-21T12:36:20.333Z,6.30
2018-12-21T12:38:56.323Z,6.40
2018-12-21T12:41:32.987Z,6.30
2018-12-21T12:44:09.249Z,6.30
2018-12-21T12:46:45.266Z,6.30
2018-12-21T12:49:21.160Z,6.30
2018-12-21T12:51:57.211Z,6.30
2018-12-21T12:54:33.966Z,6.30
2018-12-21T12:57:09.895Z,6.30
2018-12-21T12:59:46.407Z,6.30
2018-12-21T13:02:24.362Z,6.30
2018-12-21T13:05:00.378Z,6.30
2018-12-21T13:07:37.161Z,6.30
2018-12-21T13:10:12.991Z,6.30
2018-12-21T13:12:49.603Z,6.30
2018-12-21T13:15:26.831Z,6.30
2018-12-21T13:18:02.557Z,6.30
2018-12-21T13:20:38.479Z,6.30
2018-12-21T13:23:15.013Z,6.30
2018-12-21T13:25:51.113Z,6.30
2018-12-21T13:28:27.919Z,6.30
2018-12-21T13:31:04.954Z,6.30
2018-12-21T13:33:40.870Z,6.20
2018-12-21T13:36:17.573Z,6.20
2018-12-21T13:38:54.379Z,6.20
2018-12-21T13:41:30.608Z,6.20
2018-12-21T13:44:07.259Z,6.20
2018-12-21T13:46:44.993Z,6.10
2018-12-21T13:49:22.268Z,6.10
2018-12-21T13:51:58.581Z,6.10
2018-12-21T13:54:36.616Z,6.10
2018-12-21T13:57:12.511Z,6.10
2018-12-21T13:59:48.690Z,6.10
2018-12-21T14:02:24.452Z,6.00
2018-12-21T14:05:00.502Z,6.00
2018-12-21T14:07:36.290Z,5.90
2018-12-21T14:10:12.929Z,5.90
2018-12-21T14:12:48.947Z,5.80
2018-12-21T14:15:24.914Z,5.80
2018-12-21T14:18:00.698Z,5.70
2018-12-21T14:20:37.165Z,5.80
2018-12-21T14:23:13.847Z,5.80
2018-12-21T14:25:50.772Z,5.70
2018-12-21T14:28:27.851Z,5.70
2018-12-21T14:31:04.525Z,5.60
2018-12-21T14:33:41.415Z,5.70
2018-12-21T14:36:18.127Z,5.70
2018-12-21T14:38:53.912Z,5.60
2018-12-21T14:41:32.121Z,5.60
2018-12-21T14:44:11.248Z,5.50
2018-12-21T14:46:48.565Z,5.40
2018-12-21T14:49:24.421Z,5.40
2018-12-21T14:52:01.270Z,5.30
2018-12-21T14:54:38.086Z,5.30
2018-12-21T14:57:14.605Z,5.20
2018-12-21T14:59:50.391Z,5.20
2018-12-21T15:02:26.342Z,5.10
2018-12-21T15:05:02.186Z,5.10
2018-12-21T15:07:38.287Z,5.00
2018-12-21T15:10:14.026Z,5.00
2018-12-21T15:12:49.732Z,5.00
2018-12-21T15:15:25.464Z,5.00
2018-12-21T15:18:01.539Z,4.90
2018-12-21T15:20:38.204Z,4.90
2018-12-21T15:23:14.830Z,4.80
2018-12-21T15:25:50.703Z,4.70
2018-12-21T15:28:26.426Z,4.70
2018-12-21T15:31:02.383Z,4.70
2018-12-21T15:33:38.392Z,4.60
2018-12-21T15:36:14.289Z,4.60
2018-12-21T15:38:50.273Z,4.60
2018-12-21T15:41:26.053Z,4.60
2018-12-21T15:44:02.090Z,4.60
2018-12-21T15:46:38.040Z,4.60
2018-12-21T15:49:14.430Z,4.50
2018-12-21T15:51:50.639Z,4.50
2018-12-21T15:54:26.910Z,4.50
2018-12-21T15:57:03.121Z,4.50
2018-12-21T15:59:39.655Z,4.40
2018-12-21T16:02:17.036Z,4.40
2018-12-21T16:04:52.926Z,4.40
2018-12-21T16:07:28.890Z,4.40
2018-12-21T16:10:04.992Z,4.40
2018-12-21T16:12:41.802Z,4.30
2018-12-21T16:15:17.647Z,4.30
2018-12-21T16:17:53.437Z,4.30
2018-12-21T16:23:20.926Z,4.20
2018-12-21T16:26:03.448Z,4.20
2018-12-21T16:28:35.698Z,4.20
2018-12-21T16:31:11.550Z,4.30
2018-12-21T16:33:47.564Z,4.20
2018-12-21T16:36:23.577Z,4.20
2018-12-21T16:38:59.670Z,4.30
2018-12-21T16:41:36.345Z,4.20
2018-12-21T16:44:12.335Z,4.20
2018-12-21T16:46:48.067Z,4.20
2018-12-21T16:49:23.931Z,4.20
2018-12-21T16:52:00.279Z,4.30
2018-12-21T16:54:36.676Z,4.20
2018-12-21T16:57:12.761Z,4.20
2018-12-21T16:59:49.408Z,4.20
2018-12-21T17:02:25.312Z,4.20
2018-12-21T17:05:01.456Z,4.20
2018-12-21T17:07:38.019Z,4.20
2018-12-21T17:10:23.028Z,4.20
2018-12-21T17:12:59.783Z,4.20
2018-12-21T17:15:35.409Z,4.20
2018-12-21T17:18:11.155Z,4.20
2018-12-21T17:21:01.981Z,4.20
2018-12-21T17:23:38.319Z,4.20
2018-12-21T17:26:21.208Z,4.20
2018-12-21T17:28:51.813Z,4.20
2018-12-21T17:31:28.356Z,4.20
2018-12-21T17:34:04.825Z,4.20
2018-12-21T17:37:05.515Z,4.20
2018-12-21T17:39:42.341Z,4.30
2018-12-21T17:42:18.747Z,4.50
2018-12-21T17:44:55.147Z,4.60
2018-12-21T17:47:30.820Z,4.70
2018-12-21T17:50:08.538Z,4.80
2018-12-21T17:52:44.520Z,4.80
2018-12-21T17:55:20.395Z,4.80
2018-12-21T17:57:56.332Z,4.90
2018-12-21T18:00:32.034Z,4.90
2018-12-21T18:03:10.547Z,5.00
2018-12-21T18:05:46.744Z,5.00
2018-12-21T18:08:22.490Z,5.00
2018-12-21T18:10:58.920Z,5.00
2018-12-21T18:13:35.172Z,5.00
2018-12-21T18:16:11.066Z,5.00
2018-12-21T18:18:47.132Z,5.00
2018-12-21T18:21:24.215Z,5.00
2018-12-21T18:24:00.411Z,5.00
2018-12-21T18:26:38.689Z,4.90
2018-12-21T18:29:15.140Z,4.90
2018-12-21T18:31:55.574Z,4.90
2018-12-21T18:34:36.460Z,4.90
2018-12-21T18:37:12.889Z,4.90
2018-12-21T18:39:49.196Z,4.80
2018-12-21T18:42:25.076Z,4.80
2018-12-21T18:45:01.047Z,4.80
2018-12-21T18:47:37.674Z,4.80
2018-12-21T18:50:15.142Z,4.70
2018-12-21T18:52:51.210Z,4.70
2018-12-21T18:55:27.083Z,4.70
2018-12-21T18:58:03.192Z,4.70
2018-12-21T19:00:39.747Z,4.70
2018-12-21T19:03:15.925Z,4.70
2018-12-21T19:05:52.073Z,4.70
2018-12-21T19:08:28.721Z,4.70
2018-12-21T19:11:05.394Z,4.70
2018-12-21T19:13:41.277Z,4.60
2018-12-21T19:16:17.376Z,4.60
2018-12-21T19:18:53.693Z,4.60
2018-12-21T19:21:29.960Z,4.70
2018-12-21T19:24:06.468Z,4.60
2018-12-21T19:26:42.188Z,4.70
2018-12-21T19:29:17.761Z,4.60
2018-12-21T19:31:53.531Z,4.60
2018-12-21T19:34:29.507Z,4.60
2018-12-21T19:37:06.084Z,4.60
2018-12-21T19:39:42.024Z,4.60
2018-12-21T19:42:17.776Z,4.60
2018-12-21T19:44:54.350Z,4.70
2018-12-21T19:47:30.366Z,4.60
2018-12-21T19:50:08.016Z,4.60
2018-12-21T19:52:53.929Z,4.60
2018-12-21T19:55:50.027Z,4.60
2018-12-21T19:58:26.001Z,4.60
2018-12-21T20:01:01.909Z,4.60
2018-12-21T20:03:37.991Z,4.60
2018-12-21T20:06:14.919Z,4.60
2018-12-21T20:08:51.450Z,4.60
2018-12-21T20:11:28.213Z,4.60
2018-12-21T20:14:05.572Z,4.60
2018-12-21T20:16:43.051Z,4.70
2018-12-21T20:19:20.747Z,4.70
2018-12-21T20:21:56.953Z,4.70
2018-12-21T20:24:37.835Z,4.80
2018-12-21T20:27:16.468Z,4.80
2018-12-21T20:29:52.988Z,4.80
2018-12-21T20:32:29.395Z,4.80
2018-12-21T20:35:07.460Z,4.80
2018-12-21T20:37:44.298Z,4.80
2018-12-21T20:40:22.816Z,4.90
2018-12-21T20:43:00.217Z,4.90
2018-12-21T20:45:37.894Z,4.90
2018-12-21T20:48:14.648Z,4.90
2018-12-21T20:50:50.430Z,4.90
2018-12-21T20:53:28.724Z,4.90
2018-12-21T20:56:07.521Z,4.90
2018-12-21T20:58:51.150Z,4.90
2018-12-21T21:01:31.251Z,5.00
2018-12-21T21:04:08.148Z,5.00
2018-12-21T21:06:44.256Z,5.00
2018-12-21T21:09:21.726Z,5.00
2018-12-21T21:12:14.222Z,5.00
2018-12-21T21:14:51.324Z,5.00
2018-12-21T21:17:28.311Z,5.00
2018-12-21T21:20:07.513Z,5.00
2018-12-21T21:22:44.655Z,5.00
2018-12-21T21:25:21.758Z,5.00
2018-12-21T21:27:57.559Z,5.00
2018-12-21T21:30:36.793Z,5.00
2018-12-21T21:33:13.977Z,5.10
2018-12-21T21:35:50.517Z,5.10
2018-12-21T21:38:27.709Z,5.10
2018-12-21T21:41:03.984Z,5.10
2018-12-21T21:43:40.217Z,5.10
2018-12-21T21:46:16.776Z,5.20
2018-12-21T21:48:53.788Z,5.20
2018-12-21T21:51:30.765Z,5.20
2018-12-21T21:54:07.395Z,5.20
2018-12-21T21:56:43.681Z,5.20
2018-12-21T21:59:19.831Z,5.20
2018-12-21T22:01:55.515Z,5.20
2018-12-21T22:04:31.779Z,5.20
2018-12-21T22:07:08.286Z,5.20
2018-12-21T22:09:44.025Z,5.30
2018-12-21T22:12:19.793Z,5.30
2018-12-21T22:14:55.725Z,5.40
2018-12-21T22:17:31.641Z,5.60
2018-12-21T22:20:11.237Z,5.80
2018-12-21T22:22:47.150Z,6.00
2018-12-21T22:25:23.455Z,6.40
2018-12-21T22:27:59.505Z,6.70
2018-12-21T22:30:37.016Z,6.90
2018-12-21T22:33:13.223Z,7.10
2018-12-21T22:35:49.750Z,7.30
2018-12-21T22:38:25.610Z,7.40
2018-12-21T22:41:01.576Z,7.40
2018-12-21T22:43:37.600Z,7.40
2018-12-21T22:46:13.665Z,7.50
2018-12-21T22:48:50.075Z,7.40
2018-12-21T22:51:26.780Z,7.30
2018-12-21T22:54:02.789Z,7.30
2018-12-21T22:56:39.233Z,7.30
2018-12-21T22:59:15.343Z,7.30
2018-12-21T23:01:52.308Z,7.30
2018-12-21T23:04:28.764Z,7.30
2018-12-21T23:07:04.646Z,7.30
2018-12-21T23:09:40.547Z,7.30
2018-12-21T23:12:16.467Z,7.40
2018-12-21T23:14:53.361Z,7.40
2018-12-21T23:17:29.434Z,7.50
2018-12-21T23:20:06.055Z,7.60
2018-12-21T23:22:42.382Z,7.80
2018-12-21T23:25:18.213Z,7.90
2018-12-21T23:27:54.158Z,8.00
2018-12-21T23:30:29.929Z,8.10
2018-12-21T23:33:06.139Z,8.10
2018-12-21T23:35:42.236Z,8.10
2018-12-21T23:38:18.486Z,8.10
2018-12-21T23:40:55.595Z,8.20
2018-12-21T23:43:32.442Z,8.20
2018-12-21T23:46:08.093Z,8.40
2018-12-21T23:48:44.032Z,8.40
2018-12-21T23:51:19.825Z,8.50
2018-12-21T23:53:55.741Z,8.50
2018-12-21T23:56:31.809Z,8.60
2018-12-21T23:59:08.010Z,8.60
