createdAt,value
2019-01-19T00:02:09.622Z,2.10
2019-01-19T00:04:58.643Z,2.10
2019-01-19T00:08:10.492Z,2.10
2019-01-19T00:11:21.344Z,2.00
2019-01-19T00:13:59.262Z,2.00
2019-01-19T00:16:49.163Z,2.00
2019-01-19T00:19:32.745Z,2.00
2019-01-19T00:22:23.439Z,2.00
2019-01-19T00:25:44.341Z,1.90
2019-01-19T00:28:15.362Z,1.90
2019-01-19T00:31:04.283Z,1.90
2019-01-19T00:33:45.665Z,1.90
2019-01-19T00:36:38.426Z,1.90
2019-01-19T00:39:51.628Z,1.90
2019-01-19T00:42:33.278Z,1.90
2019-01-19T00:44:57.540Z,1.80
2019-01-19T00:47:19.423Z,1.80
2019-01-19T00:49:51.186Z,1.80
2019-01-19T00:52:33.457Z,1.80
2019-01-19T00:55:18.395Z,1.80
2019-01-19T00:57:53.343Z,1.80
2019-01-19T01:00:06.902Z,1.80
2019-01-19T01:03:08.634Z,1.80
2019-01-19T01:06:15.121Z,1.80
2019-01-19T01:09:07.935Z,1.80
2019-01-19T01:12:02.119Z,1.80
2019-01-19T01:15:02.723Z,1.70
2019-01-19T01:17:46.054Z,1.70
2019-01-19T01:20:33.202Z,1.70
2019-01-19T01:23:38.588Z,1.70
2019-01-19T01:26:44.997Z,1.60
2019-01-19T01:29:31.102Z,1.60
2019-01-19T01:32:16.692Z,1.60
2019-01-19T01:35:21.718Z,1.60
2019-01-19T01:38:14.194Z,1.50
2019-01-19T01:41:06.493Z,1.50
2019-01-19T01:44:06.832Z,1.50
2019-01-19T01:47:08.300Z,1.40
2019-01-19T01:49:36.643Z,1.40
2019-01-19T01:52:32.027Z,1.40
2019-01-19T01:55:01.149Z,1.40
2019-01-19T01:57:20.589Z,1.40
2019-01-19T02:00:13.295Z,1.30
2019-01-19T02:03:30.410Z,1.30
2019-01-19T02:06:33.112Z,1.30
2019-01-19T02:09:27.647Z,1.30
2019-01-19T02:12:42.022Z,1.20
2019-01-19T02:15:39.839Z,1.20
2019-01-19T02:18:51.843Z,1.20
2019-01-19T02:21:55.454Z,1.20
2019-01-19T02:24:49.716Z,1.10
2019-01-19T02:27:41.855Z,1.10
2019-01-19T02:30:25.156Z,1.10
2019-01-19T02:33:19.648Z,1.10
2019-01-19T02:36:31.534Z,1.00
2019-01-19T02:39:14.510Z,1.00
2019-01-19T02:42:05.928Z,1.00
2019-01-19T02:45:13.330Z,0.90
2019-01-19T02:47:43.849Z,0.90
2019-01-19T02:50:27.038Z,0.90
2019-01-19T02:53:34.219Z,0.90
2019-01-19T02:56:13.600Z,0.90
2019-01-19T02:59:16.270Z,0.90
2019-01-19T03:02:01.717Z,0.90
2019-01-19T03:04:52.178Z,0.80
2019-01-19T03:07:29.506Z,0.80
2019-01-19T03:10:14.222Z,0.80
2019-01-19T03:13:01.326Z,0.80
2019-01-19T03:15:57.118Z,0.80
2019-01-19T03:18:32.409Z,0.80
2019-01-19T03:21:35.755Z,0.70
2019-01-19T03:24:15.954Z,0.70
2019-01-19T03:26:46.562Z,0.70
2019-01-19T03:29:50.973Z,0.70
2019-01-19T03:33:06.219Z,0.70
2019-01-19T03:35:37.893Z,0.70
2019-01-19T03:38:59.959Z,0.60
2019-01-19T03:41:59.246Z,0.60
2019-01-19T03:45:12.623Z,0.60
2019-01-19T03:47:56.017Z,0.60
2019-01-19T03:50:58.073Z,0.60
2019-01-19T03:54:02.435Z,0.50
2019-01-19T03:56:48.324Z,0.50
2019-01-19T03:59:19.172Z,0.50
2019-01-19T04:02:21.881Z,0.50
2019-01-19T04:05:51.285Z,0.50
2019-01-19T04:08:39.845Z,0.50
2019-01-19T04:11:26.985Z,0.50
2019-01-19T04:14:11.854Z,0.50
2019-01-19T04:17:00.897Z,0.40
2019-01-19T04:20:18.072Z,0.50
2019-01-19T04:22:46.301Z,0.40
2019-01-19T04:25:35.810Z,0.40
2019-01-19T04:28:01.931Z,0.40
2019-01-19T04:30:10.659Z,0.40
2019-01-19T04:32:16.109Z,0.40
2019-01-19T04:34:21.805Z,0.40
2019-01-19T04:36:28.065Z,0.40
2019-01-19T04:38:34.516Z,0.40
2019-01-19T04:40:39.543Z,0.40
2019-01-19T04:42:46.387Z,0.40
2019-01-19T04:44:51.858Z,0.40
2019-01-19T04:46:57.099Z,0.40
2019-01-19T04:49:02.303Z,0.40
2019-01-19T04:51:07.337Z,0.40
2019-01-19T04:53:12.304Z,0.40
2019-01-19T04:55:17.422Z,0.40
2019-01-19T04:57:22.392Z,0.40
2019-01-19T04:59:27.283Z,0.40
2019-01-19T05:01:32.883Z,0.40
2019-01-19T05:03:38.112Z,0.40
2019-01-19T05:05:43.486Z,0.40
2019-01-19T05:07:48.833Z,0.40
2019-01-19T05:09:53.869Z,0.40
2019-01-19T05:11:59.518Z,0.40
2019-01-19T05:14:04.855Z,0.40
2019-01-19T05:16:10.173Z,0.40
2019-01-19T05:18:15.100Z,0.40
2019-01-19T05:20:20.362Z,0.40
2019-01-19T05:22:25.351Z,0.40
2019-01-19T05:24:30.300Z,0.40
2019-01-19T05:26:35.327Z,0.40
2019-01-19T05:28:40.370Z,0.40
2019-01-19T05:30:45.244Z,0.40
2019-01-19T05:32:50.643Z,0.40
2019-01-19T05:34:55.882Z,0.40
2019-01-19T05:37:00.842Z,0.40
2019-01-19T05:39:08.894Z,0.40
2019-01-19T05:41:13.965Z,0.40
2019-01-19T05:43:19.299Z,0.40
2019-01-19T05:45:24.339Z,0.40
2019-01-19T05:47:29.541Z,0.40
2019-01-19T05:49:34.465Z,0.40
2019-01-19T05:51:39.495Z,0.30
2019-01-19T05:53:44.490Z,0.40
2019-01-19T05:55:49.636Z,0.40
2019-01-19T05:57:54.683Z,0.30
2019-01-19T06:00:00.034Z,0.30
2019-01-19T06:02:05.377Z,0.30
2019-01-19T06:04:10.428Z,0.30
2019-01-19T06:06:15.593Z,0.30
2019-01-19T06:08:20.875Z,0.30
2019-01-19T06:10:25.832Z,0.30
2019-01-19T06:12:31.150Z,0.30
2019-01-19T06:14:36.034Z,0.20
2019-01-19T06:16:40.938Z,0.20
2019-01-19T06:18:46.312Z,0.20
2019-01-19T06:20:51.272Z,0.20
2019-01-19T06:22:56.305Z,0.20
2019-01-19T06:25:01.679Z,0.20
2019-01-19T06:27:06.807Z,0.20
2019-01-19T06:29:11.782Z,0.20
2019-01-19T06:31:17.113Z,0.20
2019-01-19T06:33:22.500Z,0.20
2019-01-19T06:35:27.837Z,0.20
2019-01-19T06:37:32.747Z,0.20
2019-01-19T06:39:38.139Z,0.10
2019-01-19T06:41:43.283Z,0.10
2019-01-19T06:43:48.262Z,0.10
2019-01-19T06:45:53.600Z,0.10
2019-01-19T06:47:58.477Z,0.10
2019-01-19T06:50:03.734Z,0.10
2019-01-19T06:52:08.860Z,0.10
2019-01-19T06:54:15.584Z,0.00
2019-01-19T06:56:20.476Z,0.00
2019-01-19T06:58:25.529Z,0.00
2019-01-19T07:00:30.637Z,0.00
2019-01-19T07:02:35.700Z,0.00
2019-01-19T07:04:40.778Z,0.00
2019-01-19T07:06:45.674Z,0.00
2019-01-19T07:08:50.894Z,0.00
2019-01-19T07:10:55.775Z,-0.10
2019-01-19T07:13:01.019Z,0.00
2019-01-19T07:15:07.935Z,0.00
2019-01-19T07:17:12.965Z,0.00
2019-01-19T07:19:18.009Z,0.00
2019-01-19T07:21:23.073Z,-0.10
2019-01-19T07:23:28.119Z,-0.10
2019-01-19T07:25:33.188Z,-0.10
2019-01-19T07:27:38.599Z,-0.10
2019-01-19T07:29:44.092Z,-0.10
2019-01-19T07:31:49.124Z,-0.10
2019-01-19T07:33:54.078Z,-0.10
2019-01-19T07:35:59.160Z,-0.10
2019-01-19T07:38:04.196Z,-0.10
2019-01-19T07:40:11.919Z,-0.10
2019-01-19T07:42:17.390Z,-0.10
2019-01-19T07:44:22.303Z,0.00
2019-01-19T07:46:28.061Z,0.00
2019-01-19T07:48:33.038Z,-0.10
2019-01-19T07:50:38.110Z,-0.10
2019-01-19T07:52:43.146Z,-0.10
2019-01-19T07:54:48.560Z,0.00
2019-01-19T07:56:53.630Z,0.00
2019-01-19T07:58:58.604Z,0.00
2019-01-19T08:01:04.222Z,0.00
2019-01-19T08:03:09.370Z,0.00
2019-01-19T08:05:14.478Z,0.00
2019-01-19T08:07:19.511Z,0.00
2019-01-19T08:09:24.545Z,0.00
2019-01-19T08:11:29.640Z,0.00
2019-01-19T08:13:34.882Z,0.10
2019-01-19T08:15:39.910Z,0.10
2019-01-19T08:17:45.319Z,0.10
2019-01-19T08:19:50.314Z,0.10
2019-01-19T08:21:55.521Z,0.10
2019-01-19T08:24:00.609Z,0.20
2019-01-19T08:26:05.737Z,0.10
2019-01-19T08:28:10.809Z,0.20
2019-01-19T08:30:25.011Z,0.20
2019-01-19T08:32:30.198Z,0.20
2019-01-19T08:34:35.318Z,0.20
2019-01-19T08:36:40.365Z,0.20
2019-01-19T08:38:45.515Z,0.20
2019-01-19T08:40:50.547Z,0.30
2019-01-19T08:43:01.221Z,0.30
2019-01-19T08:45:07.223Z,0.30
2019-01-19T08:47:12.364Z,0.30
2019-01-19T08:49:17.346Z,0.30
2019-01-19T08:51:22.458Z,0.40
2019-01-19T08:53:27.480Z,0.40
2019-01-19T08:55:32.552Z,0.40
2019-01-19T08:57:37.608Z,0.40
2019-01-19T08:59:42.571Z,0.50
2019-01-19T09:01:47.736Z,0.50
2019-01-19T09:03:52.752Z,0.50
2019-01-19T09:05:57.884Z,0.60
2019-01-19T09:08:02.855Z,0.60
2019-01-19T09:10:10.934Z,0.60
2019-01-19T09:12:16.337Z,0.60
2019-01-19T09:14:21.555Z,0.70
2019-01-19T09:16:26.593Z,0.70
2019-01-19T09:18:31.639Z,0.70
2019-01-19T09:20:36.590Z,0.80
2019-01-19T09:22:41.569Z,0.80
2019-01-19T09:24:46.536Z,0.80
2019-01-19T09:26:51.481Z,0.90
2019-01-19T09:28:56.922Z,0.90
2019-01-19T09:31:02.046Z,1.00
2019-01-19T09:33:07.267Z,1.00
2019-01-19T09:35:12.491Z,1.10
2019-01-19T09:37:17.918Z,1.10
2019-01-19T09:39:23.069Z,1.20
2019-01-19T09:41:28.259Z,1.20
2019-01-19T09:43:33.534Z,1.30
2019-01-19T09:45:38.616Z,1.30
2019-01-19T09:47:44.316Z,1.40
2019-01-19T09:49:49.462Z,1.40
2019-01-19T09:51:54.850Z,1.50
2019-01-19T09:53:59.884Z,1.50
2019-01-19T09:56:05.754Z,1.60
2019-01-19T09:58:10.780Z,1.60
2019-01-19T10:00:17.400Z,1.70
2019-01-19T10:02:23.055Z,1.70
2019-01-19T10:04:28.324Z,1.80
2019-01-19T10:06:33.415Z,1.80
2019-01-19T10:08:38.331Z,1.90
2019-01-19T10:10:44.265Z,2.00
2019-01-19T10:12:49.365Z,2.00
2019-01-19T10:14:54.620Z,2.10
2019-01-19T10:16:59.782Z,2.20
2019-01-19T10:19:04.828Z,2.20
2019-01-19T10:21:09.977Z,2.30
2019-01-19T10:23:15.020Z,2.40
2019-01-19T10:25:20.156Z,2.40
2019-01-19T10:27:25.275Z,2.50
2019-01-19T10:29:30.500Z,2.50
2019-01-19T10:31:35.601Z,2.60
2019-01-19T10:33:40.581Z,2.60
2019-01-19T10:35:45.519Z,2.70
2019-01-19T10:37:56.235Z,2.80
2019-01-19T10:39:57.670Z,2.80
2019-01-19T10:42:03.201Z,2.80
2019-01-19T10:44:08.373Z,2.90
2019-01-19T10:46:14.024Z,2.90
2019-01-19T10:48:20.855Z,3.00
2019-01-19T10:50:25.908Z,3.10
2019-01-19T10:52:31.021Z,3.10
2019-01-19T10:54:36.707Z,3.10
2019-01-19T10:56:42.126Z,3.20
2019-01-19T10:58:47.396Z,3.30
2019-01-19T11:00:52.529Z,3.40
2019-01-19T11:02:58.744Z,3.40
2019-01-19T11:05:04.307Z,3.40
2019-01-19T11:07:09.355Z,3.50
2019-01-19T11:09:15.044Z,3.60
2019-01-19T11:11:20.194Z,3.70
2019-01-19T11:13:25.154Z,3.70
2019-01-19T11:15:30.263Z,3.80
2019-01-19T11:17:35.384Z,3.80
2019-01-19T11:19:40.339Z,3.90
2019-01-19T11:21:45.422Z,4.00
2019-01-19T11:23:50.904Z,4.00
2019-01-19T11:25:55.934Z,4.00
2019-01-19T11:28:01.058Z,4.10
2019-01-19T11:30:10.239Z,4.10
2019-01-19T11:32:15.327Z,4.20
2019-01-19T11:34:20.279Z,4.20
2019-01-19T11:36:25.244Z,4.30
2019-01-19T11:38:30.203Z,4.30
2019-01-19T11:40:37.877Z,4.30
2019-01-19T11:42:43.441Z,4.30
2019-01-19T11:44:48.407Z,4.40
2019-01-19T11:46:53.466Z,4.40
2019-01-19T11:48:58.424Z,4.40
2019-01-19T11:51:03.525Z,4.40
2019-01-19T11:53:08.594Z,4.40
2019-01-19T11:55:17.196Z,4.40
2019-01-19T11:57:22.496Z,4.40
2019-01-19T11:59:27.607Z,4.50
2019-01-19T12:01:32.723Z,4.50
2019-01-19T12:03:38.108Z,4.50
2019-01-19T12:05:43.260Z,4.50
2019-01-19T12:07:48.404Z,4.50
2019-01-19T12:09:53.371Z,4.60
2019-01-19T12:11:58.457Z,4.60
2019-01-19T12:14:03.668Z,4.60
2019-01-19T12:16:08.704Z,4.60
2019-01-19T12:18:13.836Z,4.60
2019-01-19T12:20:25.284Z,4.70
2019-01-19T12:22:30.312Z,4.70
2019-01-19T12:24:35.380Z,4.70
2019-01-19T12:26:40.347Z,4.70
2019-01-19T12:28:45.658Z,4.70
2019-01-19T12:30:51.534Z,4.70
2019-01-19T12:32:56.717Z,4.70
2019-01-19T12:35:01.771Z,4.80
2019-01-19T12:37:06.829Z,4.80
2019-01-19T12:39:12.312Z,4.80
2019-01-19T12:41:17.464Z,4.80
2019-01-19T12:43:24.889Z,4.90
2019-01-19T12:45:38.322Z,4.90
2019-01-19T12:47:43.348Z,4.90
2019-01-19T12:49:48.309Z,4.90
2019-01-19T12:51:53.290Z,5.00
2019-01-19T12:53:58.319Z,5.00
2019-01-19T12:56:03.723Z,5.00
2019-01-19T12:58:10.138Z,5.10
2019-01-19T13:00:24.791Z,5.10
2019-01-19T13:02:29.833Z,5.10
2019-01-19T13:04:34.815Z,5.10
2019-01-19T13:07:06.891Z,5.10
2019-01-19T13:09:42.201Z,5.20
2019-01-19T13:12:52.040Z,5.20
2019-01-19T13:15:55.597Z,5.20
2019-01-19T13:18:38.465Z,5.30
2019-01-19T13:21:43.662Z,5.30
2019-01-19T13:24:27.625Z,5.40
2019-01-19T13:27:20.027Z,5.40
2019-01-19T13:30:26.958Z,5.50
2019-01-19T13:33:03.273Z,5.50
2019-01-19T13:35:39.768Z,5.50
2019-01-19T13:38:41.588Z,5.50
2019-01-19T13:41:36.496Z,5.50
2019-01-19T13:44:48.458Z,5.60
2019-01-19T13:48:08.773Z,5.50
2019-01-19T13:50:59.673Z,5.50
2019-01-19T13:54:03.296Z,5.60
2019-01-19T13:57:11.758Z,5.50
2019-01-19T14:00:05.397Z,5.50
2019-01-19T14:03:02.347Z,5.50
2019-01-19T14:06:06.492Z,5.40
2019-01-19T14:08:52.306Z,5.50
2019-01-19T14:11:45.194Z,5.50
2019-01-19T14:14:29.016Z,5.50
2019-01-19T14:17:48.321Z,5.50
2019-01-19T14:20:32.754Z,5.40
2019-01-19T14:23:22.740Z,5.40
2019-01-19T14:26:28.724Z,5.40
2019-01-19T14:29:29.055Z,5.40
2019-01-19T14:32:18.368Z,5.40
2019-01-19T14:35:32.580Z,5.40
2019-01-19T14:38:34.835Z,5.30
2019-01-19T14:41:09.539Z,5.30
2019-01-19T14:43:52.141Z,5.30
2019-01-19T14:46:42.530Z,5.30
2019-01-19T14:49:39.619Z,5.30
2019-01-19T14:52:09.678Z,5.30
2019-01-19T14:54:51.348Z,5.30
2019-01-19T14:57:31.693Z,5.30
2019-01-19T15:00:26.769Z,5.20
2019-01-19T15:03:28.259Z,5.20
2019-01-19T15:06:12.074Z,5.10
2019-01-19T15:09:03.871Z,5.10
2019-01-19T15:12:23.594Z,5.10
2019-01-19T15:15:14.092Z,5.00
2019-01-19T15:18:29.588Z,4.90
2019-01-19T15:21:22.320Z,4.90
2019-01-19T15:24:05.242Z,4.90
2019-01-19T15:26:49.986Z,4.80
2019-01-19T15:29:43.216Z,4.80
2019-01-19T15:32:30.713Z,4.70
2019-01-19T15:35:36.519Z,4.70
2019-01-19T15:38:24.540Z,4.70
2019-01-19T15:41:27.339Z,4.60
2019-01-19T15:44:23.059Z,4.60
2019-01-19T15:47:21.938Z,4.50
2019-01-19T15:49:59.099Z,4.50
2019-01-19T15:52:37.977Z,4.40
2019-01-19T15:55:41.937Z,4.40
2019-01-19T15:58:44.395Z,4.30
2019-01-19T16:02:02.350Z,4.30
2019-01-19T16:05:17.238Z,4.20
2019-01-19T16:08:13.520Z,4.20
2019-01-19T16:11:21.470Z,4.10
2019-01-19T16:13:44.241Z,4.10
2019-01-19T16:16:54.570Z,4.00
2019-01-19T16:19:50.329Z,4.00
2019-01-19T16:22:25.561Z,4.00
2019-01-19T16:25:13.373Z,3.90
2019-01-19T16:27:49.960Z,3.90
2019-01-19T16:31:19.902Z,3.90
2019-01-19T16:34:27.385Z,3.80
2019-01-19T16:37:01.259Z,3.80
2019-01-19T16:39:46.897Z,3.70
2019-01-19T16:42:47.910Z,3.70
2019-01-19T16:46:00.921Z,3.60
2019-01-19T16:49:22.340Z,3.60
2019-01-19T16:52:17.780Z,3.60
2019-01-19T16:55:09.605Z,3.50
2019-01-19T16:58:02.652Z,3.40
2019-01-19T17:01:02.174Z,3.50
2019-01-19T17:03:35.706Z,3.30
2019-01-19T17:06:47.023Z,3.30
2019-01-19T17:09:36.745Z,3.20
2019-01-19T17:12:46.042Z,3.20
2019-01-19T17:15:48.705Z,3.10
2019-01-19T17:18:56.634Z,3.10
2019-01-19T17:21:52.873Z,3.00
2019-01-19T17:24:34.888Z,2.90
2019-01-19T17:27:24.240Z,2.90
2019-01-19T17:30:11.355Z,2.80
2019-01-19T17:33:29.237Z,2.80
2019-01-19T17:36:08.193Z,2.80
2019-01-19T17:38:40.034Z,2.70
2019-01-19T17:41:43.751Z,2.70
2019-01-19T17:44:27.295Z,2.70
2019-01-19T17:46:57.135Z,2.60
2019-01-19T17:49:37.292Z,2.60
2019-01-19T17:53:03.694Z,2.60
2019-01-19T17:56:08.788Z,2.50
2019-01-19T17:58:55.766Z,2.50
2019-01-19T18:01:31.265Z,2.40
2019-01-19T18:04:29.529Z,2.40
2019-01-19T18:07:10.585Z,2.40
2019-01-19T18:10:07.490Z,2.30
2019-01-19T18:13:13.273Z,2.30
2019-01-19T18:16:09.428Z,2.30
2019-01-19T18:18:51.447Z,2.20
2019-01-19T18:22:05.652Z,2.20
2019-01-19T18:24:40.071Z,2.20
2019-01-19T18:27:33.448Z,2.10
2019-01-19T18:30:06.377Z,2.10
2019-01-19T18:33:01.630Z,2.10
2019-01-19T18:35:42.458Z,2.10
2019-01-19T18:38:34.816Z,2.00
2019-01-19T18:41:24.396Z,2.00
2019-01-19T18:44:16.925Z,2.00
2019-01-19T18:47:25.257Z,1.90
2019-01-19T18:50:41.245Z,1.90
2019-01-19T18:53:20.227Z,1.90
2019-01-19T18:55:46.252Z,1.90
2019-01-19T18:58:57.421Z,1.80
2019-01-19T19:02:03.548Z,1.80
2019-01-19T19:05:17.794Z,1.70
2019-01-19T19:08:23.675Z,1.70
2019-01-19T19:11:01.864Z,1.70
2019-01-19T19:13:25.803Z,1.60
2019-01-19T19:16:46.886Z,1.60
2019-01-19T19:19:09.425Z,1.60
2019-01-19T19:21:35.902Z,1.60
2019-01-19T19:24:27.948Z,1.50
2019-01-19T19:27:43.401Z,1.50
2019-01-19T19:30:57.917Z,1.50
2019-01-19T19:33:57.787Z,1.50
2019-01-19T19:36:48.517Z,1.40
2019-01-19T19:39:50.487Z,1.40
2019-01-19T19:43:13.453Z,1.30
2019-01-19T19:46:00.971Z,1.30
2019-01-19T19:48:55.006Z,1.30
2019-01-19T19:52:03.444Z,1.30
2019-01-19T19:54:08.488Z,1.20
2019-01-19T19:56:11.342Z,1.20
2019-01-19T19:58:16.277Z,1.20
2019-01-19T20:00:21.410Z,1.20
2019-01-19T20:02:26.719Z,1.10
2019-01-19T20:04:31.854Z,1.10
2019-01-19T20:06:36.969Z,1.10
2019-01-19T20:08:41.949Z,1.10
2019-01-19T20:10:47.341Z,1.20
2019-01-19T20:12:52.406Z,1.10
2019-01-19T20:14:57.365Z,1.10
2019-01-19T20:17:02.441Z,1.10
2019-01-19T20:19:07.874Z,1.10
2019-01-19T20:21:13.202Z,1.10
2019-01-19T20:23:18.167Z,1.10
2019-01-19T20:25:23.156Z,1.10
2019-01-19T20:27:28.061Z,1.00
2019-01-19T20:29:33.437Z,1.00
2019-01-19T20:31:38.419Z,1.00
2019-01-19T20:33:43.436Z,1.00
2019-01-19T20:35:48.375Z,1.00
2019-01-19T20:37:53.565Z,1.00
2019-01-19T20:39:58.498Z,1.00
2019-01-19T20:42:03.580Z,1.00
2019-01-19T20:44:08.751Z,1.00
2019-01-19T20:46:13.759Z,0.90
2019-01-19T20:48:19.095Z,0.90
2019-01-19T20:50:24.047Z,0.90
2019-01-19T20:52:29.400Z,0.90
2019-01-19T20:54:34.353Z,0.90
2019-01-19T20:56:39.314Z,0.90
2019-01-19T20:58:44.313Z,0.90
2019-01-19T21:00:49.592Z,0.80
2019-01-19T21:02:54.626Z,0.80
2019-01-19T21:05:00.005Z,0.80
2019-01-19T21:07:05.059Z,0.80
2019-01-19T21:09:11.860Z,0.80
2019-01-19T21:11:16.889Z,0.80
2019-01-19T21:13:22.046Z,0.80
2019-01-19T21:15:27.103Z,0.80
2019-01-19T21:17:32.875Z,0.70
2019-01-19T21:19:37.873Z,0.70
2019-01-19T21:21:42.903Z,0.70
2019-01-19T21:23:47.784Z,0.70
2019-01-19T21:25:52.841Z,0.70
2019-01-19T21:27:57.833Z,0.70
2019-01-19T21:30:02.890Z,0.70
2019-01-19T21:32:07.870Z,0.60
2019-01-19T21:34:12.779Z,0.60
2019-01-19T21:36:18.039Z,0.60
2019-01-19T21:38:22.948Z,0.60
2019-01-19T21:40:29.417Z,0.60
2019-01-19T21:42:40.271Z,0.50
2019-01-19T21:44:44.866Z,0.60
2019-01-19T21:46:49.867Z,0.50
2019-01-19T21:48:56.094Z,0.50
2019-01-19T21:51:01.360Z,0.50
2019-01-19T21:53:06.732Z,0.30
2019-01-19T21:55:11.954Z,0.50
2019-01-19T21:57:17.035Z,0.40
2019-01-19T21:59:22.007Z,0.40
2019-01-19T22:01:27.363Z,0.40
2019-01-19T22:03:32.322Z,0.40
2019-01-19T22:05:37.436Z,0.40
2019-01-19T22:07:42.613Z,0.40
2019-01-19T22:09:47.746Z,0.40
2019-01-19T22:11:52.728Z,0.30
2019-01-19T22:13:57.740Z,0.30
2019-01-19T22:16:03.051Z,0.30
2019-01-19T22:18:08.173Z,0.30
2019-01-19T22:20:14.757Z,0.30
2019-01-19T22:22:19.753Z,0.20
2019-01-19T22:24:25.042Z,0.20
2019-01-19T22:26:30.555Z,0.20
2019-01-19T22:28:35.522Z,0.20
2019-01-19T22:30:40.512Z,0.10
2019-01-19T22:32:46.708Z,0.20
2019-01-19T22:34:51.611Z,0.10
2019-01-19T22:36:57.041Z,0.10
2019-01-19T22:39:02.017Z,0.10
2019-01-19T22:41:07.115Z,0.10
2019-01-19T22:43:17.445Z,0.10
2019-01-19T22:45:22.495Z,0.00
2019-01-19T22:47:27.571Z,0.00
2019-01-19T22:49:32.598Z,0.00
2019-01-19T22:51:37.640Z,0.00
2019-01-19T22:53:42.683Z,0.00
2019-01-19T22:55:47.560Z,-0.10
2019-01-19T22:57:52.462Z,-0.10
2019-01-19T22:59:57.579Z,-0.10
2019-01-19T23:02:09.586Z,-0.10
2019-01-19T23:04:14.773Z,-0.10
2019-01-19T23:06:20.077Z,-0.10
2019-01-19T23:08:25.156Z,-0.20
2019-01-19T23:10:30.510Z,-0.20
2019-01-19T23:12:35.550Z,-0.20
2019-01-19T23:14:41.317Z,-0.20
2019-01-19T23:16:46.268Z,-0.20
2019-01-19T23:18:51.328Z,-0.20
2019-01-19T23:20:56.664Z,-0.30
2019-01-19T23:23:01.723Z,-0.30
2019-01-19T23:25:07.587Z,-0.30
2019-01-19T23:27:12.835Z,-0.30
2019-01-19T23:29:17.816Z,-0.30
2019-01-19T23:31:22.992Z,-0.30
2019-01-19T23:33:28.050Z,-0.30
2019-01-19T23:35:33.346Z,-0.40
2019-01-19T23:37:38.395Z,-0.30
2019-01-19T23:39:43.382Z,-0.40
2019-01-19T23:41:48.420Z,-0.40
2019-01-19T23:43:53.793Z,-0.40
2019-01-19T23:45:58.713Z,-0.40
2019-01-19T23:48:03.776Z,-0.40
2019-01-19T23:50:09.417Z,-0.40
2019-01-19T23:52:14.675Z,-0.50
2019-01-19T23:54:19.864Z,-0.40
2019-01-19T23:56:24.995Z,-0.50
2019-01-19T23:58:29.954Z,-0.50
