createdAt,value
2019-05-01T00:01:15.133Z,84.33
2019-05-01T00:04:03.373Z,84.26
2019-05-01T00:06:39.276Z,84.98
2019-05-01T00:09:10.195Z,85.25
2019-05-01T00:11:39.555Z,85.08
2019-05-01T00:14:09.553Z,85.14
2019-05-01T00:16:39.191Z,85.52
2019-05-01T00:19:08.601Z,85.91
2019-05-01T00:21:37.989Z,86.25
2019-05-01T00:24:07.371Z,85.93
2019-05-01T00:26:36.639Z,85.60
2019-05-01T00:29:06.416Z,85.42
2019-05-01T00:31:35.814Z,85.23
2019-05-01T00:34:05.083Z,85.77
2019-05-01T00:36:34.445Z,86.74
2019-05-01T00:39:04.302Z,87.42
2019-05-01T00:41:33.721Z,87.60
2019-05-01T00:44:03.018Z,87.72
2019-05-01T00:46:32.582Z,87.77
2019-05-01T00:49:02.126Z,88.25
2019-05-01T00:51:31.549Z,88.34
2019-05-01T00:54:00.997Z,88.28
2019-05-01T00:56:49.610Z,88.45
2019-05-01T00:59:26.689Z,88.26
2019-05-01T01:02:07.998Z,88.49
2019-05-01T01:04:37.268Z,88.14
2019-05-01T01:07:06.740Z,88.30
2019-05-01T01:09:36.160Z,88.35
2019-05-01T01:12:05.442Z,88.41
2019-05-01T01:14:34.830Z,88.36
2019-05-01T01:17:04.420Z,88.52
2019-05-01T01:19:33.736Z,88.98
2019-05-01T01:22:03.052Z,89.05
2019-05-01T01:24:32.627Z,89.39
2019-05-01T01:27:02.338Z,89.69
2019-05-01T01:29:31.839Z,89.68
2019-05-01T01:32:01.548Z,89.44
2019-05-01T01:34:31.065Z,88.99
2019-05-01T01:37:00.387Z,89.01
2019-05-01T01:39:30.181Z,89.71
2019-05-01T01:41:59.842Z,88.72
2019-05-01T01:44:43.833Z,88.71
2019-05-01T01:47:13.659Z,88.78
2019-05-01T01:49:42.905Z,89.75
2019-05-01T01:52:12.480Z,89.46
2019-05-01T01:54:41.828Z,88.96
2019-05-01T01:57:11.477Z,88.94
2019-05-01T01:59:41.126Z,89.38
2019-05-01T02:02:18.600Z,90.05
2019-05-01T02:05:07.539Z,90.07
2019-05-01T02:07:37.021Z,90.12
2019-05-01T02:10:07.492Z,90.69
2019-05-01T02:12:38.711Z,90.57
2019-05-01T02:15:08.679Z,90.31
2019-05-01T02:17:38.073Z,90.26
2019-05-01T02:20:08.668Z,90.37
2019-05-01T02:22:37.959Z,90.47
2019-05-01T02:25:09.621Z,90.42
2019-05-01T02:27:48.262Z,90.54
2019-05-01T02:30:19.370Z,90.44
2019-05-01T02:32:49.918Z,90.59
2019-05-01T02:35:20.207Z,90.85
2019-05-01T02:37:50.901Z,90.97
2019-05-01T02:40:57.103Z,91.06
2019-05-01T02:43:29.377Z,91.27
2019-05-01T02:46:01.667Z,91.38
2019-05-01T02:48:34.785Z,91.27
2019-05-01T02:51:05.415Z,91.33
2019-05-01T02:53:38.162Z,91.26
2019-05-01T02:56:20.777Z,91.45
2019-05-01T02:58:52.465Z,91.43
2019-05-01T03:01:23.224Z,91.30
2019-05-01T03:03:53.242Z,91.25
2019-05-01T03:06:23.291Z,91.24
2019-05-01T03:08:54.265Z,91.12
2019-05-01T03:11:23.686Z,90.93
2019-05-01T03:13:56.677Z,90.89
2019-05-01T03:16:27.346Z,91.06
2019-05-01T03:18:59.393Z,91.29
2019-05-01T03:21:34.451Z,91.61
2019-05-01T03:24:11.030Z,91.88
2019-05-01T03:26:40.398Z,92.06
2019-05-01T03:29:09.961Z,92.20
2019-05-01T03:31:39.839Z,92.17
2019-05-01T03:34:09.200Z,92.38
2019-05-01T03:36:38.963Z,92.30
2019-05-01T03:39:08.651Z,92.16
2019-05-01T03:41:37.973Z,92.23
2019-05-01T03:44:07.428Z,92.07
2019-05-01T03:46:38.045Z,91.85
2019-05-01T03:49:07.559Z,91.81
2019-05-01T03:51:37.182Z,91.69
2019-05-01T03:54:07.088Z,90.93
2019-05-01T03:56:36.555Z,90.58
2019-05-01T03:59:06.237Z,90.69
2019-05-01T04:01:53.444Z,90.47
2019-05-01T04:04:25.254Z,90.22
2019-05-01T04:06:55.150Z,90.07
2019-05-01T04:09:24.836Z,89.83
2019-05-01T04:11:54.320Z,89.53
2019-05-01T04:14:24.019Z,89.12
2019-05-01T04:16:59.801Z,89.00
2019-05-01T04:19:29.201Z,89.28
2019-05-01T04:22:08.640Z,89.10
2019-05-01T04:24:38.164Z,89.17
2019-05-01T04:27:09.277Z,89.59
2019-05-01T04:29:55.046Z,89.58
2019-05-01T04:32:50.899Z,89.72
2019-05-01T04:35:25.651Z,89.73
2019-05-01T04:37:59.527Z,90.21
2019-05-01T04:40:29.323Z,90.59
2019-05-01T04:42:59.014Z,90.80
2019-05-01T04:45:29.306Z,90.90
2019-05-01T04:47:58.984Z,92.15
2019-05-01T04:50:28.939Z,92.38
2019-05-01T04:52:59.240Z,92.12
2019-05-01T04:55:29.035Z,91.68
2019-05-01T04:57:58.453Z,91.04
2019-05-01T05:00:27.894Z,89.91
2019-05-01T05:03:04.904Z,90.16
2019-05-01T05:05:34.007Z,89.62
2019-05-01T05:08:04.093Z,88.08
2019-05-01T05:10:33.848Z,88.46
2019-05-01T05:13:09.171Z,90.26
2019-05-01T05:16:06.936Z,90.32
2019-05-01T05:18:36.995Z,87.67
2019-05-01T05:21:06.444Z,86.53
2019-05-01T05:23:36.375Z,85.87
2019-05-01T05:26:05.695Z,86.59
2019-05-01T05:28:36.399Z,85.36
2019-05-01T05:31:07.025Z,84.75
2019-05-01T05:33:38.996Z,86.44
2019-05-01T05:36:11.345Z,86.79
2019-05-01T05:39:00.849Z,87.38
2019-05-01T05:41:31.648Z,86.98
2019-05-01T05:44:01.992Z,86.31
2019-05-01T05:46:31.674Z,87.56
2019-05-01T05:49:01.067Z,84.78
2019-05-01T05:52:04.538Z,85.01
2019-05-01T05:54:54.641Z,80.85
2019-05-01T05:57:35.890Z,82.50
2019-05-01T06:00:29.151Z,83.47
2019-05-01T06:03:31.233Z,82.93
2019-05-01T06:06:16.864Z,83.78
2019-05-01T06:08:49.065Z,84.32
2019-05-01T06:11:51.651Z,81.44
2019-05-01T06:14:39.321Z,81.21
2019-05-01T06:17:42.947Z,80.76
2019-05-01T06:20:29.988Z,80.86
2019-05-01T06:23:20.619Z,79.56
2019-05-01T06:25:54.245Z,78.94
2019-05-01T06:28:24.930Z,79.78
2019-05-01T06:30:57.266Z,78.22
2019-05-01T06:33:26.717Z,75.94
2019-05-01T06:35:56.038Z,76.38
2019-05-01T06:38:25.520Z,75.64
2019-05-01T06:40:58.114Z,75.12
2019-05-01T06:44:07.314Z,68.07
2019-05-01T06:46:58.260Z,65.78
2019-05-01T06:49:44.757Z,61.58
2019-05-01T06:52:18.351Z,59.16
2019-05-01T06:54:52.099Z,53.13
2019-05-01T06:57:19.164Z,50.48
2019-05-01T06:59:48.781Z,52.09
2019-05-01T07:02:19.155Z,49.68
2019-05-01T07:04:50.812Z,49.08
2019-05-01T07:07:25.913Z,49.58
2019-05-01T07:09:55.509Z,49.57
2019-05-01T07:12:28.354Z,51.08
2019-05-01T07:15:00.271Z,50.21
2019-05-01T07:17:29.558Z,52.43
2019-05-01T07:20:30.667Z,54.80
2019-05-01T07:23:00.369Z,53.67
2019-05-01T07:25:29.625Z,57.09
2019-05-01T07:27:59.748Z,57.05
2019-05-01T07:30:41.547Z,56.73
2019-05-01T07:33:12.103Z,57.30
2019-05-01T07:35:43.228Z,59.47
2019-05-01T07:38:12.765Z,59.61
2019-05-01T07:40:42.677Z,60.07
2019-05-01T07:43:19.027Z,58.92
2019-05-01T07:45:57.672Z,59.23
2019-05-01T07:48:36.139Z,59.17
2019-05-01T07:51:06.856Z,59.55
2019-05-01T07:53:38.259Z,58.22
2019-05-01T07:56:08.841Z,57.01
2019-05-01T07:58:39.314Z,54.70
2019-05-01T08:01:24.125Z,51.99
2019-05-01T08:03:53.623Z,48.96
2019-05-01T08:06:22.998Z,44.77
2019-05-01T08:08:52.315Z,45.12
2019-05-01T08:11:21.657Z,45.44
2019-05-01T08:13:50.930Z,48.44
2019-05-01T08:16:20.254Z,51.20
2019-05-01T08:19:11.645Z,52.51
2019-05-01T08:21:56.908Z,55.05
2019-05-01T08:24:24.751Z,55.12
2019-05-01T08:26:54.308Z,57.18
2019-05-01T08:29:42.162Z,59.34
2019-05-01T08:32:25.668Z,59.03
2019-05-01T08:35:00.568Z,59.22
2019-05-01T08:37:27.981Z,57.59
2019-05-01T08:39:57.315Z,59.72
2019-05-01T08:42:26.841Z,58.88
2019-05-01T08:45:13.545Z,57.90
2019-05-01T08:47:45.160Z,55.38
2019-05-01T08:50:19.812Z,51.72
2019-05-01T08:52:48.705Z,46.53
2019-05-01T08:55:18.065Z,44.19
2019-05-01T08:57:47.394Z,46.19
2019-05-01T09:00:16.855Z,47.83
2019-05-01T09:02:46.171Z,50.06
2019-05-01T09:05:28.558Z,52.38
2019-05-01T09:07:50.856Z,53.29
2019-05-01T09:10:21.661Z,52.86
2019-05-01T09:12:51.982Z,53.73
2019-05-01T09:15:20.232Z,56.67
2019-05-01T09:17:49.561Z,58.34
2019-05-01T09:20:18.938Z,58.34
2019-05-01T09:22:48.307Z,58.86
2019-05-01T09:25:20.859Z,61.07
2019-05-01T09:27:59.542Z,61.34
2019-05-01T09:30:36.162Z,62.09
2019-05-01T09:33:05.725Z,60.16
2019-05-01T09:35:35.052Z,57.74
2019-05-01T09:38:04.567Z,59.42
2019-05-01T09:40:34.034Z,59.46
2019-05-01T09:43:03.445Z,60.79
2019-05-01T09:45:34.368Z,59.55
2019-05-01T09:48:03.765Z,61.29
2019-05-01T09:50:34.728Z,61.44
2019-05-01T09:53:12.131Z,61.93
2019-05-01T09:55:48.688Z,63.75
2019-05-01T09:58:18.074Z,64.42
2019-05-01T10:00:48.795Z,64.25
2019-05-01T10:03:18.514Z,65.00
2019-05-01T10:05:47.951Z,64.18
2019-05-01T10:08:17.243Z,65.83
2019-05-01T10:10:46.570Z,66.50
2019-05-01T10:13:17.679Z,64.71
2019-05-01T10:15:47.486Z,65.27
2019-05-01T10:18:16.742Z,65.50
2019-05-01T10:20:46.290Z,66.37
2019-05-01T10:23:15.594Z,65.68
2019-05-01T10:25:49.801Z,67.14
2019-05-01T10:28:29.254Z,67.46
2019-05-01T10:31:26.568Z,66.89
2019-05-01T10:34:02.905Z,67.43
2019-05-01T10:36:39.313Z,68.06
2019-05-01T10:39:09.674Z,68.92
2019-05-01T10:41:41.083Z,68.99
2019-05-01T10:44:10.250Z,69.37
2019-05-01T10:46:39.574Z,69.93
2019-05-01T10:49:08.839Z,68.74
2019-05-01T10:51:38.128Z,69.18
2019-05-01T10:54:07.610Z,69.82
2019-05-01T10:56:36.980Z,69.88
2019-05-01T10:59:06.374Z,71.27
2019-05-01T11:01:45.251Z,71.17
2019-05-01T11:04:14.576Z,69.65
2019-05-01T11:06:43.844Z,70.98
2019-05-01T11:09:13.363Z,70.12
2019-05-01T11:11:42.684Z,70.35
2019-05-01T11:14:11.947Z,70.29
2019-05-01T11:16:41.317Z,70.11
2019-05-01T11:19:11.116Z,70.14
2019-05-01T11:21:40.411Z,69.63
2019-05-01T11:24:09.761Z,69.45
2019-05-01T11:26:39.236Z,70.09
2019-05-01T11:29:08.535Z,71.12
2019-05-01T11:32:02.823Z,71.34
2019-05-01T11:34:54.091Z,72.00
2019-05-01T11:37:37.924Z,70.97
2019-05-01T11:40:15.546Z,71.18
2019-05-01T11:42:44.894Z,70.67
2019-05-01T11:45:14.610Z,71.42
2019-05-01T11:47:43.978Z,71.03
2019-05-01T11:50:13.404Z,71.18
2019-05-01T11:52:42.735Z,71.87
2019-05-01T11:55:13.554Z,70.60
2019-05-01T11:57:43.126Z,69.99
2019-05-01T12:00:14.919Z,69.44
2019-05-01T12:02:44.497Z,70.89
2019-05-01T12:05:14.329Z,70.48
2019-05-01T12:07:43.630Z,70.87
2019-05-01T12:10:14.401Z,71.02
2019-05-01T12:12:43.898Z,70.15
2019-05-01T12:15:13.386Z,71.18
2019-05-01T12:17:48.248Z,70.19
2019-05-01T12:20:18.490Z,70.07
2019-05-01T12:22:51.030Z,69.45
2019-05-01T12:25:19.259Z,70.17
2019-05-01T12:27:48.571Z,70.53
2019-05-01T12:30:18.281Z,72.07
2019-05-01T12:32:47.677Z,71.89
2019-05-01T12:35:17.128Z,70.99
2019-05-01T12:37:46.377Z,70.00
2019-05-01T12:40:21.215Z,71.37
2019-05-01T12:42:50.495Z,70.81
2019-05-01T12:45:19.836Z,70.05
2019-05-01T12:48:00.594Z,70.35
2019-05-01T12:50:29.945Z,69.91
2019-05-01T12:53:30.529Z,71.32
2019-05-01T12:56:17.389Z,70.07
2019-05-01T12:58:47.979Z,69.43
2019-05-01T13:01:17.426Z,70.06
2019-05-01T13:03:46.814Z,70.81
2019-05-01T13:06:16.300Z,71.41
2019-05-01T13:08:45.548Z,69.34
2019-05-01T13:11:14.862Z,70.77
2019-05-01T13:13:44.263Z,69.77
2019-05-01T13:16:13.522Z,69.68
2019-05-01T13:18:42.852Z,69.54
2019-05-01T13:21:12.320Z,69.92
2019-05-01T13:23:41.705Z,68.93
2019-05-01T13:26:18.684Z,70.49
2019-05-01T13:28:58.861Z,70.85
2019-05-01T13:31:47.586Z,69.77
2019-05-01T13:34:16.920Z,69.18
2019-05-01T13:36:46.179Z,68.34
2019-05-01T13:39:15.836Z,68.36
2019-05-01T13:41:45.187Z,69.61
2019-05-01T13:44:14.512Z,69.89
2019-05-01T13:46:43.926Z,68.23
2019-05-01T13:49:13.271Z,68.16
2019-05-01T13:51:42.562Z,69.16
2019-05-01T13:54:11.905Z,67.42
2019-05-01T13:56:41.240Z,68.17
2019-05-01T13:59:13.581Z,67.31
2019-05-01T14:01:43.056Z,67.32
2019-05-01T14:04:13.367Z,65.64
2019-05-01T14:06:42.815Z,66.78
2019-05-01T14:09:16.482Z,65.48
2019-05-01T14:11:46.001Z,65.20
2019-05-01T14:14:15.315Z,64.99
2019-05-01T14:16:44.687Z,65.58
2019-05-01T14:19:14.753Z,66.08
2019-05-01T14:21:53.645Z,66.08
2019-05-01T14:24:30.873Z,65.92
2019-05-01T14:27:00.393Z,66.03
2019-05-01T14:29:29.741Z,66.28
2019-05-01T14:31:59.065Z,65.42
2019-05-01T14:34:28.455Z,65.15
2019-05-01T14:36:57.797Z,62.84
2019-05-01T14:39:27.265Z,64.65
2019-05-01T14:41:56.649Z,64.72
2019-05-01T14:44:36.198Z,65.15
2019-05-01T14:46:57.260Z,65.78
2019-05-01T14:49:26.648Z,64.84
2019-05-01T14:51:55.989Z,64.95
2019-05-01T14:54:25.306Z,65.84
2019-05-01T14:56:54.655Z,65.91
2019-05-01T14:59:23.931Z,65.82
2019-05-01T15:01:53.252Z,67.04
2019-05-01T15:04:22.560Z,67.50
2019-05-01T15:06:51.921Z,68.16
2019-05-01T15:09:21.634Z,66.65
2019-05-01T15:11:50.977Z,67.21
2019-05-01T15:14:30.385Z,67.94
2019-05-01T15:17:36.939Z,68.31
2019-05-01T15:20:07.760Z,69.10
2019-05-01T15:22:37.079Z,68.16
2019-05-01T15:25:06.550Z,68.18
2019-05-01T15:27:35.954Z,68.72
2019-05-01T15:30:06.249Z,68.57
2019-05-01T15:32:35.642Z,67.45
2019-05-01T15:35:05.853Z,67.91
2019-05-01T15:37:35.470Z,68.13
2019-05-01T15:40:13.014Z,66.51
2019-05-01T15:42:46.711Z,67.23
2019-05-01T15:45:16.713Z,67.55
2019-05-01T15:47:46.191Z,67.67
2019-05-01T15:50:15.700Z,67.84
2019-05-01T15:52:45.215Z,68.98
2019-05-01T15:55:14.529Z,69.28
2019-05-01T15:57:43.837Z,68.51
2019-05-01T16:00:17.299Z,68.62
2019-05-01T16:02:46.656Z,69.58
2019-05-01T16:05:16.148Z,69.40
2019-05-01T16:07:45.664Z,69.97
2019-05-01T16:10:18.417Z,70.11
2019-05-01T16:12:59.885Z,69.61
2019-05-01T16:15:36.110Z,69.19
2019-05-01T16:18:05.855Z,69.45
2019-05-01T16:20:35.197Z,70.35
2019-05-01T16:23:04.783Z,68.15
2019-05-01T16:25:34.389Z,69.16
2019-05-01T16:28:03.704Z,67.76
2019-05-01T16:30:33.061Z,69.03
2019-05-01T16:33:02.490Z,67.99
2019-05-01T16:35:31.795Z,68.51
2019-05-01T16:38:02.771Z,68.23
2019-05-01T16:40:56.897Z,69.11
2019-05-01T16:43:26.387Z,67.90
2019-05-01T16:45:55.867Z,67.55
2019-05-01T16:48:25.422Z,67.12
2019-05-01T16:50:54.717Z,68.23
2019-05-01T16:53:24.815Z,68.71
2019-05-01T16:55:54.352Z,68.15
2019-05-01T16:58:24.279Z,68.73
2019-05-01T17:01:01.479Z,67.71
2019-05-01T17:03:39.427Z,67.32
2019-05-01T17:06:36.617Z,67.66
2019-05-01T17:09:32.645Z,68.56
2019-05-01T17:12:02.197Z,68.12
2019-05-01T17:14:31.542Z,67.86
2019-05-01T17:17:00.907Z,68.56
2019-05-01T17:19:30.487Z,68.40
2019-05-01T17:21:59.772Z,68.50
2019-05-01T17:24:29.094Z,69.15
2019-05-01T17:26:58.623Z,69.37
2019-05-01T17:29:27.945Z,69.40
2019-05-01T17:31:57.351Z,69.82
2019-05-01T17:34:30.697Z,69.84
2019-05-01T17:36:57.768Z,69.66
2019-05-01T17:39:27.148Z,70.18
2019-05-01T17:41:57.574Z,70.34
2019-05-01T17:44:27.544Z,70.10
2019-05-01T17:46:57.119Z,70.56
2019-05-01T17:49:26.465Z,70.33
2019-05-01T17:51:55.819Z,70.68
2019-05-01T17:54:25.359Z,71.22
2019-05-01T17:56:55.782Z,71.33
2019-05-01T17:59:25.198Z,71.74
2019-05-01T18:02:16.257Z,72.15
2019-05-01T18:05:05.062Z,72.43
2019-05-01T18:07:35.008Z,71.83
2019-05-01T18:10:05.131Z,71.84
2019-05-01T18:12:34.493Z,72.68
2019-05-01T18:15:04.295Z,72.44
2019-05-01T18:17:33.594Z,72.84
2019-05-01T18:20:02.995Z,73.03
2019-05-01T18:23:02.444Z,72.82
2019-05-01T18:25:45.539Z,73.18
2019-05-01T18:28:31.752Z,72.25
2019-05-01T18:31:01.153Z,72.22
2019-05-01T18:33:30.451Z,72.80
2019-05-01T18:36:00.026Z,72.58
2019-05-01T18:38:43.011Z,73.43
2019-05-01T18:41:31.627Z,73.78
2019-05-01T18:44:05.219Z,74.08
2019-05-01T18:46:32.244Z,75.11
2019-05-01T18:49:01.855Z,75.70
2019-05-01T18:51:31.168Z,75.94
2019-05-01T18:54:00.711Z,76.23
2019-05-01T18:56:30.031Z,76.49
2019-05-01T18:58:59.288Z,76.98
2019-05-01T19:01:28.625Z,77.39
2019-05-01T19:03:58.012Z,77.39
2019-05-01T19:06:40.094Z,77.01
2019-05-01T19:08:58.452Z,77.58
2019-05-01T19:11:27.913Z,77.51
2019-05-01T19:13:57.220Z,77.99
2019-05-01T19:16:26.608Z,78.26
2019-05-01T19:18:55.958Z,79.16
2019-05-01T19:21:27.330Z,79.42
2019-05-01T19:24:00.432Z,79.71
2019-05-01T19:26:27.846Z,79.91
2019-05-01T19:28:57.425Z,80.40
2019-05-01T19:31:26.702Z,80.43
2019-05-01T19:33:56.030Z,80.80
2019-05-01T19:36:25.737Z,81.06
2019-05-01T19:38:55.126Z,81.05
2019-05-01T19:41:24.691Z,80.81
2019-05-01T19:43:54.075Z,80.38
2019-05-01T19:46:23.422Z,79.85
2019-05-01T19:48:52.806Z,78.85
2019-05-01T19:51:23.999Z,77.58
2019-05-01T19:53:53.550Z,76.95
2019-05-01T19:56:23.259Z,76.47
2019-05-01T19:58:52.596Z,76.89
2019-05-01T20:01:21.866Z,76.17
2019-05-01T20:03:51.345Z,75.97
2019-05-01T20:06:20.658Z,75.49
2019-05-01T20:08:49.960Z,74.82
2019-05-01T20:11:19.392Z,75.51
2019-05-01T20:13:48.708Z,74.96
2019-05-01T20:16:18.997Z,74.61
2019-05-01T20:18:48.682Z,74.40
2019-05-01T20:21:18.007Z,74.81
2019-05-01T20:23:47.261Z,75.16
2019-05-01T20:26:16.589Z,74.85
2019-05-01T20:28:47.154Z,75.25
2019-05-01T20:31:17.932Z,75.04
2019-05-01T20:33:47.874Z,74.64
2019-05-01T20:36:17.626Z,75.50
2019-05-01T20:38:47.215Z,74.40
2019-05-01T20:41:18.056Z,74.88
2019-05-01T20:43:47.484Z,74.54
2019-05-01T20:46:21.291Z,73.74
2019-05-01T20:48:48.446Z,74.33
2019-05-01T20:51:20.176Z,73.93
2019-05-01T20:53:48.846Z,74.09
2019-05-01T20:56:38.438Z,73.85
2019-05-01T20:59:07.756Z,73.98
2019-05-01T21:01:37.120Z,73.84
2019-05-01T21:04:43.490Z,74.11
2019-05-01T21:07:20.108Z,73.89
2019-05-01T21:09:56.969Z,73.98
2019-05-01T21:12:21.520Z,74.31
2019-05-01T21:14:51.059Z,73.57
2019-05-01T21:17:20.465Z,74.17
2019-05-01T21:19:49.757Z,73.92
2019-05-01T21:22:18.994Z,74.40
2019-05-01T21:24:48.356Z,74.25
2019-05-01T21:27:18.206Z,73.93
2019-05-01T21:29:48.073Z,74.30
2019-05-01T21:32:18.174Z,74.68
2019-05-01T21:34:48.440Z,75.01
2019-05-01T21:37:17.840Z,75.52
2019-05-01T21:39:47.122Z,75.07
2019-05-01T21:42:16.443Z,75.19
2019-05-01T21:44:45.960Z,75.61
2019-05-01T21:47:15.343Z,75.67
2019-05-01T21:49:44.806Z,75.48
2019-05-01T21:52:18.026Z,75.69
2019-05-01T21:54:45.124Z,75.99
2019-05-01T21:57:17.406Z,76.21
2019-05-01T21:59:48.117Z,76.31
2019-05-01T22:02:16.573Z,76.04
2019-05-01T22:04:45.881Z,76.49
2019-05-01T22:07:15.240Z,76.91
2019-05-01T22:09:45.743Z,77.00
2019-05-01T22:12:15.852Z,77.46
2019-05-01T22:14:52.794Z,77.79
2019-05-01T22:17:32.198Z,77.95
2019-05-01T22:20:00.033Z,77.72
2019-05-01T22:22:47.234Z,78.26
2019-05-01T22:25:26.326Z,77.73
2019-05-01T22:28:02.400Z,77.84
2019-05-01T22:30:42.294Z,78.14
2019-05-01T22:33:09.527Z,78.19
2019-05-01T22:35:42.387Z,78.18
2019-05-01T22:38:12.004Z,77.73
2019-05-01T22:41:05.986Z,77.79
2019-05-01T22:43:29.456Z,76.95
2019-05-01T22:46:01.692Z,77.70
2019-05-01T22:48:30.105Z,77.61
2019-05-01T22:51:03.805Z,76.66
2019-05-01T22:53:33.311Z,75.85
2019-05-01T22:56:04.054Z,76.45
2019-05-01T22:58:33.584Z,75.19
2019-05-01T23:01:04.161Z,75.36
2019-05-01T23:03:52.377Z,75.46
2019-05-01T23:06:21.942Z,75.45
2019-05-01T23:08:51.247Z,75.33
2019-05-01T23:11:21.379Z,75.32
2019-05-01T23:13:50.887Z,75.00
2019-05-01T23:16:21.994Z,75.02
2019-05-01T23:18:51.841Z,75.84
2019-05-01T23:21:22.511Z,75.22
2019-05-01T23:23:52.025Z,75.19
2019-05-01T23:26:21.324Z,75.04
2019-05-01T23:28:50.729Z,75.59
2019-05-01T23:31:20.371Z,74.47
2019-05-01T23:33:50.689Z,74.62
2019-05-01T23:36:23.740Z,74.69
2019-05-01T23:38:52.159Z,75.11
2019-05-01T23:41:23.057Z,75.51
2019-05-01T23:43:52.688Z,75.58
2019-05-01T23:46:21.930Z,75.30
2019-05-01T23:48:51.274Z,75.23
2019-05-01T23:51:23.610Z,75.12
2019-05-01T23:53:51.778Z,75.75
2019-05-01T23:56:21.220Z,75.36
2019-05-01T23:58:50.721Z,75.31
