createdAt,value
2019-04-22T00:00:51.435Z,47.86
2019-04-22T00:01:50.253Z,45.44
2019-04-22T00:02:52.590Z,46.57
2019-04-22T00:03:53.171Z,51.08
2019-04-22T00:04:58.927Z,49.15
2019-04-22T00:06:05.318Z,46.89
2019-04-22T00:07:09.792Z,52.21
2019-04-22T00:08:11.674Z,55.75
2019-04-22T00:09:11.468Z,48.18
2019-04-22T00:10:11.867Z,49.47
2019-04-22T00:11:18.532Z,50.11
2019-04-22T00:12:16.608Z,48.18
2019-04-22T00:13:23.172Z,49.15
2019-04-22T00:14:08.310Z,47.05
2019-04-22T00:15:09.797Z,48.82
2019-04-22T00:16:10.870Z,42.54
2019-04-22T00:17:16.403Z,41.25
2019-04-22T00:18:13.396Z,48.02
2019-04-22T00:19:29.146Z,45.76
2019-04-22T00:21:14.028Z,45.44
2019-04-22T00:22:17.919Z,44.15
2019-04-22T00:23:16.993Z,44.15
2019-04-22T00:24:12.030Z,48.50
2019-04-22T00:25:17.922Z,50.27
2019-04-22T00:26:20.329Z,46.57
2019-04-22T00:27:13.681Z,43.67
2019-04-22T00:28:19.490Z,48.82
2019-04-22T00:29:37.360Z,55.43
2019-04-22T00:30:16.554Z,51.88
2019-04-22T00:31:18.967Z,45.76
2019-04-22T00:32:14.157Z,45.44
2019-04-22T00:33:07.881Z,45.44
2019-04-22T00:34:14.437Z,47.86
2019-04-22T00:35:13.349Z,45.76
2019-04-22T00:36:08.987Z,47.70
2019-04-22T00:37:08.020Z,46.41
2019-04-22T00:38:21.918Z,45.76
2019-04-22T00:39:18.514Z,41.41
2019-04-22T00:40:16.535Z,50.43
2019-04-22T00:41:13.156Z,47.21
2019-04-22T00:42:17.995Z,47.21
2019-04-22T00:43:16.469Z,47.05
2019-04-22T00:44:20.698Z,44.96
2019-04-22T00:45:15.626Z,46.41
2019-04-22T00:46:11.355Z,45.12
2019-04-22T00:47:17.644Z,39.64
2019-04-22T00:48:17.947Z,41.25
2019-04-22T00:50:03.027Z,45.76
2019-04-22T00:51:17.911Z,42.54
2019-04-22T00:52:16.115Z,57.20
2019-04-22T00:53:16.481Z,57.36
2019-04-22T00:54:13.712Z,50.60
2019-04-22T00:55:12.386Z,48.34
2019-04-22T00:56:11.225Z,47.70
2019-04-22T00:57:09.111Z,49.47
2019-04-22T00:58:19.200Z,43.51
2019-04-22T00:59:15.618Z,46.25
2019-04-22T01:00:15.635Z,48.02
2019-04-22T01:01:17.365Z,48.02
2019-04-22T01:02:16.714Z,46.41
2019-04-22T01:03:22.864Z,49.15
2019-04-22T01:05:16.817Z,49.79
2019-04-22T01:06:16.040Z,47.37
2019-04-22T01:07:12.978Z,48.02
2019-04-22T01:08:15.238Z,53.33
2019-04-22T01:09:11.872Z,47.70
2019-04-22T01:10:11.722Z,44.63
2019-04-22T01:11:17.298Z,46.57
2019-04-22T01:12:13.606Z,47.86
2019-04-22T01:13:14.182Z,51.72
2019-04-22T01:14:09.145Z,50.76
2019-04-22T01:15:17.550Z,49.31
2019-04-22T01:16:13.927Z,46.73
2019-04-22T01:17:11.984Z,49.47
2019-04-22T01:18:02.459Z,52.37
2019-04-22T01:19:15.305Z,46.41
2019-04-22T01:20:17.560Z,46.89
2019-04-22T01:21:16.434Z,46.57
2019-04-22T01:22:13.615Z,46.57
2019-04-22T01:23:10.865Z,47.21
2019-04-22T01:24:08.840Z,47.05
2019-04-22T01:25:08.778Z,49.79
2019-04-22T01:26:06.470Z,49.15
2019-04-22T01:27:03.668Z,48.98
2019-04-22T01:28:01.271Z,56.88
2019-04-22T01:29:01.039Z,45.12
2019-04-22T01:30:00.639Z,48.34
2019-04-22T01:30:55.625Z,48.02
2019-04-22T01:31:49.111Z,46.25
2019-04-22T01:32:50.825Z,46.89
2019-04-22T01:34:03.028Z,45.28
2019-04-22T01:35:02.333Z,46.57
2019-04-22T01:36:08.065Z,48.82
2019-04-22T01:37:02.883Z,47.70
2019-04-22T01:38:06.183Z,48.18
2019-04-22T01:39:13.490Z,50.11
2019-04-22T01:40:14.892Z,51.24
2019-04-22T01:41:16.510Z,74.60
2019-04-22T01:42:14.143Z,63.16
2019-04-22T01:43:18.607Z,48.50
2019-04-22T01:45:13.833Z,45.12
2019-04-22T01:46:22.608Z,46.41
2019-04-22T01:47:13.161Z,50.11
2019-04-22T01:48:14.158Z,46.57
2019-04-22T01:49:15.954Z,48.18
2019-04-22T01:50:12.978Z,52.37
2019-04-22T01:51:08.155Z,49.79
2019-04-22T01:52:14.071Z,47.05
2019-04-22T01:53:11.740Z,44.47
2019-04-22T01:55:17.476Z,47.53
2019-04-22T01:56:15.071Z,46.41
2019-04-22T01:57:11.633Z,42.70
2019-04-22T01:58:09.473Z,45.28
2019-04-22T01:59:06.400Z,48.82
2019-04-22T02:00:06.338Z,47.05
2019-04-22T02:01:18.565Z,46.08
2019-04-22T02:02:11.186Z,46.08
2019-04-22T02:03:17.243Z,48.18
2019-04-22T02:04:17.777Z,48.50
2019-04-22T02:05:12.229Z,48.02
2019-04-22T02:06:17.146Z,43.83
2019-04-22T02:07:19.267Z,47.53
2019-04-22T02:08:15.377Z,50.27
2019-04-22T02:09:17.662Z,48.18
2019-04-22T02:10:12.250Z,45.28
2019-04-22T02:11:17.671Z,48.02
2019-04-22T02:12:17.357Z,51.88
2019-04-22T02:13:15.873Z,54.14
2019-04-22T02:14:16.966Z,45.92
2019-04-22T02:15:13.836Z,45.44
2019-04-22T02:16:14.257Z,50.11
2019-04-22T02:17:31.486Z,49.15
2019-04-22T02:18:18.052Z,47.53
2019-04-22T02:19:20.735Z,52.37
2019-04-22T02:20:13.448Z,46.41
2019-04-22T02:21:07.592Z,54.79
2019-04-22T02:22:24.951Z,52.69
2019-04-22T02:23:37.959Z,62.20
2019-04-22T02:24:15.979Z,55.91
2019-04-22T02:25:18.567Z,50.60
2019-04-22T02:26:31.591Z,47.70
2019-04-22T02:27:23.549Z,45.44
2019-04-22T02:28:26.159Z,47.70
2019-04-22T02:29:15.018Z,49.79
2019-04-22T02:30:06.034Z,46.73
2019-04-22T02:32:27.641Z,49.79
2019-04-22T02:33:45.786Z,55.75
2019-04-22T02:34:32.809Z,49.47
2019-04-22T02:35:27.900Z,48.18
2019-04-22T02:38:34.963Z,48.18
2019-04-22T02:40:17.139Z,48.34
2019-04-22T02:41:26.497Z,49.31
2019-04-22T02:43:23.506Z,49.47
2019-04-22T02:45:17.910Z,51.24
2019-04-22T02:47:20.876Z,55.91
2019-04-22T02:49:18.838Z,47.21
2019-04-22T02:50:10.971Z,48.18
2019-04-22T02:52:26.219Z,51.88
2019-04-22T02:53:30.054Z,51.08
2019-04-22T02:54:40.148Z,53.50
2019-04-22T02:55:32.278Z,57.85
2019-04-22T02:56:27.289Z,48.18
2019-04-22T02:57:31.864Z,48.50
2019-04-22T02:58:35.673Z,50.11
2019-04-22T02:59:14.749Z,50.27
2019-04-22T03:00:21.483Z,55.11
2019-04-22T03:01:24.920Z,60.59
2019-04-22T03:02:19.521Z,55.91
2019-04-22T03:04:35.265Z,57.69
2019-04-22T03:05:21.987Z,53.82
2019-04-22T03:06:23.991Z,55.75
2019-04-22T03:07:14.896Z,58.01
2019-04-22T03:09:19.126Z,62.04
2019-04-22T03:10:34.892Z,58.33
2019-04-22T03:11:18.999Z,56.40
2019-04-22T03:12:21.694Z,61.39
2019-04-22T03:13:29.226Z,62.20
2019-04-22T03:14:19.495Z,57.20
2019-04-22T03:15:17.340Z,61.71
2019-04-22T03:18:20.180Z,59.14
2019-04-22T03:19:25.902Z,58.01
2019-04-22T03:22:17.016Z,66.06
2019-04-22T03:23:29.668Z,69.13
2019-04-22T03:24:23.693Z,74.93
2019-04-22T03:27:16.816Z,73.96
2019-04-22T03:28:19.207Z,70.74
2019-04-22T03:29:11.357Z,55.59
2019-04-22T03:31:40.269Z,56.56
2019-04-22T03:38:20.195Z,56.88
2019-04-22T03:41:31.833Z,53.82
2019-04-22T03:42:13.329Z,51.56
2019-04-22T03:43:28.269Z,57.52
2019-04-22T03:46:21.552Z,54.46
2019-04-22T03:49:30.800Z,53.82
2019-04-22T03:50:20.733Z,49.31
2019-04-22T03:51:26.943Z,48.82
2019-04-22T03:52:16.742Z,52.05
2019-04-22T03:53:29.125Z,51.24
2019-04-22T03:54:32.923Z,50.27
2019-04-22T03:55:15.048Z,53.50
2019-04-22T03:56:37.290Z,51.88
2019-04-22T03:58:01.792Z,52.53
2019-04-22T03:59:28.493Z,62.52
2019-04-22T04:00:26.624Z,75.25
2019-04-22T04:01:30.444Z,74.12
2019-04-22T04:03:11.894Z,52.85
2019-04-22T04:04:32.722Z,56.07
2019-04-22T04:06:21.159Z,51.40
2019-04-22T04:08:26.817Z,52.69
2019-04-22T04:11:24.818Z,55.43
2019-04-22T04:12:24.969Z,52.05
2019-04-22T04:14:26.939Z,59.62
2019-04-22T04:15:21.289Z,51.56
2019-04-22T04:16:19.222Z,56.56
2019-04-22T04:17:20.644Z,65.42
2019-04-22T04:18:21.187Z,56.88
2019-04-22T04:19:23.342Z,52.21
2019-04-22T04:21:26.686Z,53.33
2019-04-22T04:22:30.715Z,51.72
2019-04-22T04:23:31.111Z,53.66
2019-04-22T04:24:41.067Z,51.40
2019-04-22T04:26:27.372Z,53.17
2019-04-22T04:27:32.842Z,65.42
2019-04-22T04:30:23.256Z,52.69
2019-04-22T04:31:25.625Z,54.46
2019-04-22T04:33:23.279Z,54.14
2019-04-22T04:34:14.775Z,52.85
2019-04-22T04:36:27.098Z,54.46
2019-04-22T04:38:13.075Z,53.98
2019-04-22T04:39:22.210Z,54.79
2019-04-22T04:42:33.351Z,58.17
2019-04-22T04:43:18.353Z,58.49
2019-04-22T04:44:35.353Z,54.14
2019-04-22T04:45:32.005Z,56.40
2019-04-22T04:46:29.965Z,55.75
2019-04-22T04:47:29.481Z,54.30
2019-04-22T04:48:23.092Z,55.75
2019-04-22T04:49:24.582Z,56.40
2019-04-22T04:50:20.578Z,61.55
2019-04-22T04:51:24.021Z,53.82
2019-04-22T04:52:31.042Z,58.97
2019-04-22T04:55:25.840Z,55.59
2019-04-22T04:56:20.861Z,56.72
2019-04-22T04:59:28.094Z,57.20
2019-04-22T05:01:24.709Z,57.20
2019-04-22T05:02:22.557Z,57.85
2019-04-22T05:03:20.711Z,57.20
2019-04-22T05:06:22.264Z,56.07
2019-04-22T05:07:24.377Z,53.50
2019-04-22T05:08:35.091Z,54.30
2019-04-22T05:09:22.545Z,57.20
2019-04-22T05:10:29.306Z,55.43
2019-04-22T05:12:25.302Z,55.75
2019-04-22T05:13:12.457Z,55.59
2019-04-22T05:15:18.458Z,56.88
2019-04-22T05:17:18.295Z,53.50
2019-04-22T05:18:24.078Z,54.14
2019-04-22T05:19:15.939Z,53.17
2019-04-22T05:21:14.131Z,53.50
2019-04-22T05:21:21.862Z,50.76
2019-04-22T05:22:12.045Z,51.56
2019-04-22T05:23:18.833Z,52.85
2019-04-22T05:24:17.923Z,54.46
2019-04-22T05:26:10.487Z,53.98
2019-04-22T05:28:11.734Z,55.27
2019-04-22T05:29:09.671Z,57.69
2019-04-22T05:30:29.206Z,55.43
2019-04-22T05:31:16.116Z,53.01
2019-04-22T05:32:09.206Z,52.85
2019-04-22T05:33:10.729Z,57.69
2019-04-22T05:34:19.637Z,58.49
2019-04-22T05:35:14.408Z,56.88
2019-04-22T05:36:18.027Z,61.71
2019-04-22T05:37:19.419Z,56.56
2019-04-22T05:39:11.159Z,59.14
2019-04-22T05:40:16.426Z,61.23
2019-04-22T05:41:11.623Z,56.56
2019-04-22T05:42:16.489Z,56.07
2019-04-22T05:43:09.563Z,57.69
2019-04-22T05:44:30.912Z,59.46
2019-04-22T05:46:09.608Z,55.27
2019-04-22T05:47:09.260Z,57.69
2019-04-22T05:48:13.763Z,60.75
2019-04-22T05:49:14.157Z,58.49
2019-04-22T05:50:10.945Z,59.78
2019-04-22T05:51:10.034Z,56.07
2019-04-22T05:52:09.679Z,56.24
2019-04-22T05:53:07.059Z,55.59
2019-04-22T05:54:19.032Z,58.17
2019-04-22T05:55:16.418Z,60.26
2019-04-22T05:56:22.108Z,57.04
2019-04-22T05:57:14.585Z,58.81
2019-04-22T05:58:12.339Z,56.88
2019-04-22T05:59:12.507Z,56.40
2019-04-22T06:00:14.576Z,58.33
2019-04-22T06:02:14.707Z,56.07
2019-04-22T06:03:12.338Z,57.85
2019-04-22T06:04:14.634Z,57.69
2019-04-22T06:05:11.954Z,57.04
2019-04-22T06:06:15.109Z,54.95
2019-04-22T06:07:06.563Z,59.30
2019-04-22T06:08:11.898Z,58.65
2019-04-22T06:09:12.460Z,57.52
2019-04-22T06:10:26.299Z,57.36
2019-04-22T06:11:16.812Z,56.88
2019-04-22T06:12:10.214Z,59.14
2019-04-22T06:13:06.680Z,56.07
2019-04-22T06:14:08.847Z,55.59
2019-04-22T06:15:15.743Z,60.26
2019-04-22T06:16:12.443Z,56.40
2019-04-22T06:17:10.866Z,57.04
2019-04-22T06:18:16.190Z,59.30
2019-04-22T06:19:13.500Z,57.20
2019-04-22T06:20:12.228Z,55.59
2019-04-22T06:21:11.293Z,55.59
2019-04-22T06:22:15.508Z,58.81
2019-04-22T06:23:14.347Z,55.11
2019-04-22T06:24:18.698Z,55.43
2019-04-22T06:27:18.748Z,58.17
2019-04-22T06:28:23.483Z,56.88
2019-04-22T06:30:15.382Z,57.69
2019-04-22T06:31:21.059Z,58.01
2019-04-22T06:33:14.910Z,56.40
2019-04-22T06:35:16.648Z,58.33
2019-04-22T06:36:08.809Z,56.40
2019-04-22T06:37:12.841Z,58.17
2019-04-22T06:39:14.635Z,56.24
2019-04-22T06:40:13.287Z,55.59
2019-04-22T06:41:17.161Z,54.62
2019-04-22T06:42:19.231Z,54.95
2019-04-22T06:43:15.854Z,52.85
2019-04-22T06:44:19.495Z,54.46
2019-04-22T06:45:17.387Z,55.27
2019-04-22T06:46:17.206Z,53.82
2019-04-22T06:47:25.195Z,51.88
2019-04-22T06:48:13.572Z,53.66
2019-04-22T06:49:12.327Z,53.66
2019-04-22T06:50:30.268Z,54.79
2019-04-22T06:51:12.762Z,53.50
2019-04-22T06:52:15.306Z,53.01
2019-04-22T06:53:09.124Z,53.98
2019-04-22T06:54:12.105Z,50.27
2019-04-22T06:55:33.057Z,52.53
2019-04-22T06:56:11.168Z,52.85
2019-04-22T06:57:08.733Z,53.98
2019-04-22T06:58:10.124Z,56.07
2019-04-22T06:59:16.887Z,54.30
2019-04-22T07:00:10.641Z,51.08
2019-04-22T07:01:21.076Z,48.66
2019-04-22T07:03:32.685Z,53.82
2019-04-22T07:04:09.327Z,56.40
2019-04-22T07:05:08.305Z,51.08
2019-04-22T07:06:12.745Z,56.07
2019-04-22T07:08:30.709Z,48.98
2019-04-22T07:09:33.747Z,47.86
2019-04-22T07:10:22.397Z,57.52
2019-04-22T07:11:11.209Z,48.82
2019-04-22T07:12:11.618Z,52.85
2019-04-22T07:13:11.650Z,61.23
2019-04-22T07:15:11.334Z,52.37
2019-04-22T07:16:13.329Z,53.82
2019-04-22T07:17:08.645Z,54.30
2019-04-22T07:18:11.489Z,47.70
2019-04-22T07:19:09.451Z,47.70
2019-04-22T07:20:17.410Z,48.18
2019-04-22T07:21:06.645Z,48.82
2019-04-22T07:22:11.298Z,49.31
2019-04-22T07:23:13.860Z,47.21
2019-04-22T07:24:27.452Z,49.31
2019-04-22T07:25:09.957Z,48.02
2019-04-22T07:26:08.713Z,49.79
2019-04-22T07:27:12.900Z,48.66
2019-04-22T07:28:20.460Z,49.47
2019-04-22T07:29:09.133Z,58.65
2019-04-22T07:30:16.987Z,52.69
2019-04-22T07:31:11.640Z,52.37
2019-04-22T07:32:07.754Z,50.76
2019-04-22T07:34:17.849Z,48.98
2019-04-22T07:35:18.613Z,48.02
2019-04-22T07:37:31.679Z,51.08
2019-04-22T07:38:10.681Z,51.40
2019-04-22T07:39:10.106Z,59.78
2019-04-22T07:40:11.839Z,60.42
2019-04-22T07:41:05.831Z,59.62
2019-04-22T07:42:12.694Z,55.27
2019-04-22T07:43:12.153Z,55.27
2019-04-22T07:44:20.362Z,55.91
2019-04-22T07:45:10.558Z,59.30
2019-04-22T07:46:09.562Z,49.63
2019-04-22T07:47:20.520Z,54.62
2019-04-22T07:48:22.262Z,53.82
2019-04-22T07:49:10.534Z,49.63
2019-04-22T07:50:17.038Z,47.37
2019-04-22T07:51:26.847Z,50.27
2019-04-22T07:52:09.771Z,52.69
2019-04-22T07:53:04.851Z,51.72
2019-04-22T07:54:06.541Z,50.60
2019-04-22T07:55:08.752Z,47.86
2019-04-22T07:56:11.954Z,49.31
2019-04-22T07:57:18.012Z,49.63
2019-04-22T07:58:16.813Z,52.37
2019-04-22T07:59:10.692Z,55.59
2019-04-22T08:00:16.183Z,54.30
2019-04-22T08:01:19.121Z,53.82
2019-04-22T08:02:10.343Z,49.79
2019-04-22T08:03:12.260Z,49.31
2019-04-22T08:04:16.376Z,48.82
2019-04-22T08:05:26.501Z,49.47
2019-04-22T08:06:12.316Z,50.60
2019-04-22T08:07:14.581Z,51.88
2019-04-22T08:08:13.043Z,50.11
2019-04-22T08:09:13.889Z,51.24
2019-04-22T08:10:14.295Z,49.15
2019-04-22T08:11:21.588Z,49.63
2019-04-22T08:12:02.597Z,50.60
2019-04-22T08:13:11.406Z,57.04
2019-04-22T08:14:06.875Z,52.53
2019-04-22T08:15:12.984Z,51.08
2019-04-22T08:16:10.733Z,53.66
2019-04-22T08:17:36.441Z,53.82
2019-04-22T08:18:11.350Z,54.30
2019-04-22T08:19:18.244Z,53.17
2019-04-22T08:20:10.811Z,56.40
2019-04-22T08:21:21.994Z,57.69
2019-04-22T08:22:12.198Z,55.91
2019-04-22T08:23:09.625Z,52.05
2019-04-22T08:24:06.326Z,53.98
2019-04-22T08:25:08.255Z,50.76
2019-04-22T08:26:05.384Z,52.85
2019-04-22T08:27:11.450Z,49.47
2019-04-22T08:28:13.321Z,53.66
2019-04-22T08:29:14.506Z,54.95
2019-04-22T08:30:14.414Z,52.37
2019-04-22T08:32:19.966Z,52.37
2019-04-22T08:33:15.910Z,53.33
2019-04-22T08:34:14.278Z,50.60
2019-04-22T08:35:15.977Z,48.34
2019-04-22T08:38:14.645Z,71.70
2019-04-22T08:39:13.869Z,64.29
2019-04-22T08:40:18.333Z,60.26
2019-04-22T08:41:16.531Z,57.20
2019-04-22T08:42:22.012Z,58.65
2019-04-22T08:43:13.964Z,63.81
2019-04-22T08:46:17.034Z,51.40
2019-04-22T08:48:11.098Z,56.72
2019-04-22T08:49:05.833Z,50.27
2019-04-22T08:50:15.893Z,51.08
2019-04-22T08:51:10.411Z,52.37
2019-04-22T08:52:08.710Z,54.79
2019-04-22T08:53:08.377Z,52.37
2019-04-22T08:55:11.394Z,54.62
2019-04-22T08:56:23.879Z,51.72
2019-04-22T08:57:15.976Z,53.66
2019-04-22T08:58:20.271Z,55.91
2019-04-22T08:59:12.168Z,54.79
2019-04-22T09:00:11.246Z,52.53
2019-04-22T09:01:13.651Z,48.50
2019-04-22T09:02:16.663Z,51.24
2019-04-22T09:03:12.370Z,60.91
2019-04-22T09:04:10.086Z,54.14
2019-04-22T09:05:11.926Z,56.24
2019-04-22T09:06:11.294Z,57.85
2019-04-22T09:08:15.077Z,60.75
2019-04-22T09:10:14.109Z,52.53
2019-04-22T09:11:14.779Z,53.66
2019-04-22T09:12:14.279Z,54.79
2019-04-22T09:13:05.866Z,54.14
2019-04-22T09:14:14.045Z,55.59
2019-04-22T09:15:10.217Z,61.23
2019-04-22T09:16:16.587Z,55.27
2019-04-22T09:17:10.354Z,55.91
2019-04-22T09:19:22.529Z,54.46
2019-04-22T09:21:22.693Z,57.85
2019-04-22T09:22:11.287Z,55.43
2019-04-22T09:23:21.476Z,54.62
2019-04-22T09:24:10.612Z,72.51
2019-04-22T09:25:24.067Z,72.83
2019-04-22T09:26:09.372Z,60.26
2019-04-22T09:27:10.189Z,50.92
2019-04-22T09:28:10.532Z,55.91
2019-04-22T09:29:16.192Z,52.69
2019-04-22T09:30:16.806Z,54.79
2019-04-22T09:31:11.393Z,54.30
2019-04-22T09:32:15.454Z,55.75
2019-04-22T09:33:16.012Z,55.91
2019-04-22T09:34:06.464Z,59.46
2019-04-22T09:35:24.859Z,55.11
2019-04-22T09:36:16.498Z,61.71
2019-04-22T09:37:22.246Z,63.81
2019-04-22T09:38:31.513Z,52.85
2019-04-22T09:39:12.680Z,55.27
2019-04-22T09:40:15.185Z,57.04
2019-04-22T09:41:13.391Z,57.04
2019-04-22T09:42:13.440Z,55.43
2019-04-22T09:43:09.941Z,60.59
2019-04-22T09:44:26.245Z,54.30
2019-04-22T09:46:08.941Z,55.43
2019-04-22T09:47:29.396Z,58.01
2019-04-22T09:48:18.795Z,59.62
2019-04-22T09:49:12.133Z,54.14
2019-04-22T09:50:12.751Z,62.36
2019-04-22T09:51:05.834Z,64.61
2019-04-22T09:52:10.246Z,58.49
2019-04-22T09:53:08.417Z,57.04
2019-04-22T09:54:16.704Z,57.69
2019-04-22T09:55:12.982Z,56.88
2019-04-22T09:56:09.809Z,55.91
2019-04-22T09:57:09.000Z,55.43
2019-04-22T09:58:09.360Z,57.20
2019-04-22T09:59:07.648Z,62.84
2019-04-22T10:00:10.921Z,56.24
2019-04-22T10:01:18.818Z,57.20
2019-04-22T10:02:19.756Z,50.76
2019-04-22T10:04:07.033Z,61.39
2019-04-22T10:05:16.204Z,60.42
2019-04-22T10:06:21.110Z,55.27
2019-04-22T10:07:13.413Z,53.66
2019-04-22T10:08:18.639Z,61.23
2019-04-22T10:10:17.105Z,54.79
2019-04-22T10:11:14.363Z,54.95
2019-04-22T10:12:10.278Z,58.81
2019-04-22T10:13:12.950Z,54.95
2019-04-22T10:14:28.785Z,56.07
2019-04-22T10:15:07.385Z,56.88
2019-04-22T10:16:10.804Z,56.40
2019-04-22T10:17:06.618Z,58.17
2019-04-22T10:18:10.916Z,50.27
2019-04-22T10:19:12.412Z,51.24
2019-04-22T10:20:10.561Z,53.33
2019-04-22T10:21:08.662Z,64.94
2019-04-22T10:22:10.744Z,50.43
2019-04-22T10:23:16.916Z,58.65
2019-04-22T10:24:11.384Z,52.85
2019-04-22T10:25:11.881Z,52.85
2019-04-22T10:26:13.870Z,58.97
2019-04-22T10:27:06.065Z,51.24
2019-04-22T10:28:15.329Z,60.26
2019-04-22T10:29:13.695Z,58.49
2019-04-22T10:31:09.907Z,57.69
2019-04-22T10:32:06.864Z,59.14
2019-04-22T10:33:05.769Z,53.98
2019-04-22T10:33:58.455Z,53.33
2019-04-22T10:36:05.787Z,60.10
2019-04-22T10:36:45.203Z,60.42
2019-04-22T10:37:43.336Z,60.59
2019-04-22T10:38:42.360Z,61.71
2019-04-22T10:39:48.121Z,59.14
2019-04-22T10:40:44.777Z,61.71
2019-04-22T10:41:42.342Z,57.36
2019-04-22T10:42:41.319Z,66.39
2019-04-22T10:43:41.347Z,58.17
2019-04-22T10:44:41.485Z,58.97
2019-04-22T10:45:42.302Z,59.94
2019-04-22T10:46:42.251Z,64.78
2019-04-22T10:47:42.369Z,65.26
2019-04-22T10:48:42.062Z,69.29
2019-04-22T10:49:42.537Z,63.65
2019-04-22T10:50:41.311Z,64.29
2019-04-22T10:51:42.403Z,64.29
2019-04-22T10:52:41.526Z,57.20
2019-04-22T10:53:41.712Z,58.97
2019-04-22T10:54:43.272Z,56.88
2019-04-22T10:55:45.158Z,55.11
2019-04-22T10:56:43.297Z,58.65
2019-04-22T10:57:42.262Z,74.28
2019-04-22T10:58:42.462Z,55.91
2019-04-22T10:59:42.579Z,58.33
2019-04-22T11:00:41.876Z,60.26
2019-04-22T11:01:42.310Z,60.75
2019-04-22T11:02:41.566Z,59.14
2019-04-22T11:03:43.330Z,57.52
2019-04-22T11:04:41.190Z,60.42
2019-04-22T11:05:42.045Z,57.20
2019-04-22T11:06:51.863Z,69.29
2019-04-22T11:07:51.380Z,53.33
2019-04-22T11:08:50.438Z,54.14
2019-04-22T11:09:51.837Z,61.23
2019-04-22T11:11:03.324Z,69.45
2019-04-22T11:11:53.750Z,58.33
2019-04-22T11:12:43.358Z,61.87
2019-04-22T11:13:42.032Z,57.04
2019-04-22T11:14:43.222Z,53.82
2019-04-22T11:15:42.489Z,54.46
2019-04-22T11:16:43.508Z,55.11
2019-04-22T11:17:41.812Z,56.88
2019-04-22T11:18:41.307Z,56.56
2019-04-22T11:19:43.512Z,66.55
2019-04-22T11:20:41.873Z,60.26
2019-04-22T11:21:41.407Z,53.82
2019-04-22T11:22:42.576Z,57.20
2019-04-22T11:23:41.097Z,62.20
2019-04-22T11:24:41.191Z,58.65
2019-04-22T11:25:42.073Z,52.53
2019-04-22T11:26:41.151Z,62.04
2019-04-22T11:27:43.155Z,59.14
2019-04-22T11:28:41.381Z,60.91
2019-04-22T11:29:43.508Z,58.65
2019-04-22T11:30:42.624Z,58.65
2019-04-22T11:31:42.323Z,60.42
2019-04-22T11:32:42.276Z,57.85
2019-04-22T11:33:41.013Z,62.36
2019-04-22T11:34:41.010Z,54.46
2019-04-22T11:35:41.788Z,56.56
2019-04-22T11:36:40.984Z,58.97
2019-04-22T11:37:41.018Z,60.42
2019-04-22T11:38:48.649Z,63.97
2019-04-22T11:39:42.954Z,55.91
2019-04-22T11:40:47.523Z,55.27
2019-04-22T11:41:44.208Z,60.26
2019-04-22T11:42:41.958Z,54.79
2019-04-22T11:43:41.226Z,53.33
2019-04-22T11:44:43.165Z,53.01
2019-04-22T11:45:41.614Z,55.11
2019-04-22T11:46:41.110Z,53.82
2019-04-22T11:47:43.267Z,59.46
2019-04-22T11:48:42.223Z,59.78
2019-04-22T11:49:41.741Z,60.75
2019-04-22T11:50:42.127Z,55.43
2019-04-22T11:51:42.143Z,56.24
2019-04-22T11:52:40.898Z,60.75
2019-04-22T11:53:41.003Z,58.01
2019-04-22T11:54:43.228Z,53.50
2019-04-22T11:55:40.857Z,52.37
2019-04-22T11:56:41.098Z,55.11
2019-04-22T11:57:41.339Z,62.36
2019-04-22T11:58:42.576Z,53.98
2019-04-22T11:59:40.825Z,55.43
2019-04-22T12:00:41.125Z,55.59
2019-04-22T12:01:42.676Z,63.00
2019-04-22T12:02:40.997Z,65.26
2019-04-22T12:03:42.031Z,60.42
2019-04-22T12:04:41.782Z,56.07
2019-04-22T12:05:41.693Z,56.88
2019-04-22T12:06:41.956Z,71.87
2019-04-22T12:07:42.347Z,61.71
2019-04-22T12:08:41.552Z,51.72
2019-04-22T12:09:41.892Z,55.75
2019-04-22T12:10:46.915Z,59.62
2019-04-22T12:11:44.369Z,65.10
2019-04-22T12:12:44.076Z,60.59
2019-04-22T12:13:42.040Z,55.59
2019-04-22T12:14:42.349Z,58.01
2019-04-22T12:15:40.909Z,49.79
2019-04-22T12:16:43.638Z,52.85
2019-04-22T12:17:42.530Z,60.91
2019-04-22T12:18:40.772Z,58.33
2019-04-22T12:19:42.049Z,65.58
2019-04-22T12:20:41.443Z,60.59
2019-04-22T12:21:41.724Z,63.00
2019-04-22T12:22:41.037Z,62.20
2019-04-22T12:23:43.297Z,63.81
2019-04-22T12:24:40.709Z,59.78
2019-04-22T12:25:48.760Z,66.87
2019-04-22T12:26:44.123Z,64.29
2019-04-22T12:27:43.051Z,54.30
2019-04-22T12:28:41.189Z,59.14
2019-04-22T12:29:40.798Z,59.78
2019-04-22T12:30:41.846Z,62.04
2019-04-22T12:31:41.975Z,58.65
2019-04-22T12:32:41.711Z,53.82
2019-04-22T12:33:41.307Z,64.61
2019-04-22T12:34:41.813Z,53.66
2019-04-22T12:35:42.217Z,57.36
2019-04-22T12:36:42.743Z,58.49
2019-04-22T12:37:49.941Z,59.94
2019-04-22T12:38:42.659Z,60.10
2019-04-22T12:39:41.661Z,60.59
2019-04-22T12:40:47.637Z,60.26
2019-04-22T12:41:42.631Z,53.82
2019-04-22T12:42:41.637Z,59.46
2019-04-22T12:43:41.023Z,60.42
2019-04-22T12:44:43.605Z,60.59
2019-04-22T12:45:42.527Z,55.43
2019-04-22T12:46:41.869Z,57.85
2019-04-22T12:47:42.055Z,63.49
2019-04-22T12:48:41.225Z,62.68
2019-04-22T12:49:42.365Z,60.59
2019-04-22T12:50:43.956Z,55.91
2019-04-22T12:51:42.871Z,64.45
2019-04-22T12:52:47.901Z,56.40
2019-04-22T12:53:42.553Z,63.49
2019-04-22T12:54:40.514Z,55.43
2019-04-22T12:55:42.010Z,65.26
2019-04-22T12:56:41.925Z,69.45
2019-04-22T12:57:42.785Z,60.26
2019-04-22T12:58:41.298Z,67.03
2019-04-22T12:59:41.808Z,62.20
2019-04-22T13:00:40.491Z,57.69
2019-04-22T13:01:42.632Z,58.33
2019-04-22T13:02:40.908Z,55.59
2019-04-22T13:03:42.602Z,58.17
2019-04-22T13:04:40.572Z,61.87
2019-04-22T13:05:42.991Z,64.13
2019-04-22T13:06:41.900Z,57.36
2019-04-22T13:07:41.598Z,68.64
2019-04-22T13:08:41.398Z,52.85
2019-04-22T13:09:41.265Z,55.27
2019-04-22T13:10:51.591Z,52.37
2019-04-22T13:11:44.179Z,57.04
2019-04-22T13:12:42.614Z,79.92
2019-04-22T13:13:40.931Z,78.96
2019-04-22T13:14:41.375Z,77.99
2019-04-22T13:15:41.254Z,76.86
2019-04-22T13:16:40.836Z,59.14
2019-04-22T13:17:42.166Z,62.20
2019-04-22T13:18:49.280Z,57.69
2019-04-22T13:19:42.496Z,61.71
2019-04-22T13:20:40.329Z,60.42
2019-04-22T13:21:40.679Z,57.04
2019-04-22T13:22:41.346Z,62.36
2019-04-22T13:23:41.246Z,53.50
2019-04-22T13:24:41.600Z,55.11
2019-04-22T13:25:40.895Z,67.35
2019-04-22T13:26:41.306Z,64.94
2019-04-22T13:27:40.292Z,58.97
2019-04-22T13:28:40.933Z,58.65
2019-04-22T13:29:41.191Z,61.87
2019-04-22T13:30:40.890Z,64.29
2019-04-22T13:31:42.505Z,63.81
2019-04-22T13:32:40.688Z,65.90
2019-04-22T13:33:40.997Z,60.26
2019-04-22T13:34:45.827Z,60.26
2019-04-22T13:35:43.645Z,56.88
2019-04-22T13:36:43.594Z,61.07
2019-04-22T13:37:41.276Z,62.20
2019-04-22T13:38:40.655Z,60.91
2019-04-22T13:39:41.286Z,56.88
2019-04-22T13:40:55.819Z,56.56
2019-04-22T13:41:49.736Z,54.62
2019-04-22T13:42:42.762Z,58.49
2019-04-22T13:43:41.026Z,57.04
2019-04-22T13:44:41.730Z,53.98
2019-04-22T13:45:40.758Z,61.55
2019-04-22T13:47:05.172Z,63.16
2019-04-22T13:48:01.724Z,61.39
2019-04-22T13:49:08.861Z,65.42
2019-04-22T13:50:18.202Z,67.84
2019-04-22T13:52:21.052Z,56.88
2019-04-22T13:53:23.925Z,58.33
2019-04-22T13:54:36.381Z,54.14
2019-04-22T13:55:05.656Z,61.39
2019-04-22T13:56:03.552Z,60.59
2019-04-22T13:56:56.850Z,64.61
2019-04-22T13:57:56.565Z,58.33
2019-04-22T13:58:52.522Z,57.85
2019-04-22T13:59:47.027Z,68.16
2019-04-22T14:00:42.566Z,68.64
2019-04-22T14:01:40.912Z,60.59
2019-04-22T14:02:40.309Z,53.98
2019-04-22T14:03:41.097Z,68.32
2019-04-22T14:04:40.935Z,63.49
2019-04-22T14:05:40.582Z,68.00
2019-04-22T14:06:41.095Z,65.26
2019-04-22T14:07:41.185Z,56.56
2019-04-22T14:08:40.938Z,58.65
2019-04-22T14:09:40.162Z,58.97
2019-04-22T14:10:42.623Z,59.14
2019-04-22T14:11:49.395Z,59.14
2019-04-22T14:12:42.693Z,58.65
2019-04-22T14:13:40.031Z,55.11
2019-04-22T14:14:42.761Z,66.23
2019-04-22T14:15:43.561Z,61.23
2019-04-22T14:16:40.792Z,64.29
2019-04-22T14:17:41.006Z,61.23
2019-04-22T14:18:41.506Z,62.84
2019-04-22T14:19:39.997Z,58.65
2019-04-22T14:20:40.901Z,55.91
2019-04-22T14:21:41.668Z,60.75
2019-04-22T14:22:40.824Z,61.39
2019-04-22T14:23:40.515Z,62.68
2019-04-22T14:24:40.673Z,67.51
2019-04-22T14:25:41.051Z,61.55
2019-04-22T14:26:52.475Z,63.65