createdAt,value
2017-11-03T00:02:08.099Z,40.42
2017-11-03T00:04:36.515Z,38.53
2017-11-03T00:07:04.148Z,36.20
2017-11-03T00:09:31.766Z,37.13
2017-11-03T00:11:59.414Z,34.90
2017-11-03T00:14:27.052Z,32.90
2017-11-03T00:16:54.698Z,33.50
2017-11-03T00:19:22.350Z,40.35
2017-11-03T00:21:49.962Z,37.53
2017-11-03T00:24:17.620Z,36.53
2017-11-03T00:26:45.998Z,37.65
2017-11-03T00:29:13.646Z,35.83
2017-11-03T00:31:41.275Z,36.33
2017-11-03T00:34:08.909Z,35.92
2017-11-03T00:36:37.344Z,33.92
2017-11-03T00:39:04.970Z,37.22
2017-11-03T00:41:32.638Z,38.70
2017-11-03T00:44:00.266Z,29.80
2017-11-03T00:46:27.962Z,37.45
2017-11-03T00:48:55.613Z,37.58
2017-11-03T00:51:24.003Z,38.13
2017-11-03T00:53:51.705Z,35.90
2017-11-03T00:56:19.333Z,37.88
2017-11-03T00:58:46.946Z,43.50
2017-11-03T01:01:14.600Z,34.50
2017-11-03T01:03:42.209Z,39.63
2017-11-03T01:06:09.864Z,36.80
2017-11-03T01:08:38.599Z,38.22
2017-11-03T01:11:06.226Z,37.80
2017-11-03T01:13:33.879Z,39.83
2017-11-03T01:16:01.498Z,36.22
2017-11-03T01:18:29.149Z,38.20
2017-11-03T01:20:56.770Z,35.63
2017-11-03T01:23:25.157Z,39.25
2017-11-03T01:25:52.830Z,37.85
2017-11-03T01:28:20.459Z,38.80
2017-11-03T01:30:48.109Z,34.45
2017-11-03T01:33:15.728Z,38.00
2017-11-03T01:35:44.118Z,36.67
2017-11-03T01:38:11.769Z,37.10
2017-11-03T01:40:39.408Z,36.05
2017-11-03T01:43:07.050Z,42.05
2017-11-03T01:45:34.662Z,43.65
2017-11-03T01:48:03.041Z,47.92
2017-11-03T01:50:31.458Z,40.17
2017-11-03T01:52:59.075Z,37.45
2017-11-03T01:55:26.722Z,42.50
2017-11-03T01:57:54.342Z,36.03
2017-11-03T02:00:22.786Z,39.25
2017-11-03T02:02:50.440Z,38.53
2017-11-03T02:05:18.104Z,39.03
2017-11-03T02:07:46.518Z,40.35
2017-11-03T02:10:14.143Z,41.65
2017-11-03T02:12:41.764Z,44.63
2017-11-03T02:15:10.175Z,40.97
2017-11-03T02:17:37.806Z,38.40
2017-11-03T02:20:05.454Z,42.92
2017-11-03T02:22:33.076Z,42.50
2017-11-03T02:25:00.690Z,43.90
2017-11-03T02:27:28.358Z,37.20
2017-11-03T02:29:56.028Z,48.03
2017-11-03T02:32:23.706Z,42.22
2017-11-03T02:34:51.335Z,38.10
2017-11-03T02:37:18.963Z,42.42
2017-11-03T02:39:46.636Z,39.58
2017-11-03T02:42:14.263Z,45.35
2017-11-03T02:44:41.917Z,46.30
2017-11-03T02:47:09.530Z,47.03
2017-11-03T02:49:37.916Z,51.53
2017-11-03T02:52:05.568Z,45.92
2017-11-03T02:54:33.190Z,45.12
2017-11-03T02:57:00.862Z,46.05
2017-11-03T02:59:28.488Z,44.20
2017-11-03T03:01:56.099Z,48.97
2017-11-03T03:04:23.750Z,51.03
2017-11-03T03:06:51.392Z,44.00
2017-11-03T03:09:19.043Z,50.80
2017-11-03T03:11:46.665Z,48.38
2017-11-03T03:14:14.293Z,50.40
2017-11-03T03:16:41.953Z,53.97
2017-11-03T03:19:09.581Z,51.72
2017-11-03T03:21:37.238Z,50.67
2017-11-03T03:24:04.854Z,56.67
2017-11-03T03:26:32.706Z,41.25
2017-11-03T03:29:00.419Z,49.05
2017-11-03T03:31:28.043Z,44.78
2017-11-03T03:33:55.700Z,47.90
2017-11-03T03:36:23.326Z,48.28
2017-11-03T03:38:50.946Z,52.40
2017-11-03T03:41:18.586Z,44.83
2017-11-03T03:43:46.232Z,49.45
2017-11-03T03:46:13.878Z,49.28
2017-11-03T03:48:41.498Z,52.58
2017-11-03T03:51:09.886Z,56.50
2017-11-03T03:53:37.544Z,51.15
2017-11-03T03:56:05.171Z,50.15
2017-11-03T03:58:33.581Z,52.42
2017-11-03T04:01:01.210Z,46.45
2017-11-03T04:03:28.827Z,54.55
2017-11-03T04:05:57.242Z,50.83
2017-11-03T04:08:24.873Z,45.97
2017-11-03T04:10:52.566Z,48.00
2017-11-03T04:13:20.954Z,50.85
2017-11-03T04:15:49.334Z,53.58
2017-11-03T04:18:16.991Z,46.75
2017-11-03T04:20:44.656Z,46.85
2017-11-03T04:23:12.313Z,41.22
2017-11-03T04:25:39.927Z,44.95
2017-11-03T04:28:07.543Z,53.35
2017-11-03T04:30:35.958Z,45.22
2017-11-03T04:33:03.631Z,49.72
2017-11-03T04:35:31.283Z,44.88
2017-11-03T04:37:58.899Z,40.35
2017-11-03T04:40:26.534Z,50.33
2017-11-03T04:42:54.196Z,43.95
2017-11-03T04:45:22.221Z,45.88
2017-11-03T04:47:49.871Z,47.00
2017-11-03T04:50:17.530Z,45.10
2017-11-03T04:52:45.156Z,47.00
2017-11-03T04:55:12.809Z,47.10
2017-11-03T04:57:40.422Z,44.90
2017-11-03T05:00:08.838Z,47.90
2017-11-03T05:02:36.491Z,45.65
2017-11-03T05:05:04.446Z,49.58
2017-11-03T05:07:32.107Z,40.67
2017-11-03T05:09:59.742Z,41.95
2017-11-03T05:12:27.385Z,45.58
2017-11-03T05:14:55.030Z,49.75
2017-11-03T05:17:22.677Z,49.90
2017-11-03T05:19:50.387Z,45.45
2017-11-03T05:22:18.008Z,49.60
2017-11-03T05:24:46.439Z,53.97
2017-11-03T05:27:14.062Z,53.13
2017-11-03T05:29:41.677Z,53.05
2017-11-03T05:32:10.093Z,53.50
2017-11-03T05:34:37.708Z,45.45
2017-11-03T05:37:06.139Z,46.80
2017-11-03T05:39:34.523Z,47.08
2017-11-03T05:42:02.906Z,58.47
2017-11-03T05:44:30.570Z,43.10
2017-11-03T05:46:58.189Z,50.60
2017-11-03T05:49:25.834Z,49.22
2017-11-03T05:51:53.450Z,50.85
2017-11-03T05:54:21.071Z,55.28
2017-11-03T05:56:48.717Z,47.90
2017-11-03T05:59:16.334Z,50.80
2017-11-03T06:01:43.991Z,49.60
2017-11-03T06:04:11.618Z,53.03
2017-11-03T06:06:39.234Z,48.60
2017-11-03T06:09:07.655Z,50.15
2017-11-03T06:11:35.290Z,51.05
2017-11-03T06:14:02.957Z,53.08
2017-11-03T06:16:30.582Z,48.78
2017-11-03T06:18:58.210Z,49.88
2017-11-03T06:21:25.855Z,52.45
2017-11-03T06:23:53.475Z,50.20
2017-11-03T06:26:21.886Z,51.97
2017-11-03T06:28:49.519Z,47.00
2017-11-03T06:31:17.154Z,46.70
2017-11-03T06:33:44.809Z,49.85
2017-11-03T06:36:12.434Z,47.17
2017-11-03T06:38:40.853Z,50.10
2017-11-03T06:41:08.478Z,46.03
2017-11-03T06:43:36.094Z,46.92
2017-11-03T06:46:04.518Z,45.58
2017-11-03T06:48:32.135Z,45.53
2017-11-03T06:50:59.786Z,42.72
2017-11-03T06:53:27.399Z,43.60
2017-11-03T06:55:55.781Z,41.17
2017-11-03T06:58:23.435Z,35.90
2017-11-03T07:00:51.060Z,43.58
2017-11-03T07:03:18.780Z,39.05
2017-11-03T07:05:47.174Z,41.80
2017-11-03T07:08:14.793Z,35.42
2017-11-03T07:10:42.434Z,39.33
2017-11-03T07:13:10.055Z,38.45
2017-11-03T07:15:37.709Z,35.00
2017-11-03T07:18:05.330Z,41.30
2017-11-03T07:20:32.963Z,33.38
2017-11-03T07:23:00.606Z,40.70
2017-11-03T07:25:28.221Z,33.53
2017-11-03T07:27:56.630Z,38.38
2017-11-03T07:30:24.246Z,34.60
2017-11-03T07:32:51.898Z,36.40
2017-11-03T07:35:19.542Z,37.60
2017-11-03T07:37:47.174Z,37.03
2017-11-03T07:40:15.592Z,39.30
2017-11-03T07:42:43.207Z,38.95
2017-11-03T07:45:10.829Z,41.10
2017-11-03T07:47:39.238Z,35.45
2017-11-03T07:50:06.853Z,30.12
2017-11-03T07:52:34.497Z,33.75
2017-11-03T07:55:02.116Z,31.42
2017-11-03T07:57:29.730Z,34.45
2017-11-03T07:59:57.374Z,35.90
2017-11-03T08:02:25.000Z,34.17
2017-11-03T08:04:52.650Z,36.03
2017-11-03T08:07:20.270Z,32.10
2017-11-03T08:09:48.654Z,29.30
2017-11-03T08:12:16.307Z,36.88
2017-11-03T08:14:43.929Z,29.35
2017-11-03T08:17:12.352Z,34.45
2017-11-03T08:19:39.978Z,35.78
2017-11-03T08:22:07.667Z,34.58
2017-11-03T08:24:35.321Z,35.38
2017-11-03T08:27:02.970Z,31.52
2017-11-03T08:29:31.389Z,32.75
2017-11-03T08:31:59.011Z,30.30
2017-11-03T08:34:26.642Z,34.78
2017-11-03T08:36:54.368Z,28.10
2017-11-03T08:39:22.759Z,28.70
2017-11-03T08:41:50.423Z,29.42
2017-11-03T08:44:18.049Z,28.12
2017-11-03T08:46:46.437Z,29.58
2017-11-03T08:49:14.098Z,26.55
2017-11-03T08:51:42.089Z,27.80
2017-11-03T08:54:09.743Z,30.80
2017-11-03T08:56:38.161Z,28.58
2017-11-03T08:59:05.794Z,27.70
2017-11-03T09:01:33.454Z,28.05
2017-11-03T09:04:01.070Z,28.55
2017-11-03T09:06:28.690Z,29.15
2017-11-03T09:08:56.347Z,27.73
2017-11-03T09:11:24.738Z,26.77
2017-11-03T09:13:52.362Z,28.25
2017-11-03T09:16:20.778Z,26.35
2017-11-03T09:18:48.399Z,25.77
2017-11-03T09:21:16.014Z,25.08
2017-11-03T09:23:44.438Z,22.92
2017-11-03T09:26:12.060Z,23.27
2017-11-03T09:28:39.734Z,22.13
2017-11-03T09:31:07.439Z,21.77
2017-11-03T09:33:35.073Z,20.62
2017-11-03T09:36:02.731Z,20.02
2017-11-03T09:38:30.361Z,23.02
2017-11-03T09:40:58.784Z,22.62
2017-11-03T09:43:26.401Z,20.45
2017-11-03T09:45:54.030Z,21.87
2017-11-03T09:48:21.695Z,21.33
2017-11-03T09:50:49.322Z,20.08
2017-11-03T09:53:16.974Z,25.60
2017-11-03T09:55:44.606Z,20.80
2017-11-03T09:58:12.990Z,17.45
2017-11-03T10:00:40.650Z,20.77
2017-11-03T10:03:08.345Z,18.98
2017-11-03T10:05:36.775Z,17.12
2017-11-03T10:08:04.425Z,18.60
2017-11-03T10:10:32.022Z,16.60
2017-11-03T10:12:59.646Z,13.50
2017-11-03T10:15:27.254Z,14.03
2017-11-03T10:17:54.898Z,11.70
2017-11-03T10:20:22.507Z,18.30
2017-11-03T10:22:50.105Z,13.63
2017-11-03T10:25:17.736Z,11.53
2017-11-03T10:27:45.337Z,11.63
2017-11-03T10:30:12.966Z,11.20
2017-11-03T10:32:40.570Z,11.00
2017-11-03T10:35:08.190Z,13.65
2017-11-03T10:37:35.839Z,10.93
2017-11-03T10:40:03.459Z,12.55
2017-11-03T10:42:31.119Z,15.10
2017-11-03T10:44:59.502Z,12.45
2017-11-03T10:47:27.130Z,11.95
2017-11-03T10:49:55.545Z,13.27
2017-11-03T10:52:23.195Z,13.88
2017-11-03T10:54:50.858Z,12.95
2017-11-03T10:57:18.485Z,13.35
2017-11-03T10:59:46.102Z,14.23
2017-11-03T11:02:13.754Z,12.07
2017-11-03T11:04:41.374Z,13.00
2017-11-03T11:07:09.787Z,11.38
2017-11-03T11:09:37.414Z,11.18
2017-11-03T11:12:05.472Z,12.35
2017-11-03T11:14:33.122Z,11.50
2017-11-03T11:17:00.742Z,10.25
2017-11-03T11:19:28.399Z,10.35
2017-11-03T11:21:56.022Z,11.23
2017-11-03T11:24:24.402Z,10.60
2017-11-03T11:26:52.116Z,11.57
2017-11-03T11:29:19.762Z,8.88
2017-11-03T11:31:47.449Z,9.88
2017-11-03T11:34:15.070Z,11.48
2017-11-03T11:36:43.467Z,9.90
2017-11-03T11:39:11.143Z,11.93
2017-11-03T11:41:38.783Z,10.23
2017-11-03T11:44:06.493Z,12.88
2017-11-03T11:46:34.195Z,12.98
2017-11-03T11:49:01.938Z,11.50
2017-11-03T11:51:29.646Z,13.13
2017-11-03T11:53:57.401Z,14.05
2017-11-03T11:56:25.082Z,16.52
2017-11-03T11:58:52.739Z,16.55
2017-11-03T12:01:20.364Z,16.35
2017-11-03T12:03:48.022Z,12.27
2017-11-03T12:06:15.646Z,12.13
2017-11-03T12:08:43.294Z,14.73
2017-11-03T12:11:10.946Z,12.02
2017-11-03T12:13:38.563Z,12.13
2017-11-03T12:16:07.966Z,12.57
2017-11-03T12:18:35.582Z,12.90
2017-11-03T12:21:04.007Z,11.57
2017-11-03T12:23:31.657Z,12.40
2017-11-03T12:25:59.287Z,14.00
2017-11-03T12:28:26.940Z,14.65
2017-11-03T12:30:54.562Z,13.80
2017-11-03T12:33:22.227Z,12.02
2017-11-03T12:35:49.837Z,10.75
2017-11-03T12:38:17.458Z,11.82
2017-11-03T12:40:45.110Z,10.65
2017-11-03T12:43:13.515Z,13.23
2017-11-03T12:45:41.202Z,12.18
2017-11-03T12:48:08.818Z,12.15
2017-11-03T12:50:36.445Z,13.62
2017-11-03T12:53:04.095Z,12.90
2017-11-03T12:55:31.713Z,12.70
2017-11-03T12:58:00.143Z,16.35
2017-11-03T13:00:27.816Z,12.50
2017-11-03T13:02:56.203Z,12.02
2017-11-03T13:05:23.858Z,12.55
2017-11-03T13:07:51.482Z,12.30
2017-11-03T13:10:19.898Z,12.18
2017-11-03T13:12:47.510Z,10.25
2017-11-03T13:15:15.894Z,9.73
2017-11-03T13:17:43.511Z,7.83
2017-11-03T13:20:11.107Z,11.33
2017-11-03T13:22:38.735Z,10.20
2017-11-03T13:25:06.321Z,9.70
2017-11-03T13:27:33.922Z,10.03
2017-11-03T13:30:01.546Z,11.60
2017-11-03T13:32:29.914Z,11.30
2017-11-03T13:34:58.313Z,11.90
2017-11-03T13:37:25.934Z,12.20
2017-11-03T13:39:53.576Z,11.12
2017-11-03T13:42:21.229Z,11.55
2017-11-03T13:44:48.855Z,11.57
2017-11-03T13:47:16.541Z,12.15
2017-11-03T13:49:44.169Z,12.73
2017-11-03T13:52:11.795Z,13.05
2017-11-03T13:54:39.461Z,10.80
2017-11-03T13:57:07.087Z,12.68
2017-11-03T13:59:34.748Z,12.68
2017-11-03T14:02:02.366Z,10.60
2017-11-03T14:04:30.765Z,12.13
2017-11-03T14:06:58.427Z,13.43
2017-11-03T14:09:26.058Z,11.70
2017-11-03T14:11:53.702Z,13.52
2017-11-03T14:14:21.330Z,11.18
2017-11-03T14:16:49.714Z,10.05
2017-11-03T14:19:17.358Z,10.73
2017-11-03T14:21:44.977Z,10.40
2017-11-03T14:24:13.398Z,10.73
2017-11-03T14:26:41.012Z,12.30
2017-11-03T14:29:08.630Z,12.10
2017-11-03T14:31:37.039Z,13.57
2017-11-03T14:34:04.658Z,12.80
2017-11-03T14:36:32.313Z,11.30
2017-11-03T14:38:59.937Z,9.95
2017-11-03T14:41:27.562Z,12.37
2017-11-03T14:43:55.226Z,11.65
2017-11-03T14:46:23.629Z,11.90
2017-11-03T14:48:51.274Z,10.55
2017-11-03T14:51:18.886Z,10.32
2017-11-03T14:53:46.507Z,12.63
2017-11-03T14:56:14.156Z,9.18
2017-11-03T14:58:41.777Z,12.65
2017-11-03T15:01:09.426Z,10.02
2017-11-03T15:03:37.033Z,9.85
2017-11-03T15:06:04.654Z,10.98
2017-11-03T15:08:33.072Z,10.27
2017-11-03T15:11:00.678Z,10.00
2017-11-03T15:13:29.094Z,10.05
2017-11-03T15:15:56.870Z,11.30
2017-11-03T15:18:24.567Z,11.90
2017-11-03T15:20:52.268Z,9.05
2017-11-03T15:23:19.889Z,10.35
2017-11-03T15:25:47.541Z,9.40
2017-11-03T15:28:15.162Z,8.95
2017-11-03T15:30:42.819Z,8.85
2017-11-03T15:33:10.475Z,8.63
2017-11-03T15:35:38.099Z,9.20
2017-11-03T15:38:06.095Z,9.63
2017-11-03T15:40:33.709Z,8.80
2017-11-03T15:43:01.522Z,11.48
2017-11-03T15:45:29.551Z,10.13
2017-11-03T15:47:57.167Z,10.05
2017-11-03T15:50:24.820Z,9.30
2017-11-03T15:52:52.464Z,13.00
2017-11-03T15:55:20.082Z,9.75
2017-11-03T15:57:47.723Z,9.75
2017-11-03T16:00:15.335Z,9.25
2017-11-03T16:02:42.978Z,9.80
2017-11-03T16:05:10.599Z,10.77
2017-11-03T16:07:38.262Z,11.75
2017-11-03T16:10:05.950Z,11.15
2017-11-03T16:12:33.575Z,9.68
2017-11-03T16:15:02.009Z,10.88
2017-11-03T16:17:30.857Z,13.90
2017-11-03T16:19:58.586Z,12.07
2017-11-03T16:22:30.084Z,13.73
2017-11-03T16:24:58.372Z,11.63
2017-11-03T16:27:27.105Z,11.70
2017-11-03T16:29:55.522Z,12.07
2017-11-03T16:32:23.279Z,15.38
2017-11-03T16:34:51.112Z,14.30
2017-11-03T16:37:18.747Z,15.30
2017-11-03T16:39:48.118Z,13.48
2017-11-03T16:42:16.666Z,13.50
2017-11-03T16:44:44.323Z,13.35
2017-11-03T16:47:11.971Z,15.50
2017-11-03T16:49:39.599Z,13.05
2017-11-03T16:52:07.281Z,14.68
2017-11-03T16:54:35.971Z,12.77
2017-11-03T16:57:03.793Z,12.70
2017-11-03T16:59:31.446Z,11.07
2017-11-03T17:02:00.006Z,14.18
2017-11-03T17:04:29.203Z,13.13
2017-11-03T17:06:57.327Z,13.02
2017-11-03T17:09:25.624Z,13.38
2017-11-03T17:11:53.346Z,12.45
2017-11-03T17:14:21.006Z,13.80
2017-11-03T17:16:49.540Z,12.45
2017-11-03T17:19:17.558Z,19.48
2017-11-03T17:21:46.624Z,13.88
2017-11-03T17:24:14.574Z,13.95
2017-11-03T17:26:43.031Z,13.00
2017-11-03T17:29:12.844Z,13.62
2017-11-03T17:31:40.572Z,14.25
2017-11-03T17:34:09.018Z,12.50
2017-11-03T17:36:36.696Z,14.57
2017-11-03T17:39:06.626Z,14.63
2017-11-03T17:41:34.298Z,14.32
2017-11-03T17:44:01.949Z,16.45
2017-11-03T17:46:29.623Z,16.12
2017-11-03T17:48:57.289Z,17.42
2017-11-03T17:51:24.918Z,18.45
2017-11-03T17:53:52.619Z,18.10
2017-11-03T17:56:20.246Z,21.58
2017-11-03T17:58:47.881Z,19.70
2017-11-03T18:01:16.547Z,19.75
2017-11-03T18:03:44.236Z,22.23
2017-11-03T18:06:11.975Z,24.17
2017-11-03T18:08:40.090Z,24.23
2017-11-03T18:11:08.479Z,23.12
2017-11-03T18:13:36.740Z,21.45
2017-11-03T18:16:04.430Z,20.50
2017-11-03T18:18:32.133Z,21.75
2017-11-03T18:21:00.289Z,27.20
2017-11-03T18:23:28.274Z,23.17
2017-11-03T18:25:57.317Z,25.10
2017-11-03T18:28:25.275Z,22.83
2017-11-03T18:30:53.010Z,26.23
2017-11-03T18:33:21.208Z,27.08
2017-11-03T18:35:49.526Z,29.92
2017-11-03T18:38:17.446Z,26.37
2017-11-03T18:40:45.105Z,26.25
2017-11-03T18:43:12.776Z,27.55
2017-11-03T18:45:41.319Z,25.45
2017-11-03T18:48:09.007Z,28.42
2017-11-03T18:50:36.699Z,26.77
2017-11-03T18:53:04.475Z,23.23
2017-11-03T18:55:32.922Z,23.77
2017-11-03T18:58:00.567Z,22.42
2017-11-03T19:00:28.368Z,23.58
2017-11-03T19:02:56.603Z,25.10
2017-11-03T19:05:25.044Z,24.30
2017-11-03T19:07:52.720Z,24.50
2017-11-03T19:10:20.676Z,27.17
2017-11-03T19:12:48.341Z,21.77
2017-11-03T19:15:16.039Z,24.23
2017-11-03T19:17:43.700Z,21.85
2017-11-03T19:20:11.635Z,21.35
2017-11-03T19:22:39.246Z,28.15
2017-11-03T19:25:06.922Z,22.23
2017-11-03T19:27:34.652Z,20.77
2017-11-03T19:30:02.602Z,23.10
2017-11-03T19:32:30.349Z,25.42
2017-11-03T19:34:58.827Z,21.15
2017-11-03T19:37:28.304Z,18.23
2017-11-03T19:39:56.271Z,19.52
2017-11-03T19:42:23.930Z,21.80
2017-11-03T19:44:51.686Z,20.10
2017-11-03T19:47:19.330Z,25.65
2017-11-03T19:49:46.950Z,19.40
2017-11-03T19:52:14.641Z,20.00
2017-11-03T19:54:43.269Z,21.40
2017-11-03T19:57:11.131Z,24.52
2017-11-03T19:59:39.254Z,25.05
2017-11-03T20:02:07.158Z,23.25
2017-11-03T20:04:34.885Z,19.83
2017-11-03T20:07:02.502Z,17.98
2017-11-03T20:09:30.145Z,24.27
2017-11-03T20:11:59.138Z,19.65
2017-11-03T20:14:26.787Z,20.62
2017-11-03T20:16:54.435Z,29.63
2017-11-03T20:19:23.267Z,23.67
2017-11-03T20:21:50.910Z,28.70
2017-11-03T20:24:18.523Z,26.85
2017-11-03T20:26:46.166Z,27.10
2017-11-03T20:29:14.570Z,27.17
2017-11-03T20:31:42.681Z,24.20
2017-11-03T20:34:10.345Z,31.85
2017-11-03T20:36:37.959Z,30.98
2017-11-03T20:39:05.580Z,33.90
2017-11-03T20:41:34.003Z,31.50
2017-11-03T20:44:01.622Z,36.33
2017-11-03T20:46:37.620Z,34.22
2017-11-03T20:49:06.006Z,30.05
2017-11-03T20:51:34.432Z,33.08
2017-11-03T20:54:02.054Z,38.65
2017-11-03T20:56:30.115Z,36.08
2017-11-03T20:58:57.828Z,38.88
2017-11-03T21:01:25.464Z,42.13
2017-11-03T21:03:53.179Z,40.50
2017-11-03T21:06:20.855Z,38.03
2017-11-03T21:08:49.243Z,39.28
2017-11-03T21:11:18.118Z,42.85
2017-11-03T21:13:45.883Z,39.78
2017-11-03T21:16:13.559Z,40.58
2017-11-03T21:18:41.177Z,35.47
2017-11-03T21:21:08.839Z,36.47
2017-11-03T21:23:36.499Z,46.35
2017-11-03T21:26:04.126Z,33.83
2017-11-03T21:28:31.780Z,35.92
2017-11-03T21:30:59.398Z,39.42
2017-11-03T21:33:27.016Z,32.50
2017-11-03T21:35:55.471Z,35.85
2017-11-03T21:38:23.883Z,37.55
2017-11-03T21:40:51.532Z,33.17
2017-11-03T21:43:19.170Z,43.80
2017-11-03T21:45:46.786Z,37.65
2017-11-03T21:48:15.203Z,35.63
2017-11-03T21:50:42.814Z,39.78
2017-11-03T21:53:10.470Z,35.38
2017-11-03T21:55:38.088Z,39.22
2017-11-03T21:58:06.474Z,33.40
2017-11-03T22:00:34.334Z,40.58
2017-11-03T22:03:02.382Z,30.90
2017-11-03T22:05:30.039Z,36.88
2017-11-03T22:07:57.831Z,35.55
2017-11-03T22:10:25.549Z,35.42
2017-11-03T22:12:53.421Z,34.00
2017-11-03T22:15:21.043Z,34.65
2017-11-03T22:17:48.695Z,34.42
2017-11-03T22:20:16.314Z,30.37
2017-11-03T22:22:44.101Z,31.35
2017-11-03T22:25:11.755Z,37.00
2017-11-03T22:27:39.374Z,34.67
2017-11-03T22:30:07.168Z,34.50
2017-11-03T22:32:34.946Z,30.85
2017-11-03T22:35:03.334Z,30.90
2017-11-03T22:37:31.014Z,31.87
2017-11-03T22:39:58.679Z,31.55
2017-11-03T22:42:27.243Z,31.35
2017-11-03T22:44:55.023Z,32.15
2017-11-03T22:47:23.566Z,32.45
2017-11-03T22:49:51.454Z,27.23
2017-11-03T22:52:19.242Z,33.90
2017-11-03T22:54:46.939Z,34.70
2017-11-03T22:57:14.625Z,32.83
2017-11-03T22:59:42.276Z,34.85
2017-11-03T23:02:10.046Z,32.97
2017-11-03T23:04:37.674Z,32.28
2017-11-03T23:07:05.410Z,28.33
2017-11-03T23:09:33.511Z,30.33
2017-11-03T23:12:01.183Z,29.10
2017-11-03T23:14:28.893Z,36.45
2017-11-03T23:16:56.525Z,27.42
2017-11-03T23:19:24.186Z,32.10
2017-11-03T23:21:56.768Z,30.55
2017-11-03T23:24:25.302Z,33.47
2017-11-03T23:26:53.092Z,32.17
2017-11-03T23:29:21.543Z,26.60
2017-11-03T23:31:49.218Z,30.10
2017-11-03T23:34:17.635Z,34.28
2017-11-03T23:36:45.318Z,33.03
2017-11-03T23:39:13.770Z,37.55
2017-11-03T23:41:41.381Z,28.05
2017-11-03T23:44:09.163Z,29.80
2017-11-03T23:46:36.859Z,27.02
2017-11-03T23:49:04.671Z,25.70
2017-11-03T23:51:33.190Z,26.95
2017-11-03T23:54:00.825Z,22.52
2017-11-03T23:56:28.523Z,21.20
2017-11-03T23:58:56.577Z,19.95
