createdAt,value
2022-08-10T00:00:57.609Z,100.00
2022-08-10T00:06:01.025Z,100.00
2022-08-10T00:11:04.638Z,100.00
2022-08-10T00:16:18.971Z,100.00
2022-08-10T00:21:22.451Z,100.00
2022-08-10T00:27:52.603Z,100.00
2022-08-10T00:31:57.772Z,100.00
2022-08-10T00:37:04.897Z,100.00
2022-08-10T00:42:09.945Z,100.00
2022-08-10T00:47:35.871Z,100.00
2022-08-10T00:52:39.772Z,100.00
2022-08-10T00:57:42.862Z,100.00
2022-08-10T01:02:48.827Z,100.00
2022-08-10T01:08:03.937Z,100.00
2022-08-10T01:13:21.110Z,100.00
2022-08-10T01:18:37.987Z,100.00
2022-08-10T01:23:44.056Z,100.00
2022-08-10T01:29:18.652Z,100.00
2022-08-10T01:34:26.466Z,100.00
2022-08-10T01:39:33.578Z,100.00
2022-08-10T01:44:50.505Z,100.00
2022-08-10T01:50:01.474Z,100.00
2022-08-10T01:55:07.659Z,100.00
2022-08-10T02:00:13.684Z,100.00
2022-08-10T02:05:19.283Z,100.00
2022-08-10T02:10:24.072Z,100.00
2022-08-10T02:15:31.676Z,100.00
2022-08-10T02:20:44.345Z,100.00
2022-08-10T02:25:49.303Z,100.00
2022-08-10T02:30:55.041Z,100.00
2022-08-10T02:36:05.989Z,100.00
2022-08-10T02:42:18.794Z,100.00
2022-08-10T02:46:47.691Z,100.00
2022-08-10T02:52:07.780Z,100.00
2022-08-10T02:57:22.589Z,100.00
2022-08-10T03:02:31.343Z,100.00
2022-08-10T03:07:44.441Z,100.00
2022-08-10T03:12:52.690Z,100.00
2022-08-10T03:17:58.929Z,100.00
2022-08-10T03:23:06.321Z,100.00
2022-08-10T03:28:10.931Z,100.00
2022-08-10T03:33:23.557Z,100.00
2022-08-10T03:43:22.052Z,100.00
2022-08-10T03:48:47.092Z,100.00
2022-08-10T03:54:05.704Z,100.00
2022-08-10T03:59:13.611Z,100.00
2022-08-10T04:04:23.553Z,100.00
2022-08-10T04:09:53.639Z,100.00
2022-08-10T04:14:58.037Z,100.00
2022-08-10T04:20:02.879Z,100.00
2022-08-10T04:25:08.969Z,100.00
2022-08-10T04:30:12.666Z,100.00
2022-08-10T04:35:19.559Z,100.00
2022-08-10T04:40:29.709Z,100.00
2022-08-10T04:45:50.037Z,100.00
2022-08-10T04:50:54.938Z,100.00
2022-08-10T04:55:58.852Z,100.00
2022-08-10T05:01:03.346Z,100.00
2022-08-10T05:06:07.489Z,100.00
2022-08-10T05:11:10.931Z,100.00
2022-08-10T05:16:31.566Z,100.00
2022-08-10T05:21:59.814Z,100.00
2022-08-10T05:27:09.633Z,100.00
2022-08-10T05:32:14.430Z,100.00
2022-08-10T05:38:12.902Z,100.00
2022-08-10T05:42:42.685Z,100.00
2022-08-10T05:48:57.297Z,100.00
2022-08-10T05:53:23.155Z,100.00
2022-08-10T05:58:34.706Z,100.00
2022-08-10T06:03:48.934Z,100.00
2022-08-10T06:08:54.230Z,100.00
2022-08-10T06:14:18.419Z,100.00
2022-08-10T06:19:23.530Z,100.00
2022-08-10T06:24:30.234Z,99.41
2022-08-10T06:29:38.373Z,100.00
2022-08-10T06:34:48.425Z,95.74
2022-08-10T06:39:51.956Z,93.06
2022-08-10T06:45:12.965Z,90.74
2022-08-10T06:50:45.519Z,90.86
2022-08-10T06:56:05.224Z,86.21
2022-08-10T07:01:14.340Z,82.34
2022-08-10T07:06:20.624Z,81.16
2022-08-10T07:11:25.514Z,81.44
2022-08-10T07:16:30.976Z,81.00
2022-08-10T07:21:36.132Z,77.94
2022-08-10T07:26:46.810Z,77.90
2022-08-10T07:31:55.852Z,76.77
2022-08-10T07:37:04.196Z,75.44
2022-08-10T07:42:10.782Z,72.19
2022-08-10T07:47:18.185Z,73.87
2022-08-10T07:52:43.318Z,68.02
2022-08-10T07:57:52.173Z,64.67
2022-08-10T08:02:59.430Z,65.32
2022-08-10T08:08:04.415Z,63.63
2022-08-10T08:13:08.178Z,61.13
2022-08-10T08:18:13.066Z,60.13
2022-08-10T08:24:07.378Z,52.94
2022-08-10T08:28:43.486Z,50.17
2022-08-10T08:33:48.523Z,48.91
2022-08-10T08:38:52.532Z,48.16
2022-08-10T08:44:00.089Z,46.51
2022-08-10T08:50:05.198Z,44.62
2022-08-10T08:55:05.317Z,44.81
2022-08-10T09:00:44.526Z,46.66
2022-08-10T09:06:25.940Z,45.78
2022-08-10T09:11:46.534Z,41.64
2022-08-10T09:17:23.879Z,42.08
2022-08-10T09:22:43.322Z,39.47
2022-08-10T09:27:50.056Z,40.76
2022-08-10T09:36:27.001Z,37.37
2022-08-10T09:38:36.409Z,38.03
2022-08-10T09:43:51.850Z,38.54
2022-08-10T09:49:16.063Z,37.57
2022-08-10T09:54:40.156Z,36.81
2022-08-10T10:00:03.066Z,38.20
2022-08-10T10:05:19.593Z,37.13
2022-08-10T10:10:36.758Z,35.34
2022-08-10T10:16:33.525Z,35.48
2022-08-10T10:22:27.155Z,34.97
2022-08-10T10:27:52.037Z,35.81
2022-08-10T10:33:08.947Z,34.92
2022-08-10T10:38:18.373Z,34.94
2022-08-10T10:43:35.473Z,36.48
2022-08-10T10:49:02.061Z,38.97
2022-08-10T10:54:10.092Z,37.74
2022-08-10T11:00:04.963Z,34.45
2022-08-10T11:05:32.744Z,34.29
2022-08-10T11:10:47.186Z,32.44
2022-08-10T11:15:51.135Z,35.31
2022-08-10T11:21:07.610Z,35.03
2022-08-10T11:26:13.747Z,37.10
2022-08-10T11:31:24.929Z,38.37
2022-08-10T11:36:32.501Z,37.66
2022-08-10T11:42:09.714Z,33.01
2022-08-10T11:47:18.022Z,33.34
2022-08-10T11:52:35.372Z,33.02
2022-08-10T11:57:53.406Z,33.74
2022-08-10T12:03:06.446Z,35.07
2022-08-10T12:10:02.576Z,33.65
2022-08-10T12:14:17.952Z,31.94
2022-08-10T12:19:29.633Z,32.42
2022-08-10T12:24:57.781Z,35.01
2022-08-10T12:30:08.064Z,31.85
2022-08-10T12:35:26.462Z,36.10
2022-08-10T12:40:36.119Z,32.33
2022-08-10T12:46:13.231Z,31.26
2022-08-10T12:51:25.981Z,30.34
2022-08-10T12:56:40.049Z,29.25
2022-08-10T13:02:06.328Z,31.02
2022-08-10T13:08:26.110Z,30.81
2022-08-10T13:12:40.501Z,31.40
2022-08-10T13:17:49.805Z,30.28
2022-08-10T13:23:00.035Z,30.97
2022-08-10T13:28:36.542Z,31.95
2022-08-10T13:34:39.725Z,32.56
2022-08-10T13:39:00.728Z,30.64
2022-08-10T13:44:05.233Z,29.64
2022-08-10T13:49:11.918Z,30.04
2022-08-10T13:54:19.817Z,31.61
2022-08-10T13:59:26.261Z,32.24
2022-08-10T14:04:49.988Z,31.82
2022-08-10T14:09:54.573Z,30.94
2022-08-10T14:14:59.905Z,30.31
2022-08-10T14:20:13.382Z,30.58
2022-08-10T14:25:18.395Z,32.70
2022-08-10T14:30:30.849Z,32.36
2022-08-10T14:36:21.253Z,31.84
2022-08-10T14:41:04.717Z,32.15
2022-08-10T14:46:11.371Z,32.79
2022-08-10T14:51:26.954Z,29.71
2022-08-10T14:56:49.832Z,28.60
2022-08-10T15:02:40.373Z,29.57
2022-08-10T15:07:30.468Z,31.18
2022-08-10T15:12:39.723Z,30.50
2022-08-10T15:17:57.493Z,29.82
2022-08-10T15:23:06.776Z,29.78
2022-08-10T15:28:16.695Z,28.59
2022-08-10T15:34:02.396Z,27.43
2022-08-10T15:39:16.732Z,28.77
2022-08-10T15:44:38.257Z,28.75
2022-08-10T15:49:45.774Z,29.45
2022-08-10T15:54:58.717Z,30.67
2022-08-10T16:00:09.805Z,30.42
2022-08-10T16:06:00.948Z,29.67
2022-08-10T16:10:53.499Z,31.55
2022-08-10T16:16:03.752Z,34.38
2022-08-10T16:21:13.651Z,34.94
2022-08-10T16:26:25.053Z,36.08
2022-08-10T16:31:32.986Z,35.67
2022-08-10T16:36:45.469Z,35.74
2022-08-10T16:42:03.558Z,35.53
2022-08-10T16:47:11.416Z,34.74
2022-08-10T16:52:16.794Z,35.55
2022-08-10T16:57:22.416Z,34.23
2022-08-10T17:02:29.770Z,33.75
2022-08-10T17:07:34.622Z,33.63
2022-08-10T17:12:40.930Z,34.85
2022-08-10T17:17:52.128Z,38.01
2022-08-10T17:23:01.635Z,36.21
2022-08-10T17:28:09.234Z,37.34
2022-08-10T17:33:15.331Z,39.46
2022-08-10T17:38:30.888Z,39.81
2022-08-10T17:43:46.228Z,41.11
2022-08-10T17:49:01.700Z,40.48
2022-08-10T17:54:09.900Z,43.63
2022-08-10T17:59:17.467Z,41.86
2022-08-10T18:04:22.459Z,42.45
2022-08-10T18:09:35.688Z,44.33
2022-08-10T18:14:43.702Z,46.22
2022-08-10T18:19:52.032Z,46.35
2022-08-10T18:24:58.561Z,47.93
2022-08-10T18:30:08.668Z,50.49
2022-08-10T18:35:16.265Z,51.82
2022-08-10T18:40:20.771Z,52.13
2022-08-10T18:45:44.843Z,54.03
2022-08-10T18:50:51.781Z,55.36
2022-08-10T18:56:19.572Z,53.38
2022-08-10T19:01:48.053Z,57.20
2022-08-10T19:06:59.762Z,54.34
2022-08-10T19:18:21.919Z,68.16
2022-08-10T19:44:43.496Z,64.98
2022-08-10T19:51:23.831Z,64.97
2022-08-10T20:04:05.079Z,65.33
2022-08-10T20:09:45.746Z,64.62
2022-08-10T20:15:03.439Z,67.09
2022-08-10T20:20:19.483Z,63.05
2022-08-10T20:25:32.111Z,63.09
2022-08-10T20:30:42.759Z,68.46
2022-08-10T20:35:49.219Z,65.97
2022-08-10T20:41:03.827Z,68.17
2022-08-10T20:46:23.293Z,67.49
2022-08-10T20:51:59.403Z,71.62
2022-08-10T20:56:55.608Z,70.69
2022-08-10T21:02:41.728Z,70.32
2022-08-10T21:08:10.087Z,74.28
2022-08-10T21:13:50.976Z,72.71
2022-08-10T21:19:26.078Z,75.38
2022-08-10T21:24:42.442Z,75.15
2022-08-10T21:30:09.287Z,79.38
2022-08-10T21:35:37.646Z,77.56
2022-08-10T21:41:17.545Z,81.30
2022-08-10T21:47:02.946Z,81.50
2022-08-10T21:52:40.637Z,80.45
2022-08-10T21:58:03.233Z,85.14
2022-08-10T22:03:26.135Z,84.54
2022-08-10T22:09:04.797Z,84.88
2022-08-10T22:14:32.104Z,83.69
2022-08-10T22:20:03.005Z,84.89
2022-08-10T22:25:52.080Z,84.98
2022-08-10T22:37:17.817Z,83.36
2022-08-10T22:42:58.912Z,85.40
2022-08-10T22:48:29.868Z,86.84
2022-08-10T22:54:01.482Z,88.26
2022-08-10T22:59:08.004Z,86.92
2022-08-10T23:04:26.756Z,88.72
2022-08-10T23:09:42.151Z,85.44
2022-08-10T23:14:59.192Z,84.70
2022-08-10T23:20:13.215Z,88.75
2022-08-10T23:25:22.882Z,93.19
2022-08-10T23:30:38.720Z,97.48
2022-08-10T23:36:30.464Z,97.73
2022-08-10T23:41:26.061Z,98.07
2022-08-10T23:46:38.382Z,99.70
2022-08-10T23:51:55.171Z,99.01
2022-08-10T23:57:02.148Z,95.16
