createdAt,value
2018-08-04T05:05:32.219Z,13.93
2018-08-04T05:10:36.320Z,15.27
2018-08-04T05:15:39.651Z,13.97
2018-08-04T05:20:43.003Z,14.60
2018-08-04T05:25:46.338Z,14.33
2018-08-04T05:30:49.671Z,10.93
2018-08-04T05:36:14.735Z,13.50
2018-08-04T05:41:18.833Z,15.60
2018-08-04T05:46:22.189Z,13.77
2018-08-04T05:51:25.532Z,15.53
2018-08-04T05:56:28.863Z,19.10
2018-08-04T06:01:32.201Z,17.53
2018-08-04T06:06:38.258Z,18.47
2018-08-04T06:11:41.609Z,16.77
2018-08-04T06:16:45.714Z,20.70
2018-08-04T06:21:49.057Z,21.73
2018-08-04T06:26:52.401Z,22.07
2018-08-04T06:31:55.737Z,20.27
2018-08-04T06:36:59.074Z,20.63
2018-08-04T06:42:03.178Z,13.07
2018-08-04T06:47:06.539Z,15.60
2018-08-04T06:52:09.874Z,17.23
2018-08-04T06:57:13.290Z,12.47
2018-08-04T07:02:16.654Z,11.87
2018-08-04T07:07:35.635Z,20.07
2018-08-04T07:12:39.769Z,16.83
2018-08-04T07:17:44.205Z,13.80
2018-08-04T07:22:47.581Z,15.70
2018-08-04T07:27:50.904Z,13.40
2018-08-04T07:32:54.234Z,13.93
2018-08-04T07:37:57.579Z,14.37
2018-08-04T07:43:01.687Z,15.33
2018-08-04T07:48:05.798Z,16.83
2018-08-04T07:53:09.321Z,15.70
2018-08-04T07:58:12.806Z,18.60
2018-08-04T08:03:16.147Z,17.00
2018-08-04T08:08:19.503Z,15.77
2018-08-04T08:13:22.846Z,12.60
2018-08-04T08:18:26.182Z,16.50
2018-08-04T08:23:29.519Z,17.63
2018-08-04T08:28:33.694Z,14.27
2018-08-04T08:33:41.928Z,15.10
2018-08-04T08:38:45.294Z,15.97
2018-08-04T08:43:48.647Z,11.97
2018-08-04T08:48:51.983Z,10.57
2018-08-04T08:53:55.430Z,12.40
2018-08-04T08:58:58.667Z,11.77
2018-08-04T09:04:02.005Z,12.80
2018-08-04T09:09:05.423Z,13.83
2018-08-04T09:14:08.755Z,9.70
2018-08-04T09:19:12.085Z,15.67
2018-08-04T09:24:15.422Z,9.50
2018-08-04T09:29:19.531Z,10.07
2018-08-04T09:34:22.876Z,11.60
2018-08-04T09:39:26.223Z,10.00
2018-08-04T09:44:29.546Z,8.70
2018-08-04T09:49:32.885Z,10.17
2018-08-04T09:54:36.218Z,8.43
2018-08-04T09:59:39.567Z,10.83
2018-08-04T10:04:42.894Z,12.27
2018-08-04T10:09:46.234Z,12.07
2018-08-04T10:14:50.338Z,8.37
2018-08-04T10:19:53.681Z,9.50
2018-08-04T10:25:17.376Z,9.67
2018-08-04T10:30:20.706Z,8.07
2018-08-04T10:35:24.035Z,7.43
2018-08-04T10:40:27.362Z,11.50
2018-08-04T10:45:30.699Z,8.00
2018-08-04T10:50:34.062Z,7.43
2018-08-04T10:55:37.399Z,8.83
2018-08-04T11:00:40.757Z,6.68
2018-08-04T11:05:44.855Z,7.60
2018-08-04T11:10:48.194Z,6.82
2018-08-04T11:16:06.851Z,7.43
2018-08-04T11:21:10.211Z,7.57
2018-08-04T11:26:19.484Z,5.78
2018-08-04T11:31:22.815Z,7.12
2018-08-04T11:36:26.157Z,6.80
2018-08-04T11:41:30.258Z,6.10
2018-08-04T11:46:33.601Z,6.90
2018-08-04T11:51:37.727Z,5.37
2018-08-04T11:56:42.738Z,7.72
2018-08-04T12:01:46.062Z,6.07
2018-08-04T12:06:49.402Z,5.82
2018-08-04T12:11:53.506Z,6.07
2018-08-04T12:16:56.912Z,4.45
2018-08-04T12:22:00.243Z,4.55
2018-08-04T12:27:03.618Z,6.40
2018-08-04T12:32:06.953Z,5.03
2018-08-04T12:37:10.281Z,4.20
2018-08-04T12:42:14.304Z,5.60
2018-08-04T12:47:17.625Z,5.82
2018-08-04T12:52:20.972Z,5.03
2018-08-04T12:57:24.321Z,6.90
2018-08-04T13:02:27.724Z,4.97
2018-08-04T13:07:31.058Z,5.90
2018-08-04T13:12:34.414Z,5.80
2018-08-04T13:17:38.567Z,5.37
2018-08-04T13:22:41.898Z,9.45
2018-08-04T13:27:45.241Z,6.53
2018-08-04T13:32:48.606Z,5.28
2018-08-04T13:37:51.948Z,5.60
2018-08-04T13:42:55.323Z,6.50
2018-08-04T13:47:58.687Z,6.47
2018-08-04T13:53:02.016Z,6.40
2018-08-04T13:58:06.112Z,5.90
2018-08-04T14:03:09.433Z,6.30
2018-08-04T14:08:12.938Z,5.62
2018-08-04T14:13:16.272Z,5.93
2018-08-04T14:18:19.871Z,7.78
2018-08-04T14:23:26.763Z,5.60
2018-08-04T14:33:38.927Z,6.10
2018-08-04T14:38:43.021Z,5.80
2018-08-04T14:43:46.714Z,5.78
2018-08-04T14:48:53.121Z,5.62
2018-08-04T14:53:57.608Z,6.50
2018-08-04T14:59:02.101Z,5.53
2018-08-04T15:04:07.102Z,5.30
2018-08-04T15:09:10.664Z,6.07
2018-08-04T15:14:14.026Z,7.43
2018-08-04T15:19:17.567Z,5.47
2018-08-04T15:24:21.750Z,5.07
2018-08-04T15:29:25.316Z,5.40
2018-08-04T15:34:29.563Z,7.15
2018-08-04T15:39:32.910Z,6.07
2018-08-04T15:44:36.253Z,6.07
2018-08-04T15:49:39.588Z,7.62
2018-08-04T15:54:42.918Z,6.07
2018-08-04T15:59:47.007Z,6.22
2018-08-04T16:04:50.342Z,5.75
2018-08-04T16:09:53.775Z,6.00
2018-08-04T16:14:57.883Z,6.03
2018-08-04T16:20:01.213Z,5.53
2018-08-04T16:25:06.218Z,6.87
2018-08-04T16:30:09.546Z,7.20
2018-08-04T16:35:12.876Z,6.40
2018-08-04T16:40:16.212Z,6.15
2018-08-04T16:45:20.312Z,5.72
2018-08-04T16:50:23.658Z,5.62
2018-08-04T16:55:27.007Z,10.85
2018-08-04T17:00:30.347Z,6.28
2018-08-04T17:05:45.502Z,5.95
2018-08-04T17:10:48.826Z,5.65
2018-08-04T17:15:52.164Z,6.80
2018-08-04T17:20:55.503Z,6.10
2018-08-04T17:25:59.595Z,5.45
2018-08-04T17:31:02.926Z,4.32
2018-08-04T17:36:24.791Z,6.07
2018-08-04T17:41:28.424Z,8.60
2018-08-04T17:46:32.925Z,5.43
2018-08-04T17:51:36.267Z,8.63
2018-08-04T17:56:42.306Z,8.38
2018-08-04T18:01:45.642Z,6.62
2018-08-04T18:06:49.743Z,8.07
2018-08-04T18:11:53.076Z,7.47
2018-08-04T18:16:56.405Z,5.62
2018-08-04T18:22:00.495Z,7.55
2018-08-04T18:27:03.839Z,8.23
2018-08-04T18:32:07.935Z,7.65
2018-08-04T18:37:13.895Z,5.97
2018-08-04T18:42:17.228Z,7.72
2018-08-04T18:47:20.562Z,6.70
2018-08-04T18:52:24.673Z,7.55
2018-08-04T18:57:28.038Z,7.00
2018-08-04T19:02:31.373Z,9.07
2018-08-04T19:07:34.717Z,7.00
2018-08-04T19:12:38.046Z,7.43
2018-08-04T19:17:42.139Z,7.55
2018-08-04T19:22:45.480Z,7.97
2018-08-04T19:27:48.834Z,7.97
2018-08-04T19:32:52.165Z,7.15
2018-08-04T19:37:55.487Z,8.30
2018-08-04T19:42:58.822Z,7.72
2018-08-04T19:48:02.185Z,8.65
2018-08-04T19:53:05.522Z,9.63
2018-08-04T19:58:08.850Z,9.10
2018-08-04T20:03:12.187Z,8.02
2018-08-04T20:08:15.530Z,7.68
2018-08-04T20:13:18.862Z,9.48
2018-08-04T20:18:22.191Z,13.38
2018-08-04T20:23:25.529Z,10.00
2018-08-04T20:28:28.880Z,10.75
2018-08-04T20:33:32.219Z,11.82
2018-08-04T20:38:35.562Z,9.45
2018-08-04T20:43:38.917Z,10.73
2018-08-04T20:48:42.286Z,9.70
2018-08-04T20:53:46.697Z,10.15
2018-08-04T20:58:50.177Z,9.40
2018-08-04T21:03:53.523Z,8.98
2018-08-04T21:08:56.879Z,9.13
2018-08-04T21:14:00.666Z,8.98
2018-08-04T21:19:04.209Z,11.38
2018-08-04T21:24:07.558Z,11.77
2018-08-04T21:29:10.888Z,14.02
2018-08-04T21:34:14.466Z,14.43
2018-08-04T21:39:19.629Z,11.48
2018-08-04T21:44:23.939Z,11.45
2018-08-04T21:49:27.332Z,13.02
2018-08-04T21:54:30.684Z,11.87
2018-08-04T21:59:34.787Z,12.97
2018-08-04T22:04:38.126Z,14.87
2018-08-04T22:09:42.234Z,12.80
2018-08-04T22:14:47.607Z,12.40
2018-08-04T22:19:50.937Z,10.60
2018-08-04T22:24:55.032Z,12.90
2018-08-04T22:29:58.421Z,12.47
