createdAt,value
2018-10-11T00:02:06.659Z,147511.69
2018-10-11T00:04:37.078Z,147496.77
2018-10-11T00:07:06.928Z,147489.31
2018-10-11T00:09:36.983Z,147475.67
2018-10-11T00:12:07.089Z,147473.19
2018-10-11T00:14:37.076Z,147478.16
2018-10-11T00:17:07.392Z,147467.00
2018-10-11T00:19:37.287Z,147479.39
2018-10-11T00:22:07.106Z,147483.12
2018-10-11T00:24:36.902Z,147485.59
2018-10-11T00:27:06.601Z,147483.12
2018-10-11T00:29:36.355Z,147491.80
2018-10-11T00:32:05.865Z,147490.56
2018-10-11T00:34:35.628Z,147490.56
2018-10-11T00:37:05.275Z,147485.59
2018-10-11T00:39:34.914Z,147479.39
2018-10-11T00:42:04.532Z,147464.50
2018-10-11T00:44:34.140Z,147460.78
2018-10-11T00:47:03.736Z,147465.75
2018-10-11T00:49:33.248Z,147464.50
2018-10-11T00:52:03.616Z,147455.83
2018-10-11T00:54:33.140Z,147443.38
2018-10-11T00:58:06.628Z,147449.58
2018-10-11T01:00:36.527Z,147416.09
2018-10-11T01:03:06.458Z,147419.81
2018-10-11T01:05:36.333Z,147433.45
2018-10-11T01:08:06.468Z,147419.81
2018-10-11T01:10:36.509Z,147417.33
2018-10-11T01:13:06.438Z,147424.77
2018-10-11T01:15:36.386Z,147414.86
2018-10-11T01:18:07.184Z,147416.09
2018-10-11T01:20:36.989Z,147404.94
2018-10-11T01:23:07.327Z,147390.00
2018-10-11T01:25:37.431Z,147390.00
2018-10-11T01:28:07.529Z,147393.72
2018-10-11T01:30:37.427Z,147402.41
2018-10-11T01:33:07.344Z,147401.16
2018-10-11T01:35:37.435Z,147398.69
2018-10-11T01:38:07.494Z,147401.16
2018-10-11T01:40:38.078Z,147406.17
2018-10-11T01:43:08.058Z,147416.09
2018-10-11T01:45:38.557Z,147413.61
2018-10-11T01:48:08.577Z,147397.44
2018-10-11T01:50:38.871Z,147412.38
2018-10-11T01:53:09.317Z,147387.52
2018-10-11T01:55:40.098Z,147354.00
2018-10-11T01:58:10.151Z,147354.00
2018-10-11T02:00:40.591Z,147342.84
2018-10-11T02:03:10.817Z,147331.67
2018-10-11T02:05:41.086Z,147320.52
2018-10-11T02:08:11.052Z,147318.03
2018-10-11T02:10:41.147Z,147289.47
2018-10-11T02:13:11.645Z,147301.88
2018-10-11T02:15:41.830Z,147284.52
2018-10-11T02:18:11.991Z,147265.92
2018-10-11T02:20:42.149Z,147275.84
2018-10-11T02:23:12.492Z,147265.92
2018-10-11T02:25:42.426Z,147253.44
2018-10-11T02:28:13.236Z,147249.72
2018-10-11T02:30:43.471Z,147247.23
2018-10-11T02:33:14.935Z,147249.72
2018-10-11T02:35:45.154Z,147263.44
2018-10-11T02:38:15.480Z,147267.16
2018-10-11T02:40:45.625Z,147288.23
2018-10-11T02:43:15.500Z,147279.56
2018-10-11T02:45:45.228Z,147289.47
2018-10-11T02:48:15.151Z,147298.16
2018-10-11T02:50:44.940Z,147303.11
2018-10-11T02:53:14.683Z,147331.67
2018-10-11T02:55:44.839Z,147382.56
2018-10-11T02:58:25.217Z,147381.33
2018-10-11T03:00:55.283Z,147367.69
2018-10-11T03:03:30.169Z,147355.23
2018-10-11T03:06:01.384Z,147346.56
2018-10-11T03:08:33.491Z,147337.88
2018-10-11T03:11:04.649Z,147324.23
2018-10-11T03:13:35.123Z,147345.31
2018-10-11T03:16:05.338Z,147325.47
2018-10-11T03:18:37.571Z,147331.67
2018-10-11T03:21:07.707Z,147324.23
2018-10-11T03:23:38.024Z,147324.23
2018-10-11T03:26:08.458Z,147332.92
2018-10-11T03:28:38.881Z,147334.16
2018-10-11T03:31:08.998Z,147345.31
2018-10-11T03:33:38.793Z,147365.20
2018-10-11T03:36:08.766Z,147354.00
2018-10-11T03:38:38.848Z,147350.28
2018-10-11T03:41:08.643Z,147350.28
2018-10-11T03:43:38.318Z,147352.75
2018-10-11T03:46:08.798Z,147362.72
2018-10-11T03:48:39.099Z,147368.92
2018-10-11T03:51:11.632Z,147372.64
2018-10-11T03:53:43.332Z,147381.33
2018-10-11T03:56:13.921Z,147386.28
2018-10-11T03:58:44.815Z,147382.56
2018-10-11T04:01:15.050Z,147387.52
2018-10-11T04:03:44.785Z,147377.59
2018-10-11T04:06:15.211Z,147365.20
2018-10-11T04:08:47.116Z,147355.23
2018-10-11T04:11:17.545Z,147356.47
2018-10-11T04:13:47.725Z,147345.31
2018-10-11T04:16:17.479Z,147336.64
2018-10-11T04:18:47.789Z,147326.72
2018-10-11T04:21:17.590Z,147309.31
2018-10-11T04:23:47.821Z,147295.67
2018-10-11T04:26:17.955Z,147295.67
2018-10-11T04:28:48.140Z,147285.75
2018-10-11T04:31:18.409Z,147285.75
2018-10-11T04:33:48.625Z,147265.92
2018-10-11T04:36:18.688Z,147267.16
2018-10-11T04:38:48.629Z,147257.20
2018-10-11T04:41:18.850Z,147270.88
2018-10-11T04:43:48.947Z,147267.16
2018-10-11T04:46:19.347Z,147257.20
2018-10-11T04:48:49.544Z,147265.92
2018-10-11T04:51:20.254Z,147262.16
2018-10-11T04:53:57.502Z,147242.28
2018-10-11T04:56:29.776Z,147236.08
2018-10-11T04:58:59.766Z,147210.00
2018-10-11T05:01:30.182Z,147181.50
2018-10-11T05:04:00.118Z,147171.59
2018-10-11T05:06:30.711Z,147155.42
2018-10-11T05:09:00.848Z,147154.19
2018-10-11T05:11:32.227Z,147159.16
2018-10-11T05:14:03.298Z,147148.00
2018-10-11T05:16:33.129Z,147164.11
2018-10-11T05:19:04.647Z,147150.47
2018-10-11T05:21:34.673Z,147136.84
2018-10-11T05:24:04.357Z,147131.89
2018-10-11T05:26:34.261Z,147143.03
2018-10-11T05:29:04.060Z,147149.23
2018-10-11T05:31:35.985Z,147139.31
2018-10-11T05:34:06.655Z,147140.56
2018-10-11T05:36:36.504Z,147149.23
2018-10-11T05:39:08.174Z,147150.47
2018-10-11T05:41:39.928Z,147167.81
2018-10-11T05:44:10.705Z,147190.17
2018-10-11T05:46:40.957Z,147185.22
2018-10-11T05:49:10.953Z,147177.78
2018-10-11T05:51:40.740Z,147169.11
2018-10-11T05:54:10.770Z,147171.59
2018-10-11T05:56:44.004Z,147181.50
2018-10-11T05:59:14.786Z,147210.00
2018-10-11T06:01:44.841Z,147214.97
2018-10-11T06:04:15.220Z,147234.84
2018-10-11T06:06:47.799Z,147253.44
2018-10-11T06:09:17.845Z,147254.67
2018-10-11T06:11:48.114Z,147272.13
2018-10-11T06:14:18.034Z,147273.36
2018-10-11T06:16:48.971Z,147294.44
2018-10-11T06:19:18.925Z,147304.36
2018-10-11T06:21:48.765Z,147324.23
2018-10-11T06:24:18.548Z,147324.23
2018-10-11T06:26:48.379Z,147323.00
2018-10-11T06:29:18.350Z,147320.52
2018-10-11T06:31:48.438Z,147324.23
2018-10-11T06:34:18.604Z,147314.31
2018-10-11T06:36:48.624Z,147324.23
2018-10-11T06:39:18.612Z,147320.52
2018-10-11T06:41:48.415Z,147305.59
2018-10-11T06:44:18.482Z,147321.75
2018-10-11T06:46:48.403Z,147341.59
2018-10-11T06:49:18.523Z,147332.92
2018-10-11T06:51:48.548Z,147336.64
2018-10-11T06:54:18.311Z,147363.97
2018-10-11T06:56:48.096Z,147341.59
2018-10-11T06:59:17.866Z,147334.16
2018-10-11T07:01:47.704Z,147331.67
2018-10-11T07:04:17.921Z,147345.31
2018-10-11T07:06:47.852Z,147355.23
2018-10-11T07:09:18.381Z,147339.11
2018-10-11T07:11:48.158Z,147336.64
2018-10-11T07:14:17.816Z,147334.16
2018-10-11T07:16:47.643Z,147376.36
2018-10-11T07:19:17.422Z,147408.66
2018-10-11T07:21:47.606Z,147433.45
2018-10-11T07:24:19.435Z,147449.58
2018-10-11T07:26:49.275Z,147468.23
2018-10-11T07:29:18.995Z,147462.03
2018-10-11T07:31:48.852Z,147465.75
2018-10-11T07:34:18.627Z,147455.83
2018-10-11T07:36:48.465Z,147458.31
2018-10-11T07:39:18.455Z,147469.47
2018-10-11T07:41:48.201Z,147445.86
2018-10-11T07:44:18.027Z,147457.06
2018-10-11T07:46:47.786Z,147460.78
2018-10-11T07:49:17.576Z,147430.97
2018-10-11T07:51:47.418Z,147433.45
2018-10-11T07:54:17.329Z,147416.09
2018-10-11T07:56:47.109Z,147404.94
2018-10-11T07:59:16.833Z,147424.77
2018-10-11T08:01:47.118Z,147483.12
2018-10-11T08:04:16.804Z,147544.00
2018-10-11T08:06:46.808Z,147607.37
2018-10-11T08:09:16.519Z,147629.72
2018-10-11T08:11:46.291Z,147674.44
2018-10-11T08:14:16.604Z,147731.58
2018-10-11T08:16:46.585Z,147760.19
2018-10-11T08:19:16.659Z,147796.23
2018-10-11T08:21:46.341Z,147857.17
2018-10-11T08:24:16.305Z,147882.06
2018-10-11T08:26:46.127Z,147898.20
2018-10-11T08:29:15.897Z,147831.09
2018-10-11T08:31:45.655Z,147783.81
2018-10-11T08:34:15.411Z,147791.27
2018-10-11T08:36:45.188Z,147803.73
2018-10-11T08:39:15.076Z,147798.72
2018-10-11T08:41:44.996Z,147813.66
2018-10-11T08:44:14.946Z,147812.42
2018-10-11T08:46:44.713Z,147758.94
2018-10-11T08:49:14.475Z,147735.36
2018-10-11T08:51:44.713Z,147735.36
2018-10-11T08:54:19.586Z,147746.53
2018-10-11T08:56:49.344Z,147745.28
2018-10-11T08:59:19.280Z,147742.80
2018-10-11T09:01:49.102Z,147808.70
2018-10-11T09:04:19.029Z,147812.42
2018-10-11T09:06:48.801Z,147843.52
2018-10-11T09:09:18.679Z,147859.66
2018-10-11T09:11:48.491Z,147914.34
2018-10-11T09:14:18.316Z,147964.09
2018-10-11T09:16:48.155Z,148005.12
2018-10-11T09:19:18.446Z,148063.63
2018-10-11T09:21:48.381Z,148143.25
2018-10-11T09:24:19.340Z,148145.73
2018-10-11T09:26:49.165Z,148186.80
2018-10-11T09:29:19.029Z,148164.44
2018-10-11T09:31:48.795Z,148191.78
2018-10-11T09:34:18.499Z,148188.05
2018-10-11T09:36:48.200Z,148219.17
2018-10-11T09:39:19.435Z,148259.00
2018-10-11T09:41:49.454Z,148273.92
2018-10-11T09:44:19.414Z,148259.00
2018-10-11T09:46:49.266Z,148231.61
2018-10-11T09:49:20.921Z,148217.94
2018-10-11T09:51:51.931Z,148164.44
2018-10-11T09:54:22.187Z,148143.25
2018-10-11T09:57:24.674Z,148105.92
2018-10-11T09:59:54.529Z,148123.38
2018-10-11T10:02:25.370Z,148108.41
2018-10-11T10:04:57.810Z,148117.16
2018-10-11T10:07:27.585Z,148109.66
2018-10-11T10:09:57.455Z,148074.84
2018-10-11T10:12:27.142Z,148081.06
2018-10-11T10:14:56.942Z,148072.37
2018-10-11T10:17:26.751Z,148077.34
2018-10-11T10:19:56.403Z,148078.58
2018-10-11T10:22:26.224Z,148123.38
2018-10-11T10:24:56.492Z,148159.45
2018-10-11T10:27:26.335Z,148164.44
2018-10-11T10:29:55.952Z,148132.06
2018-10-11T10:32:25.693Z,148139.52
2018-10-11T10:34:56.240Z,148109.66
2018-10-11T10:37:26.111Z,148100.95
2018-10-11T10:39:55.953Z,148098.47
2018-10-11T10:42:25.793Z,148052.44
2018-10-11T10:44:55.802Z,148027.53
2018-10-11T10:47:25.603Z,147997.67
2018-10-11T10:49:55.493Z,147988.97
2018-10-11T10:52:25.449Z,147990.22
2018-10-11T10:54:55.246Z,148002.64
2018-10-11T10:57:25.221Z,148005.12
2018-10-11T10:59:54.982Z,148020.09
2018-10-11T11:02:24.800Z,148035.00
2018-10-11T11:04:54.510Z,148011.34
2018-10-11T11:07:24.445Z,148016.31
2018-10-11T11:09:54.240Z,148035.00
2018-10-11T11:12:23.898Z,148046.17
2018-10-11T11:14:53.607Z,148094.73
2018-10-11T11:17:23.451Z,148117.16
2018-10-11T11:19:53.296Z,148151.95
2018-10-11T11:22:23.089Z,148146.98
2018-10-11T11:24:52.875Z,148178.09
2018-10-11T11:27:22.730Z,148194.27
2018-10-11T11:29:52.716Z,148225.39
2018-10-11T11:32:22.545Z,148201.72
2018-10-11T11:34:52.320Z,148254.03
2018-10-11T11:37:22.023Z,148249.02
2018-10-11T11:39:51.845Z,148296.34
2018-10-11T11:42:22.392Z,148336.19
2018-10-11T11:44:52.280Z,148377.28
2018-10-11T11:47:23.073Z,148393.45
2018-10-11T11:49:52.973Z,148404.69
2018-10-11T11:52:22.802Z,148402.22
2018-10-11T11:54:52.827Z,148413.41
2018-10-11T11:57:23.919Z,148423.34
2018-10-11T11:59:56.382Z,148398.47
2018-10-11T12:02:26.145Z,148402.22
2018-10-11T12:04:57.234Z,148382.25
2018-10-11T12:07:27.108Z,148410.91
2018-10-11T12:09:56.818Z,148425.84
2018-10-11T12:13:12.667Z,148389.72
2018-10-11T12:15:43.597Z,148385.98
2018-10-11T12:18:15.496Z,148420.88
2018-10-11T12:20:45.251Z,148412.16
2018-10-11T12:23:14.992Z,148434.55
2018-10-11T12:25:44.713Z,148458.23
2018-10-11T12:28:14.597Z,148445.80
2018-10-11T12:30:44.936Z,148439.53
2018-10-11T12:33:14.751Z,148448.28
2018-10-11T12:35:44.394Z,148455.75
2018-10-11T12:38:14.206Z,148433.31
2018-10-11T12:40:43.901Z,148439.53
2018-10-11T12:43:13.753Z,148476.89
2018-10-11T12:45:43.442Z,148508.09
2018-10-11T12:48:13.287Z,148520.53
2018-10-11T12:50:43.062Z,148526.75
2018-10-11T12:53:13.071Z,148546.72
2018-10-11T12:55:42.925Z,148547.97
2018-10-11T12:58:12.710Z,148525.52
2018-10-11T13:00:42.772Z,148545.47
2018-10-11T13:03:13.637Z,148542.98
2018-10-11T13:05:43.454Z,148556.67
2018-10-11T13:08:13.705Z,148547.97
2018-10-11T13:10:43.639Z,148515.56
2018-10-11T13:13:13.496Z,148531.73
2018-10-11T13:15:43.268Z,148532.98
2018-10-11T13:18:13.163Z,148532.98
2018-10-11T13:20:44.193Z,148524.27
2018-10-11T13:23:17.928Z,148518.05
2018-10-11T13:25:43.848Z,148511.83
2018-10-11T13:28:13.643Z,148516.81
2018-10-11T13:30:43.556Z,148514.31
2018-10-11T13:33:13.397Z,148521.78
2018-10-11T13:35:44.187Z,148520.53
2018-10-11T13:38:13.807Z,148551.69
2018-10-11T13:40:43.618Z,148544.22
2018-10-11T13:43:13.793Z,148541.73
2018-10-11T13:45:43.602Z,148544.22
2018-10-11T13:48:13.406Z,148542.98
2018-10-11T13:50:43.246Z,148571.61
2018-10-11T13:53:18.367Z,148565.38
2018-10-11T13:55:46.942Z,148564.14
2018-10-11T13:58:16.528Z,148538.00
2018-10-11T14:00:47.558Z,148496.84
2018-10-11T14:03:17.458Z,148476.89
2018-10-11T14:05:47.301Z,148458.23
2018-10-11T14:08:17.190Z,148428.33
2018-10-11T14:10:47.033Z,148425.84
2018-10-11T14:13:19.830Z,148390.97
2018-10-11T14:15:47.203Z,148388.48
2018-10-11T14:18:17.242Z,148376.03
2018-10-11T14:20:47.366Z,148393.45
2018-10-11T14:23:17.220Z,148367.34
2018-10-11T14:25:49.185Z,148353.66
2018-10-11T14:28:19.206Z,148334.95
2018-10-11T14:30:49.721Z,148328.73
2018-10-11T14:33:20.353Z,148308.84
2018-10-11T14:35:50.447Z,148302.63
2018-10-11T14:38:20.788Z,148278.91
2018-10-11T14:40:50.990Z,148263.97
2018-10-11T14:43:20.752Z,148262.73
2018-10-11T14:45:50.782Z,148268.95
2018-10-11T14:48:20.623Z,148263.97
2018-10-11T14:50:50.431Z,148249.02
2018-10-11T14:53:20.347Z,148241.56
2018-10-11T14:55:50.078Z,148225.39
2018-10-11T14:58:23.384Z,148207.98
2018-10-11T15:00:54.539Z,148204.20
2018-10-11T15:03:24.769Z,148178.09
2018-10-11T15:05:54.855Z,148179.34
2018-10-11T15:08:24.528Z,148159.45
2018-10-11T15:10:54.665Z,148148.22
2018-10-11T15:13:26.140Z,148134.55
2018-10-11T15:15:56.466Z,148100.95
2018-10-11T15:18:26.377Z,148088.52
2018-10-11T15:20:56.142Z,148049.95
2018-10-11T15:23:26.009Z,148044.94
2018-10-11T15:25:56.346Z,148026.30
2018-10-11T15:28:27.080Z,148022.56
2018-10-11T15:30:56.878Z,148015.06
2018-10-11T15:33:26.661Z,147988.97
2018-10-11T15:35:56.493Z,147982.77
2018-10-11T15:38:26.408Z,147986.50
2018-10-11T15:40:56.290Z,147971.58
2018-10-11T15:43:26.065Z,147967.81
2018-10-11T15:45:56.034Z,147964.09
2018-10-11T15:48:25.858Z,147939.25
2018-10-11T15:50:56.122Z,147934.28
2018-10-11T15:53:25.950Z,147945.45
2018-10-11T15:55:55.777Z,147929.31
2018-10-11T15:58:26.659Z,147947.94
2018-10-11T16:00:56.477Z,147940.48
2018-10-11T16:03:26.301Z,147964.09
2018-10-11T16:05:56.926Z,147923.09
2018-10-11T16:08:27.016Z,147908.14
2018-10-11T16:10:56.810Z,147882.06
2018-10-11T16:13:26.644Z,147874.56
2018-10-11T16:15:56.654Z,147846.00
2018-10-11T16:18:26.412Z,147843.52
2018-10-11T16:20:56.167Z,147679.41
2018-10-11T16:23:25.885Z,147822.36
2018-10-11T16:25:57.761Z,147821.11
2018-10-11T16:28:27.639Z,147806.22
2018-10-11T16:30:57.403Z,147797.47
2018-10-11T16:33:27.374Z,147793.75
2018-10-11T16:35:57.244Z,147807.45
2018-10-11T16:38:27.883Z,147801.25
2018-10-11T16:40:58.243Z,147799.95
2018-10-11T16:43:27.974Z,147812.42
2018-10-11T16:45:58.059Z,147813.66
2018-10-11T16:48:28.015Z,147829.86
2018-10-11T16:50:58.593Z,147819.88
2018-10-11T16:53:28.667Z,147812.42
2018-10-11T16:55:58.593Z,147812.42
2018-10-11T16:58:28.362Z,147796.23
2018-10-11T17:00:58.584Z,147803.73
2018-10-11T17:03:28.516Z,147719.17
2018-10-11T17:05:58.402Z,147798.72
2018-10-11T17:08:28.103Z,147798.72
2018-10-11T17:10:57.961Z,147791.27
2018-10-11T17:13:28.086Z,147794.98
2018-10-11T17:15:59.081Z,147787.55
2018-10-11T17:18:29.412Z,147770.11
2018-10-11T17:21:00.241Z,147777.56
2018-10-11T17:23:30.037Z,147772.59
2018-10-11T17:25:59.976Z,147772.59
2018-10-11T17:28:30.158Z,147750.25
2018-10-11T17:31:00.515Z,147746.53
2018-10-11T17:33:30.790Z,147745.28
2018-10-11T17:36:01.001Z,147745.28
2018-10-11T17:38:31.401Z,147749.00
2018-10-11T17:41:02.216Z,147750.25
2018-10-11T17:43:32.240Z,147749.00
2018-10-11T17:46:03.936Z,147749.00
2018-10-11T17:48:34.100Z,147749.00
2018-10-11T17:51:07.945Z,147725.37
2018-10-11T17:53:38.309Z,147719.17
2018-10-11T17:56:08.651Z,147724.14
2018-10-11T17:58:38.730Z,147701.78
2018-10-11T18:01:09.406Z,147716.69
2018-10-11T18:03:39.298Z,147720.41
2018-10-11T18:06:09.814Z,147671.95
2018-10-11T18:08:40.182Z,147685.61
2018-10-11T18:11:10.570Z,147663.27
2018-10-11T18:13:40.895Z,147669.47
2018-10-11T18:16:11.953Z,147666.98
2018-10-11T18:18:42.529Z,147649.61
2018-10-11T18:21:13.655Z,147639.69
2018-10-11T18:23:44.643Z,147624.75
2018-10-11T18:26:15.261Z,147623.50
2018-10-11T18:28:48.189Z,147616.06
2018-10-11T18:31:18.633Z,147623.50
2018-10-11T18:33:49.050Z,147625.98
2018-10-11T18:36:20.233Z,147624.75
2018-10-11T18:38:50.454Z,147642.17
2018-10-11T18:41:20.556Z,147642.17
2018-10-11T18:43:50.938Z,147618.53
2018-10-11T18:46:21.573Z,147617.30
2018-10-11T18:48:51.853Z,147614.81
2018-10-11T18:51:25.905Z,147609.84
2018-10-11T18:53:57.033Z,147587.47
2018-10-11T18:56:27.469Z,147587.47
2018-10-11T18:58:58.057Z,147596.20
2018-10-11T19:01:28.829Z,147601.17
2018-10-11T19:03:58.922Z,147597.44
2018-10-11T19:06:30.288Z,147580.03
2018-10-11T19:09:00.433Z,147575.06
2018-10-11T19:11:30.961Z,147577.55
2018-10-11T19:14:01.697Z,147584.98
2018-10-11T19:16:33.552Z,147583.75
2018-10-11T19:19:03.563Z,147580.03
2018-10-11T19:21:35.133Z,147583.75
2018-10-11T19:24:05.003Z,147577.55
2018-10-11T19:26:34.755Z,147568.86
2018-10-11T19:29:04.643Z,147566.37
2018-10-11T19:31:35.511Z,147555.22
2018-10-11T19:34:05.583Z,147566.37
2018-10-11T19:36:35.884Z,147567.62
2018-10-11T19:39:09.196Z,147540.28
2018-10-11T19:41:40.094Z,147521.63
2018-10-11T19:44:11.429Z,147519.14
2018-10-11T19:46:42.416Z,147520.38
2018-10-11T19:49:12.531Z,147537.80
2018-10-11T19:51:44.720Z,147516.66
2018-10-11T19:54:15.761Z,147505.50
2018-10-11T19:56:45.861Z,147503.02
2018-10-11T19:59:16.584Z,147510.45
2018-10-11T20:01:46.459Z,147507.97
2018-10-11T20:04:16.303Z,147522.86
2018-10-11T20:06:46.212Z,147519.14
2018-10-11T20:09:15.960Z,147504.25
2018-10-11T20:11:46.600Z,147510.45
2018-10-11T20:14:16.732Z,147524.09
2018-10-11T20:16:47.663Z,147525.34
2018-10-11T20:19:17.489Z,147524.09
2018-10-11T20:21:47.884Z,147510.45
2018-10-11T20:24:19.284Z,147520.38
2018-10-11T20:26:49.822Z,147512.94
2018-10-11T20:29:20.029Z,147510.45
2018-10-11T20:31:51.055Z,147503.02
2018-10-11T20:34:21.573Z,147499.28
2018-10-11T20:36:51.738Z,147504.25
2018-10-11T20:39:22.054Z,147496.77
2018-10-11T20:41:52.282Z,147484.36
2018-10-11T20:44:22.481Z,147480.64
2018-10-11T20:46:52.638Z,147471.95
2018-10-11T20:49:23.607Z,147455.83
2018-10-11T20:51:54.885Z,147467.00
2018-10-11T20:54:25.077Z,147455.83
2018-10-11T20:56:55.322Z,147455.83
2018-10-11T20:59:25.698Z,147453.34
2018-10-11T21:01:55.770Z,147440.91
2018-10-11T21:04:25.906Z,147443.38
2018-10-11T21:06:57.112Z,147459.55
2018-10-11T21:09:27.971Z,147455.83
2018-10-11T21:11:58.349Z,147455.83
2018-10-11T21:14:28.665Z,147450.81
2018-10-11T21:16:58.892Z,147445.86
2018-10-11T21:19:29.121Z,147460.78
2018-10-11T21:21:59.374Z,147448.34
2018-10-11T21:24:30.520Z,147445.86
2018-10-11T21:27:00.760Z,147445.86
2018-10-11T21:29:31.081Z,147452.11
2018-10-11T21:32:01.233Z,147452.11
2018-10-11T21:34:31.559Z,147460.78
2018-10-11T21:37:01.966Z,147465.75
2018-10-11T21:39:32.240Z,147465.75
2018-10-11T21:42:02.484Z,147467.00
2018-10-11T21:44:32.388Z,147473.19
2018-10-11T21:47:02.607Z,147470.72
2018-10-11T21:49:32.613Z,147480.64
2018-10-11T21:52:02.878Z,147493.03
2018-10-11T21:54:32.919Z,147489.31
2018-10-11T21:57:03.125Z,147495.52
2018-10-11T21:59:33.591Z,147498.00
2018-10-11T22:02:03.761Z,147489.31
2018-10-11T22:04:33.680Z,147491.80
2018-10-11T22:07:04.148Z,147505.50
2018-10-11T22:09:34.314Z,147503.02
2018-10-11T22:12:04.801Z,147507.97
2018-10-11T22:14:35.265Z,147519.14
2018-10-11T22:17:06.528Z,147536.50
2018-10-11T22:19:36.781Z,147514.17
2018-10-11T22:22:09.514Z,147524.09
2018-10-11T22:24:40.599Z,147532.78
2018-10-11T22:27:10.851Z,147534.03
2018-10-11T22:29:41.012Z,147560.17
2018-10-11T22:32:11.693Z,147544.00
2018-10-11T22:34:42.806Z,147537.80
2018-10-11T22:37:13.326Z,147530.30
2018-10-11T22:39:43.733Z,147545.28
2018-10-11T22:42:13.747Z,147550.25
2018-10-11T22:44:44.041Z,147537.80
2018-10-11T22:47:14.428Z,147540.28
2018-10-11T22:49:44.757Z,147527.83
2018-10-11T22:52:14.727Z,147522.86
2018-10-11T22:54:45.180Z,147526.58
2018-10-11T22:57:15.343Z,147509.22
2018-10-11T22:59:45.462Z,147506.73
2018-10-11T23:02:15.857Z,147485.59
2018-10-11T23:04:45.997Z,147486.84
2018-10-11T23:07:17.574Z,147475.67
2018-10-11T23:09:47.835Z,147463.27
2018-10-11T23:12:18.215Z,147463.27
2018-10-11T23:14:48.358Z,147473.19
2018-10-11T23:17:18.911Z,147460.78
2018-10-11T23:19:49.684Z,147453.34
2018-10-11T23:22:20.634Z,147453.34
2018-10-11T23:24:50.716Z,147452.11
2018-10-11T23:27:22.880Z,147450.81
2018-10-11T23:29:52.993Z,147448.34
2018-10-11T23:32:23.330Z,147467.00
2018-10-11T23:34:53.466Z,147460.78
2018-10-11T23:37:23.602Z,147455.83
2018-10-11T23:39:53.642Z,147457.06
2018-10-11T23:42:23.904Z,147454.59
2018-10-11T23:44:54.343Z,147460.78
2018-10-11T23:47:24.899Z,147452.11
2018-10-11T23:49:55.028Z,147454.59
2018-10-11T23:52:26.342Z,147440.91
2018-10-11T23:54:56.685Z,147442.14
2018-10-11T23:57:26.757Z,147429.73
2018-10-11T23:59:56.961Z,147427.25
