createdAt,value
2023-02-25T00:01:08.369Z,100.00
2023-02-25T00:06:13.922Z,100.00
2023-02-25T00:11:20.645Z,100.00
2023-02-25T00:16:25.179Z,100.00
2023-02-25T00:21:29.584Z,100.00
2023-02-25T00:26:35.219Z,100.00
2023-02-25T00:31:38.759Z,100.00
2023-02-25T00:36:42.164Z,100.00
2023-02-25T00:41:47.040Z,100.00
2023-02-25T00:46:50.139Z,100.00
2023-02-25T00:51:53.604Z,100.00
2023-02-25T00:56:58.200Z,100.00
2023-02-25T01:02:01.398Z,100.00
2023-02-25T01:07:04.606Z,100.00
2023-02-25T01:12:10.247Z,100.00
2023-02-25T01:17:13.460Z,100.00
2023-02-25T01:22:16.793Z,100.00
2023-02-25T01:27:21.316Z,100.00
2023-02-25T01:32:25.731Z,100.00
2023-02-25T01:37:29.341Z,100.00
2023-02-25T01:42:33.936Z,100.00
2023-02-25T01:47:39.764Z,100.00
2023-02-25T01:52:45.038Z,100.00
2023-02-25T01:57:52.256Z,100.00
2023-02-25T02:02:57.603Z,100.00
2023-02-25T02:08:02.085Z,100.00
2023-02-25T02:13:06.956Z,100.00
2023-02-25T02:18:11.413Z,100.00
2023-02-25T02:23:41.165Z,100.00
2023-02-25T02:29:23.781Z,100.00
2023-02-25T02:34:39.445Z,100.00
2023-02-25T02:39:54.590Z,100.00
2023-02-25T02:45:02.730Z,100.00
2023-02-25T02:50:13.131Z,100.00
2023-02-25T02:55:22.600Z,100.00
2023-02-25T03:00:35.516Z,100.00
2023-02-25T03:05:43.248Z,100.00
2023-02-25T03:10:46.588Z,100.00
2023-02-25T03:15:53.152Z,100.00
2023-02-25T03:20:59.965Z,100.00
2023-02-25T03:26:13.612Z,100.00
2023-02-25T03:31:22.563Z,100.00
2023-02-25T03:36:31.773Z,100.00
2023-02-25T03:41:39.531Z,100.00
2023-02-25T03:46:45.327Z,100.00
2023-02-25T03:51:52.143Z,100.00
2023-02-25T03:56:55.676Z,100.00
2023-02-25T04:02:01.462Z,100.00
2023-02-25T04:07:06.333Z,100.00
2023-02-25T04:12:09.809Z,100.00
2023-02-25T04:17:13.084Z,100.00
2023-02-25T04:22:18.852Z,100.00
2023-02-25T04:27:22.255Z,100.00
2023-02-25T04:32:26.689Z,100.00
2023-02-25T04:37:31.654Z,100.00
2023-02-25T04:42:34.927Z,100.00
2023-02-25T04:47:38.269Z,100.00
2023-02-25T04:52:42.977Z,100.00
2023-02-25T04:57:46.414Z,100.00
2023-02-25T05:02:49.800Z,100.00
2023-02-25T05:07:54.653Z,100.00
2023-02-25T05:12:57.956Z,100.00
2023-02-25T05:18:01.221Z,100.00
2023-02-25T05:23:05.874Z,100.00
2023-02-25T05:28:09.417Z,100.00
2023-02-25T05:33:13.627Z,100.00
2023-02-25T05:38:18.292Z,100.00
2023-02-25T05:43:21.630Z,100.00
2023-02-25T05:48:25.311Z,100.00
2023-02-25T05:53:29.932Z,100.00
2023-02-25T05:58:33.969Z,100.00
2023-02-25T06:03:37.625Z,100.00
2023-02-25T06:08:44.430Z,100.00
2023-02-25T06:13:49.861Z,100.00
2023-02-25T06:18:53.686Z,100.00
2023-02-25T06:23:58.595Z,100.00
2023-02-25T06:29:02.414Z,100.00
2023-02-25T06:34:06.121Z,100.00
2023-02-25T06:39:11.799Z,100.00
2023-02-25T06:44:15.901Z,100.00
2023-02-25T06:49:19.905Z,100.00
2023-02-25T06:54:25.519Z,100.00
2023-02-25T06:59:29.551Z,100.00
2023-02-25T07:04:32.946Z,100.00
2023-02-25T07:09:37.508Z,100.00
2023-02-25T07:14:40.755Z,100.00
2023-02-25T07:19:44.060Z,100.00
2023-02-25T07:24:50.312Z,100.00
2023-02-25T07:29:54.956Z,100.00
2023-02-25T07:34:58.180Z,100.00
2023-02-25T07:40:03.249Z,100.00
2023-02-25T07:45:07.768Z,100.00
2023-02-25T07:50:13.191Z,100.00
2023-02-25T07:55:19.405Z,100.00
2023-02-25T08:00:23.025Z,100.00
2023-02-25T08:05:26.383Z,100.00
2023-02-25T08:10:31.179Z,100.00
2023-02-25T08:15:34.386Z,100.00
2023-02-25T08:20:37.773Z,100.00
2023-02-25T08:25:42.823Z,100.00
2023-02-25T08:30:46.887Z,100.00
2023-02-25T08:35:50.037Z,100.00
2023-02-25T08:40:54.806Z,100.00
2023-02-25T08:45:58.462Z,100.00
2023-02-25T08:51:04.250Z,100.00
2023-02-25T08:56:11.104Z,100.00
2023-02-25T09:01:16.315Z,100.00
2023-02-25T09:06:20.723Z,100.00
2023-02-25T09:11:27.412Z,100.00
2023-02-25T09:16:31.894Z,100.00
2023-02-25T09:21:36.154Z,100.00
2023-02-25T09:26:41.114Z,100.00
2023-02-25T09:31:44.658Z,100.00
2023-02-25T09:36:48.143Z,100.00
2023-02-25T09:41:57.126Z,100.00
2023-02-25T09:47:04.786Z,100.00
2023-02-25T09:52:17.011Z,100.00
2023-02-25T09:57:23.594Z,100.00
2023-02-25T10:02:36.365Z,100.00
2023-02-25T10:07:49.990Z,100.00
2023-02-25T10:13:03.848Z,100.00
2023-02-25T10:18:22.014Z,100.00
2023-02-25T10:23:41.950Z,100.00
2023-02-25T10:28:51.731Z,100.00
2023-02-25T10:33:56.348Z,100.00
2023-02-25T10:38:59.586Z,100.00
2023-02-25T10:44:04.318Z,100.00
2023-02-25T10:49:16.833Z,99.27
2023-02-25T10:54:25.010Z,97.94
2023-02-25T10:59:33.496Z,93.59
2023-02-25T11:04:40.091Z,93.46
2023-02-25T11:09:43.510Z,92.00
2023-02-25T11:14:48.374Z,93.72
2023-02-25T11:19:59.553Z,90.35
2023-02-25T11:25:06.062Z,90.68
2023-02-25T11:30:21.209Z,89.41
2023-02-25T11:35:30.765Z,90.90
2023-02-25T11:40:42.411Z,93.80
2023-02-25T11:45:54.961Z,99.38
2023-02-25T11:51:10.864Z,100.00
2023-02-25T11:56:24.708Z,100.00
2023-02-25T12:01:43.670Z,100.00
2023-02-25T12:07:13.795Z,100.00
2023-02-25T12:12:41.714Z,100.00
2023-02-25T12:18:19.390Z,100.00
2023-02-25T12:23:56.181Z,100.00
2023-02-25T12:29:08.456Z,95.52
2023-02-25T12:34:46.922Z,91.92
2023-02-25T12:40:23.538Z,96.00
2023-02-25T12:45:40.390Z,94.98
2023-02-25T12:51:04.570Z,92.60
2023-02-25T12:56:39.098Z,96.14
2023-02-25T13:02:20.030Z,91.16
2023-02-25T13:07:45.496Z,95.10
2023-02-25T13:13:07.665Z,90.96
2023-02-25T13:18:19.536Z,95.02
2023-02-25T13:24:04.977Z,96.79
2023-02-25T13:29:27.619Z,100.00
2023-02-25T13:34:40.261Z,95.16
2023-02-25T13:40:02.024Z,96.22
2023-02-25T13:45:37.121Z,99.84
2023-02-25T13:51:10.521Z,100.00
2023-02-25T13:56:45.030Z,100.00
2023-02-25T14:02:00.984Z,100.00
2023-02-25T14:07:21.314Z,100.00
2023-02-25T14:12:45.582Z,100.00
2023-02-25T14:18:03.545Z,100.00
2023-02-25T14:23:13.978Z,100.00
2023-02-25T14:28:27.118Z,96.47
2023-02-25T14:33:53.336Z,97.33
2023-02-25T14:39:14.399Z,100.00
2023-02-25T14:44:25.824Z,100.00
2023-02-25T14:49:36.462Z,100.00
2023-02-25T14:55:27.771Z,100.00
2023-02-25T15:00:55.605Z,100.00
2023-02-25T15:06:14.895Z,100.00
2023-02-25T15:11:32.577Z,100.00
2023-02-25T15:17:00.817Z,100.00
2023-02-25T15:22:20.890Z,100.00
2023-02-25T15:27:51.559Z,100.00
2023-02-25T15:33:08.730Z,100.00
2023-02-25T15:38:21.016Z,100.00
2023-02-25T15:43:45.994Z,100.00
2023-02-25T15:49:05.931Z,100.00
2023-02-25T15:54:12.220Z,100.00
2023-02-25T15:59:43.939Z,100.00
2023-02-25T16:04:50.316Z,100.00
2023-02-25T16:09:59.840Z,100.00
2023-02-25T16:15:04.032Z,100.00
2023-02-25T16:20:17.705Z,100.00
2023-02-25T16:25:30.816Z,100.00
2023-02-25T16:30:41.603Z,100.00
2023-02-25T16:35:55.415Z,100.00
2023-02-25T16:41:05.061Z,100.00
2023-02-25T16:46:12.919Z,100.00
2023-02-25T16:51:24.309Z,100.00
2023-02-25T16:56:32.202Z,100.00
2023-02-25T17:01:37.893Z,100.00
2023-02-25T17:06:41.612Z,100.00
2023-02-25T17:11:54.968Z,100.00
2023-02-25T17:17:00.268Z,100.00
2023-02-25T17:22:05.425Z,100.00
2023-02-25T17:27:12.836Z,100.00
2023-02-25T17:32:25.121Z,100.00
2023-02-25T17:37:30.852Z,100.00
2023-02-25T17:42:39.279Z,100.00
2023-02-25T17:47:45.423Z,100.00
2023-02-25T17:52:49.989Z,100.00
2023-02-25T17:57:59.792Z,100.00
2023-02-25T18:03:18.698Z,100.00
2023-02-25T18:08:29.723Z,100.00
2023-02-25T18:13:37.278Z,100.00
2023-02-25T18:18:41.824Z,100.00
2023-02-25T18:23:46.268Z,100.00
2023-02-25T18:28:51.433Z,100.00
2023-02-25T18:33:55.135Z,100.00
2023-02-25T18:39:04.622Z,100.00
2023-02-25T18:44:14.122Z,100.00
2023-02-25T18:49:17.629Z,100.00
2023-02-25T18:54:22.172Z,100.00
2023-02-25T18:59:27.054Z,100.00
2023-02-25T19:04:30.768Z,100.00
2023-02-25T19:09:34.516Z,100.00
2023-02-25T19:14:40.603Z,100.00
2023-02-25T19:19:47.100Z,100.00
2023-02-25T19:24:51.249Z,100.00
2023-02-25T19:29:58.329Z,100.00
2023-02-25T19:35:04.501Z,100.00
2023-02-25T19:40:11.437Z,100.00
2023-02-25T19:45:19.086Z,100.00
2023-02-25T19:50:24.922Z,100.00
2023-02-25T19:55:28.917Z,100.00
2023-02-25T20:00:34.301Z,100.00
2023-02-25T20:05:37.793Z,100.00
2023-02-25T20:10:44.014Z,100.00
2023-02-25T20:15:48.696Z,100.00
2023-02-25T20:20:51.943Z,100.00
2023-02-25T20:26:04.096Z,100.00
2023-02-25T20:31:11.109Z,100.00
2023-02-25T20:36:22.436Z,100.00
2023-02-25T20:41:26.270Z,100.00
2023-02-25T20:46:31.481Z,100.00
2023-02-25T20:51:35.829Z,100.00
2023-02-25T20:56:39.885Z,100.00
2023-02-25T21:01:45.533Z,100.00
2023-02-25T21:06:49.832Z,100.00
2023-02-25T21:11:53.357Z,100.00
2023-02-25T21:16:59.031Z,100.00
2023-02-25T21:22:02.776Z,100.00
2023-02-25T21:27:06.413Z,100.00
2023-02-25T21:32:11.902Z,100.00
2023-02-25T21:37:15.782Z,99.75
2023-02-25T21:42:19.626Z,96.70
2023-02-25T21:47:25.033Z,96.74
2023-02-25T21:52:28.974Z,100.00
2023-02-25T21:57:33.401Z,100.00
2023-02-25T22:02:38.996Z,100.00
2023-02-25T22:07:42.981Z,100.00
2023-02-25T22:12:46.896Z,100.00
2023-02-25T22:17:52.578Z,100.00
2023-02-25T22:22:58.257Z,100.00
2023-02-25T22:28:04.376Z,100.00
2023-02-25T22:33:09.936Z,100.00
2023-02-25T22:38:13.164Z,100.00
2023-02-25T22:43:16.432Z,100.00
2023-02-25T22:48:21.453Z,100.00
2023-02-25T22:53:24.951Z,100.00
2023-02-25T22:58:28.124Z,100.00
2023-02-25T23:03:32.970Z,100.00
2023-02-25T23:08:36.738Z,100.00
2023-02-25T23:13:46.148Z,100.00
2023-02-25T23:18:52.674Z,100.00
2023-02-25T23:23:58.252Z,100.00
2023-02-25T23:29:03.702Z,100.00
2023-02-25T23:34:10.085Z,100.00
2023-02-25T23:39:15.243Z,100.00
2023-02-25T23:44:19.185Z,100.00
2023-02-25T23:49:24.080Z,99.96
2023-02-25T23:54:27.420Z,100.00
2023-02-25T23:59:30.624Z,100.00
