createdAt,value
2023-05-06T00:02:25.907Z,99.90
2023-05-06T00:04:55.462Z,99.90
2023-05-06T00:07:23.632Z,99.90
2023-05-06T00:09:51.879Z,99.90
2023-05-06T00:12:19.939Z,99.90
2023-05-06T00:14:48.081Z,99.90
2023-05-06T00:17:16.285Z,99.90
2023-05-06T00:19:44.539Z,99.90
2023-05-06T00:22:14.150Z,99.90
2023-05-06T00:24:42.272Z,99.90
2023-05-06T00:27:10.742Z,99.90
2023-05-06T00:29:38.862Z,99.90
2023-05-06T00:32:07.407Z,99.90
2023-05-06T00:34:35.736Z,99.90
2023-05-06T00:37:04.014Z,99.90
2023-05-06T00:39:33.610Z,99.90
2023-05-06T00:42:02.365Z,99.90
2023-05-06T00:44:30.693Z,99.90
2023-05-06T00:47:02.648Z,99.90
2023-05-06T00:49:31.520Z,99.90
2023-05-06T00:52:00.631Z,99.90
2023-05-06T00:54:29.995Z,99.90
2023-05-06T00:56:59.907Z,99.90
2023-05-06T00:59:28.170Z,99.90
2023-05-06T01:01:56.372Z,99.90
2023-05-06T01:04:25.262Z,99.90
2023-05-06T01:07:00.939Z,99.90
2023-05-06T01:09:36.617Z,99.90
2023-05-06T01:12:22.417Z,99.90
2023-05-06T01:15:00.984Z,99.90
2023-05-06T01:17:30.860Z,99.90
2023-05-06T01:20:01.811Z,99.90
2023-05-06T01:22:31.526Z,99.90
2023-05-06T01:25:01.701Z,99.90
2023-05-06T01:27:29.978Z,99.90
2023-05-06T01:29:59.216Z,99.90
2023-05-06T01:32:37.688Z,99.90
2023-05-06T01:35:16.650Z,99.90
2023-05-06T01:37:49.125Z,99.90
2023-05-06T01:40:19.717Z,99.90
2023-05-06T01:42:50.887Z,99.90
2023-05-06T01:45:21.016Z,99.90
2023-05-06T01:47:49.545Z,99.90
2023-05-06T01:50:17.908Z,99.90
2023-05-06T01:52:46.011Z,99.90
2023-05-06T01:55:14.314Z,99.90
2023-05-06T01:57:43.791Z,99.90
2023-05-06T02:00:12.698Z,99.90
2023-05-06T02:02:41.707Z,99.90
2023-05-06T02:05:10.340Z,99.90
2023-05-06T02:07:38.660Z,99.90
2023-05-06T02:10:08.656Z,99.90
2023-05-06T02:12:36.775Z,99.90
2023-05-06T02:15:07.772Z,99.90
2023-05-06T02:17:36.769Z,99.90
2023-05-06T02:20:06.056Z,99.90
2023-05-06T02:22:34.203Z,99.90
2023-05-06T02:25:02.299Z,99.90
2023-05-06T02:27:30.596Z,99.90
2023-05-06T02:29:58.833Z,99.90
2023-05-06T02:32:28.405Z,99.90
2023-05-06T02:34:56.542Z,99.90
2023-05-06T02:37:24.722Z,99.90
2023-05-06T02:39:52.885Z,99.90
2023-05-06T02:42:21.753Z,99.90
2023-05-06T02:44:49.928Z,99.90
2023-05-06T02:47:18.152Z,99.90
2023-05-06T02:49:47.817Z,99.90
2023-05-06T02:52:15.940Z,99.90
2023-05-06T02:54:44.048Z,99.90
2023-05-06T02:57:12.200Z,99.90
2023-05-06T02:59:40.623Z,99.90
2023-05-06T03:02:08.939Z,99.90
2023-05-06T03:04:37.223Z,99.90
2023-05-06T03:07:06.813Z,99.90
2023-05-06T03:09:34.882Z,99.90
2023-05-06T03:12:03.252Z,99.90
2023-05-06T03:14:31.824Z,99.90
2023-05-06T03:17:00.056Z,99.90
2023-05-06T03:19:28.152Z,99.90
2023-05-06T03:21:56.470Z,99.90
2023-05-06T03:24:25.828Z,99.90
2023-05-06T03:26:53.852Z,99.90
2023-05-06T03:29:21.879Z,99.90
2023-05-06T03:31:51.064Z,99.90
2023-05-06T03:34:19.278Z,99.90
2023-05-06T03:36:47.512Z,99.90
2023-05-06T03:39:15.549Z,99.90
2023-05-06T03:41:44.989Z,99.90
2023-05-06T03:44:12.979Z,99.90
2023-05-06T03:46:41.701Z,99.90
2023-05-06T03:49:09.836Z,99.90
2023-05-06T03:51:37.976Z,99.90
2023-05-06T03:54:06.069Z,99.90
2023-05-06T03:56:34.098Z,99.90
2023-05-06T03:59:03.705Z,99.90
2023-05-06T04:01:31.863Z,99.90
2023-05-06T04:04:00.011Z,99.90
2023-05-06T04:06:28.234Z,99.90
2023-05-06T04:08:56.277Z,99.90
2023-05-06T04:11:24.613Z,99.90
2023-05-06T04:13:52.631Z,99.90
2023-05-06T04:16:22.144Z,99.90
2023-05-06T04:18:51.776Z,99.90
2023-05-06T04:21:19.885Z,99.90
2023-05-06T04:23:50.332Z,99.90
2023-05-06T04:26:18.392Z,99.90
2023-05-06T04:28:46.458Z,99.90
2023-05-06T04:31:15.625Z,99.90
2023-05-06T04:33:45.116Z,99.90
2023-05-06T04:36:13.152Z,99.90
2023-05-06T04:38:41.758Z,99.90
2023-05-06T04:41:09.858Z,99.90
2023-05-06T04:43:37.899Z,99.90
2023-05-06T04:46:06.156Z,99.90
2023-05-06T04:48:34.492Z,99.90
2023-05-06T04:51:05.391Z,99.90
2023-05-06T04:53:33.635Z,99.90
2023-05-06T04:56:01.735Z,99.90
2023-05-06T04:58:29.864Z,99.90
2023-05-06T05:00:58.320Z,99.90
2023-05-06T05:03:26.426Z,99.90
2023-05-06T05:05:54.644Z,99.90
2023-05-06T05:08:24.032Z,99.90
2023-05-06T05:10:51.995Z,99.90
2023-05-06T05:13:21.015Z,99.90
2023-05-06T05:15:49.339Z,99.90
2023-05-06T05:18:17.485Z,99.90
2023-05-06T05:20:45.545Z,99.90
2023-05-06T05:23:13.608Z,99.90
2023-05-06T05:25:43.032Z,99.90
2023-05-06T05:28:11.020Z,99.90
2023-05-06T05:30:40.252Z,99.90
2023-05-06T05:33:08.558Z,99.90
2023-05-06T05:35:36.830Z,99.90
2023-05-06T05:38:04.859Z,99.90
2023-05-06T05:40:33.016Z,99.90
2023-05-06T05:43:02.479Z,99.90
2023-05-06T05:45:30.642Z,99.90
2023-05-06T05:47:58.701Z,99.90
2023-05-06T05:50:27.078Z,99.90
2023-05-06T05:52:55.118Z,99.90
2023-05-06T05:55:23.199Z,99.90
2023-05-06T05:57:51.262Z,99.90
2023-05-06T06:00:21.880Z,99.90
2023-05-06T06:02:49.947Z,99.90
2023-05-06T06:05:18.152Z,99.90
2023-05-06T06:07:46.812Z,99.90
2023-05-06T06:10:15.502Z,99.90
2023-05-06T06:12:44.682Z,99.90
2023-05-06T06:15:13.296Z,99.90
2023-05-06T06:17:43.465Z,99.90
2023-05-06T06:20:12.408Z,99.90
2023-05-06T06:22:41.224Z,99.90
2023-05-06T06:25:10.231Z,99.90
2023-05-06T06:27:38.566Z,99.90
2023-05-06T06:30:07.857Z,99.90
2023-05-06T06:32:36.173Z,99.90
2023-05-06T06:35:06.268Z,99.90
2023-05-06T06:37:34.354Z,99.90
2023-05-06T06:40:02.411Z,99.90
2023-05-06T06:42:30.477Z,99.90
2023-05-06T06:44:58.525Z,99.90
2023-05-06T06:47:26.650Z,99.90
2023-05-06T06:49:54.740Z,99.90
2023-05-06T06:52:24.271Z,99.90
2023-05-06T06:54:52.379Z,99.90
2023-05-06T06:57:21.071Z,99.90
2023-05-06T06:59:52.811Z,99.90
2023-05-06T07:02:21.022Z,99.90
2023-05-06T07:04:49.204Z,99.90
2023-05-06T07:07:17.205Z,99.90
2023-05-06T07:09:46.614Z,99.90
2023-05-06T07:12:14.683Z,99.90
2023-05-06T07:14:42.737Z,99.90
2023-05-06T07:17:10.828Z,99.90
2023-05-06T07:19:38.915Z,99.90
2023-05-06T07:22:07.062Z,99.90
2023-05-06T07:24:35.293Z,99.90
2023-05-06T07:27:05.257Z,99.90
2023-05-06T07:29:34.962Z,99.90
2023-05-06T07:32:03.056Z,99.90
2023-05-06T07:34:31.450Z,99.90
2023-05-06T07:36:59.737Z,99.90
2023-05-06T07:39:27.933Z,99.90
2023-05-06T07:41:56.219Z,99.90
2023-05-06T07:44:25.964Z,99.90
2023-05-06T07:46:54.244Z,99.90
2023-05-06T07:49:22.587Z,99.90
2023-05-06T07:51:51.271Z,99.90
2023-05-06T07:54:19.395Z,99.90
2023-05-06T07:56:47.412Z,99.90
2023-05-06T07:59:30.786Z,99.90
2023-05-06T08:02:00.243Z,99.90
2023-05-06T08:04:28.373Z,99.90
2023-05-06T08:06:57.417Z,99.90
2023-05-06T08:09:25.701Z,99.90
2023-05-06T08:11:54.828Z,99.90
2023-05-06T08:14:23.012Z,99.90
2023-05-06T08:16:51.483Z,99.90
2023-05-06T08:19:21.506Z,99.90
2023-05-06T08:21:50.490Z,99.90
2023-05-06T08:24:18.813Z,99.90
2023-05-06T08:26:46.935Z,99.90
2023-05-06T08:29:15.136Z,99.90
2023-05-06T08:31:44.081Z,99.90
2023-05-06T08:34:12.173Z,99.90
2023-05-06T08:36:41.598Z,99.90
2023-05-06T08:39:09.683Z,99.30
2023-05-06T08:41:41.036Z,94.90
2023-05-06T08:44:09.728Z,95.90
2023-05-06T08:46:37.893Z,94.90
2023-05-06T08:49:05.988Z,91.20
2023-05-06T08:51:35.675Z,90.20
2023-05-06T08:54:05.609Z,92.40
2023-05-06T08:56:34.864Z,91.20
2023-05-06T08:59:03.005Z,90.70
2023-05-06T09:01:31.340Z,91.30
2023-05-06T09:04:00.493Z,89.90
2023-05-06T09:06:28.902Z,88.30
2023-05-06T09:08:56.988Z,86.70
2023-05-06T09:11:29.275Z,80.40
2023-05-06T09:14:10.965Z,80.50
2023-05-06T09:16:40.206Z,75.60
2023-05-06T09:19:08.347Z,74.30
2023-05-06T09:21:37.433Z,73.70
2023-05-06T09:24:07.067Z,77.90
2023-05-06T09:26:38.540Z,76.50
2023-05-06T09:29:07.245Z,74.20
2023-05-06T09:31:42.185Z,75.30
2023-05-06T09:34:10.389Z,79.90
2023-05-06T09:36:39.072Z,81.40
2023-05-06T09:39:08.610Z,80.00
2023-05-06T09:41:38.513Z,78.00
2023-05-06T09:44:06.935Z,74.10
2023-05-06T09:46:35.810Z,76.00
2023-05-06T09:49:04.201Z,71.40
2023-05-06T09:51:32.576Z,73.00
2023-05-06T09:54:01.631Z,70.20
2023-05-06T09:56:31.572Z,67.00
2023-05-06T09:59:04.241Z,69.20
2023-05-06T10:01:36.705Z,62.20
2023-05-06T10:04:09.296Z,63.10
2023-05-06T10:06:39.445Z,63.10
2023-05-06T10:09:09.211Z,62.80
2023-05-06T10:11:37.555Z,60.40
2023-05-06T10:14:08.216Z,66.00
2023-05-06T10:16:40.180Z,61.20
2023-05-06T10:19:09.860Z,57.40
2023-05-06T10:21:40.936Z,55.00
2023-05-06T10:24:12.426Z,57.70
2023-05-06T10:26:42.368Z,55.70
2023-05-06T10:29:12.424Z,53.60
2023-05-06T10:31:49.360Z,56.10
2023-05-06T10:34:21.097Z,57.80
2023-05-06T10:36:51.973Z,52.10
2023-05-06T10:39:21.264Z,54.90
2023-05-06T10:41:50.104Z,52.60
2023-05-06T10:44:19.642Z,52.90
2023-05-06T10:47:01.687Z,54.40
2023-05-06T10:49:29.937Z,52.80
2023-05-06T10:52:12.805Z,52.20
2023-05-06T10:54:51.544Z,53.30
2023-05-06T10:57:20.845Z,54.40
2023-05-06T10:59:50.454Z,55.20
2023-05-06T11:02:21.389Z,54.80
2023-05-06T11:05:00.660Z,53.40
2023-05-06T11:07:28.876Z,54.80
2023-05-06T11:10:01.683Z,56.00
2023-05-06T11:12:47.179Z,59.00
2023-05-06T11:15:27.256Z,59.50
2023-05-06T11:17:56.556Z,57.40
2023-05-06T11:20:26.627Z,59.10
2023-05-06T11:22:55.285Z,62.50
2023-05-06T11:25:48.110Z,60.00
2023-05-06T11:28:16.699Z,58.50
2023-05-06T11:30:56.273Z,57.40
2023-05-06T11:33:27.704Z,58.90
2023-05-06T11:35:55.978Z,56.90
2023-05-06T11:38:24.321Z,55.60
2023-05-06T11:40:52.546Z,52.70
2023-05-06T11:43:20.675Z,53.50
2023-05-06T11:45:51.745Z,49.30
2023-05-06T11:48:19.892Z,52.20
2023-05-06T11:50:49.107Z,46.90
2023-05-06T11:53:19.910Z,48.60
2023-05-06T11:55:49.425Z,48.40
2023-05-06T11:58:19.238Z,48.50
2023-05-06T12:00:51.853Z,47.20
2023-05-06T12:03:20.722Z,52.10
2023-05-06T12:05:49.733Z,49.90
2023-05-06T12:08:27.383Z,49.70
2023-05-06T12:10:59.051Z,52.50
2023-05-06T12:13:28.378Z,54.70
2023-05-06T12:16:00.327Z,52.40
2023-05-06T12:18:29.464Z,56.10
2023-05-06T12:20:58.307Z,53.50
2023-05-06T12:23:26.384Z,54.60
2023-05-06T12:26:05.344Z,56.10
2023-05-06T12:28:34.864Z,57.60
2023-05-06T12:31:19.468Z,55.60
2023-05-06T12:33:49.103Z,56.70
2023-05-06T12:36:17.226Z,56.50
2023-05-06T12:38:52.560Z,53.10
2023-05-06T12:41:21.306Z,56.40
2023-05-06T12:43:49.605Z,55.20
2023-05-06T12:46:19.049Z,50.70
2023-05-06T12:49:00.166Z,51.10
2023-05-06T12:51:28.901Z,53.30
2023-05-06T12:53:57.087Z,51.80
2023-05-06T12:56:25.205Z,51.50
2023-05-06T12:59:01.162Z,51.10
2023-05-06T13:01:31.534Z,49.90
2023-05-06T13:03:59.808Z,50.00
2023-05-06T13:06:27.780Z,51.80
2023-05-06T13:08:56.110Z,49.70
2023-05-06T13:11:24.493Z,50.40
2023-05-06T13:13:52.677Z,49.00
2023-05-06T13:16:20.784Z,52.20
2023-05-06T13:18:50.661Z,50.30
2023-05-06T13:21:18.732Z,51.90
2023-05-06T13:23:48.041Z,54.50
2023-05-06T13:26:17.409Z,53.20
2023-05-06T13:28:45.931Z,51.00
2023-05-06T13:31:14.092Z,53.50
2023-05-06T13:33:42.140Z,52.20
2023-05-06T13:36:11.693Z,53.30
2023-05-06T13:38:39.760Z,55.30
2023-05-06T13:41:08.799Z,58.00
2023-05-06T13:43:37.115Z,60.90
2023-05-06T13:46:05.278Z,63.00
2023-05-06T13:48:33.361Z,59.70
2023-05-06T13:51:01.549Z,58.20
2023-05-06T13:53:31.181Z,61.60
2023-05-06T13:55:59.416Z,58.00
2023-05-06T13:58:27.466Z,57.90
2023-05-06T14:00:55.679Z,59.60
2023-05-06T14:03:23.790Z,61.60
2023-05-06T14:05:52.561Z,64.40
2023-05-06T14:08:20.836Z,64.80
2023-05-06T14:10:50.331Z,63.70
2023-05-06T14:13:18.416Z,66.20
2023-05-06T14:15:46.576Z,67.90
2023-05-06T14:18:14.979Z,67.50
2023-05-06T14:20:43.102Z,69.00
2023-05-06T14:23:11.273Z,70.10
2023-05-06T14:25:40.209Z,68.80
2023-05-06T14:28:10.916Z,70.30
2023-05-06T14:30:39.310Z,69.70
2023-05-06T14:33:07.747Z,68.80
2023-05-06T14:35:36.069Z,69.10
2023-05-06T14:38:04.365Z,68.50
2023-05-06T14:40:32.534Z,69.70
2023-05-06T14:43:00.764Z,65.00
2023-05-06T14:45:30.611Z,67.90
2023-05-06T14:47:58.691Z,68.90
2023-05-06T14:50:26.759Z,66.90
2023-05-06T14:52:54.974Z,68.30
2023-05-06T14:55:23.111Z,67.70
2023-05-06T14:57:51.239Z,61.70
2023-05-06T15:00:20.603Z,66.40
2023-05-06T15:02:50.133Z,67.50
2023-05-06T15:05:18.365Z,65.60
2023-05-06T15:07:46.500Z,66.60
2023-05-06T15:10:15.004Z,66.10
2023-05-06T15:12:43.151Z,63.80
2023-05-06T15:15:11.625Z,61.90
2023-05-06T15:17:41.762Z,62.00
2023-05-06T15:20:12.648Z,65.20
2023-05-06T15:22:40.698Z,62.40
2023-05-06T15:25:14.366Z,63.20
2023-05-06T15:27:47.632Z,63.80
2023-05-06T15:30:16.264Z,62.40
2023-05-06T15:32:44.578Z,63.90
2023-05-06T15:35:14.012Z,64.10
2023-05-06T15:37:42.213Z,62.10
2023-05-06T15:40:12.089Z,64.10
2023-05-06T15:42:41.122Z,66.40
2023-05-06T15:45:11.131Z,65.60
2023-05-06T15:47:39.249Z,67.80
2023-05-06T15:50:20.109Z,70.90
2023-05-06T15:52:57.905Z,70.40
2023-05-06T15:55:26.673Z,72.40
2023-05-06T15:57:55.703Z,73.60
2023-05-06T16:00:24.323Z,74.10
2023-05-06T16:02:52.548Z,72.60
2023-05-06T16:05:20.750Z,72.20
2023-05-06T16:07:50.064Z,72.80
2023-05-06T16:10:19.733Z,74.30
2023-05-06T16:12:47.924Z,72.80
2023-05-06T16:15:16.224Z,75.90
2023-05-06T16:17:44.384Z,74.10
2023-05-06T16:20:13.362Z,74.00
2023-05-06T16:22:42.061Z,74.40
2023-05-06T16:25:10.698Z,75.40
2023-05-06T16:27:40.320Z,75.70
2023-05-06T16:30:10.002Z,74.50
2023-05-06T16:32:38.412Z,75.60
2023-05-06T16:35:07.031Z,75.20
2023-05-06T16:37:35.124Z,75.30
2023-05-06T16:40:03.340Z,74.80
2023-05-06T16:42:31.733Z,76.10
2023-05-06T16:45:01.210Z,75.10
2023-05-06T16:47:29.588Z,74.70
2023-05-06T16:49:57.696Z,75.20
2023-05-06T16:52:25.926Z,74.70
2023-05-06T16:54:54.014Z,76.80
2023-05-06T16:57:22.368Z,77.90
2023-05-06T16:59:50.655Z,77.80
2023-05-06T17:02:20.301Z,78.80
2023-05-06T17:04:48.654Z,79.60
2023-05-06T17:07:17.039Z,79.80
2023-05-06T17:09:45.229Z,80.00
2023-05-06T17:12:13.320Z,81.10
2023-05-06T17:14:42.897Z,82.30
2023-05-06T17:17:11.058Z,82.50
2023-05-06T17:19:40.604Z,83.10
2023-05-06T17:22:09.128Z,83.60
2023-05-06T17:24:37.230Z,83.10
2023-05-06T17:27:05.686Z,83.50
2023-05-06T17:29:33.855Z,85.10
2023-05-06T17:32:01.927Z,84.70
2023-05-06T17:34:30.850Z,85.40
2023-05-06T17:37:01.409Z,85.40
2023-05-06T17:39:29.537Z,86.20
2023-05-06T17:41:57.902Z,85.10
2023-05-06T17:44:26.156Z,85.30
2023-05-06T17:46:54.418Z,86.00
2023-05-06T17:49:23.355Z,86.40
2023-05-06T17:51:51.703Z,86.80
2023-05-06T17:54:21.297Z,88.00
2023-05-06T17:56:50.673Z,88.50
2023-05-06T17:59:21.060Z,89.50
2023-05-06T18:01:49.226Z,89.40
2023-05-06T18:04:17.421Z,89.00
2023-05-06T18:06:47.061Z,89.20
2023-05-06T18:09:21.328Z,89.60
2023-05-06T18:11:58.132Z,89.50
2023-05-06T18:21:18.991Z,90.40
2023-05-06T18:23:47.629Z,90.80
2023-05-06T18:26:39.937Z,91.00
2023-05-06T18:30:11.339Z,91.40
2023-05-06T18:32:44.072Z,92.10
2023-05-06T18:35:13.521Z,92.40
2023-05-06T18:37:41.941Z,92.30
2023-05-06T18:40:10.882Z,92.60
2023-05-06T18:46:46.335Z,93.40
2023-05-06T18:49:16.699Z,93.10
2023-05-06T18:51:45.200Z,93.40
2023-05-06T18:54:15.012Z,93.80
2023-05-06T19:14:30.229Z,94.40
2023-05-06T19:16:59.026Z,95.10
2023-05-06T19:22:33.479Z,95.60
2023-05-06T19:34:57.648Z,97.90
2023-05-06T19:40:23.848Z,97.60
2023-05-06T19:42:52.470Z,98.10
2023-05-06T19:45:21.278Z,98.60
2023-05-06T19:48:36.719Z,99.50
2023-05-06T19:51:07.860Z,99.90
2023-05-06T19:56:48.018Z,99.90
2023-05-06T19:59:22.115Z,99.90
2023-05-06T20:01:51.057Z,99.90
2023-05-06T20:04:21.142Z,99.90
2023-05-06T20:06:49.680Z,99.90
2023-05-06T20:09:17.987Z,99.90
2023-05-06T20:11:47.380Z,99.90
2023-05-06T20:14:45.026Z,99.90
2023-05-06T20:17:22.469Z,99.90
2023-05-06T20:27:19.344Z,99.90
2023-05-06T20:30:06.775Z,99.90
2023-05-06T20:32:51.418Z,99.90
2023-05-06T20:35:34.050Z,99.90
2023-05-06T20:38:09.484Z,99.90
2023-05-06T20:43:35.733Z,99.90
2023-05-06T20:46:11.185Z,99.90
2023-05-06T20:49:07.446Z,99.90
2023-05-06T20:51:57.420Z,99.90
2023-05-06T20:54:29.945Z,99.90
2023-05-06T20:57:12.077Z,99.90
2023-05-06T20:59:49.657Z,99.90
2023-05-06T21:02:24.703Z,99.90
2023-05-06T21:04:55.190Z,99.90
2023-05-06T21:07:28.449Z,99.90
2023-05-06T21:09:59.990Z,99.90
2023-05-06T21:12:39.034Z,99.90
2023-05-06T21:15:14.854Z,99.90
2023-05-06T21:17:46.575Z,99.90
2023-05-06T21:20:19.898Z,99.90
2023-05-06T21:29:42.907Z,99.90
2023-05-06T21:32:11.424Z,99.90
2023-05-06T21:34:39.788Z,99.90
2023-05-06T21:37:08.183Z,99.90
2023-05-06T21:39:37.978Z,99.90
2023-05-06T21:42:06.317Z,99.90
2023-05-06T21:44:34.733Z,99.90
2023-05-06T21:47:03.282Z,99.90
2023-05-06T21:49:31.471Z,99.90
2023-05-06T21:51:59.710Z,99.90
2023-05-06T21:54:28.018Z,99.90
2023-05-06T21:56:59.065Z,99.90
2023-05-06T21:59:27.509Z,99.90
2023-05-06T22:01:56.040Z,99.90
2023-05-06T22:04:24.557Z,99.90
2023-05-06T22:06:52.982Z,99.90
2023-05-06T22:09:21.869Z,99.90
2023-05-06T22:11:50.615Z,99.90
2023-05-06T22:14:24.290Z,99.90
2023-05-06T22:16:58.256Z,99.90
2023-05-06T22:19:26.739Z,99.90
2023-05-06T22:21:58.033Z,99.90
2023-05-06T22:24:26.780Z,99.90
2023-05-06T22:26:54.961Z,99.90
2023-05-06T22:29:24.850Z,99.90
2023-05-06T22:31:53.095Z,99.90
2023-05-06T22:34:21.660Z,99.90
2023-05-06T22:36:49.885Z,99.90
2023-05-06T22:39:18.232Z,99.90
2023-05-06T22:41:48.470Z,99.90
2023-05-06T22:44:16.757Z,99.90
2023-05-06T22:46:46.471Z,99.90
2023-05-06T22:49:16.071Z,99.90
2023-05-06T22:51:44.411Z,99.90
2023-05-06T22:54:12.559Z,99.90
2023-05-06T22:56:40.804Z,99.90
2023-05-06T22:59:08.984Z,99.90
2023-05-06T23:01:37.276Z,99.90
2023-05-06T23:04:07.347Z,99.90
2023-05-06T23:06:35.658Z,99.90
2023-05-06T23:09:03.917Z,99.90
2023-05-06T23:11:32.215Z,99.90
2023-05-06T23:14:00.599Z,99.90
2023-05-06T23:16:33.323Z,99.90
2023-05-06T23:19:01.434Z,99.90
2023-05-06T23:21:31.435Z,99.90
2023-05-06T23:23:59.584Z,99.90
2023-05-06T23:26:28.099Z,99.90
2023-05-06T23:28:56.206Z,99.90
2023-05-06T23:31:24.305Z,99.90
2023-05-06T23:33:52.427Z,99.90
2023-05-06T23:36:20.585Z,99.90
2023-05-06T23:38:50.076Z,99.90
2023-05-06T23:41:18.207Z,99.90
2023-05-06T23:43:46.259Z,99.90
2023-05-06T23:46:14.372Z,99.90
2023-05-06T23:48:42.557Z,99.90
2023-05-06T23:51:10.716Z,99.90
2023-05-06T23:53:38.814Z,99.90
2023-05-06T23:56:09.019Z,99.90
2023-05-06T23:58:37.071Z,99.90
