createdAt,value
2023-03-18T00:00:42.489Z,6.13
2023-03-18T00:01:44.856Z,5.57
2023-03-18T00:02:48.647Z,5.47
2023-03-18T00:03:51.432Z,5.80
2023-03-18T00:04:53.798Z,5.70
2023-03-18T00:06:13.190Z,5.95
2023-03-18T00:07:16.166Z,4.85
2023-03-18T00:08:18.584Z,5.68
2023-03-18T00:09:21.150Z,5.75
2023-03-18T00:10:23.944Z,5.90
2023-03-18T00:11:27.231Z,5.43
2023-03-18T00:12:29.536Z,5.65
2023-03-18T00:13:33.591Z,5.65
2023-03-18T00:14:37.846Z,5.78
2023-03-18T00:15:40.660Z,5.15
2023-03-18T00:16:43.007Z,6.20
2023-03-18T00:17:46.659Z,5.43
2023-03-18T00:18:49.739Z,5.50
2023-03-18T00:19:52.079Z,6.18
2023-03-18T00:20:54.501Z,5.53
2023-03-18T00:21:57.538Z,5.95
2023-03-18T00:23:00.276Z,6.03
2023-03-18T00:24:03.012Z,5.82
2023-03-18T00:25:07.570Z,5.65
2023-03-18T00:26:09.919Z,6.40
2023-03-18T00:27:14.728Z,6.30
2023-03-18T00:28:18.867Z,5.55
2023-03-18T00:29:23.525Z,5.80
2023-03-18T00:30:26.095Z,6.07
2023-03-18T00:31:29.726Z,5.75
2023-03-18T00:32:34.351Z,6.00
2023-03-18T00:33:38.316Z,6.15
2023-03-18T00:34:41.804Z,5.85
2023-03-18T00:35:48.041Z,5.65
2023-03-18T00:36:56.772Z,5.72
2023-03-18T00:38:00.448Z,6.60
2023-03-18T00:39:03.631Z,5.55
2023-03-18T00:40:10.245Z,6.13
2023-03-18T00:41:15.736Z,6.32
2023-03-18T00:42:18.222Z,5.97
2023-03-18T00:43:23.327Z,5.90
2023-03-18T00:44:26.409Z,6.35
2023-03-18T00:45:30.636Z,5.53
2023-03-18T00:46:36.364Z,5.68
2023-03-18T00:47:39.000Z,5.35
2023-03-18T00:48:41.895Z,6.47
2023-03-18T00:49:44.184Z,5.70
2023-03-18T00:50:46.980Z,5.22
2023-03-18T00:51:49.570Z,5.85
2023-03-18T00:52:51.985Z,5.32
2023-03-18T00:53:56.705Z,4.70
2023-03-18T00:55:00.628Z,4.97
2023-03-18T00:56:05.829Z,5.15
2023-03-18T00:57:08.518Z,5.47
2023-03-18T00:58:15.175Z,5.07
2023-03-18T00:59:18.760Z,5.18
2023-03-18T01:00:24.071Z,4.10
2023-03-18T01:01:28.215Z,5.00
2023-03-18T01:02:30.881Z,4.65
2023-03-18T01:03:33.869Z,4.38
2023-03-18T01:04:36.223Z,4.80
2023-03-18T01:05:40.536Z,4.65
2023-03-18T01:06:48.357Z,4.68
2023-03-18T01:07:52.359Z,4.22
2023-03-18T01:08:56.469Z,3.78
2023-03-18T01:10:01.955Z,4.20
2023-03-18T01:11:04.969Z,4.53
2023-03-18T01:12:09.948Z,4.47
2023-03-18T01:13:12.878Z,4.28
2023-03-18T01:14:15.383Z,4.22
2023-03-18T01:15:22.652Z,4.15
2023-03-18T01:16:30.586Z,4.38
2023-03-18T01:17:33.900Z,4.82
2023-03-18T01:18:37.829Z,4.05
2023-03-18T01:19:40.175Z,4.13
2023-03-18T01:20:44.591Z,4.40
2023-03-18T01:21:48.121Z,4.70
2023-03-18T01:22:50.475Z,4.28
2023-03-18T01:23:54.312Z,4.50
2023-03-18T01:24:57.507Z,4.15
2023-03-18T01:26:06.436Z,3.50
2023-03-18T01:27:09.344Z,4.15
2023-03-18T01:28:14.387Z,4.40
2023-03-18T01:29:17.734Z,4.20
2023-03-18T01:30:20.451Z,3.78
2023-03-18T01:31:24.352Z,4.05
2023-03-18T01:32:29.373Z,4.05
2023-03-18T01:33:32.000Z,4.43
2023-03-18T01:34:34.389Z,4.03
2023-03-18T01:35:37.358Z,4.18
2023-03-18T01:36:40.686Z,3.85
2023-03-18T01:37:46.749Z,3.40
2023-03-18T01:38:49.096Z,3.67
2023-03-18T01:39:51.431Z,3.90
2023-03-18T01:40:59.596Z,3.35
2023-03-18T01:42:01.955Z,3.58
2023-03-18T01:43:13.229Z,4.00
2023-03-18T01:44:21.939Z,3.38
2023-03-18T01:45:28.787Z,3.17
2023-03-18T01:46:40.579Z,3.20
2023-03-18T01:47:44.816Z,3.00
2023-03-18T01:48:49.592Z,3.45
2023-03-18T01:49:52.383Z,3.25
2023-03-18T01:50:59.469Z,3.38
2023-03-18T01:52:06.642Z,3.08
2023-03-18T01:53:15.371Z,2.90
2023-03-18T01:54:19.768Z,3.53
2023-03-18T01:55:26.443Z,3.28
2023-03-18T01:56:29.225Z,3.75
2023-03-18T01:57:32.714Z,3.88
2023-03-18T01:58:39.852Z,3.10
2023-03-18T01:59:42.955Z,3.38
2023-03-18T02:00:51.608Z,3.10
2023-03-18T02:02:07.201Z,2.95
2023-03-18T02:03:11.327Z,2.72
2023-03-18T02:06:26.729Z,2.70
2023-03-18T02:07:37.150Z,3.33
2023-03-18T02:08:40.311Z,3.00
2023-03-18T02:09:44.344Z,3.38
2023-03-18T02:11:07.546Z,3.30
2023-03-18T02:12:13.095Z,2.70
2023-03-18T02:13:16.887Z,3.05
2023-03-18T02:14:23.588Z,3.28
2023-03-18T02:15:27.984Z,2.85
2023-03-18T02:16:38.372Z,3.33
2023-03-18T02:18:08.374Z,3.05
2023-03-18T02:19:52.778Z,3.00
2023-03-18T02:21:10.686Z,3.00
2023-03-18T02:22:22.327Z,2.50
2023-03-18T02:23:40.644Z,2.35
2023-03-18T02:24:56.100Z,3.00
2023-03-18T02:26:21.407Z,2.97
2023-03-18T02:27:31.554Z,2.70
2023-03-18T02:28:37.566Z,2.78
2023-03-18T02:29:45.693Z,2.67
2023-03-18T02:30:57.199Z,3.03
2023-03-18T02:32:04.109Z,2.85
2023-03-18T02:33:07.636Z,2.33
2023-03-18T02:34:12.442Z,2.78
2023-03-18T02:35:15.624Z,2.60
2023-03-18T02:36:22.273Z,2.63
2023-03-18T02:37:25.736Z,2.58
2023-03-18T02:38:29.334Z,2.38
2023-03-18T02:39:37.415Z,2.85
2023-03-18T02:40:44.397Z,2.33
2023-03-18T02:41:55.830Z,2.60
2023-03-18T02:43:20.994Z,2.50
2023-03-18T02:44:29.268Z,3.13
2023-03-18T02:46:21.354Z,2.10
2023-03-18T02:47:26.262Z,2.45
2023-03-18T02:48:34.414Z,2.55
2023-03-18T02:49:37.629Z,2.20
2023-03-18T02:50:42.472Z,2.15
2023-03-18T02:51:47.951Z,2.47
2023-03-18T02:52:51.930Z,2.58
2023-03-18T02:54:02.879Z,2.50
2023-03-18T02:55:05.537Z,2.30
2023-03-18T02:56:11.677Z,2.15
2023-03-18T02:57:16.249Z,2.03
2023-03-18T02:58:22.089Z,2.35
2023-03-18T02:59:29.841Z,1.98
2023-03-18T03:00:35.488Z,2.10
2023-03-18T03:01:42.902Z,1.90
2023-03-18T03:02:46.521Z,2.30
2023-03-18T03:03:49.324Z,2.08
2023-03-18T03:04:52.764Z,2.28
2023-03-18T03:05:56.457Z,3.50
2023-03-18T03:07:03.832Z,2.25
2023-03-18T03:08:20.276Z,2.08
2023-03-18T03:09:27.237Z,1.95
2023-03-18T03:10:30.879Z,2.08
2023-03-18T03:11:35.926Z,2.08
2023-03-18T03:12:47.578Z,2.03
2023-03-18T03:13:51.428Z,1.60
2023-03-18T03:14:54.626Z,2.10
2023-03-18T03:15:57.268Z,2.10
2023-03-18T03:17:01.456Z,2.50
2023-03-18T03:18:07.831Z,2.00
2023-03-18T03:19:12.327Z,1.90
2023-03-18T03:20:15.312Z,1.90
2023-03-18T03:21:17.680Z,2.15
2023-03-18T03:22:20.041Z,1.70
2023-03-18T03:23:23.360Z,1.92
2023-03-18T03:24:25.819Z,2.00
2023-03-18T03:25:28.949Z,1.98
2023-03-18T03:26:32.217Z,2.42
2023-03-18T03:27:38.624Z,2.65
2023-03-18T03:28:42.772Z,1.98
2023-03-18T03:29:45.528Z,1.63
2023-03-18T03:30:47.838Z,2.13
2023-03-18T03:31:51.396Z,2.10
2023-03-18T03:32:53.784Z,1.83
2023-03-18T03:33:56.202Z,2.10
2023-03-18T03:34:58.615Z,2.25
2023-03-18T03:36:00.992Z,2.08
2023-03-18T03:37:03.410Z,1.88
2023-03-18T03:38:05.963Z,1.88
2023-03-18T03:39:08.298Z,1.73
2023-03-18T03:40:14.750Z,1.60
2023-03-18T03:41:17.246Z,2.38
2023-03-18T03:42:19.695Z,2.10
2023-03-18T03:43:22.536Z,2.20
2023-03-18T03:44:24.969Z,1.92
2023-03-18T03:45:27.673Z,1.85
2023-03-18T03:46:30.107Z,2.20
2023-03-18T03:47:33.944Z,2.00
2023-03-18T03:48:38.005Z,2.15
2023-03-18T03:49:43.483Z,2.20
2023-03-18T03:50:46.524Z,2.53
2023-03-18T03:51:48.966Z,2.47
2023-03-18T03:52:51.373Z,2.00
2023-03-18T03:53:54.006Z,2.05
2023-03-18T03:54:56.566Z,2.30
2023-03-18T03:55:59.358Z,1.85
2023-03-18T03:57:01.890Z,1.88
2023-03-18T03:58:05.141Z,2.28
2023-03-18T03:59:10.183Z,1.90
2023-03-18T04:00:35.615Z,1.85
2023-03-18T04:01:39.208Z,1.83
2023-03-18T04:02:43.380Z,1.63
2023-03-18T04:03:47.165Z,1.88
2023-03-18T04:04:50.386Z,2.00
2023-03-18T04:06:00.081Z,2.20
2023-03-18T04:07:05.418Z,1.95
2023-03-18T04:08:07.977Z,1.85
2023-03-18T04:09:12.544Z,11.25
2023-03-18T04:10:17.418Z,109.82
2023-03-18T04:11:20.325Z,36.70
2023-03-18T04:12:23.055Z,21.08
2023-03-18T04:13:31.561Z,18.58
2023-03-18T04:14:34.407Z,11.60
2023-03-18T04:15:36.835Z,9.30
2023-03-18T04:16:44.778Z,7.82
2023-03-18T04:17:48.625Z,6.65
2023-03-18T04:18:53.195Z,5.95
2023-03-18T04:19:58.696Z,5.15
2023-03-18T04:21:05.850Z,4.97
2023-03-18T04:22:25.348Z,4.13
2023-03-18T04:23:27.886Z,4.10
2023-03-18T04:24:30.620Z,4.05
2023-03-18T04:25:33.208Z,4.15
2023-03-18T04:26:35.871Z,4.40
2023-03-18T04:27:40.576Z,5.88
2023-03-18T04:28:45.814Z,4.05
2023-03-18T04:29:51.032Z,3.08
2023-03-18T04:30:54.170Z,2.60
2023-03-18T04:31:56.658Z,18.27
2023-03-18T04:33:02.001Z,6.63
2023-03-18T04:34:05.792Z,4.75
2023-03-18T04:35:09.584Z,4.10
2023-03-18T04:36:12.105Z,3.75
2023-03-18T04:37:19.766Z,3.40
2023-03-18T04:38:23.831Z,3.05
2023-03-18T04:39:27.533Z,3.05
2023-03-18T04:40:30.228Z,3.65
2023-03-18T04:41:32.909Z,2.78
2023-03-18T04:42:39.210Z,3.05
2023-03-18T04:43:43.302Z,2.80
2023-03-18T04:44:46.094Z,3.03
2023-03-18T04:45:49.262Z,2.75
2023-03-18T04:46:56.243Z,2.28
2023-03-18T04:47:59.168Z,2.05
2023-03-18T04:49:03.190Z,2.35
2023-03-18T04:50:06.611Z,2.08
2023-03-18T04:51:09.434Z,1.83
2023-03-18T04:52:12.506Z,1.70
2023-03-18T04:53:16.632Z,2.00
2023-03-18T04:54:20.069Z,2.03
2023-03-18T04:55:22.614Z,1.35
2023-03-18T04:56:25.762Z,1.63
2023-03-18T04:57:29.586Z,1.42
2023-03-18T04:58:32.048Z,1.95
2023-03-18T04:59:44.991Z,1.70
2023-03-18T05:00:47.808Z,1.75
2023-03-18T05:01:59.719Z,1.50
2023-03-18T05:03:03.010Z,2.03
2023-03-18T05:04:06.727Z,2.35
2023-03-18T05:05:18.177Z,2.28
2023-03-18T05:06:30.047Z,2.47
2023-03-18T05:07:43.229Z,2.22
2023-03-18T05:08:49.355Z,1.90
2023-03-18T05:09:51.791Z,1.77
2023-03-18T05:10:54.172Z,2.08
2023-03-18T05:11:56.866Z,1.80
2023-03-18T05:13:09.436Z,2.00
2023-03-18T05:14:12.424Z,1.60
2023-03-18T05:15:19.614Z,2.20
2023-03-18T05:16:27.891Z,2.08
2023-03-18T05:17:30.675Z,2.05
2023-03-18T05:18:37.530Z,2.13
2023-03-18T05:19:43.326Z,2.10
2023-03-18T05:20:53.291Z,2.05
2023-03-18T05:21:55.853Z,2.50
2023-03-18T05:22:58.241Z,1.90
2023-03-18T05:24:10.814Z,1.80
2023-03-18T05:25:16.574Z,2.25
2023-03-18T05:26:18.892Z,1.95
2023-03-18T05:27:23.793Z,2.03
2023-03-18T05:28:40.084Z,1.92
2023-03-18T05:29:53.139Z,1.92
2023-03-18T05:31:02.496Z,1.85
2023-03-18T05:32:07.639Z,2.30
2023-03-18T05:33:10.574Z,1.88
2023-03-18T05:34:18.585Z,1.90
2023-03-18T05:35:22.013Z,1.80
2023-03-18T05:36:25.780Z,2.00
2023-03-18T05:38:42.854Z,2.03
2023-03-18T05:39:45.514Z,2.70
2023-03-18T05:40:50.874Z,2.05
2023-03-18T05:42:02.483Z,2.13
2023-03-18T05:43:05.698Z,2.33
2023-03-18T05:44:14.652Z,2.58
2023-03-18T05:45:17.786Z,2.50
2023-03-18T05:46:44.611Z,2.25
2023-03-18T05:48:12.527Z,2.00
2023-03-18T05:49:39.821Z,2.28
2023-03-18T05:51:08.283Z,2.10
2023-03-18T05:52:12.727Z,2.10
2023-03-18T05:53:19.427Z,2.05
2023-03-18T05:54:24.977Z,2.25
2023-03-18T05:55:28.435Z,2.30
2023-03-18T05:56:31.180Z,2.20
2023-03-18T05:57:36.150Z,1.90
2023-03-18T06:14:31.419Z,3.10
2023-03-18T06:15:37.935Z,3.05
2023-03-18T06:16:41.738Z,3.05
2023-03-18T06:17:44.417Z,3.05
2023-03-18T06:18:49.011Z,3.03
2023-03-18T06:19:51.655Z,3.05
2023-03-18T06:20:54.514Z,2.65
2023-03-18T06:21:56.978Z,2.60
2023-03-18T06:22:59.815Z,2.25
2023-03-18T06:24:03.289Z,2.47
2023-03-18T06:40:23.374Z,2.50
2023-03-18T06:41:26.435Z,5.95
2023-03-18T06:42:39.418Z,5.60
2023-03-18T06:43:54.565Z,3.90
2023-03-18T06:44:57.610Z,3.55
2023-03-18T06:46:06.313Z,3.10
2023-03-18T06:47:09.890Z,3.33
2023-03-18T06:48:17.292Z,3.17
2023-03-18T06:49:20.201Z,3.42
2023-03-18T06:50:28.309Z,3.42
2023-03-18T06:51:30.689Z,3.35
2023-03-18T06:52:33.700Z,3.53
2023-03-18T06:53:42.396Z,2.92
2023-03-18T06:54:46.162Z,3.33
2023-03-18T06:55:51.088Z,2.90
2023-03-18T06:56:56.812Z,2.95
2023-03-18T06:57:59.420Z,3.13
2023-03-18T06:59:10.795Z,3.00
2023-03-18T07:00:15.079Z,2.92
2023-03-18T07:01:17.877Z,3.22
2023-03-18T07:02:23.511Z,2.92
2023-03-18T07:03:26.478Z,3.22
2023-03-18T07:04:29.307Z,2.60
2023-03-18T07:05:33.187Z,2.42
2023-03-18T07:06:36.252Z,2.85
2023-03-18T07:07:39.762Z,2.67
2023-03-18T07:08:42.246Z,3.00
2023-03-18T07:09:45.533Z,3.03
2023-03-18T07:10:48.048Z,2.55
2023-03-18T07:11:51.266Z,2.58
2023-03-18T07:12:57.104Z,3.00
2023-03-18T07:13:59.458Z,2.50
2023-03-18T07:15:07.877Z,3.08
2023-03-18T07:16:10.995Z,2.90
2023-03-18T07:17:14.450Z,2.38
2023-03-18T07:18:17.058Z,2.42
2023-03-18T07:19:22.788Z,2.88
2023-03-18T07:20:25.121Z,2.60
2023-03-18T07:21:27.807Z,2.40
2023-03-18T07:22:30.748Z,2.25
2023-03-18T07:23:34.318Z,3.17
2023-03-18T07:24:37.409Z,3.15
2023-03-18T07:25:39.739Z,2.90
2023-03-18T07:26:43.172Z,2.90
2023-03-18T07:27:45.714Z,3.70
2023-03-18T07:28:48.488Z,8.20
2023-03-18T07:29:51.489Z,15.40
2023-03-18T07:30:54.642Z,27.13
2023-03-18T07:31:57.368Z,46.40
2023-03-18T07:33:00.943Z,59.55
2023-03-18T07:34:04.827Z,74.80
2023-03-18T07:35:08.056Z,79.50
2023-03-18T07:36:10.753Z,86.82
2023-03-18T07:37:13.573Z,93.05
2023-03-18T07:38:15.922Z,95.78
2023-03-18T07:39:18.262Z,95.72
2023-03-18T07:40:20.786Z,86.15
2023-03-18T07:41:23.162Z,93.22
2023-03-18T07:42:25.628Z,91.25
2023-03-18T07:43:28.263Z,92.10
2023-03-18T07:44:31.368Z,91.82
2023-03-18T07:45:34.609Z,83.15
2023-03-18T07:46:37.055Z,76.43
2023-03-18T07:47:39.681Z,66.88
2023-03-18T07:48:42.109Z,58.90
2023-03-18T07:49:44.704Z,51.97
2023-03-18T07:50:47.259Z,55.78
2023-03-18T07:51:50.120Z,54.83
2023-03-18T07:52:52.613Z,47.58
2023-03-18T07:53:55.239Z,46.72
2023-03-18T07:54:57.671Z,53.22
2023-03-18T07:56:00.619Z,50.47
2023-03-18T07:57:04.636Z,49.67
2023-03-18T07:58:07.570Z,51.33
2023-03-18T07:59:10.429Z,46.40
2023-03-18T08:00:13.978Z,34.13
2023-03-18T08:01:18.346Z,31.45
2023-03-18T08:02:21.790Z,33.38
2023-03-18T08:03:24.281Z,25.23
2023-03-18T08:04:26.836Z,23.95
2023-03-18T08:05:29.362Z,23.42
2023-03-18T08:06:32.819Z,22.98
2023-03-18T08:07:36.111Z,23.38
2023-03-18T08:08:40.596Z,22.20
2023-03-18T08:09:43.115Z,21.73
2023-03-18T08:10:45.823Z,23.20
2023-03-18T08:11:48.662Z,26.10
2023-03-18T08:12:53.735Z,29.77
2023-03-18T08:13:56.713Z,31.15
2023-03-18T08:14:59.808Z,30.83
2023-03-18T08:16:02.600Z,33.03
2023-03-18T08:17:05.014Z,32.47
2023-03-18T08:18:09.346Z,31.70
2023-03-18T08:19:12.146Z,32.58
2023-03-18T08:20:15.324Z,32.17
2023-03-18T08:21:17.829Z,32.10
2023-03-18T08:22:20.269Z,32.67
2023-03-18T08:23:23.913Z,31.55
2023-03-18T08:24:26.664Z,31.88
2023-03-18T08:25:29.316Z,31.23
2023-03-18T08:26:32.440Z,30.65
2023-03-18T08:27:34.999Z,30.95
2023-03-18T08:28:38.469Z,32.95
2023-03-18T08:29:40.899Z,31.55
2023-03-18T08:30:44.004Z,30.73
2023-03-18T08:31:49.869Z,31.42
2023-03-18T08:32:52.447Z,30.60
2023-03-18T08:33:56.237Z,29.42
2023-03-18T08:34:58.838Z,30.58
2023-03-18T08:36:01.209Z,29.90
2023-03-18T08:37:04.980Z,30.90
2023-03-18T08:38:07.452Z,30.35
2023-03-18T08:39:09.954Z,31.40
2023-03-18T08:40:13.383Z,31.42
2023-03-18T08:41:17.037Z,27.83
2023-03-18T08:42:19.450Z,28.80
2023-03-18T08:43:22.307Z,27.92
2023-03-18T08:44:24.805Z,29.63
2023-03-18T08:45:28.584Z,29.40
2023-03-18T08:46:31.040Z,30.60
2023-03-18T08:47:33.497Z,30.40
2023-03-18T08:48:36.015Z,29.75
2023-03-18T08:49:52.507Z,28.52
2023-03-18T08:50:58.310Z,28.30
2023-03-18T08:52:00.859Z,27.33
2023-03-18T08:53:04.032Z,29.50
2023-03-18T08:54:08.202Z,28.42
2023-03-18T08:55:10.954Z,27.13
2023-03-18T08:56:14.807Z,28.30
2023-03-18T08:57:17.182Z,27.75
2023-03-18T08:58:19.655Z,26.02
2023-03-18T08:59:22.249Z,26.80
2023-03-18T09:00:25.352Z,27.20
2023-03-18T09:01:27.768Z,26.67
2023-03-18T09:02:30.145Z,28.10
2023-03-18T09:03:33.641Z,27.52
2023-03-18T09:04:36.011Z,25.98
2023-03-18T09:05:38.546Z,26.45
2023-03-18T09:06:41.960Z,25.15
2023-03-18T09:07:45.535Z,24.88
2023-03-18T09:08:47.829Z,26.63
2023-03-18T09:09:50.535Z,25.55
2023-03-18T09:10:54.213Z,26.60
2023-03-18T09:11:56.567Z,24.58
2023-03-18T09:13:00.836Z,24.02
2023-03-18T09:14:03.459Z,25.42
2023-03-18T09:15:07.406Z,25.52
2023-03-18T09:16:10.658Z,24.55
2023-03-18T09:17:13.486Z,23.00
2023-03-18T09:18:18.147Z,25.67
2023-03-18T09:19:20.786Z,24.55
2023-03-18T09:20:23.350Z,24.50
2023-03-18T09:21:25.841Z,23.80
2023-03-18T09:22:28.193Z,23.45
2023-03-18T09:23:31.738Z,24.95
2023-03-18T09:24:35.006Z,24.50
2023-03-18T09:25:37.514Z,24.60
2023-03-18T09:26:39.979Z,23.58
2023-03-18T09:27:43.861Z,25.42
2023-03-18T09:28:47.002Z,24.77
2023-03-18T09:29:49.424Z,25.13
2023-03-18T09:30:52.604Z,24.38
2023-03-18T09:31:55.651Z,23.83
2023-03-18T09:32:59.176Z,25.73
2023-03-18T09:34:01.635Z,23.40
2023-03-18T09:35:04.729Z,23.65
2023-03-18T09:36:07.672Z,24.73
2023-03-18T09:37:10.988Z,21.95
2023-03-18T09:38:17.899Z,23.05
2023-03-18T09:39:21.205Z,18.73
2023-03-18T09:40:29.489Z,16.45
2023-03-18T09:42:13.754Z,17.23
2023-03-18T09:43:33.226Z,20.15
2023-03-18T09:44:37.420Z,22.92
2023-03-18T09:45:44.596Z,19.20
2023-03-18T09:47:16.313Z,20.00
2023-03-18T09:48:50.528Z,15.93
2023-03-18T09:50:05.469Z,17.25
2023-03-18T09:51:28.293Z,16.20
2023-03-18T09:52:56.833Z,16.60
2023-03-18T09:54:05.594Z,10.50
2023-03-18T09:55:30.270Z,11.00
2023-03-18T09:56:35.936Z,11.38
2023-03-18T09:57:46.960Z,12.73
2023-03-18T09:59:16.618Z,14.05
2023-03-18T10:00:30.612Z,7.20
2023-03-18T10:01:36.305Z,7.18
2023-03-18T10:02:47.614Z,8.05
2023-03-18T10:04:00.841Z,8.25
2023-03-18T10:05:12.388Z,6.53
2023-03-18T10:07:28.548Z,7.97
2023-03-18T10:09:00.235Z,9.35
2023-03-18T10:10:09.448Z,8.43
2023-03-18T10:11:24.181Z,8.10
2023-03-18T10:12:35.345Z,8.05
2023-03-18T10:13:45.598Z,4.95
2023-03-18T10:15:20.746Z,5.90
2023-03-18T10:16:29.236Z,3.28
2023-03-18T10:17:39.009Z,3.40
2023-03-18T10:18:44.771Z,3.35
2023-03-18T10:20:01.271Z,3.22
2023-03-18T10:21:27.782Z,3.72
2023-03-18T10:22:47.230Z,3.92
2023-03-18T10:23:58.329Z,2.28
2023-03-18T10:25:17.700Z,1.98
2023-03-18T10:26:46.043Z,2.20
2023-03-18T10:28:16.341Z,2.00
2023-03-18T10:29:33.851Z,2.50
2023-03-18T10:31:07.117Z,2.70
2023-03-18T10:32:49.648Z,2.58
2023-03-18T10:34:04.382Z,3.13
2023-03-18T10:35:33.128Z,2.50
2023-03-18T10:36:59.602Z,2.88
2023-03-18T10:38:12.025Z,2.08
2023-03-18T10:39:17.620Z,1.58
2023-03-18T10:40:21.032Z,1.20
2023-03-18T10:41:36.528Z,1.40
2023-03-18T10:42:41.615Z,1.48
2023-03-18T10:43:47.789Z,1.88
2023-03-18T10:44:51.301Z,1.60
2023-03-18T10:46:04.967Z,1.65
2023-03-18T10:47:30.675Z,1.60
2023-03-18T10:48:42.312Z,0.68
2023-03-18T10:50:06.240Z,1.35
2023-03-18T10:51:16.894Z,1.10
2023-03-18T10:52:54.435Z,1.08
2023-03-18T10:54:24.838Z,0.90
2023-03-18T10:55:36.429Z,1.20
2023-03-18T10:56:38.939Z,2.13
2023-03-18T10:57:41.530Z,1.30
2023-03-18T10:58:44.253Z,1.17
2023-03-18T10:59:47.644Z,1.50
2023-03-18T11:00:51.161Z,1.20
2023-03-18T11:02:12.921Z,1.35
2023-03-18T11:03:23.811Z,1.08
2023-03-18T11:04:28.898Z,1.33
2023-03-18T11:05:38.742Z,1.40
2023-03-18T11:06:46.816Z,1.98
2023-03-18T11:07:56.699Z,1.67
2023-03-18T11:09:08.519Z,1.23
2023-03-18T11:10:26.043Z,1.80
2023-03-18T11:11:33.361Z,1.50
2023-03-18T11:12:36.320Z,1.42
2023-03-18T11:13:38.644Z,1.80
2023-03-18T11:14:42.890Z,1.60
2023-03-18T11:15:54.867Z,1.70
2023-03-18T11:17:00.725Z,1.88
2023-03-18T11:18:04.184Z,1.60
2023-03-18T11:19:21.878Z,1.25
2023-03-18T11:20:45.527Z,1.70
2023-03-18T11:21:47.940Z,1.55
2023-03-18T11:22:52.723Z,1.98
2023-03-18T11:24:10.909Z,1.25
2023-03-18T11:25:16.995Z,1.20
2023-03-18T11:26:23.856Z,0.90
2023-03-18T11:27:33.054Z,1.10
2023-03-18T11:28:41.784Z,0.90
2023-03-18T11:29:53.615Z,1.10
2023-03-18T11:30:58.153Z,0.70
2023-03-18T11:32:02.073Z,0.95
2023-03-18T11:33:07.223Z,1.00
2023-03-18T11:34:10.074Z,1.50
2023-03-18T11:35:20.360Z,1.02
2023-03-18T11:36:24.592Z,1.20
2023-03-18T11:37:32.855Z,1.15
2023-03-18T11:38:37.146Z,0.90
2023-03-18T11:39:41.362Z,1.15
2023-03-18T11:40:43.794Z,1.20
2023-03-18T11:41:48.974Z,1.20
2023-03-18T11:42:59.323Z,1.00
2023-03-18T11:44:07.845Z,0.93
2023-03-18T11:45:35.509Z,1.10
2023-03-18T11:46:45.504Z,1.27
2023-03-18T11:47:47.972Z,2.10
2023-03-18T11:48:50.491Z,1.73
2023-03-18T11:49:52.906Z,1.27
2023-03-18T11:51:35.053Z,2.22
2023-03-18T11:54:11.689Z,2.03
2023-03-18T11:55:43.868Z,1.30
2023-03-18T11:57:17.797Z,1.70
2023-03-18T11:58:32.438Z,1.95
2023-03-18T12:00:04.902Z,1.80
2023-03-18T12:01:17.751Z,1.92
2023-03-18T12:02:27.546Z,1.50
2023-03-18T12:03:48.736Z,1.15
2023-03-18T12:05:28.885Z,1.00
2023-03-18T12:06:36.448Z,1.25
2023-03-18T12:08:11.847Z,1.52
2023-03-18T12:09:39.569Z,1.33
2023-03-18T12:11:07.713Z,1.27
2023-03-18T12:12:34.268Z,1.58
2023-03-18T12:13:48.237Z,1.42
2023-03-18T12:15:01.064Z,1.30
2023-03-18T12:16:12.100Z,1.20
2023-03-18T12:17:22.682Z,1.30
2023-03-18T12:18:37.240Z,1.25
2023-03-18T12:20:12.775Z,1.55
2023-03-18T12:21:15.184Z,1.17
2023-03-18T12:22:35.833Z,2.85
2023-03-18T12:24:03.966Z,3.20
2023-03-18T12:25:42.857Z,3.75
2023-03-18T12:27:00.668Z,2.67
2023-03-18T12:28:33.318Z,2.50
2023-03-18T12:29:48.314Z,2.65
2023-03-18T12:31:06.707Z,2.80
2023-03-18T12:32:26.317Z,2.47
2023-03-18T12:34:01.316Z,2.80
2023-03-18T12:35:25.204Z,2.83
2023-03-18T12:36:34.170Z,3.03
2023-03-18T12:38:19.838Z,3.08
2023-03-18T12:39:53.009Z,2.63
2023-03-18T12:41:14.197Z,2.80
2023-03-18T12:42:37.433Z,2.40
2023-03-18T12:43:54.778Z,2.80
2023-03-18T12:45:05.566Z,2.40
2023-03-18T12:46:40.251Z,2.75
2023-03-18T12:47:56.191Z,2.60
2023-03-18T12:49:08.225Z,2.92
2023-03-18T12:50:33.743Z,2.45
2023-03-18T12:52:00.448Z,2.45
2023-03-18T12:53:17.763Z,2.40
2023-03-18T12:54:27.311Z,2.72
2023-03-18T12:55:51.095Z,2.00
2023-03-18T12:57:03.468Z,2.70
2023-03-18T12:58:17.991Z,2.40
2023-03-18T12:59:30.654Z,2.50
2023-03-18T13:00:49.139Z,1.95
2023-03-18T13:02:10.046Z,2.65
2023-03-18T13:03:31.867Z,2.88
2023-03-18T13:04:37.560Z,2.42
2023-03-18T13:05:53.444Z,2.42
2023-03-18T13:07:15.951Z,2.67
2023-03-18T13:08:33.226Z,2.78
2023-03-18T13:09:59.529Z,2.83
2023-03-18T13:11:30.362Z,3.00
2023-03-18T13:12:38.994Z,2.83
2023-03-18T13:13:48.552Z,3.03
2023-03-18T13:15:20.786Z,3.33
2023-03-18T13:16:25.362Z,3.35
2023-03-18T13:17:42.065Z,3.10
2023-03-18T13:18:51.942Z,3.22
2023-03-18T13:20:01.094Z,3.38
2023-03-18T13:21:05.842Z,3.45
2023-03-18T13:22:34.693Z,3.25
2023-03-18T13:24:14.683Z,2.97
2023-03-18T13:25:41.212Z,3.13
2023-03-18T13:26:52.282Z,2.78
2023-03-18T13:28:19.988Z,3.03
2023-03-18T13:29:46.006Z,2.92
2023-03-18T13:31:06.193Z,2.92
2023-03-18T13:32:38.180Z,2.83
2023-03-18T13:35:17.134Z,2.88
2023-03-18T13:37:43.162Z,2.90
2023-03-18T13:38:54.358Z,3.10
2023-03-18T13:40:03.017Z,2.75
2023-03-18T13:41:32.473Z,3.33
2023-03-18T13:42:38.476Z,3.17
2023-03-18T13:43:43.115Z,2.75
2023-03-18T13:44:56.617Z,2.88
2023-03-18T13:46:00.396Z,2.55
2023-03-18T13:47:07.321Z,3.42
2023-03-18T13:48:33.663Z,2.63
2023-03-18T13:49:39.506Z,3.35
2023-03-18T13:50:44.316Z,3.15
2023-03-18T13:51:57.632Z,2.90
2023-03-18T13:53:01.821Z,2.97
2023-03-18T13:54:11.102Z,2.33
2023-03-18T13:55:22.059Z,3.10
2023-03-18T13:56:42.490Z,2.60
2023-03-18T13:57:57.009Z,2.92
2023-03-18T13:59:05.657Z,3.08
2023-03-18T14:00:25.257Z,3.28
2023-03-18T14:01:33.030Z,3.35
2023-03-18T14:02:38.193Z,2.60
2023-03-18T14:03:44.763Z,2.90
2023-03-18T14:04:51.727Z,2.50
2023-03-18T14:06:16.919Z,3.22
2023-03-18T14:07:21.291Z,2.25
2023-03-18T14:08:38.678Z,2.85
2023-03-18T14:09:51.924Z,2.58
2023-03-18T14:11:36.369Z,2.45
2023-03-18T14:12:41.343Z,2.53
2023-03-18T14:13:44.815Z,2.53
2023-03-18T14:14:53.790Z,2.45
2023-03-18T14:15:58.003Z,2.72
2023-03-18T14:17:00.563Z,2.67
2023-03-18T14:18:03.484Z,2.25
2023-03-18T14:19:23.966Z,2.67
2023-03-18T14:20:36.805Z,2.60
2023-03-18T14:21:49.285Z,2.50
2023-03-18T14:23:39.198Z,2.30
2023-03-18T14:24:43.867Z,2.70
2023-03-18T14:25:54.401Z,2.63
2023-03-18T14:26:59.516Z,2.65
2023-03-18T14:28:07.684Z,2.38
2023-03-18T14:29:10.220Z,2.42
2023-03-18T14:30:31.613Z,2.40
2023-03-18T14:31:55.231Z,3.28
2023-03-18T14:33:01.111Z,2.30
2023-03-18T14:34:17.612Z,2.35
2023-03-18T14:35:30.276Z,2.35
2023-03-18T14:36:54.205Z,3.03
2023-03-18T14:38:03.746Z,2.47
2023-03-18T14:39:07.486Z,3.03
2023-03-18T14:40:17.115Z,2.83
2023-03-18T14:41:28.682Z,2.30
2023-03-18T14:44:02.566Z,1.40
2023-03-18T14:45:19.504Z,1.27
2023-03-18T14:46:31.401Z,1.27
2023-03-18T14:47:48.583Z,1.23
2023-03-18T14:48:53.927Z,1.00
2023-03-18T14:50:03.830Z,1.35
2023-03-18T14:51:19.262Z,0.80
2023-03-18T14:52:38.434Z,1.30
2023-03-18T14:53:50.883Z,1.00
2023-03-18T14:54:55.385Z,1.33
2023-03-18T14:55:58.956Z,1.00
2023-03-18T14:57:04.115Z,1.08
2023-03-18T14:58:07.006Z,0.63
2023-03-18T14:59:14.954Z,1.40
2023-03-18T15:00:21.536Z,0.80
2023-03-18T15:01:35.312Z,0.90
2023-03-18T15:02:39.989Z,0.82
2023-03-18T15:03:45.838Z,0.70
2023-03-18T15:04:54.343Z,0.80
2023-03-18T15:06:05.955Z,0.80
2023-03-18T15:07:09.225Z,0.80
2023-03-18T15:08:20.210Z,1.42
2023-03-18T15:09:26.995Z,0.77
2023-03-18T15:10:31.469Z,0.77
2023-03-18T15:11:44.633Z,1.02
2023-03-18T15:13:06.785Z,1.10
2023-03-18T15:14:26.728Z,1.00
2023-03-18T15:15:29.094Z,7.47
2023-03-18T15:16:33.094Z,4.53
2023-03-18T15:17:36.149Z,16.02
2023-03-18T15:18:38.783Z,6.93
2023-03-18T15:19:41.731Z,3.25
2023-03-18T15:20:47.713Z,2.67
2023-03-18T15:21:51.245Z,6.97
2023-03-18T15:22:54.138Z,7.95
2023-03-18T15:24:00.429Z,6.57
2023-03-18T15:25:05.396Z,4.95
2023-03-18T15:26:18.313Z,4.85
2023-03-18T15:27:22.580Z,2.92
2023-03-18T15:28:28.446Z,2.45
2023-03-18T15:29:33.663Z,2.15
2023-03-18T15:30:38.197Z,2.40
2023-03-18T15:31:44.723Z,2.65
2023-03-18T15:32:49.780Z,2.15
2023-03-18T15:34:07.654Z,2.15
2023-03-18T15:35:32.010Z,1.65
2023-03-18T15:36:42.077Z,1.70
2023-03-18T15:37:46.994Z,1.77
2023-03-18T15:38:50.597Z,1.73
2023-03-18T15:39:56.149Z,2.00
2023-03-18T15:41:12.096Z,1.73
2023-03-18T15:42:19.092Z,1.80
2023-03-18T15:43:38.369Z,1.77
2023-03-18T15:44:42.691Z,2.08
2023-03-18T15:45:52.538Z,1.40