createdAt,value
2016-10-16T00:00:11.501Z,0
2016-10-16T00:01:11.499Z,0
2016-10-16T00:02:11.495Z,0
2016-10-16T00:03:11.490Z,0
2016-10-16T00:04:11.469Z,0
2016-10-16T00:05:11.457Z,0
2016-10-16T00:06:11.449Z,0
2016-10-16T00:07:11.444Z,0
2016-10-16T00:08:11.439Z,0
2016-10-16T00:09:11.431Z,0
2016-10-16T00:10:11.417Z,0
2016-10-16T00:11:11.409Z,0
2016-10-16T00:12:11.397Z,0
2016-10-16T00:13:11.399Z,0
2016-10-16T00:14:11.405Z,0
2016-10-16T00:15:11.384Z,0
2016-10-16T00:16:11.365Z,0
2016-10-16T00:17:11.359Z,0
2016-10-16T00:18:11.349Z,0
2016-10-16T00:19:11.344Z,0
2016-10-16T00:20:11.328Z,0
2016-10-16T00:21:11.333Z,0
2016-10-16T00:22:11.321Z,0
2016-10-16T00:23:11.309Z,0
2016-10-16T00:24:11.295Z,0
2016-10-16T00:25:11.306Z,0
2016-10-16T00:26:11.280Z,0
2016-10-16T00:27:11.274Z,0
2016-10-16T00:28:11.271Z,0
2016-10-16T00:29:11.252Z,0
2016-10-16T00:30:11.250Z,0
2016-10-16T00:31:11.238Z,0
2016-10-16T00:32:11.229Z,0
2016-10-16T00:33:11.224Z,0
2016-10-16T00:34:11.213Z,0
2016-10-16T00:35:11.208Z,0
2016-10-16T00:36:11.202Z,0
2016-10-16T00:37:11.182Z,0
2016-10-16T00:38:11.175Z,0
2016-10-16T00:39:11.172Z,0
2016-10-16T00:40:11.163Z,0
2016-10-16T00:41:11.153Z,0
2016-10-16T00:42:11.149Z,0
2016-10-16T00:43:11.133Z,0
2016-10-16T00:44:11.131Z,0
2016-10-16T00:45:11.126Z,0
2016-10-16T00:46:11.110Z,0
2016-10-16T00:47:11.106Z,0
2016-10-16T00:48:11.096Z,0
2016-10-16T00:49:11.086Z,0
2016-10-16T00:50:11.079Z,0
2016-10-16T00:51:11.067Z,0
2016-10-16T00:52:11.064Z,0
2016-10-16T00:53:11.053Z,0
2016-10-16T00:54:11.040Z,0
2016-10-16T00:55:11.036Z,0
2016-10-16T00:56:11.021Z,0
2016-10-16T00:57:11.018Z,0
2016-10-16T00:58:11.006Z,0
2016-10-16T00:59:11.004Z,0
2016-10-16T01:00:10.997Z,0
2016-10-16T01:01:10.992Z,0
2016-10-16T01:02:10.980Z,0
2016-10-16T01:03:10.966Z,0
2016-10-16T01:04:10.954Z,0
2016-10-16T01:05:11.729Z,0
2016-10-16T01:06:10.943Z,0
2016-10-16T01:07:10.922Z,0
2016-10-16T01:08:10.925Z,0
2016-10-16T01:09:10.915Z,0
2016-10-16T01:10:10.903Z,0
2016-10-16T01:11:10.895Z,0
2016-10-16T01:12:10.897Z,0
2016-10-16T01:13:10.881Z,0
2016-10-16T01:14:10.869Z,0
2016-10-16T01:15:10.863Z,0
2016-10-16T01:16:10.875Z,0
2016-10-16T01:17:10.876Z,0
2016-10-16T01:18:10.856Z,0
2016-10-16T01:19:10.848Z,0
2016-10-16T01:20:10.843Z,0
2016-10-16T01:21:10.837Z,0
2016-10-16T01:22:10.827Z,0
2016-10-16T01:23:10.815Z,0
2016-10-16T01:24:11.132Z,0
2016-10-16T01:25:10.794Z,0
2016-10-16T01:26:10.990Z,0
2016-10-16T01:27:10.780Z,0
2016-10-16T01:28:10.775Z,0
2016-10-16T01:29:10.770Z,0
2016-10-16T01:30:10.765Z,0
2016-10-16T01:31:10.768Z,0
2016-10-16T01:32:10.761Z,0
2016-10-16T01:33:10.763Z,0
2016-10-16T01:34:10.748Z,0
2016-10-16T01:35:10.750Z,0
2016-10-16T01:36:10.703Z,0
2016-10-16T01:37:10.720Z,0
2016-10-16T01:38:10.687Z,0
2016-10-16T01:39:10.687Z,0
2016-10-16T01:40:10.693Z,0
2016-10-16T01:41:10.651Z,0
2016-10-16T01:42:10.669Z,0
2016-10-16T01:43:10.643Z,0
2016-10-16T01:44:10.636Z,0
2016-10-16T01:45:10.655Z,0
2016-10-16T01:46:10.625Z,0
2016-10-16T01:47:10.614Z,0
2016-10-16T01:48:10.621Z,0
2016-10-16T01:49:10.598Z,0
2016-10-16T01:50:10.927Z,0
2016-10-16T01:51:10.589Z,0
2016-10-16T01:52:10.567Z,0
2016-10-16T01:53:10.563Z,0
2016-10-16T01:54:10.550Z,0
2016-10-16T01:55:10.544Z,0
2016-10-16T01:56:10.538Z,0
2016-10-16T01:57:10.535Z,0
2016-10-16T01:58:10.511Z,0
2016-10-16T01:59:10.506Z,0
2016-10-16T02:00:10.502Z,0
2016-10-16T02:01:10.486Z,0
2016-10-16T02:02:10.506Z,0
2016-10-16T02:03:10.480Z,0
2016-10-16T02:04:10.463Z,0
2016-10-16T02:05:10.461Z,0
2016-10-16T02:06:10.447Z,0
2016-10-16T02:07:10.760Z,0
2016-10-16T02:08:10.446Z,0
2016-10-16T02:09:10.550Z,0
2016-10-16T02:10:10.414Z,0
2016-10-16T02:11:10.408Z,0
2016-10-16T02:12:10.392Z,0
2016-10-16T02:13:10.390Z,0
2016-10-16T02:14:10.389Z,0
2016-10-16T02:15:10.382Z,0
2016-10-16T02:16:10.368Z,0
2016-10-16T02:17:10.360Z,0
2016-10-16T02:18:10.349Z,0
2016-10-16T02:19:10.343Z,0
2016-10-16T02:20:10.333Z,0
2016-10-16T02:21:10.318Z,0
2016-10-16T02:22:10.315Z,0
2016-10-16T02:23:10.307Z,0
2016-10-16T02:24:10.299Z,0
2016-10-16T02:25:10.287Z,0
2016-10-16T02:26:10.282Z,0
2016-10-16T02:27:10.278Z,0
2016-10-16T02:28:10.266Z,0
2016-10-16T02:29:10.261Z,0
2016-10-16T02:30:10.248Z,0
2016-10-16T02:31:10.274Z,0
2016-10-16T02:32:10.225Z,0
2016-10-16T02:33:10.233Z,0
2016-10-16T02:34:10.209Z,0
2016-10-16T02:35:10.198Z,0
2016-10-16T02:36:10.248Z,0
2016-10-16T02:37:10.193Z,0
2016-10-16T02:38:10.180Z,0
2016-10-16T02:39:10.173Z,0
2016-10-16T02:40:10.160Z,0
2016-10-16T02:41:10.151Z,0
2016-10-16T02:42:10.148Z,0
2016-10-16T02:43:10.140Z,0
2016-10-16T02:44:10.125Z,0
2016-10-16T02:45:10.121Z,0
2016-10-16T02:46:10.112Z,0
2016-10-16T02:47:10.103Z,0
2016-10-16T02:48:10.102Z,0
2016-10-16T02:49:10.095Z,0
2016-10-16T02:50:10.083Z,0
2016-10-16T02:51:10.069Z,0
2016-10-16T02:52:10.070Z,0
2016-10-16T02:53:10.056Z,0
2016-10-16T02:54:10.044Z,0
2016-10-16T02:55:10.043Z,0
2016-10-16T02:56:10.029Z,0
2016-10-16T02:57:10.024Z,0
2016-10-16T02:58:10.014Z,0
2016-10-16T02:59:10.011Z,0
2016-10-16T03:00:09.999Z,0
2016-10-16T03:01:09.987Z,0
2016-10-16T03:02:09.992Z,0
2016-10-16T03:03:09.974Z,0
2016-10-16T03:04:10.279Z,0
2016-10-16T03:05:09.959Z,0
2016-10-16T03:06:09.943Z,0
2016-10-16T03:07:09.941Z,0
2016-10-16T03:08:09.929Z,0
2016-10-16T03:09:09.924Z,0
2016-10-16T03:10:09.915Z,0
2016-10-16T03:11:09.897Z,0
2016-10-16T03:12:09.895Z,0
2016-10-16T03:13:09.882Z,0
2016-10-16T03:14:09.875Z,0
2016-10-16T03:15:09.863Z,0
2016-10-16T03:16:09.858Z,0
2016-10-16T03:17:09.859Z,0
2016-10-16T03:18:09.855Z,0
2016-10-16T03:19:09.831Z,0
2016-10-16T03:20:10.155Z,0
2016-10-16T03:21:09.821Z,0
2016-10-16T03:22:09.802Z,0
2016-10-16T03:23:09.801Z,0
2016-10-16T03:24:09.787Z,0
2016-10-16T03:25:09.782Z,0
2016-10-16T03:26:09.768Z,0
2016-10-16T03:27:09.759Z,0
2016-10-16T03:28:09.752Z,0
2016-10-16T03:29:10.071Z,0
2016-10-16T03:30:09.737Z,0
2016-10-16T03:31:09.719Z,0
2016-10-16T03:32:09.754Z,0
2016-10-16T03:33:09.710Z,0
2016-10-16T03:34:09.699Z,0
2016-10-16T03:35:09.700Z,0
2016-10-16T03:36:09.686Z,0
2016-10-16T03:37:09.674Z,0
2016-10-16T03:38:09.665Z,0
2016-10-16T03:39:09.656Z,0
2016-10-16T03:40:09.653Z,0
2016-10-16T03:41:09.638Z,0
2016-10-16T03:42:09.628Z,0
2016-10-16T03:43:09.622Z,0
2016-10-16T03:44:09.610Z,0
2016-10-16T03:45:09.600Z,0
2016-10-16T03:46:09.596Z,0
2016-10-16T03:47:09.585Z,0
2016-10-16T03:48:09.902Z,0
2016-10-16T03:49:09.568Z,0
2016-10-16T03:50:09.562Z,0
2016-10-16T03:51:09.541Z,0
2016-10-16T03:52:09.545Z,0
2016-10-16T03:53:09.538Z,0
2016-10-16T03:54:09.532Z,0
2016-10-16T03:55:09.510Z,0
2016-10-16T03:56:09.500Z,0
2016-10-16T03:57:09.499Z,0
2016-10-16T03:58:09.484Z,0
2016-10-16T03:59:09.476Z,0
2016-10-16T04:00:09.485Z,0
2016-10-16T04:01:09.456Z,0
2016-10-16T04:02:09.450Z,0
2016-10-16T04:03:09.441Z,0
2016-10-16T04:04:09.439Z,0
2016-10-16T04:05:09.414Z,0
2016-10-16T04:06:09.431Z,0
2016-10-16T04:07:09.405Z,0
2016-10-16T04:08:09.411Z,0
2016-10-16T04:09:09.424Z,0
2016-10-16T04:10:09.420Z,0
2016-10-16T04:11:09.437Z,0
2016-10-16T04:12:09.438Z,0
2016-10-16T04:13:09.452Z,0
2016-10-16T04:14:09.395Z,0
2016-10-16T04:15:09.357Z,0
2016-10-16T04:16:09.366Z,0
2016-10-16T04:17:09.385Z,0
2016-10-16T04:18:09.398Z,0
2016-10-16T04:19:09.381Z,0
2016-10-16T04:20:09.389Z,0
2016-10-16T04:21:09.332Z,0
2016-10-16T04:22:09.674Z,0
2016-10-16T04:23:09.357Z,0
2016-10-16T04:24:09.358Z,0
2016-10-16T04:25:09.364Z,0
2016-10-16T04:26:09.371Z,0
2016-10-16T04:27:09.288Z,0
2016-10-16T04:28:09.282Z,0
2016-10-16T04:29:09.289Z,0
2016-10-16T04:30:09.292Z,0
2016-10-16T04:31:09.306Z,0
2016-10-16T04:32:09.312Z,0
2016-10-16T04:33:09.317Z,0
2016-10-16T04:34:09.323Z,0
2016-10-16T04:35:09.336Z,0
2016-10-16T04:36:09.336Z,0
2016-10-16T04:37:09.279Z,0
2016-10-16T04:38:09.288Z,0
2016-10-16T04:39:09.290Z,0
2016-10-16T04:40:09.273Z,0
2016-10-16T04:41:09.280Z,0
2016-10-16T04:42:09.295Z,0
2016-10-16T04:43:09.209Z,0
2016-10-16T04:44:09.213Z,0
2016-10-16T04:45:09.233Z,0
2016-10-16T04:46:09.235Z,0
2016-10-16T04:47:09.245Z,0
2016-10-16T04:48:09.249Z,0
2016-10-16T04:49:09.262Z,0
2016-10-16T04:50:09.268Z,0
2016-10-16T04:51:09.277Z,0
2016-10-16T04:52:09.279Z,0
2016-10-16T04:53:09.182Z,0
2016-10-16T04:54:09.190Z,0
2016-10-16T04:55:09.197Z,0
2016-10-16T04:56:09.205Z,0
2016-10-16T04:57:09.520Z,0
2016-10-16T04:58:09.421Z,0
2016-10-16T04:59:09.227Z,0
2016-10-16T05:00:09.079Z,0
2016-10-16T05:01:09.075Z,0
2016-10-16T05:02:09.057Z,0
2016-10-16T05:03:09.184Z,0
2016-10-16T05:04:09.051Z,0
2016-10-16T05:05:09.166Z,0
2016-10-16T05:06:09.019Z,0
2016-10-16T05:07:09.040Z,0
2016-10-16T05:08:09.039Z,0
2016-10-16T05:09:09.049Z,0
2016-10-16T05:10:09.047Z,0
2016-10-16T05:11:09.039Z,4
2016-10-16T05:12:09.034Z,4
2016-10-16T05:13:09.024Z,0
2016-10-16T05:14:09.006Z,4
2016-10-16T05:15:08.874Z,4
2016-10-16T05:16:08.885Z,4
2016-10-16T05:17:08.859Z,8
2016-10-16T05:18:08.868Z,8
2016-10-16T05:19:08.876Z,12
2016-10-16T05:20:08.872Z,12
2016-10-16T05:21:08.848Z,16
2016-10-16T05:22:08.845Z,16
2016-10-16T05:23:08.851Z,24
2016-10-16T05:24:08.848Z,28
2016-10-16T05:25:08.847Z,32
2016-10-16T05:26:23.561Z,36
2016-10-16T05:27:08.709Z,36
2016-10-16T05:28:08.682Z,40
2016-10-16T05:29:09.079Z,48
2016-10-16T05:30:08.676Z,52
2016-10-16T05:31:08.650Z,56
2016-10-16T05:32:08.650Z,64
2016-10-16T05:33:08.652Z,68
2016-10-16T05:34:08.651Z,80
2016-10-16T05:35:08.657Z,88
2016-10-16T05:36:08.630Z,96
2016-10-16T05:37:08.977Z,108
2016-10-16T05:38:08.596Z,112
2016-10-16T05:39:08.596Z,124
2016-10-16T05:40:08.573Z,136
2016-10-16T05:41:08.567Z,152
2016-10-16T05:42:08.553Z,168
2016-10-16T05:43:08.547Z,180
2016-10-16T05:44:08.550Z,188
2016-10-16T05:45:08.533Z,196
2016-10-16T05:46:08.525Z,208
2016-10-16T05:47:08.512Z,212
2016-10-16T05:48:08.517Z,224
2016-10-16T05:49:08.502Z,228
2016-10-16T05:50:08.491Z,248
2016-10-16T05:51:08.808Z,268
2016-10-16T05:52:08.487Z,292
2016-10-16T05:53:08.463Z,324
2016-10-16T05:54:08.447Z,352
2016-10-16T05:55:08.455Z,376
2016-10-16T05:56:08.441Z,408
2016-10-16T05:57:08.432Z,432
2016-10-16T05:58:08.422Z,432
2016-10-16T05:59:08.406Z,432
2016-10-16T06:00:08.466Z,460
2016-10-16T06:01:08.387Z,520
2016-10-16T06:02:08.380Z,588
2016-10-16T06:03:08.368Z,652
2016-10-16T06:04:08.368Z,732
2016-10-16T06:05:08.357Z,796
2016-10-16T06:06:08.369Z,824
2016-10-16T06:07:08.334Z,840
2016-10-16T06:08:08.329Z,856
2016-10-16T06:09:08.322Z,872
2016-10-16T06:10:08.312Z,892
2016-10-16T06:11:08.311Z,920
2016-10-16T06:12:08.295Z,972
2016-10-16T06:13:08.285Z,1036
2016-10-16T06:14:08.647Z,1084
2016-10-16T06:15:08.262Z,1096
2016-10-16T06:16:08.273Z,1096
2016-10-16T06:17:08.247Z,1104
2016-10-16T06:18:08.248Z,1128
2016-10-16T06:19:08.235Z,1152
2016-10-16T06:20:08.224Z,1152
2016-10-16T06:21:08.212Z,1140
2016-10-16T06:22:08.235Z,1164
2016-10-16T06:23:08.201Z,1204
2016-10-16T06:24:08.196Z,1260
2016-10-16T06:25:08.187Z,1320
2016-10-16T06:26:08.180Z,1376
2016-10-16T06:27:08.156Z,1428
2016-10-16T06:28:08.160Z,1484
2016-10-16T06:29:08.152Z,1540
2016-10-16T06:30:08.140Z,1608
2016-10-16T06:31:08.137Z,1664
2016-10-16T06:32:08.135Z,1684
2016-10-16T06:33:08.113Z,1672
2016-10-16T06:34:08.101Z,1672
2016-10-16T06:35:08.101Z,1692
2016-10-16T06:36:08.413Z,1732
2016-10-16T06:37:08.089Z,1764
2016-10-16T06:38:08.076Z,1780
2016-10-16T06:39:08.069Z,1780
2016-10-16T06:40:08.059Z,1756
2016-10-16T06:41:08.048Z,1768
2016-10-16T06:42:08.044Z,1828
2016-10-16T06:43:08.031Z,1892
2016-10-16T06:44:08.025Z,1916
2016-10-16T06:45:08.022Z,1912
2016-10-16T06:46:08.009Z,1876
2016-10-16T06:47:07.997Z,1888
2016-10-16T06:48:07.992Z,1968
2016-10-16T06:49:07.978Z,2080
2016-10-16T06:50:07.974Z,2200
2016-10-16T06:51:07.970Z,2280
2016-10-16T06:52:07.957Z,2332
2016-10-16T06:53:07.958Z,2388
2016-10-16T06:54:07.939Z,2424
2016-10-16T06:55:07.930Z,2472
2016-10-16T06:56:07.931Z,2528
2016-10-16T06:57:07.921Z,2660
2016-10-16T06:58:07.912Z,2800
2016-10-16T06:59:07.911Z,2920
2016-10-16T07:00:07.903Z,2996
2016-10-16T07:01:07.891Z,3152
2016-10-16T07:02:07.882Z,3336
2016-10-16T07:03:07.876Z,3504
2016-10-16T07:04:07.869Z,3572
2016-10-16T07:05:07.849Z,3584
2016-10-16T07:06:07.846Z,3592
2016-10-16T07:07:07.844Z,3592
2016-10-16T07:08:07.836Z,3612
2016-10-16T07:09:07.823Z,3612
2016-10-16T07:10:07.822Z,3644
2016-10-16T07:11:07.812Z,3696
2016-10-16T07:12:07.797Z,3772
2016-10-16T07:13:07.792Z,3844
2016-10-16T07:14:07.801Z,3868
2016-10-16T07:15:07.782Z,3920
2016-10-16T07:16:07.765Z,4044
2016-10-16T07:17:07.767Z,4192
2016-10-16T07:18:07.756Z,4312
2016-10-16T07:19:07.756Z,4404
2016-10-16T07:20:07.737Z,4436
2016-10-16T07:21:07.742Z,4416
2016-10-16T07:22:07.726Z,4328
2016-10-16T07:23:07.720Z,4152
2016-10-16T07:24:07.720Z,4036
2016-10-16T07:25:07.704Z,4028
2016-10-16T07:26:07.701Z,4088
2016-10-16T07:27:07.694Z,4136
2016-10-16T07:28:07.688Z,4080
2016-10-16T07:29:07.678Z,3956
2016-10-16T07:30:07.665Z,3904
2016-10-16T07:31:07.664Z,3856
2016-10-16T07:32:07.659Z,3924
2016-10-16T07:33:07.657Z,3880
2016-10-16T07:34:07.637Z,3952
2016-10-16T07:35:07.634Z,4080
2016-10-16T07:36:07.628Z,4160
2016-10-16T07:37:07.614Z,4184
2016-10-16T07:38:07.618Z,4188
2016-10-16T07:39:07.611Z,4280
2016-10-16T07:40:07.602Z,4456
2016-10-16T07:41:07.594Z,4704
2016-10-16T07:42:07.597Z,4904
2016-10-16T07:43:07.586Z,5032
2016-10-16T07:44:07.594Z,5136
2016-10-16T07:45:07.567Z,5244
2016-10-16T07:46:07.556Z,5284
2016-10-16T07:47:07.573Z,5272
2016-10-16T07:48:07.557Z,5224
2016-10-16T07:49:07.545Z,5228
2016-10-16T07:50:07.535Z,5256
2016-10-16T07:51:07.527Z,5228
2016-10-16T07:52:07.518Z,5184
2016-10-16T07:53:07.510Z,5048
2016-10-16T07:54:07.507Z,4908
2016-10-16T07:55:07.502Z,4880
2016-10-16T07:56:07.495Z,4948
2016-10-16T07:57:07.805Z,5072
2016-10-16T07:58:07.485Z,5236
2016-10-16T07:59:07.476Z,5456
2016-10-16T08:00:07.471Z,5732
2016-10-16T08:01:07.464Z,6088
2016-10-16T08:02:07.459Z,6280
2016-10-16T08:03:07.461Z,6156
2016-10-16T08:04:07.447Z,5964
2016-10-16T08:05:07.547Z,5756
2016-10-16T08:06:07.435Z,5680
2016-10-16T08:07:07.432Z,5652
2016-10-16T08:08:07.425Z,5808
2016-10-16T08:09:07.425Z,6216
2016-10-16T08:10:07.426Z,6656
2016-10-16T08:11:07.417Z,6828
2016-10-16T08:12:07.408Z,6728
2016-10-16T08:13:07.413Z,6520
2016-10-16T08:14:07.391Z,6404
2016-10-16T08:15:07.400Z,6252
2016-10-16T08:16:07.382Z,6164
2016-10-16T08:17:07.375Z,6032
2016-10-16T08:18:07.372Z,5920
2016-10-16T08:19:07.361Z,5812
2016-10-16T08:20:07.353Z,5620
2016-10-16T08:21:07.359Z,5368
2016-10-16T08:22:07.357Z,5140
2016-10-16T08:23:07.344Z,5016
2016-10-16T08:24:07.339Z,4900
2016-10-16T08:25:07.332Z,4668
2016-10-16T08:26:07.324Z,4400
2016-10-16T08:27:07.319Z,4244
2016-10-16T08:28:07.319Z,4280
2016-10-16T08:29:07.961Z,4476
2016-10-16T08:30:07.308Z,4620
2016-10-16T08:31:07.303Z,4560
2016-10-16T08:32:07.296Z,4440
2016-10-16T08:33:07.290Z,4256
2016-10-16T08:34:07.280Z,4184
2016-10-16T08:35:07.280Z,4180
2016-10-16T08:36:07.271Z,4148
2016-10-16T08:37:07.262Z,4140
2016-10-16T08:38:07.261Z,4132
2016-10-16T08:39:07.256Z,4080
2016-10-16T08:40:07.259Z,4056
2016-10-16T08:41:07.252Z,3956
2016-10-16T08:42:07.240Z,3888
2016-10-16T08:43:07.234Z,3784
2016-10-16T08:44:07.546Z,3832
2016-10-16T08:45:07.228Z,3804
2016-10-16T08:46:07.227Z,3568
2016-10-16T08:47:07.219Z,3488
2016-10-16T08:48:07.260Z,3300
2016-10-16T08:49:07.201Z,3496
2016-10-16T08:50:07.199Z,3852
2016-10-16T08:51:07.200Z,4184
2016-10-16T08:52:07.193Z,4348
2016-10-16T08:53:07.181Z,4400
2016-10-16T08:54:07.188Z,4268
2016-10-16T08:55:07.173Z,3884
2016-10-16T08:56:07.168Z,3520
2016-10-16T08:57:07.160Z,3136
2016-10-16T08:58:07.156Z,2860
2016-10-16T08:59:07.153Z,2796
2016-10-16T09:00:07.146Z,2716
2016-10-16T09:01:07.137Z,2612
2016-10-16T09:02:07.128Z,2596
2016-10-16T09:03:07.145Z,2584
2016-10-16T09:04:07.442Z,2552
2016-10-16T09:05:07.126Z,2528
2016-10-16T09:06:07.111Z,2512
2016-10-16T09:07:07.104Z,2504
2016-10-16T09:08:07.104Z,2504
2016-10-16T09:09:07.109Z,2520
2016-10-16T09:10:07.090Z,2528
2016-10-16T09:11:07.084Z,2548
2016-10-16T09:12:07.079Z,2556
2016-10-16T09:13:07.074Z,2572
2016-10-16T09:14:07.069Z,2604
2016-10-16T09:15:07.395Z,2620
2016-10-16T09:16:07.061Z,2496
2016-10-16T09:17:07.083Z,2648
2016-10-16T09:18:07.048Z,2760
2016-10-16T09:19:07.040Z,2776
2016-10-16T09:20:07.037Z,2752
2016-10-16T09:21:07.045Z,2868
2016-10-16T09:22:07.037Z,2948
2016-10-16T09:23:07.047Z,2988
2016-10-16T09:24:07.024Z,3076
2016-10-16T09:25:07.013Z,3124
2016-10-16T09:26:07.011Z,3172
2016-10-16T09:27:07.002Z,3364
2016-10-16T09:28:06.995Z,3620
2016-10-16T09:29:06.990Z,4100
2016-10-16T09:30:06.990Z,4584
2016-10-16T09:31:06.979Z,4904
2016-10-16T09:32:06.973Z,5288
2016-10-16T09:33:06.971Z,5692
2016-10-16T09:34:06.959Z,6096
2016-10-16T09:35:06.972Z,6340
2016-10-16T09:36:06.964Z,6176
2016-10-16T09:37:07.293Z,6152
2016-10-16T09:38:06.955Z,6256
2016-10-16T09:39:06.949Z,6452
2016-10-16T09:40:06.941Z,6260
2016-10-16T09:41:06.948Z,6792
2016-10-16T09:42:06.978Z,7332
2016-10-16T09:43:06.980Z,7452
2016-10-16T09:44:06.984Z,7128
2016-10-16T09:45:06.921Z,6768
2016-10-16T09:46:06.900Z,6804
2016-10-16T09:47:06.909Z,7068
2016-10-16T09:48:06.906Z,7416
2016-10-16T09:49:06.902Z,7552
2016-10-16T09:50:06.920Z,7276
2016-10-16T09:51:06.926Z,7216
2016-10-16T09:52:06.940Z,6588
2016-10-16T09:53:06.941Z,5680
2016-10-16T09:54:06.948Z,4668
2016-10-16T09:55:06.951Z,4540
2016-10-16T09:56:06.958Z,4700
2016-10-16T09:57:06.872Z,5008
2016-10-16T09:58:06.872Z,4876
2016-10-16T09:59:06.879Z,5052
2016-10-16T10:00:06.888Z,5152
2016-10-16T10:01:06.894Z,4980
2016-10-16T10:02:06.908Z,4660
2016-10-16T10:03:07.150Z,4392
2016-10-16T10:04:06.914Z,4312
2016-10-16T10:05:06.919Z,4032
2016-10-16T10:06:06.877Z,4400
2016-10-16T10:07:06.884Z,4424
2016-10-16T10:08:06.883Z,4176
2016-10-16T10:09:06.886Z,3972
2016-10-16T10:10:06.863Z,3804
2016-10-16T10:11:06.870Z,3604
2016-10-16T10:12:06.871Z,3556
2016-10-16T10:13:06.873Z,3540
2016-10-16T10:14:06.881Z,3348
2016-10-16T10:15:06.890Z,3080
2016-10-16T10:16:06.836Z,3140
2016-10-16T10:17:06.850Z,3104
2016-10-16T10:18:06.862Z,3024
2016-10-16T10:19:06.855Z,3112
2016-10-16T10:20:06.863Z,3292
2016-10-16T10:21:07.199Z,3424
2016-10-16T10:22:06.882Z,3676
2016-10-16T10:23:06.846Z,3752
2016-10-16T10:24:06.867Z,3740
2016-10-16T10:25:06.852Z,3828
2016-10-16T10:26:06.797Z,3912
2016-10-16T10:27:06.810Z,4500
2016-10-16T10:28:06.815Z,4832
2016-10-16T10:29:06.885Z,5244
2016-10-16T10:30:06.842Z,5628
2016-10-16T10:31:06.857Z,5980
2016-10-16T10:32:06.850Z,6544
2016-10-16T10:33:06.857Z,6348
2016-10-16T10:34:06.868Z,6080
2016-10-16T10:35:06.862Z,5572
2016-10-16T10:36:07.029Z,4856
2016-10-16T10:37:06.778Z,4532
2016-10-16T10:38:06.786Z,4496
2016-10-16T10:39:06.797Z,4512
2016-10-16T10:40:06.814Z,4724
2016-10-16T10:41:06.807Z,4740
2016-10-16T10:42:06.829Z,4452
2016-10-16T10:43:07.014Z,4300
2016-10-16T10:44:06.826Z,4304
2016-10-16T10:45:06.846Z,4256
2016-10-16T10:46:06.839Z,4376
2016-10-16T10:47:06.851Z,4516
2016-10-16T10:48:06.756Z,4664
2016-10-16T10:49:06.770Z,4824
2016-10-16T10:50:06.766Z,4708
2016-10-16T10:51:06.789Z,4204
2016-10-16T10:52:06.854Z,3428
2016-10-16T10:53:06.789Z,2840
2016-10-16T10:54:06.808Z,2596
2016-10-16T10:55:06.800Z,2596
2016-10-16T10:56:06.811Z,2772
2016-10-16T10:57:06.820Z,2964
2016-10-16T10:58:06.833Z,3028
2016-10-16T10:59:06.755Z,2948
2016-10-16T11:00:07.082Z,2908
2016-10-16T11:01:06.744Z,2872
2016-10-16T11:02:06.754Z,2840
2016-10-16T11:03:06.765Z,2880
2016-10-16T11:04:06.758Z,2920
2016-10-16T11:05:06.771Z,2992
2016-10-16T11:06:06.778Z,3080
2016-10-16T11:07:06.791Z,3092
2016-10-16T11:08:06.767Z,3024
2016-10-16T11:09:06.720Z,2884
2016-10-16T11:10:06.726Z,2768
2016-10-16T11:11:06.734Z,2660
2016-10-16T11:12:06.752Z,2572
2016-10-16T11:13:06.835Z,2636
2016-10-16T11:14:06.754Z,2696
2016-10-16T11:15:06.742Z,2708
2016-10-16T11:16:06.761Z,2720
2016-10-16T11:17:06.758Z,2696
2016-10-16T11:18:06.762Z,2704
2016-10-16T11:19:06.738Z,2652
2016-10-16T11:20:06.698Z,2592
2016-10-16T11:21:06.753Z,2568
2016-10-16T11:22:06.727Z,2592
2016-10-16T11:23:06.733Z,2580
2016-10-16T11:24:06.804Z,2568
2016-10-16T11:25:06.730Z,2536
2016-10-16T11:26:07.096Z,2508
2016-10-16T11:27:06.730Z,2468
2016-10-16T11:28:06.739Z,2432
2016-10-16T11:29:06.707Z,2648
2016-10-16T11:30:06.680Z,2916
2016-10-16T11:31:06.686Z,3064
2016-10-16T11:32:06.674Z,3068
2016-10-16T11:33:06.694Z,3112
2016-10-16T11:34:06.743Z,2980
2016-10-16T11:35:06.721Z,2796
2016-10-16T11:36:06.721Z,2660
2016-10-16T11:37:06.708Z,2584
2016-10-16T11:38:06.719Z,2576
2016-10-16T11:39:06.675Z,2620
2016-10-16T11:40:06.641Z,2688
2016-10-16T11:41:06.633Z,2688
2016-10-16T11:42:06.657Z,2668
2016-10-16T11:43:06.662Z,2676
2016-10-16T11:44:06.670Z,2660
2016-10-16T11:45:06.677Z,2664
2016-10-16T11:46:06.671Z,2708
2016-10-16T11:47:06.682Z,2752
2016-10-16T11:48:06.693Z,2900
2016-10-16T11:49:06.796Z,3096
2016-10-16T11:50:06.712Z,3180
2016-10-16T11:51:06.717Z,3000
2016-10-16T11:52:06.622Z,3108
2016-10-16T11:53:06.641Z,3304
2016-10-16T11:54:06.637Z,3416
2016-10-16T11:55:06.648Z,3264
2016-10-16T11:56:06.648Z,3264
2016-10-16T11:57:06.655Z,3300
2016-10-16T11:58:06.666Z,3456
2016-10-16T11:59:06.747Z,3608
2016-10-16T12:00:06.675Z,3852
2016-10-16T12:01:06.688Z,4032
2016-10-16T12:02:06.689Z,4176
2016-10-16T12:03:06.544Z,4084
2016-10-16T12:04:06.681Z,3848
2016-10-16T12:05:06.606Z,3604
2016-10-16T12:06:06.620Z,3380
2016-10-16T12:07:06.622Z,3160
2016-10-16T12:08:06.632Z,3000
2016-10-16T12:09:06.640Z,2888
2016-10-16T12:10:06.642Z,2808
2016-10-16T12:11:06.658Z,2748
2016-10-16T12:12:06.504Z,2692
2016-10-16T12:13:06.513Z,2636
2016-10-16T12:14:06.505Z,2604
2016-10-16T12:15:06.634Z,2600
2016-10-16T12:16:06.631Z,2644
2016-10-16T12:17:06.605Z,2632
2016-10-16T12:18:06.593Z,2624
2016-10-16T12:19:06.612Z,2752
2016-10-16T12:20:06.620Z,2832
2016-10-16T12:21:06.479Z,2708
2016-10-16T12:22:06.478Z,2624
2016-10-16T12:23:06.465Z,2584
2016-10-16T12:24:06.465Z,2548
2016-10-16T12:25:06.470Z,2528
2016-10-16T12:26:06.600Z,2528
2016-10-16T12:27:06.466Z,2524
2016-10-16T12:28:06.461Z,2496
2016-10-16T12:29:06.457Z,2492
2016-10-16T12:30:06.595Z,2544
2016-10-16T12:31:06.449Z,2536
2016-10-16T12:32:06.455Z,2592
2016-10-16T12:33:06.592Z,2576
2016-10-16T12:34:06.437Z,2556
2016-10-16T12:35:06.480Z,2516
2016-10-16T12:36:06.437Z,2524
2016-10-16T12:37:06.489Z,2376
2016-10-16T12:38:06.502Z,2304
2016-10-16T12:39:06.475Z,2392
2016-10-16T12:40:06.468Z,2300
2016-10-16T12:41:06.475Z,2196
2016-10-16T12:42:06.454Z,2268
2016-10-16T12:43:06.424Z,2240
2016-10-16T12:44:06.438Z,2284
2016-10-16T12:45:06.447Z,2264
2016-10-16T12:46:06.440Z,2252
2016-10-16T12:47:06.443Z,2236
2016-10-16T12:48:06.437Z,2200
2016-10-16T12:49:06.426Z,2056
2016-10-16T12:50:06.443Z,2148
2016-10-16T12:51:06.445Z,2144
2016-10-16T12:52:06.424Z,2136
2016-10-16T12:53:06.422Z,2128
2016-10-16T12:54:06.425Z,2136
2016-10-16T12:55:06.411Z,2140
2016-10-16T12:56:06.408Z,2148
2016-10-16T12:57:06.419Z,2152
2016-10-16T12:58:06.274Z,2152
2016-10-16T12:59:06.284Z,2148
2016-10-16T13:00:06.299Z,2116
2016-10-16T13:01:06.269Z,2140
2016-10-16T13:02:06.274Z,2136
2016-10-16T13:03:06.255Z,2112
2016-10-16T13:04:06.398Z,2108
2016-10-16T13:05:06.250Z,1976
2016-10-16T13:06:06.253Z,2108
2016-10-16T13:07:06.241Z,2008
2016-10-16T13:08:06.248Z,2020
2016-10-16T13:09:06.252Z,2024
2016-10-16T13:10:06.619Z,2080
2016-10-16T13:11:06.253Z,2196
2016-10-16T13:12:06.241Z,2376
2016-10-16T13:13:06.247Z,2796
2016-10-16T13:14:06.251Z,2972
2016-10-16T13:15:06.230Z,2812
2016-10-16T13:16:06.247Z,2616
2016-10-16T13:17:06.225Z,2504
2016-10-16T13:18:06.225Z,2484
2016-10-16T13:19:06.226Z,2464
2016-10-16T13:20:06.230Z,2372
2016-10-16T13:21:06.252Z,2268
2016-10-16T13:22:06.103Z,2196
2016-10-16T13:23:06.291Z,2176
2016-10-16T13:24:06.100Z,2320
2016-10-16T13:25:06.086Z,2288
2016-10-16T13:26:06.079Z,2180
2016-10-16T13:27:06.076Z,2252
2016-10-16T13:28:06.065Z,2328
2016-10-16T13:29:06.083Z,2424
2016-10-16T13:30:06.066Z,2568
2016-10-16T13:31:06.067Z,2608
2016-10-16T13:32:06.053Z,2652
2016-10-16T13:33:06.047Z,2792
2016-10-16T13:34:06.045Z,2784
2016-10-16T13:35:06.044Z,2780
2016-10-16T13:36:06.045Z,2840
2016-10-16T13:37:06.033Z,2820
2016-10-16T13:38:06.030Z,2808
2016-10-16T13:39:06.028Z,2680
2016-10-16T13:40:06.022Z,2516
2016-10-16T13:41:06.017Z,2540
2016-10-16T13:42:06.068Z,2652
2016-10-16T13:43:06.429Z,2728
2016-10-16T13:44:06.008Z,2820
2016-10-16T13:45:06.028Z,3036
2016-10-16T13:46:05.996Z,3236
2016-10-16T13:47:05.989Z,3604
2016-10-16T13:48:05.991Z,4020
2016-10-16T13:49:05.982Z,4380
2016-10-16T13:50:06.539Z,4364
2016-10-16T13:51:05.969Z,4104
2016-10-16T13:52:05.968Z,4080