createdAt,value
2019-03-01T00:03:10.545Z,57.88
2019-03-01T00:08:20.736Z,61.53
2019-03-01T00:13:57.774Z,59.60
2019-03-01T00:19:32.234Z,58.03
2019-03-01T00:25:06.376Z,53.57
2019-03-01T00:31:02.098Z,60.13
2019-03-01T00:36:42.763Z,59.80
2019-03-01T00:42:28.890Z,58.73
2019-03-01T00:47:33.602Z,53.45
2019-03-01T00:52:38.372Z,54.40
2019-03-01T00:57:43.060Z,54.57
2019-03-01T01:02:47.808Z,59.37
2019-03-01T01:07:52.506Z,56.93
2019-03-01T01:12:57.238Z,60.93
2019-03-01T01:18:01.969Z,55.47
2019-03-01T01:23:06.827Z,58.63
2019-03-01T01:28:11.529Z,51.73
2019-03-01T01:33:16.330Z,56.07
2019-03-01T01:38:27.467Z,59.30
2019-03-01T01:43:32.167Z,57.03
2019-03-01T01:48:36.840Z,55.50
2019-03-01T01:53:41.533Z,53.30
2019-03-01T01:58:46.253Z,62.53
2019-03-01T02:03:51.009Z,54.67
2019-03-01T02:08:55.731Z,57.67
2019-03-01T02:14:00.446Z,58.07
2019-03-01T02:19:05.211Z,56.23
2019-03-01T02:24:09.951Z,53.70
2019-03-01T02:29:14.635Z,52.47
2019-03-01T02:34:19.353Z,55.57
2019-03-01T02:39:24.405Z,56.13
2019-03-01T02:44:29.090Z,53.10
2019-03-01T02:49:33.782Z,58.80
2019-03-01T02:54:38.514Z,56.07
2019-03-01T02:59:43.287Z,52.67
2019-03-01T03:04:49.031Z,53.03
2019-03-01T03:09:53.982Z,53.40
2019-03-01T03:14:58.716Z,48.50
2019-03-01T03:20:03.752Z,51.53
2019-03-01T03:25:08.956Z,52.10
2019-03-01T03:30:14.199Z,49.60
2019-03-01T03:35:19.001Z,47.30
2019-03-01T03:40:24.092Z,59.47
2019-03-01T03:45:28.793Z,53.63
2019-03-01T03:50:33.482Z,50.70
2019-03-01T03:55:38.240Z,57.07
2019-03-01T04:00:42.952Z,49.53
2019-03-01T04:05:47.764Z,49.93
2019-03-01T04:10:52.494Z,50.77
2019-03-01T04:15:57.547Z,51.37
2019-03-01T04:21:02.246Z,58.47
2019-03-01T04:26:07.091Z,55.03
2019-03-01T04:31:11.891Z,58.35
2019-03-01T04:36:17.137Z,57.97
2019-03-01T04:41:21.880Z,55.70
2019-03-01T04:46:26.696Z,61.13
2019-03-01T04:51:39.897Z,73.57
2019-03-01T04:56:37.917Z,73.57
2019-03-01T05:01:42.627Z,84.53
2019-03-01T05:06:47.329Z,74.77
2019-03-01T05:11:52.179Z,72.77
2019-03-01T05:16:56.998Z,76.00
2019-03-01T05:22:01.689Z,69.87
2019-03-01T05:27:06.695Z,75.80
2019-03-01T05:32:11.459Z,75.93
2019-03-01T05:37:16.159Z,79.27
2019-03-01T05:42:21.856Z,81.97
2019-03-01T05:47:26.628Z,88.83
2019-03-01T05:52:31.354Z,93.67
2019-03-01T05:57:36.194Z,89.83
2019-03-01T06:02:52.219Z,95.77
2019-03-01T06:08:31.136Z,95.80
2019-03-01T06:14:32.300Z,87.67
2019-03-01T06:20:17.408Z,98.10
2019-03-01T06:25:42.305Z,102.60
2019-03-01T06:31:11.711Z,93.07
2019-03-01T06:36:41.664Z,94.60
2019-03-01T06:42:12.495Z,107.83
2019-03-01T06:47:47.318Z,89.90
2019-03-01T06:52:52.050Z,98.27
2019-03-01T06:57:56.767Z,96.70
2019-03-01T07:03:01.667Z,99.50
2019-03-01T07:08:06.356Z,93.33
2019-03-01T07:13:11.053Z,87.83
2019-03-01T07:18:15.869Z,105.17
2019-03-01T07:23:20.672Z,111.23
2019-03-01T07:28:25.616Z,106.70
2019-03-01T07:33:30.298Z,104.23
2019-03-01T07:38:35.389Z,106.40
2019-03-01T07:43:40.425Z,100.53
2019-03-01T07:48:45.171Z,106.77
2019-03-01T07:53:50.128Z,106.40
2019-03-01T07:58:57.466Z,111.83
2019-03-01T08:04:01.832Z,111.97
2019-03-01T08:09:11.814Z,111.50
2019-03-01T08:14:16.519Z,128.00
2019-03-01T08:19:23.468Z,111.73
2019-03-01T08:24:28.113Z,123.23
2019-03-01T08:29:34.039Z,133.37
2019-03-01T08:34:39.184Z,129.03
2019-03-01T08:39:43.880Z,122.13
2019-03-01T08:44:48.578Z,118.10
2019-03-01T08:49:53.259Z,131.70
2019-03-01T08:55:00.032Z,121.57
2019-03-01T09:00:06.995Z,109.43
2019-03-01T09:05:13.891Z,116.77
2019-03-01T09:10:18.849Z,116.47
2019-03-01T09:15:23.612Z,117.03
2019-03-01T09:20:28.340Z,111.93
2019-03-01T09:25:33.248Z,113.03
2019-03-01T09:30:40.355Z,119.93
2019-03-01T09:36:07.305Z,120.20
2019-03-01T09:41:12.143Z,115.97
2019-03-01T09:46:16.951Z,114.20
2019-03-01T09:51:22.721Z,113.30
2019-03-01T09:56:27.468Z,114.70
2019-03-01T10:01:32.184Z,117.23
2019-03-01T10:06:38.554Z,124.00
2019-03-01T10:11:43.319Z,131.87
2019-03-01T10:16:48.233Z,138.43
2019-03-01T10:21:52.951Z,126.93
2019-03-01T10:26:57.669Z,134.23
2019-03-01T10:32:02.728Z,126.33
2019-03-01T10:37:07.411Z,124.77
2019-03-01T10:42:12.185Z,130.33
2019-03-01T10:47:16.878Z,124.40
2019-03-01T10:52:21.587Z,132.97
2019-03-01T10:57:26.316Z,116.20
2019-03-01T11:02:31.155Z,100.80
2019-03-01T11:07:35.858Z,89.07
2019-03-01T11:12:40.629Z,74.17
2019-03-01T11:17:45.952Z,90.37
2019-03-01T11:22:50.719Z,76.77
2019-03-01T11:27:55.576Z,96.37
2019-03-01T11:33:00.228Z,85.40
2019-03-01T11:38:05.020Z,90.93
2019-03-01T11:43:09.953Z,102.13
2019-03-01T11:48:14.693Z,91.07
2019-03-01T11:53:19.624Z,105.97
2019-03-01T11:58:24.345Z,109.57
2019-03-01T12:03:29.041Z,120.13
2019-03-01T12:08:34.186Z,139.30
2019-03-01T12:13:38.912Z,128.97
2019-03-01T12:18:43.627Z,116.80
2019-03-01T12:23:48.857Z,109.00
2019-03-01T12:28:53.578Z,112.37
2019-03-01T12:33:58.300Z,103.30
2019-03-01T12:39:04.376Z,87.40
2019-03-01T12:44:10.704Z,89.37
2019-03-01T12:49:15.460Z,93.33
2019-03-01T12:54:20.175Z,97.07
2019-03-01T12:59:25.249Z,90.13
2019-03-01T13:04:30.008Z,76.00
2019-03-01T13:09:34.721Z,80.93
2019-03-01T13:14:40.235Z,69.93
2019-03-01T13:19:45.085Z,64.80
2019-03-01T13:24:50.425Z,56.80
2019-03-01T13:29:58.588Z,49.17
2019-03-01T13:35:02.594Z,51.13
2019-03-01T13:40:08.664Z,52.57
2019-03-01T13:45:15.797Z,54.27
2019-03-01T13:50:20.798Z,38.10
2019-03-01T13:55:27.551Z,29.93
2019-03-01T14:00:32.253Z,27.60
2019-03-01T14:05:37.085Z,28.03
2019-03-01T14:10:43.131Z,29.33
2019-03-01T14:15:50.523Z,27.07
2019-03-01T14:20:57.967Z,24.03
2019-03-01T14:26:02.292Z,26.50
2019-03-01T14:31:07.519Z,28.23
2019-03-01T14:36:13.154Z,25.40
2019-03-01T14:41:17.838Z,18.77
2019-03-01T14:46:22.641Z,17.70
2019-03-01T14:51:27.370Z,17.87
2019-03-01T14:56:39.286Z,23.67
2019-03-01T15:01:52.072Z,17.63
2019-03-01T15:06:56.770Z,22.37
2019-03-01T15:12:01.752Z,16.80
2019-03-01T15:17:06.580Z,17.50
2019-03-01T15:22:12.930Z,14.27
2019-03-01T15:27:19.410Z,19.37
2019-03-01T15:32:24.842Z,21.20
2019-03-01T15:37:31.049Z,15.97
2019-03-01T15:42:36.454Z,15.97
2019-03-01T15:47:41.162Z,14.90
2019-03-01T15:52:49.682Z,14.30
2019-03-01T15:57:53.080Z,11.50
2019-03-01T16:02:59.041Z,15.67
2019-03-01T16:08:05.549Z,11.67
2019-03-01T16:13:11.983Z,10.93
2019-03-01T16:18:18.078Z,13.87
2019-03-01T16:23:22.843Z,13.47
2019-03-01T16:28:31.218Z,10.47
2019-03-01T16:33:34.118Z,13.00
2019-03-01T16:38:41.158Z,18.03
2019-03-01T16:43:45.520Z,15.73
2019-03-01T16:48:52.133Z,8.53
2019-03-01T16:53:56.779Z,11.60
2019-03-01T16:59:03.820Z,11.70
2019-03-01T17:04:07.981Z,8.97
2019-03-01T17:09:15.575Z,15.30
2019-03-01T17:14:19.883Z,12.07
2019-03-01T17:19:27.444Z,12.13
2019-03-01T17:24:31.327Z,21.90
2019-03-01T17:29:39.034Z,14.00
2019-03-01T17:34:42.599Z,13.50
2019-03-01T17:39:47.323Z,10.90
2019-03-01T17:44:52.239Z,15.13
2019-03-01T17:49:56.987Z,10.93
2019-03-01T17:55:02.773Z,14.20
2019-03-01T18:00:13.983Z,12.03
2019-03-01T18:05:19.601Z,11.73
2019-03-01T18:10:25.154Z,14.73
2019-03-01T18:15:30.236Z,11.43
2019-03-01T18:20:37.673Z,15.20
2019-03-01T18:25:41.667Z,13.17
2019-03-01T18:30:46.404Z,11.97
2019-03-01T18:35:52.472Z,12.77
2019-03-01T18:40:57.611Z,10.37
2019-03-01T18:46:02.374Z,7.70
2019-03-01T18:51:08.157Z,8.03
2019-03-01T18:56:12.900Z,12.35
2019-03-01T19:01:17.607Z,11.50
2019-03-01T19:06:22.343Z,12.18
2019-03-01T19:11:27.209Z,9.10
2019-03-01T19:16:32.019Z,14.57
2019-03-01T19:21:37.989Z,10.27
2019-03-01T19:26:42.709Z,10.23
2019-03-01T19:31:47.804Z,7.53
2019-03-01T19:36:52.590Z,13.73
2019-03-01T19:41:58.027Z,8.80
2019-03-01T19:47:04.568Z,10.33
2019-03-01T19:52:11.915Z,9.97
2019-03-01T19:57:15.773Z,13.20
2019-03-01T20:02:20.531Z,9.80
2019-03-01T20:07:25.281Z,10.63
2019-03-01T20:12:30.091Z,10.23
2019-03-01T20:17:44.050Z,7.97
2019-03-01T20:22:41.460Z,16.43
2019-03-01T20:27:46.270Z,13.40
2019-03-01T20:32:52.180Z,9.27
2019-03-01T20:38:00.117Z,14.30
2019-03-01T20:43:07.026Z,8.30
2019-03-01T20:48:12.052Z,7.30
2019-03-01T20:53:16.843Z,15.83
2019-03-01T20:58:22.144Z,13.20
2019-03-01T21:03:29.959Z,10.33
2019-03-01T21:08:33.840Z,8.83
2019-03-01T21:13:38.642Z,12.13
2019-03-01T21:18:43.364Z,10.73
2019-03-01T21:23:51.021Z,15.73
2019-03-01T21:28:54.617Z,11.43
2019-03-01T21:34:02.536Z,10.90
2019-03-01T21:39:06.416Z,11.07
2019-03-01T21:44:13.045Z,10.20
2019-03-01T21:49:18.056Z,10.77
2019-03-01T21:54:22.829Z,12.33
2019-03-01T21:59:27.520Z,9.63
2019-03-01T22:04:34.381Z,12.23
2019-03-01T22:09:38.590Z,11.53
2019-03-01T22:14:45.714Z,10.10
2019-03-01T22:19:49.771Z,10.13
2019-03-01T22:24:54.495Z,11.17
2019-03-01T22:30:00.008Z,7.20
2019-03-01T22:35:08.551Z,9.10
2019-03-01T22:40:11.639Z,10.17
2019-03-01T22:45:16.425Z,15.35
2019-03-01T22:50:21.204Z,10.03
2019-03-01T22:55:25.971Z,8.73
2019-03-01T23:01:06.369Z,9.20
2019-03-01T23:06:14.751Z,9.85
2019-03-01T23:11:18.911Z,8.05
2019-03-01T23:16:23.585Z,9.23
2019-03-01T23:21:28.579Z,12.87
2019-03-01T23:26:33.302Z,13.57
2019-03-01T23:31:38.997Z,14.73
2019-03-01T23:36:45.864Z,8.73
2019-03-01T23:41:50.643Z,10.27
2019-03-01T23:46:55.358Z,13.70
2019-03-01T23:52:00.069Z,11.03
2019-03-01T23:57:05.727Z,12.83
