createdAt,value
2022-10-24T00:01:15.151Z,99.90
2022-10-24T00:03:42.206Z,99.90
2022-10-24T00:06:10.542Z,99.90
2022-10-24T00:08:38.541Z,99.90
2022-10-24T00:11:32.023Z,99.90
2022-10-24T00:13:59.654Z,99.90
2022-10-24T00:16:28.253Z,99.90
2022-10-24T00:18:55.064Z,99.90
2022-10-24T00:21:22.686Z,99.90
2022-10-24T00:23:49.421Z,99.90
2022-10-24T00:26:17.073Z,99.90
2022-10-24T00:28:44.291Z,99.90
2022-10-24T00:31:17.821Z,99.90
2022-10-24T00:33:45.496Z,99.90
2022-10-24T00:36:14.463Z,99.90
2022-10-24T00:38:41.489Z,99.90
2022-10-24T00:41:14.366Z,99.90
2022-10-24T00:43:41.217Z,99.90
2022-10-24T00:46:08.032Z,99.90
2022-10-24T00:48:43.671Z,99.90
2022-10-24T00:51:30.595Z,99.90
2022-10-24T00:54:01.634Z,99.90
2022-10-24T00:56:31.985Z,99.90
2022-10-24T00:59:00.970Z,99.90
2022-10-24T01:01:28.654Z,99.90
2022-10-24T01:03:55.489Z,99.90
2022-10-24T01:06:31.464Z,99.90
2022-10-24T01:09:31.750Z,99.90
2022-10-24T01:12:29.563Z,99.90
2022-10-24T01:15:10.340Z,99.90
2022-10-24T01:17:55.224Z,99.90
2022-10-24T01:20:40.741Z,99.90
2022-10-24T01:23:14.896Z,99.90
2022-10-24T01:26:04.824Z,99.90
2022-10-24T01:28:44.244Z,99.90
2022-10-24T01:31:26.990Z,99.90
2022-10-24T01:34:04.288Z,99.90
2022-10-24T01:36:42.743Z,99.90
2022-10-24T01:39:15.175Z,99.90
2022-10-24T01:41:43.611Z,99.90
2022-10-24T01:44:17.526Z,99.90
2022-10-24T01:46:56.084Z,99.90
2022-10-24T01:49:27.935Z,99.90
2022-10-24T01:51:59.245Z,99.90
2022-10-24T01:54:26.484Z,99.90
2022-10-24T01:56:53.204Z,99.90
2022-10-24T01:59:26.031Z,99.90
2022-10-24T02:02:13.107Z,99.90
2022-10-24T02:04:46.904Z,99.90
2022-10-24T02:07:16.274Z,99.90
2022-10-24T02:09:44.753Z,99.90
2022-10-24T02:12:14.794Z,99.90
2022-10-24T02:14:53.261Z,99.90
2022-10-24T02:17:20.190Z,99.90
2022-10-24T02:19:47.755Z,99.90
2022-10-24T02:22:27.939Z,99.90
2022-10-24T02:25:01.563Z,99.90
2022-10-24T02:27:54.158Z,99.90
2022-10-24T02:30:23.844Z,99.90
2022-10-24T02:32:54.994Z,99.90
2022-10-24T02:35:27.051Z,99.90
2022-10-24T02:37:59.883Z,99.90
2022-10-24T02:40:26.767Z,99.90
2022-10-24T02:42:55.562Z,99.90
2022-10-24T02:45:23.271Z,99.90
2022-10-24T02:47:52.615Z,99.90
2022-10-24T02:50:20.280Z,99.90
2022-10-24T02:52:47.452Z,99.90
2022-10-24T02:55:14.420Z,99.90
2022-10-24T02:57:41.196Z,99.90
2022-10-24T03:00:08.942Z,99.90
2022-10-24T03:02:35.813Z,99.90
2022-10-24T03:05:02.680Z,99.90
2022-10-24T03:09:57.237Z,99.90
2022-10-24T03:12:25.052Z,99.90
2022-10-24T03:14:51.907Z,99.90
2022-10-24T03:17:18.666Z,99.90
2022-10-24T03:19:45.814Z,99.90
2022-10-24T03:22:12.585Z,99.90
2022-10-24T03:24:44.299Z,99.90
2022-10-24T03:27:21.907Z,99.90
2022-10-24T03:29:48.670Z,99.90
2022-10-24T03:32:15.499Z,99.90
2022-10-24T03:34:42.397Z,99.90
2022-10-24T03:37:09.131Z,99.90
2022-10-24T03:39:35.989Z,99.90
2022-10-24T03:42:03.040Z,99.90
2022-10-24T03:44:29.911Z,99.90
2022-10-24T03:46:56.542Z,99.90
2022-10-24T03:49:23.310Z,99.90
2022-10-24T03:51:50.069Z,99.90
2022-10-24T03:54:16.842Z,99.90
2022-10-24T03:56:44.344Z,99.90
2022-10-24T03:59:11.402Z,99.90
2022-10-24T04:01:38.192Z,99.90
2022-10-24T04:04:04.980Z,99.90
2022-10-24T04:06:35.500Z,99.90
2022-10-24T04:09:04.190Z,99.90
2022-10-24T04:11:31.072Z,99.90
2022-10-24T04:13:58.317Z,99.90
2022-10-24T04:16:25.143Z,99.90
2022-10-24T04:18:51.931Z,99.90
2022-10-24T04:21:21.544Z,99.90
2022-10-24T04:23:48.735Z,99.90
2022-10-24T04:26:18.619Z,99.90
2022-10-24T04:28:46.974Z,99.90
2022-10-24T04:31:16.904Z,99.90
2022-10-24T04:33:46.561Z,99.90
2022-10-24T04:36:13.326Z,99.90
2022-10-24T04:38:40.205Z,99.90
2022-10-24T04:41:09.895Z,99.90
2022-10-24T04:43:39.036Z,99.90
2022-10-24T04:46:06.512Z,99.90
2022-10-24T04:48:35.238Z,99.90
2022-10-24T04:51:02.325Z,99.90
2022-10-24T04:53:28.947Z,99.90
2022-10-24T04:55:55.658Z,99.90
2022-10-24T04:58:22.447Z,99.90
2022-10-24T05:00:50.317Z,99.90
2022-10-24T05:03:18.967Z,99.90
2022-10-24T05:05:46.740Z,99.90
2022-10-24T05:08:13.640Z,99.90
2022-10-24T05:10:40.335Z,99.90
2022-10-24T05:13:07.192Z,99.90
2022-10-24T05:15:33.915Z,99.90
2022-10-24T05:18:00.980Z,99.90
2022-10-24T05:20:28.621Z,99.90
2022-10-24T05:22:56.014Z,99.90
2022-10-24T05:25:23.058Z,99.90
2022-10-24T05:27:49.751Z,99.90
2022-10-24T05:30:16.443Z,99.90
2022-10-24T05:32:43.601Z,99.90
2022-10-24T05:35:10.532Z,99.90
2022-10-24T05:37:38.828Z,99.90
2022-10-24T05:40:07.888Z,99.90
2022-10-24T05:42:34.673Z,99.90
2022-10-24T05:45:01.307Z,99.90
2022-10-24T05:47:29.250Z,99.90
2022-10-24T05:49:56.154Z,99.90
2022-10-24T05:52:22.952Z,99.90
2022-10-24T05:55:02.784Z,99.90
2022-10-24T05:57:33.713Z,99.90
2022-10-24T06:00:00.926Z,99.90
2022-10-24T06:02:28.235Z,99.90
2022-10-24T06:04:56.972Z,99.90
2022-10-24T06:07:23.724Z,99.90
2022-10-24T06:09:50.707Z,99.90
2022-10-24T06:12:17.461Z,99.90
2022-10-24T06:14:44.758Z,99.90
2022-10-24T06:17:14.608Z,99.90
2022-10-24T06:19:41.384Z,99.90
2022-10-24T06:22:08.721Z,99.90
2022-10-24T06:24:37.518Z,99.90
2022-10-24T06:27:05.716Z,99.90
2022-10-24T06:29:32.923Z,99.90
2022-10-24T06:32:00.111Z,99.90
2022-10-24T06:34:27.172Z,99.90
2022-10-24T06:36:54.192Z,99.90
2022-10-24T06:39:21.391Z,99.90
2022-10-24T06:41:48.174Z,99.90
2022-10-24T06:44:15.240Z,99.90
2022-10-24T06:46:42.133Z,99.90
2022-10-24T06:49:08.972Z,99.90
2022-10-24T06:51:36.615Z,99.90
2022-10-24T06:54:04.401Z,99.90
2022-10-24T06:56:31.699Z,99.90
2022-10-24T06:58:58.600Z,99.90
2022-10-24T07:01:27.119Z,99.90
2022-10-24T07:03:55.405Z,99.90
2022-10-24T07:06:25.927Z,99.90
2022-10-24T07:08:55.751Z,99.90
2022-10-24T07:11:23.201Z,99.90
2022-10-24T07:13:50.267Z,99.90
2022-10-24T07:16:17.342Z,99.90
2022-10-24T07:18:44.749Z,99.90
2022-10-24T07:21:15.379Z,99.90
2022-10-24T07:23:42.506Z,99.90
2022-10-24T07:26:11.955Z,99.90
2022-10-24T07:28:39.743Z,99.90
2022-10-24T07:31:07.784Z,99.90
2022-10-24T07:33:36.508Z,99.90
2022-10-24T07:36:03.579Z,99.90
2022-10-24T07:38:30.368Z,99.90
2022-10-24T07:40:57.289Z,99.90
2022-10-24T07:43:23.931Z,99.90
2022-10-24T07:45:52.070Z,99.90
2022-10-24T07:48:19.500Z,99.90
2022-10-24T07:50:47.657Z,99.90
2022-10-24T07:53:14.769Z,99.90
2022-10-24T07:55:43.299Z,99.90
2022-10-24T07:58:11.377Z,99.90
2022-10-24T08:00:44.081Z,99.90
2022-10-24T08:03:11.682Z,99.90
2022-10-24T08:05:39.855Z,99.90
2022-10-24T08:10:53.532Z,99.90
2022-10-24T08:13:20.192Z,99.90
2022-10-24T08:15:47.196Z,99.90
2022-10-24T08:18:13.947Z,99.90
2022-10-24T08:20:40.877Z,99.90
2022-10-24T08:23:07.892Z,99.90
2022-10-24T08:25:34.701Z,99.90
2022-10-24T08:28:03.910Z,99.90
2022-10-24T08:30:33.533Z,99.90
2022-10-24T08:33:00.168Z,99.90
2022-10-24T08:35:26.903Z,99.90
2022-10-24T08:37:53.615Z,99.90
2022-10-24T08:40:20.764Z,99.90
2022-10-24T08:42:48.672Z,99.90
2022-10-24T08:45:42.754Z,99.90
2022-10-24T08:48:14.544Z,99.90
2022-10-24T08:50:48.034Z,99.90
2022-10-24T08:53:37.844Z,99.90
2022-10-24T08:56:06.416Z,99.90
2022-10-24T08:58:41.148Z,99.90
2022-10-24T09:01:16.316Z,99.90
2022-10-24T09:04:02.320Z,99.90
2022-10-24T09:06:31.559Z,99.90
2022-10-24T09:09:24.025Z,99.90
2022-10-24T09:12:15.907Z,99.90
2022-10-24T09:14:45.101Z,99.90
2022-10-24T09:20:11.793Z,99.90
2022-10-24T09:22:42.039Z,99.90
2022-10-24T09:25:21.399Z,99.90
2022-10-24T09:27:48.696Z,99.90
2022-10-24T09:30:21.835Z,99.90
2022-10-24T09:32:48.861Z,99.90
2022-10-24T09:35:25.788Z,99.90
2022-10-24T09:37:58.638Z,99.90
2022-10-24T09:40:33.618Z,99.90
2022-10-24T09:43:20.580Z,99.90
2022-10-24T09:45:51.144Z,99.90
2022-10-24T09:48:32.572Z,99.90
2022-10-24T09:51:00.232Z,99.90
2022-10-24T09:53:36.611Z,99.90
2022-10-24T09:56:14.670Z,99.90
2022-10-24T09:58:42.530Z,99.90
2022-10-24T10:01:15.343Z,99.90
2022-10-24T10:03:42.909Z,99.90
2022-10-24T10:06:19.236Z,99.90
2022-10-24T10:08:55.332Z,99.90
2022-10-24T10:11:35.057Z,99.90
2022-10-24T10:14:24.185Z,99.90
2022-10-24T10:17:05.086Z,99.90
2022-10-24T10:19:38.586Z,99.90
2022-10-24T10:22:20.984Z,99.90
2022-10-24T10:24:48.107Z,99.90
2022-10-24T10:27:34.756Z,99.90
2022-10-24T10:30:11.762Z,99.90
2022-10-24T10:32:52.758Z,99.90
2022-10-24T10:35:28.097Z,99.90
2022-10-24T10:38:15.994Z,99.90
2022-10-24T10:40:49.792Z,99.90
2022-10-24T10:43:35.724Z,99.90
2022-10-24T10:46:25.240Z,99.90
2022-10-24T10:49:16.706Z,99.90
2022-10-24T10:52:09.367Z,99.90
2022-10-24T10:55:14.007Z,99.90
2022-10-24T10:58:02.420Z,99.90
2022-10-24T11:00:55.857Z,99.90
2022-10-24T11:03:37.687Z,99.90
2022-10-24T11:06:30.876Z,99.90
2022-10-24T11:09:25.643Z,99.90
2022-10-24T11:12:00.749Z,99.90
2022-10-24T11:14:36.326Z,99.90
2022-10-24T11:17:37.743Z,99.90
2022-10-24T11:20:16.174Z,99.90
2022-10-24T11:22:50.643Z,99.90
2022-10-24T11:25:27.694Z,99.90
2022-10-24T11:28:02.852Z,99.90
2022-10-24T11:30:44.460Z,99.90
2022-10-24T11:33:21.231Z,99.90
2022-10-24T11:36:01.907Z,99.90
2022-10-24T11:38:30.359Z,99.90
2022-10-24T11:41:15.378Z,99.90
2022-10-24T11:43:46.718Z,99.90
2022-10-24T11:46:22.000Z,99.90
2022-10-24T11:49:09.793Z,99.90
2022-10-24T11:51:43.688Z,99.90
2022-10-24T11:54:23.210Z,99.90
2022-10-24T11:56:54.917Z,99.90
2022-10-24T11:59:25.670Z,99.90
2022-10-24T12:02:21.226Z,99.90
2022-10-24T12:05:06.917Z,99.90
2022-10-24T12:08:00.902Z,99.90
2022-10-24T12:11:05.990Z,99.90
2022-10-24T12:13:49.864Z,99.90
2022-10-24T12:16:24.964Z,99.90
2022-10-24T12:18:59.333Z,99.90
2022-10-24T12:21:34.889Z,99.90
2022-10-24T12:24:02.348Z,99.90
2022-10-24T12:26:31.945Z,99.90
2022-10-24T12:29:01.817Z,99.90
2022-10-24T12:31:31.415Z,99.80
2022-10-24T12:34:16.710Z,97.80
2022-10-24T12:37:04.703Z,98.50
2022-10-24T12:39:37.884Z,99.20
2022-10-24T12:42:05.551Z,99.90
2022-10-24T12:44:32.241Z,99.90
2022-10-24T12:46:59.802Z,99.90
2022-10-24T12:49:27.607Z,99.90
2022-10-24T12:51:55.307Z,99.90
2022-10-24T12:54:43.173Z,99.90
2022-10-24T12:57:13.015Z,99.50
2022-10-24T12:59:50.438Z,98.80
2022-10-24T13:02:26.207Z,98.90
2022-10-24T13:05:11.521Z,99.80
2022-10-24T13:07:48.338Z,99.50
2022-10-24T13:10:32.550Z,98.40
2022-10-24T13:13:16.798Z,97.90
2022-10-24T13:16:14.073Z,97.40
2022-10-24T13:18:49.916Z,95.60
2022-10-24T13:21:32.018Z,95.60
2022-10-24T13:24:15.915Z,95.80
2022-10-24T13:26:53.744Z,96.20
2022-10-24T13:29:23.352Z,97.40
2022-10-24T13:31:52.740Z,97.60
2022-10-24T13:34:23.171Z,98.30
2022-10-24T13:36:53.575Z,98.10
2022-10-24T13:39:24.960Z,98.30
2022-10-24T13:42:02.998Z,98.40
2022-10-24T13:44:36.477Z,99.30
2022-10-24T13:47:16.382Z,98.10
2022-10-24T13:49:58.258Z,98.60
2022-10-24T13:52:49.097Z,99.90
2022-10-24T13:55:20.138Z,99.90
2022-10-24T13:57:54.468Z,99.90
2022-10-24T14:00:35.930Z,99.90
2022-10-24T14:03:15.804Z,99.90
2022-10-24T14:05:52.136Z,99.90
2022-10-24T14:08:36.384Z,99.90
2022-10-24T14:11:06.394Z,99.90
2022-10-24T14:13:38.305Z,99.90
2022-10-24T14:16:07.286Z,99.90
2022-10-24T14:18:36.931Z,99.90
2022-10-24T14:21:05.338Z,99.90
2022-10-24T14:23:37.947Z,99.90
2022-10-24T14:26:20.384Z,99.90
2022-10-24T14:28:59.938Z,99.90
2022-10-24T14:31:34.691Z,99.90
2022-10-24T14:34:05.822Z,99.90
2022-10-24T14:36:38.204Z,99.90
2022-10-24T14:39:05.522Z,99.90
2022-10-24T14:41:39.492Z,99.90
2022-10-24T14:44:07.547Z,99.90
2022-10-24T14:46:42.992Z,99.90
2022-10-24T14:49:28.047Z,99.90
2022-10-24T14:52:11.860Z,99.90
2022-10-24T14:54:40.591Z,99.90
2022-10-24T14:57:17.508Z,99.90
2022-10-24T14:59:46.332Z,99.90
2022-10-24T15:02:29.861Z,99.90
2022-10-24T15:05:22.316Z,99.90
2022-10-24T15:08:28.135Z,99.90
2022-10-24T15:11:22.137Z,99.90
2022-10-24T15:14:05.653Z,99.90
2022-10-24T15:16:39.694Z,99.90
2022-10-24T15:19:13.770Z,99.90
2022-10-24T15:21:44.472Z,99.90
2022-10-24T15:24:21.945Z,99.90
2022-10-24T15:26:49.185Z,99.90
2022-10-24T15:29:21.242Z,99.90
2022-10-24T15:31:50.127Z,99.90
2022-10-24T15:34:20.372Z,99.90
2022-10-24T15:36:49.049Z,99.90
2022-10-24T15:39:20.063Z,99.90
2022-10-24T15:41:46.940Z,99.90
2022-10-24T15:44:21.079Z,99.90
2022-10-24T15:46:48.548Z,99.90
2022-10-24T15:49:17.379Z,99.90
2022-10-24T15:51:49.884Z,99.90
2022-10-24T15:54:19.799Z,99.90
2022-10-24T15:56:47.184Z,99.90
2022-10-24T15:59:14.206Z,99.90
2022-10-24T16:01:50.864Z,99.90
2022-10-24T16:04:18.501Z,99.90
2022-10-24T16:06:46.255Z,99.90
2022-10-24T16:09:18.989Z,99.90
2022-10-24T16:11:46.421Z,99.90
2022-10-24T16:14:15.149Z,99.90
2022-10-24T16:16:42.161Z,99.90
2022-10-24T16:19:11.740Z,99.90
2022-10-24T16:21:39.986Z,99.90
2022-10-24T16:24:07.606Z,99.90
2022-10-24T16:26:35.124Z,99.90
2022-10-24T16:29:01.925Z,99.90
2022-10-24T16:31:28.714Z,99.90
2022-10-24T16:33:55.506Z,99.90
2022-10-24T16:36:24.682Z,99.90
2022-10-24T16:38:51.847Z,99.90
2022-10-24T16:41:21.344Z,99.90
2022-10-24T16:43:49.850Z,99.90
2022-10-24T16:46:20.152Z,99.90
2022-10-24T16:48:47.491Z,99.90
2022-10-24T16:51:17.368Z,99.90
2022-10-24T16:53:44.352Z,99.90
2022-10-24T16:56:18.050Z,99.90
2022-10-24T16:58:53.655Z,99.90
2022-10-24T17:01:23.046Z,99.90
2022-10-24T17:03:50.025Z,99.90
2022-10-24T17:06:16.785Z,99.90
2022-10-24T17:08:43.543Z,99.90
2022-10-24T17:11:26.089Z,99.90
2022-10-24T17:13:58.201Z,99.90
2022-10-24T17:16:25.073Z,99.90
2022-10-24T17:19:05.466Z,99.90
2022-10-24T17:21:39.528Z,99.90
2022-10-24T17:24:10.528Z,99.90
2022-10-24T17:26:37.428Z,99.90
2022-10-24T17:29:04.707Z,99.90
2022-10-24T17:31:31.649Z,99.90
2022-10-24T17:34:03.166Z,99.90
2022-10-24T17:36:47.221Z,99.90
2022-10-24T17:39:32.790Z,99.90
2022-10-24T17:42:05.658Z,99.90
2022-10-24T17:44:33.081Z,99.90
2022-10-24T17:47:00.499Z,99.90
2022-10-24T17:49:27.417Z,99.90
2022-10-24T17:51:54.223Z,99.90
2022-10-24T17:54:21.258Z,99.90
2022-10-24T17:56:52.432Z,99.90
2022-10-24T17:59:22.122Z,99.90
2022-10-24T18:01:50.794Z,99.90
2022-10-24T18:04:19.674Z,99.90
2022-10-24T18:06:48.237Z,99.90
2022-10-24T18:09:19.410Z,99.90
2022-10-24T18:11:47.208Z,99.90
2022-10-24T18:14:14.678Z,99.90
2022-10-24T18:16:42.397Z,99.90
2022-10-24T18:19:09.551Z,99.90
2022-10-24T18:21:36.592Z,99.90
2022-10-24T18:24:07.550Z,99.90
2022-10-24T18:26:34.453Z,99.90
2022-10-24T18:29:01.305Z,99.90
2022-10-24T18:31:28.885Z,99.90
2022-10-24T18:33:58.379Z,99.90
2022-10-24T18:36:27.220Z,99.90
2022-10-24T18:38:55.864Z,99.90
2022-10-24T18:41:31.636Z,99.90
2022-10-24T18:44:00.731Z,99.90
2022-10-24T18:46:28.078Z,99.90
2022-10-24T18:48:55.101Z,99.90
2022-10-24T18:51:55.837Z,99.90
2022-10-24T18:54:22.773Z,99.90
2022-10-24T18:56:51.060Z,99.90
2022-10-24T18:59:20.672Z,99.90
2022-10-24T19:01:54.047Z,99.90
2022-10-24T19:04:24.080Z,99.90
2022-10-24T19:06:55.283Z,99.90
2022-10-24T19:09:24.604Z,99.90
2022-10-24T19:11:52.562Z,99.90
2022-10-24T19:14:20.909Z,99.90
2022-10-24T19:16:50.463Z,99.90
2022-10-24T19:22:00.148Z,99.90
2022-10-24T19:24:26.975Z,99.90
2022-10-24T19:26:53.766Z,99.90
2022-10-24T19:29:20.564Z,99.90
2022-10-24T19:31:47.336Z,99.90
2022-10-24T19:34:14.122Z,99.90
2022-10-24T19:36:40.950Z,99.90
2022-10-24T19:39:07.848Z,99.90
2022-10-24T19:41:36.389Z,99.90
2022-10-24T19:44:04.497Z,99.90
2022-10-24T19:46:31.238Z,99.90
2022-10-24T19:48:57.974Z,99.90
2022-10-24T19:51:25.211Z,99.90
2022-10-24T19:53:52.414Z,99.90
2022-10-24T19:56:24.079Z,99.90
2022-10-24T19:58:53.390Z,99.90
2022-10-24T20:01:23.070Z,99.90
2022-10-24T20:03:50.777Z,99.90
2022-10-24T20:06:18.457Z,99.90
2022-10-24T20:08:46.655Z,99.90
2022-10-24T20:11:15.426Z,99.90
2022-10-24T20:13:42.948Z,99.90
2022-10-24T20:16:10.576Z,99.90
2022-10-24T20:18:38.517Z,99.90
2022-10-24T20:21:07.660Z,99.90
2022-10-24T20:23:35.560Z,99.90
2022-10-24T20:26:14.804Z,99.90
2022-10-24T20:28:44.848Z,99.90
2022-10-24T20:31:33.875Z,99.90
2022-10-24T20:34:08.224Z,99.90
2022-10-24T20:36:38.061Z,99.90
2022-10-24T20:39:07.713Z,99.90
2022-10-24T20:41:35.383Z,99.90
2022-10-24T20:44:02.599Z,99.90
2022-10-24T20:46:29.596Z,99.90
2022-10-24T20:48:57.439Z,99.90
2022-10-24T20:51:24.340Z,99.90
2022-10-24T20:53:51.971Z,99.90
2022-10-24T20:56:25.903Z,99.90
2022-10-24T20:58:54.522Z,99.90
2022-10-24T21:01:24.412Z,99.90
2022-10-24T21:03:54.710Z,99.90
2022-10-24T21:06:24.168Z,99.90
2022-10-24T21:08:52.449Z,99.90
2022-10-24T21:11:26.163Z,99.90
2022-10-24T21:13:54.874Z,99.90
2022-10-24T21:16:22.173Z,99.90
2022-10-24T21:18:48.963Z,99.90
2022-10-24T21:21:16.333Z,99.90
2022-10-24T21:23:43.585Z,99.90
2022-10-24T21:26:12.474Z,99.90
2022-10-24T21:28:40.735Z,99.90
2022-10-24T21:31:14.404Z,99.90
2022-10-24T21:33:41.821Z,99.90
2022-10-24T21:36:24.446Z,99.90
2022-10-24T21:38:57.961Z,99.90
2022-10-24T21:41:26.859Z,99.90
2022-10-24T21:43:54.759Z,99.90
2022-10-24T21:46:23.762Z,99.90
2022-10-24T21:48:54.888Z,99.90
2022-10-24T21:51:28.513Z,99.90
2022-10-24T21:54:01.151Z,99.90
2022-10-24T21:56:30.639Z,99.90
2022-10-24T21:59:00.432Z,99.90
2022-10-24T22:01:30.247Z,99.90
2022-10-24T22:03:58.857Z,99.90
2022-10-24T22:06:27.538Z,99.90
2022-10-24T22:08:55.298Z,99.90
2022-10-24T22:11:24.622Z,99.90
2022-10-24T22:13:52.028Z,99.90
2022-10-24T22:16:21.461Z,99.90
2022-10-24T22:18:48.591Z,99.90
2022-10-24T22:21:43.539Z,99.90
2022-10-24T22:24:13.659Z,99.90
2022-10-24T22:26:41.064Z,99.90
2022-10-24T22:29:08.863Z,99.90
2022-10-24T22:31:36.298Z,99.90
2022-10-24T22:34:04.079Z,99.90
2022-10-24T22:36:30.942Z,99.90
2022-10-24T22:38:58.109Z,99.90
2022-10-24T22:41:25.946Z,99.90
2022-10-24T22:43:53.109Z,99.90
2022-10-24T22:46:46.067Z,99.90
2022-10-24T22:49:25.294Z,99.90
2022-10-24T22:51:52.678Z,99.90
2022-10-24T22:54:24.112Z,99.90
2022-10-24T22:56:52.013Z,99.90
2022-10-24T22:59:19.246Z,99.90
2022-10-24T23:02:16.828Z,99.90
2022-10-24T23:04:57.292Z,99.90
2022-10-24T23:07:31.026Z,99.90
2022-10-24T23:09:57.966Z,99.90
2022-10-24T23:12:24.862Z,99.90
2022-10-24T23:14:53.665Z,99.90
2022-10-24T23:17:28.956Z,99.90
2022-10-24T23:19:57.525Z,99.90
2022-10-24T23:22:27.459Z,99.90
2022-10-24T23:24:57.361Z,99.90
2022-10-24T23:27:28.200Z,99.90
2022-10-24T23:29:55.680Z,99.90
2022-10-24T23:32:25.406Z,99.90
2022-10-24T23:34:53.446Z,99.90
2022-10-24T23:37:31.831Z,99.90
2022-10-24T23:40:14.452Z,99.90
2022-10-24T23:42:41.653Z,99.90
2022-10-24T23:45:17.017Z,99.90
2022-10-24T23:48:09.092Z,99.90
2022-10-24T23:50:47.797Z,99.90
2022-10-24T23:53:33.025Z,99.90
2022-10-24T23:58:31.996Z,99.90
