createdAt,value
2024-04-30T00:04:24.287Z,13.9
2024-04-30T00:19:24.314Z,13.7
2024-04-30T00:34:24.303Z,13.9
2024-04-30T00:49:24.317Z,13.8
2024-04-30T01:04:24.318Z,13.6
2024-04-30T01:19:24.295Z,13.2
2024-04-30T01:34:24.327Z,13.4
2024-04-30T01:49:24.288Z,13.4
2024-04-30T02:04:24.983Z,13.2
2024-04-30T02:19:24.276Z,13.2
2024-04-30T02:34:24.286Z,13.2
2024-04-30T02:49:24.310Z,12.9
2024-04-30T03:04:24.298Z,13
2024-04-30T03:19:24.329Z,12.9
2024-04-30T03:34:24.322Z,12.8
2024-04-30T03:49:24.332Z,12.9
2024-04-30T04:04:24.321Z,12.8
2024-04-30T04:19:24.281Z,12.8
2024-04-30T04:34:24.319Z,12.8
2024-04-30T04:49:24.275Z,12.9
2024-04-30T05:04:24.370Z,12.8
2024-04-30T05:19:24.316Z,12.8
2024-04-30T05:34:24.285Z,13
2024-04-30T05:49:24.342Z,13.2
2024-04-30T06:04:24.342Z,13.4
2024-04-30T06:19:24.285Z,13.5
2024-04-30T06:34:24.292Z,13.8
2024-04-30T06:49:26.405Z,14.2
2024-04-30T07:04:24.296Z,14.7
2024-04-30T07:19:24.298Z,15.2
2024-04-30T07:34:24.358Z,15.2
2024-04-30T07:49:24.291Z,15.2
2024-04-30T08:04:24.292Z,15.3
2024-04-30T08:19:24.331Z,15.7
2024-04-30T08:34:24.307Z,15.8
2024-04-30T08:49:28.536Z,16.4
2024-04-30T09:04:24.266Z,17.3
2024-04-30T09:19:24.325Z,18
2024-04-30T09:34:24.320Z,18.5
2024-04-30T09:49:24.330Z,18.6
2024-04-30T10:04:24.338Z,18.4
2024-04-30T10:19:24.330Z,18.9
2024-04-30T10:34:24.294Z,19.1
2024-04-30T10:49:24.270Z,19.8
2024-04-30T11:04:24.313Z,19.7
2024-04-30T11:19:24.352Z,19.9
2024-04-30T11:34:24.313Z,20.1
2024-04-30T11:49:24.301Z,20.3
2024-04-30T12:04:24.290Z,20.8
2024-04-30T12:19:24.297Z,21.1
2024-04-30T12:34:24.276Z,21
2024-04-30T12:49:24.306Z,21.9
2024-04-30T13:04:24.423Z,22
2024-04-30T13:19:24.312Z,22.2
2024-04-30T13:34:24.299Z,21.9
2024-04-30T13:49:24.303Z,22.6
2024-04-30T14:04:24.309Z,24.3
2024-04-30T14:19:24.301Z,25.8
2024-04-30T14:34:24.346Z,25.9
2024-04-30T14:49:24.346Z,25.7
2024-04-30T15:04:24.377Z,26.5
2024-04-30T15:19:24.338Z,25.4
2024-04-30T15:34:24.288Z,24.4
2024-04-30T15:49:24.303Z,24.2
2024-04-30T16:04:24.467Z,24.1
2024-04-30T16:19:24.288Z,25
2024-04-30T16:34:24.277Z,25.1
2024-04-30T16:49:24.284Z,24.6
2024-04-30T17:04:24.365Z,23.4
2024-04-30T17:19:24.258Z,22.6
2024-04-30T17:34:24.277Z,21.8
2024-04-30T17:49:24.301Z,22.1
2024-04-30T18:04:24.381Z,22.2
2024-04-30T18:19:24.273Z,22.1
2024-04-30T18:34:24.316Z,21.6
2024-04-30T18:49:24.335Z,21.2
2024-04-30T19:04:24.448Z,20.8
2024-04-30T19:19:24.306Z,20.5
2024-04-30T19:34:24.298Z,20.1
2024-04-30T19:49:24.393Z,19.8
2024-04-30T20:04:24.267Z,19.1
2024-04-30T20:19:24.279Z,19.2
2024-04-30T20:34:24.292Z,19.1
2024-04-30T20:49:24.350Z,18.8
2024-04-30T21:04:24.290Z,18.4
2024-04-30T21:19:24.312Z,18.4
2024-04-30T21:34:24.303Z,18.3
2024-04-30T21:49:24.335Z,18.1
2024-04-30T22:04:24.413Z,18
2024-04-30T22:19:24.293Z,17.8
2024-04-30T22:34:24.311Z,17.1
2024-04-30T22:49:24.315Z,16.9
2024-04-30T23:04:24.301Z,16.6
2024-04-30T23:19:24.333Z,16.5
2024-04-30T23:34:24.278Z,16.2
2024-04-30T23:49:24.273Z,16.2
