createdAt,value
2023-03-02T00:03:24.306Z,70.90
2023-03-02T00:07:48.336Z,70.90
2023-03-02T00:12:13.912Z,71.70
2023-03-02T00:16:40.469Z,71.30
2023-03-02T00:21:04.816Z,71.40
2023-03-02T00:25:29.524Z,71.60
2023-03-02T00:29:53.561Z,71.80
2023-03-02T00:34:19.396Z,71.60
2023-03-02T00:38:43.362Z,71.40
2023-03-02T00:43:07.360Z,71.30
2023-03-02T00:47:31.611Z,71.50
2023-03-02T00:51:57.165Z,71.60
2023-03-02T00:56:21.166Z,71.90
2023-03-02T01:00:48.683Z,72.00
2023-03-02T01:05:13.633Z,72.10
2023-03-02T01:09:40.373Z,72.20
2023-03-02T01:14:04.456Z,72.20
2023-03-02T01:18:28.537Z,72.30
2023-03-02T01:22:52.647Z,72.30
2023-03-02T01:27:18.575Z,72.50
2023-03-02T01:31:42.994Z,72.50
2023-03-02T01:36:08.301Z,72.60
2023-03-02T01:40:32.578Z,72.80
2023-03-02T01:44:57.970Z,72.90
2023-03-02T01:49:21.923Z,73.00
2023-03-02T01:53:55.596Z,73.20
2023-03-02T01:58:23.115Z,73.60
2023-03-02T02:02:53.511Z,74.00
2023-03-02T02:07:19.721Z,74.20
2023-03-02T02:11:45.455Z,74.40
2023-03-02T02:16:09.526Z,74.60
2023-03-02T02:20:39.027Z,74.50
2023-03-02T02:25:07.825Z,74.60
2023-03-02T02:29:37.228Z,74.70
2023-03-02T02:34:05.614Z,75.00
2023-03-02T02:38:30.338Z,75.30
2023-03-02T02:42:55.716Z,75.60
2023-03-02T02:47:23.185Z,75.90
2023-03-02T02:51:47.164Z,75.90
2023-03-02T02:56:12.442Z,76.30
2023-03-02T03:00:38.735Z,76.60
2023-03-02T03:05:05.366Z,76.90
2023-03-02T03:09:33.493Z,77.20
2023-03-02T03:14:09.629Z,77.60
2023-03-02T03:18:34.247Z,77.90
2023-03-02T03:23:00.881Z,78.00
2023-03-02T03:27:27.278Z,77.90
2023-03-02T03:31:51.817Z,77.80
2023-03-02T03:36:18.042Z,78.00
2023-03-02T03:40:43.610Z,78.50
2023-03-02T03:45:09.720Z,78.70
2023-03-02T03:49:35.480Z,78.80
2023-03-02T03:54:03.123Z,78.70
2023-03-02T03:58:34.150Z,78.70
2023-03-02T04:02:58.732Z,78.80
2023-03-02T04:07:24.413Z,79.10
2023-03-02T04:11:50.996Z,79.50
2023-03-02T04:16:17.536Z,79.80
2023-03-02T04:20:41.603Z,80.30
2023-03-02T04:25:07.393Z,80.70
2023-03-02T04:29:32.364Z,80.90
2023-03-02T04:34:00.391Z,81.00
2023-03-02T04:38:24.914Z,81.20
2023-03-02T04:42:49.266Z,81.40
2023-03-02T04:47:13.610Z,81.60
2023-03-02T04:51:41.893Z,81.60
2023-03-02T04:56:06.509Z,81.90
2023-03-02T05:00:34.215Z,81.90
2023-03-02T05:04:59.159Z,82.00
2023-03-02T05:09:27.459Z,82.30
2023-03-02T05:13:52.631Z,83.00
2023-03-02T05:18:20.349Z,83.50
2023-03-02T05:22:44.403Z,83.80
2023-03-02T05:27:09.965Z,84.00
2023-03-02T05:31:37.018Z,84.10
2023-03-02T05:36:01.432Z,84.20
2023-03-02T05:40:25.987Z,84.40
2023-03-02T05:44:51.501Z,84.50
2023-03-02T05:49:17.914Z,84.40
2023-03-02T05:53:41.827Z,84.30
2023-03-02T05:57:59.783Z,84.40
2023-03-02T06:02:25.104Z,84.90
2023-03-02T06:06:49.044Z,85.40
2023-03-02T06:11:13.424Z,85.90
2023-03-02T06:15:37.483Z,86.30
2023-03-02T06:20:04.313Z,86.80
2023-03-02T06:24:28.429Z,87.10
2023-03-02T06:28:53.919Z,87.50
2023-03-02T06:33:19.215Z,87.90
2023-03-02T06:37:45.087Z,88.10
2023-03-02T06:42:09.296Z,88.30
2023-03-02T06:46:33.682Z,89.20
2023-03-02T06:50:57.950Z,88.60
2023-03-02T06:55:23.898Z,88.70
2023-03-02T06:59:47.917Z,88.80
2023-03-02T07:04:12.073Z,89.00
2023-03-02T07:08:36.499Z,89.10
2023-03-02T07:13:00.122Z,89.20
2023-03-02T07:17:24.005Z,89.50
2023-03-02T07:21:48.147Z,91.70
2023-03-02T07:26:12.115Z,96.20
2023-03-02T07:30:37.790Z,95.10
2023-03-02T07:35:01.941Z,88.50
2023-03-02T07:39:25.880Z,78.00
2023-03-02T07:43:50.094Z,70.90
2023-03-02T07:48:15.715Z,65.30
2023-03-02T07:52:40.120Z,61.60
2023-03-02T07:57:04.068Z,58.80
2023-03-02T08:01:28.366Z,56.30
2023-03-02T08:05:53.629Z,55.10
2023-03-02T08:10:17.919Z,54.00
2023-03-02T08:14:41.908Z,52.00
2023-03-02T08:19:06.104Z,50.30
2023-03-02T08:23:31.787Z,48.00
2023-03-02T08:27:55.962Z,46.40
2023-03-02T08:32:20.075Z,45.50
2023-03-02T08:36:44.936Z,44.80
2023-03-02T08:41:14.314Z,44.80
2023-03-02T08:45:38.462Z,44.10
2023-03-02T08:50:02.382Z,42.70
2023-03-02T08:54:27.216Z,40.10
2023-03-02T08:58:54.235Z,38.80
2023-03-02T09:03:18.284Z,39.40
2023-03-02T09:07:42.172Z,39.30
2023-03-02T09:12:06.649Z,38.90
2023-03-02T09:16:32.460Z,38.60
2023-03-02T09:20:57.727Z,40.30
2023-03-02T09:25:21.819Z,39.00
2023-03-02T09:29:47.909Z,38.50
2023-03-02T09:34:13.484Z,38.20
2023-03-02T09:38:37.653Z,37.20
2023-03-02T09:43:09.821Z,37.60
2023-03-02T09:47:40.620Z,38.00
2023-03-02T09:52:15.718Z,37.30
2023-03-02T09:56:45.066Z,38.40
2023-03-02T10:01:16.945Z,38.20
2023-03-02T10:05:43.340Z,38.60
2023-03-02T10:10:25.430Z,38.60
2023-03-02T10:14:55.886Z,38.90
2023-03-02T10:19:26.606Z,39.80
2023-03-02T10:23:57.392Z,39.60
2023-03-02T10:28:25.327Z,40.00
2023-03-02T10:32:51.443Z,40.00
2023-03-02T10:37:18.738Z,40.20
2023-03-02T10:41:49.665Z,40.30
2023-03-02T10:46:15.863Z,40.30
2023-03-02T10:50:40.240Z,40.50
2023-03-02T10:55:08.103Z,40.60
2023-03-02T10:59:45.206Z,41.30
2023-03-02T11:04:17.232Z,41.00
2023-03-02T11:08:41.616Z,41.30
2023-03-02T11:13:18.454Z,40.70
2023-03-02T11:17:46.629Z,40.40
2023-03-02T11:22:29.043Z,40.30
2023-03-02T11:26:57.423Z,40.20
2023-03-02T11:31:31.272Z,40.10
2023-03-02T11:35:58.790Z,40.00
2023-03-02T11:40:33.096Z,40.20
2023-03-02T11:44:57.943Z,40.40
2023-03-02T11:49:26.149Z,40.60
2023-03-02T11:53:54.067Z,41.60
2023-03-02T11:58:22.099Z,42.10
2023-03-02T12:02:46.001Z,42.10
2023-03-02T12:07:20.201Z,42.70
2023-03-02T12:11:47.406Z,43.10
2023-03-02T12:16:23.847Z,43.70
2023-03-02T12:20:59.141Z,44.50
2023-03-02T12:25:30.391Z,44.90
2023-03-02T12:30:09.402Z,45.20
2023-03-02T12:34:40.559Z,45.90
2023-03-02T12:39:22.008Z,46.70
2023-03-02T12:43:56.491Z,47.00
2023-03-02T12:48:28.424Z,47.60
2023-03-02T12:53:00.729Z,48.50
2023-03-02T12:57:24.868Z,49.50
2023-03-02T13:01:48.749Z,50.20
2023-03-02T13:06:16.041Z,50.90
2023-03-02T13:10:43.793Z,51.30
2023-03-02T13:15:16.800Z,51.60
2023-03-02T13:19:40.891Z,52.20
2023-03-02T13:24:07.603Z,52.50
2023-03-02T13:28:35.529Z,53.20
2023-03-02T13:33:03.827Z,53.20
2023-03-02T13:37:39.234Z,53.30
2023-03-02T13:42:04.776Z,53.60
2023-03-02T13:46:37.399Z,53.70
2023-03-02T13:51:04.351Z,54.00
2023-03-02T13:55:28.577Z,54.10
2023-03-02T13:59:52.783Z,54.20
2023-03-02T14:04:21.723Z,54.70
2023-03-02T14:08:46.260Z,55.10
2023-03-02T14:13:16.104Z,55.10
2023-03-02T14:17:41.130Z,55.30
2023-03-02T14:22:06.684Z,55.20
2023-03-02T14:26:35.214Z,55.30
2023-03-02T14:30:59.868Z,55.90
2023-03-02T14:35:26.381Z,55.90
2023-03-02T14:39:55.608Z,56.10
2023-03-02T14:44:19.785Z,56.50
2023-03-02T14:48:43.759Z,56.90
2023-03-02T14:53:11.984Z,57.20
2023-03-02T14:57:39.349Z,57.50
2023-03-02T15:02:13.004Z,57.70
2023-03-02T15:06:47.796Z,58.00
2023-03-02T15:11:11.750Z,58.20
2023-03-02T15:15:37.364Z,58.60
2023-03-02T15:20:01.408Z,58.90
2023-03-02T15:24:26.465Z,59.30
2023-03-02T15:28:52.373Z,59.40
2023-03-02T15:33:17.947Z,59.60
2023-03-02T15:37:42.397Z,59.70
2023-03-02T15:42:06.667Z,59.90
2023-03-02T15:46:30.616Z,60.20
2023-03-02T15:51:00.309Z,60.40
2023-03-02T15:55:24.137Z,60.50
2023-03-02T15:59:48.186Z,60.80
2023-03-02T16:04:12.379Z,61.00
2023-03-02T16:08:38.087Z,61.10
2023-03-02T16:13:02.399Z,61.40
2023-03-02T16:17:26.390Z,61.60
2023-03-02T16:21:50.239Z,62.00
2023-03-02T16:26:18.923Z,62.40
2023-03-02T16:30:44.848Z,62.70
2023-03-02T16:35:10.831Z,62.90
2023-03-02T16:39:35.014Z,63.40
2023-03-02T16:44:01.317Z,63.90
2023-03-02T16:48:25.331Z,64.60
2023-03-02T16:52:49.332Z,64.60
2023-03-02T16:57:13.583Z,64.90
2023-03-02T17:01:39.292Z,65.30
2023-03-02T17:06:03.747Z,65.70
2023-03-02T17:10:27.891Z,66.20
2023-03-02T17:14:51.751Z,66.50
2023-03-02T17:19:17.595Z,66.70
2023-03-02T17:23:41.794Z,67.00
2023-03-02T17:28:06.567Z,67.40
2023-03-02T17:32:30.746Z,67.60
2023-03-02T17:36:56.301Z,67.90
2023-03-02T17:41:20.577Z,68.50
2023-03-02T17:45:45.878Z,69.00
2023-03-02T17:50:11.516Z,69.20
2023-03-02T17:54:37.097Z,69.90
2023-03-02T17:59:03.921Z,70.60
2023-03-02T18:03:28.296Z,71.40
2023-03-02T18:07:54.622Z,72.40
2023-03-02T18:12:22.850Z,73.20
2023-03-02T18:16:47.367Z,74.00
2023-03-02T18:21:20.150Z,74.80
2023-03-02T18:25:51.851Z,76.00
2023-03-02T18:35:08.107Z,78.70
2023-03-02T18:39:39.687Z,78.90
2023-03-02T18:44:09.374Z,80.00
2023-03-02T18:48:49.774Z,80.80
2023-03-02T18:53:35.013Z,81.80
2023-03-02T18:57:59.224Z,82.90
2023-03-02T19:02:23.215Z,84.20
2023-03-02T19:06:50.315Z,85.20
2023-03-02T19:11:34.875Z,86.50
2023-03-02T19:16:05.240Z,87.50
2023-03-02T19:20:29.288Z,88.70
2023-03-02T19:25:04.479Z,89.80
2023-03-02T19:29:29.396Z,90.50
2023-03-02T19:33:56.666Z,90.90
2023-03-02T19:38:25.617Z,91.20
2023-03-02T19:42:52.027Z,91.60
2023-03-02T19:47:19.014Z,92.00
2023-03-02T19:51:44.467Z,92.30
2023-03-02T19:56:12.866Z,92.60
2023-03-02T20:00:42.214Z,92.80
2023-03-02T20:05:07.344Z,93.20
2023-03-02T20:09:32.476Z,93.50
2023-03-02T20:13:57.541Z,93.80
2023-03-02T20:18:23.683Z,94.00
2023-03-02T20:22:52.792Z,94.30
2023-03-02T20:27:17.467Z,94.50
2023-03-02T20:31:42.404Z,94.70
2023-03-02T20:36:19.505Z,94.90
2023-03-02T20:40:43.771Z,95.00
2023-03-02T20:45:13.784Z,95.10
2023-03-02T20:49:38.992Z,95.30
2023-03-02T20:54:05.363Z,95.40
2023-03-02T20:58:30.056Z,95.70
2023-03-02T21:02:54.625Z,96.30
2023-03-02T21:07:19.412Z,97.10
2023-03-02T21:11:45.623Z,97.90
2023-03-02T21:16:21.003Z,98.40
2023-03-02T21:20:48.576Z,98.70
2023-03-02T21:25:13.104Z,98.90
2023-03-02T21:29:39.928Z,99.30
2023-03-02T21:34:08.607Z,99.30
2023-03-02T21:38:32.644Z,99.30
2023-03-02T21:43:41.019Z,99.40
2023-03-02T21:48:14.157Z,99.40
2023-03-02T21:52:45.146Z,99.60
2023-03-02T21:57:05.010Z,99.90
2023-03-02T22:01:37.009Z,99.90
2023-03-02T22:06:02.445Z,99.90
2023-03-02T22:10:32.140Z,99.90
2023-03-02T22:14:56.554Z,99.90
2023-03-02T22:19:31.485Z,99.90
2023-03-02T22:24:01.993Z,99.90
2023-03-02T22:28:29.075Z,99.90
2023-03-02T22:32:52.959Z,99.90
2023-03-02T22:37:19.290Z,99.90
2023-03-02T22:41:44.906Z,99.90
2023-03-02T22:46:15.556Z,99.90
2023-03-02T22:50:39.473Z,99.90
2023-03-02T22:55:24.517Z,99.90
2023-03-02T22:59:50.352Z,99.90
2023-03-02T23:04:19.375Z,99.90
2023-03-02T23:08:43.639Z,99.90
2023-03-02T23:13:09.374Z,99.90
2023-03-02T23:17:40.796Z,99.90
2023-03-02T23:22:05.207Z,99.90
2023-03-02T23:26:29.282Z,99.90
2023-03-02T23:30:53.427Z,99.90
2023-03-02T23:35:18.957Z,99.90
2023-03-02T23:39:45.731Z,99.90
2023-03-02T23:44:10.194Z,99.90
2023-03-02T23:48:35.117Z,99.90
2023-03-02T23:53:00.370Z,99.90
2023-03-02T23:57:24.426Z,99.90
