createdAt,value
2019-05-28T00:00:58.284Z,21.10
2019-05-28T00:03:27.706Z,21.50
2019-05-28T00:05:57.188Z,22.10
2019-05-28T00:08:26.709Z,22.50
2019-05-28T00:10:56.220Z,23.07
2019-05-28T00:13:25.732Z,21.83
2019-05-28T00:15:55.167Z,20.73
2019-05-28T00:18:24.561Z,22.17
2019-05-28T00:20:54.074Z,22.60
2019-05-28T00:23:23.542Z,23.73
2019-05-28T00:25:53.001Z,22.20
2019-05-28T00:28:22.392Z,22.17
2019-05-28T00:30:51.811Z,22.20
2019-05-28T00:33:21.203Z,24.33
2019-05-28T00:35:50.666Z,23.90
2019-05-28T00:38:20.167Z,24.10
2019-05-28T00:40:49.669Z,24.30
2019-05-28T00:43:19.125Z,26.43
2019-05-28T00:45:48.513Z,25.10
2019-05-28T00:48:17.987Z,25.80
2019-05-28T00:50:47.467Z,25.63
2019-05-28T00:53:16.861Z,27.47
2019-05-28T00:55:46.713Z,25.53
2019-05-28T00:58:16.552Z,25.10
2019-05-28T01:00:48.162Z,22.83
2019-05-28T01:03:17.673Z,23.97
2019-05-28T01:05:47.580Z,23.90
2019-05-28T01:08:16.981Z,23.87
2019-05-28T01:10:46.384Z,23.03
2019-05-28T01:13:15.867Z,25.47
2019-05-28T01:15:45.344Z,24.37
2019-05-28T01:18:14.777Z,24.63
2019-05-28T01:20:44.165Z,25.10
2019-05-28T01:23:13.568Z,23.30
2019-05-28T01:25:43.317Z,25.90
2019-05-28T01:28:12.833Z,24.27
2019-05-28T01:30:54.878Z,23.57
2019-05-28T01:33:13.418Z,24.00
2019-05-28T01:35:42.916Z,23.47
2019-05-28T01:38:12.320Z,21.73
2019-05-28T01:40:41.735Z,22.67
2019-05-28T01:43:11.198Z,22.20
2019-05-28T01:45:40.727Z,22.40
2019-05-28T01:48:10.156Z,21.67
2019-05-28T01:50:39.610Z,21.23
2019-05-28T01:53:09.013Z,20.70
2019-05-28T01:55:38.388Z,22.20
2019-05-28T01:58:07.800Z,21.03
2019-05-28T02:00:37.185Z,17.67
2019-05-28T02:03:06.665Z,20.50
2019-05-28T02:05:36.125Z,17.67
2019-05-28T02:08:05.530Z,17.30
2019-05-28T02:10:34.997Z,17.00
2019-05-28T02:13:04.566Z,17.23
2019-05-28T02:15:34.018Z,18.30
2019-05-28T02:18:03.491Z,17.97
2019-05-28T02:20:32.909Z,17.27
2019-05-28T02:23:02.403Z,16.77
2019-05-28T02:25:31.852Z,15.30
2019-05-28T02:28:01.277Z,15.57
2019-05-28T02:30:30.685Z,18.27
2019-05-28T02:33:00.152Z,14.67
2019-05-28T02:35:29.540Z,15.47
2019-05-28T02:37:59.013Z,16.97
2019-05-28T02:40:28.402Z,16.10
2019-05-28T02:42:57.870Z,16.03
2019-05-28T02:45:27.776Z,13.63
2019-05-28T02:47:57.409Z,12.97
2019-05-28T02:51:01.254Z,14.30
2019-05-28T02:53:31.421Z,13.33
2019-05-28T02:56:01.032Z,11.87
2019-05-28T02:58:33.605Z,11.13
2019-05-28T03:01:04.572Z,9.17
2019-05-28T03:03:34.051Z,9.67
2019-05-28T03:06:05.029Z,10.13
2019-05-28T03:08:34.498Z,10.30
2019-05-28T03:11:04.691Z,8.70
2019-05-28T03:13:34.512Z,8.90
2019-05-28T03:16:06.670Z,9.03
2019-05-28T03:18:39.365Z,8.43
2019-05-28T03:21:09.824Z,6.73
2019-05-28T03:23:40.793Z,7.50
2019-05-28T03:26:10.231Z,6.90
2019-05-28T03:28:39.698Z,7.50
2019-05-28T03:31:09.170Z,7.20
2019-05-28T03:33:38.658Z,7.70
2019-05-28T03:36:11.050Z,7.43
2019-05-28T03:38:40.706Z,7.37
2019-05-28T03:41:10.112Z,6.43
2019-05-28T03:43:39.584Z,7.53
2019-05-28T03:46:08.971Z,7.03
2019-05-28T03:48:38.442Z,8.70
2019-05-28T03:51:07.893Z,7.03
2019-05-28T03:53:37.293Z,7.70
2019-05-28T03:56:06.755Z,7.67
2019-05-28T03:58:36.236Z,6.47
2019-05-28T04:01:05.815Z,5.77
2019-05-28T04:03:35.301Z,7.37
2019-05-28T04:06:04.896Z,7.67
2019-05-28T04:08:34.344Z,6.13
2019-05-28T04:11:03.841Z,7.10
2019-05-28T04:13:33.319Z,7.30
2019-05-28T04:16:02.822Z,5.73
2019-05-28T04:18:32.279Z,6.37
2019-05-28T04:21:01.766Z,8.13
2019-05-28T04:23:31.148Z,7.73
2019-05-28T04:26:00.547Z,7.20
2019-05-28T04:28:30.008Z,6.03
2019-05-28T04:30:59.484Z,6.37
2019-05-28T04:33:28.928Z,6.53
2019-05-28T04:35:58.307Z,6.53
2019-05-28T04:38:27.853Z,7.53
2019-05-28T04:40:57.312Z,7.07
2019-05-28T04:43:26.730Z,8.03
2019-05-28T04:45:56.120Z,7.70
2019-05-28T04:48:25.543Z,10.13
2019-05-28T04:50:55.024Z,10.00
2019-05-28T04:53:24.552Z,10.53
2019-05-28T04:55:54.031Z,10.47
2019-05-28T04:58:23.528Z,10.83
2019-05-28T05:00:52.945Z,11.80
2019-05-28T05:03:22.400Z,13.03
2019-05-28T05:05:51.817Z,14.00
2019-05-28T05:08:21.268Z,12.77
2019-05-28T05:10:50.761Z,12.60
2019-05-28T05:13:20.225Z,12.37
2019-05-28T05:15:49.673Z,11.73
2019-05-28T05:18:19.140Z,13.23
2019-05-28T05:20:48.624Z,12.57
2019-05-28T05:23:18.096Z,11.20
2019-05-28T05:25:47.512Z,12.90
2019-05-28T05:28:16.998Z,12.47
2019-05-28T05:30:46.492Z,12.37
2019-05-28T05:33:20.381Z,13.83
2019-05-28T05:35:47.093Z,14.13
2019-05-28T05:38:16.505Z,12.80
2019-05-28T05:40:45.913Z,12.57
2019-05-28T05:43:15.417Z,13.20
2019-05-28T05:45:44.927Z,11.80
2019-05-28T05:48:14.333Z,12.20
2019-05-28T05:50:45.382Z,11.43
2019-05-28T05:53:14.998Z,12.43
2019-05-28T05:55:44.488Z,13.40
2019-05-28T05:58:13.955Z,12.30
2019-05-28T06:00:43.469Z,14.90
2019-05-28T06:03:12.874Z,13.83
2019-05-28T06:05:42.333Z,12.57
2019-05-28T06:08:11.941Z,11.83
2019-05-28T06:10:41.418Z,12.20
2019-05-28T06:13:10.904Z,11.80
2019-05-28T06:15:40.381Z,12.80
2019-05-28T06:18:09.949Z,12.00
2019-05-28T06:20:39.478Z,12.10
2019-05-28T06:23:09.026Z,11.20
2019-05-28T06:25:38.446Z,11.50
2019-05-28T06:28:07.896Z,11.10
2019-05-28T06:30:37.285Z,11.37
2019-05-28T06:33:06.736Z,12.80
2019-05-28T06:35:36.181Z,12.37
2019-05-28T06:38:05.761Z,13.63
2019-05-28T06:40:35.228Z,11.77
2019-05-28T06:43:04.777Z,11.53
2019-05-28T06:45:34.236Z,12.50
2019-05-28T06:48:03.813Z,12.23
2019-05-28T06:50:33.209Z,13.17
2019-05-28T06:53:02.733Z,11.67
2019-05-28T06:55:32.231Z,11.27
2019-05-28T06:58:01.662Z,11.67
2019-05-28T07:00:31.138Z,11.93
2019-05-28T07:03:00.615Z,12.27
2019-05-28T07:05:30.100Z,12.10
2019-05-28T07:07:59.551Z,13.70
2019-05-28T07:10:29.096Z,13.90
2019-05-28T07:12:58.531Z,11.20
2019-05-28T07:15:28.004Z,11.70
2019-05-28T07:17:59.745Z,10.40
2019-05-28T07:20:28.784Z,11.23
2019-05-28T07:22:58.225Z,9.60
2019-05-28T07:25:27.640Z,10.03
2019-05-28T07:28:10.215Z,11.73
2019-05-28T07:30:28.240Z,10.77
2019-05-28T07:32:57.784Z,9.63
2019-05-28T07:35:27.168Z,9.60
2019-05-28T07:37:56.585Z,9.20
2019-05-28T07:40:31.491Z,8.33
2019-05-28T07:42:57.089Z,8.80
2019-05-28T07:45:26.496Z,8.57
2019-05-28T07:47:56.049Z,7.70
2019-05-28T07:50:25.461Z,8.23
2019-05-28T07:52:54.917Z,7.27
2019-05-28T07:55:24.389Z,8.23
2019-05-28T07:57:53.853Z,7.50
2019-05-28T08:00:36.554Z,7.70
2019-05-28T08:03:06.485Z,7.47
2019-05-28T08:05:36.207Z,8.67
2019-05-28T08:08:07.033Z,6.30
2019-05-28T08:10:36.526Z,8.10
2019-05-28T08:13:06.574Z,7.17
2019-05-28T08:15:36.123Z,6.80
2019-05-28T08:18:05.940Z,6.97
2019-05-28T08:20:35.536Z,5.70
2019-05-28T08:23:05.244Z,4.47
2019-05-28T08:25:46.652Z,5.10
2019-05-28T08:28:19.267Z,5.20
2019-05-28T08:30:37.705Z,4.50
2019-05-28T08:33:07.184Z,5.90
2019-05-28T08:35:36.649Z,5.63
2019-05-28T08:38:06.134Z,4.83
2019-05-28T08:40:35.601Z,5.87
2019-05-28T08:43:05.039Z,5.40
2019-05-28T08:45:34.516Z,5.33
2019-05-28T08:48:04.046Z,4.50
2019-05-28T08:50:35.156Z,5.10
2019-05-28T08:53:04.722Z,4.60
2019-05-28T08:55:34.199Z,5.23
2019-05-28T08:58:03.927Z,4.63
2019-05-28T09:00:38.681Z,3.53
2019-05-28T09:03:08.352Z,4.60
2019-05-28T09:05:37.820Z,3.97
2019-05-28T09:08:07.813Z,4.40
2019-05-28T09:10:37.224Z,4.80
2019-05-28T09:13:06.695Z,4.70
2019-05-28T09:15:36.272Z,4.90
2019-05-28T09:18:06.263Z,4.23
2019-05-28T09:20:36.010Z,3.83
2019-05-28T09:23:05.523Z,4.50
2019-05-28T09:25:35.008Z,5.50
2019-05-28T09:28:04.457Z,4.00
2019-05-28T09:30:33.937Z,2.90
2019-05-28T09:33:03.451Z,2.40
2019-05-28T09:35:44.147Z,2.13
2019-05-28T09:38:04.075Z,2.20
2019-05-28T09:40:49.385Z,2.67
2019-05-28T09:43:04.684Z,3.70
2019-05-28T09:45:34.165Z,2.97
2019-05-28T09:48:03.582Z,3.10
2019-05-28T09:50:33.065Z,2.90
2019-05-28T09:53:02.809Z,2.40
2019-05-28T09:55:32.561Z,2.10
2019-05-28T09:58:02.036Z,1.77
2019-05-28T10:00:33.566Z,1.53
2019-05-28T10:03:03.033Z,2.83
2019-05-28T10:05:32.492Z,1.70
2019-05-28T10:08:01.892Z,1.50
2019-05-28T10:10:31.400Z,2.00
2019-05-28T10:13:00.893Z,1.70
2019-05-28T10:15:30.626Z,1.63
2019-05-28T10:18:00.088Z,1.47
2019-05-28T10:20:30.283Z,1.23
2019-05-28T10:22:59.777Z,1.00
2019-05-28T10:25:29.261Z,1.23
2019-05-28T10:28:01.362Z,1.30
2019-05-28T10:30:29.789Z,1.00
2019-05-28T10:32:59.197Z,1.00
2019-05-28T10:35:28.781Z,1.00
2019-05-28T10:37:58.208Z,1.30
2019-05-28T10:40:27.776Z,1.63
2019-05-28T10:42:57.177Z,1.50
2019-05-28T10:45:26.973Z,1.30
2019-05-28T10:47:56.458Z,1.50
2019-05-28T10:50:26.081Z,1.50
2019-05-28T10:52:55.547Z,1.87
2019-05-28T10:55:25.052Z,1.47
2019-05-28T10:57:54.465Z,1.43
2019-05-28T11:00:25.333Z,1.33
2019-05-28T11:02:54.816Z,1.60
2019-05-28T11:05:24.897Z,1.63
2019-05-28T11:07:54.312Z,1.30
2019-05-28T11:10:24.956Z,1.30
2019-05-28T11:12:54.570Z,1.20
2019-05-28T11:15:24.758Z,1.70
2019-05-28T11:17:54.338Z,1.50
2019-05-28T11:20:24.326Z,1.67
2019-05-28T11:22:54.038Z,1.70
2019-05-28T11:25:23.698Z,1.30
2019-05-28T11:27:53.211Z,1.90
2019-05-28T11:30:24.474Z,1.40
2019-05-28T11:32:53.863Z,2.00
2019-05-28T11:35:23.646Z,2.00
2019-05-28T11:37:53.144Z,2.07
2019-05-28T11:40:22.950Z,1.40
2019-05-28T11:42:52.336Z,1.47
2019-05-28T11:45:22.224Z,1.83
2019-05-28T11:47:51.653Z,1.50
2019-05-28T11:50:21.293Z,1.83
2019-05-28T11:52:50.810Z,3.03
2019-05-28T11:55:20.779Z,2.30
2019-05-28T11:57:50.249Z,1.40
2019-05-28T12:00:20.334Z,1.20
2019-05-28T12:02:49.760Z,1.73
2019-05-28T12:05:20.157Z,2.10
2019-05-28T12:07:51.842Z,2.40
2019-05-28T12:10:21.121Z,2.07
2019-05-28T12:12:50.545Z,1.90
2019-05-28T12:15:20.624Z,1.70
2019-05-28T12:17:50.184Z,1.90
2019-05-28T12:20:20.905Z,1.93
2019-05-28T12:23:09.176Z,1.77
2019-05-28T12:25:23.044Z,2.63
2019-05-28T12:27:52.444Z,1.60
2019-05-28T12:30:22.493Z,1.93
2019-05-28T12:32:51.904Z,2.00
2019-05-28T12:35:28.690Z,1.70
2019-05-28T12:37:52.746Z,1.57
2019-05-28T12:40:22.665Z,2.27
2019-05-28T12:42:52.129Z,1.37
2019-05-28T12:45:35.113Z,1.37
2019-05-28T12:48:10.290Z,1.33
2019-05-28T12:50:24.786Z,1.60
2019-05-28T12:52:54.266Z,2.40
2019-05-28T12:55:24.547Z,1.60
2019-05-28T12:57:54.225Z,1.80
2019-05-28T13:00:25.777Z,2.13
2019-05-28T13:02:55.265Z,2.00
2019-05-28T13:05:27.765Z,1.47
2019-05-28T13:08:08.533Z,1.57
2019-05-28T13:10:28.724Z,1.50
2019-05-28T13:12:59.153Z,2.23
2019-05-28T13:15:28.625Z,1.60
2019-05-28T13:17:58.190Z,1.70
2019-05-28T13:20:27.681Z,2.03
2019-05-28T13:22:57.177Z,1.60
2019-05-28T13:25:26.884Z,1.10
2019-05-28T13:27:56.281Z,2.03
2019-05-28T13:30:25.788Z,1.70
2019-05-28T13:32:55.405Z,1.33
2019-05-28T13:35:25.340Z,1.30
2019-05-28T13:37:54.810Z,1.60
2019-05-28T13:40:24.576Z,1.37
2019-05-28T13:42:54.027Z,1.70
2019-05-28T13:45:23.542Z,1.97
2019-05-28T13:47:52.981Z,1.37
2019-05-28T13:50:22.847Z,1.30
2019-05-28T13:52:52.352Z,1.40
2019-05-28T13:55:22.117Z,1.80
2019-05-28T13:57:51.595Z,2.20
2019-05-28T14:00:21.878Z,1.50
2019-05-28T14:02:51.394Z,1.40
2019-05-28T14:05:20.946Z,1.33
2019-05-28T14:07:50.398Z,1.10
2019-05-28T14:10:21.445Z,1.37
2019-05-28T14:12:51.007Z,1.10
2019-05-28T14:15:21.837Z,1.40
2019-05-28T14:17:51.517Z,1.00
2019-05-28T14:20:21.202Z,1.40
2019-05-28T14:22:50.678Z,1.60
2019-05-28T14:25:20.177Z,1.20
2019-05-28T14:27:49.659Z,1.20
2019-05-28T14:30:19.922Z,2.00
2019-05-28T14:32:49.417Z,1.50
2019-05-28T14:35:18.876Z,1.73
2019-05-28T14:37:48.334Z,1.50
2019-05-28T14:40:18.381Z,0.97
2019-05-28T14:42:47.797Z,1.50
2019-05-28T14:45:18.121Z,1.13
2019-05-28T14:47:47.593Z,1.10
2019-05-28T14:50:17.361Z,1.30
2019-05-28T14:52:46.839Z,0.90
2019-05-28T14:55:16.300Z,0.97
2019-05-28T14:57:45.731Z,1.00
2019-05-28T15:00:15.825Z,1.20
2019-05-28T15:02:45.325Z,1.20
2019-05-28T15:05:15.032Z,1.33
2019-05-28T15:07:44.509Z,3.50
2019-05-28T15:10:14.482Z,1.50
2019-05-28T15:12:44.821Z,1.30
2019-05-28T15:15:33.936Z,1.40
2019-05-28T15:17:48.390Z,2.33
2019-05-28T15:20:18.260Z,1.40
2019-05-28T15:22:47.778Z,1.07
2019-05-28T15:25:17.267Z,2.00
2019-05-28T15:27:46.751Z,1.63
2019-05-28T15:30:16.711Z,1.77
2019-05-28T15:32:46.104Z,0.80
2019-05-28T15:35:15.966Z,1.30
2019-05-28T15:37:45.473Z,1.70
2019-05-28T15:40:15.448Z,1.17
2019-05-28T15:42:45.106Z,1.63
2019-05-28T15:45:16.231Z,0.77
2019-05-28T15:47:45.841Z,1.10
2019-05-28T15:50:16.094Z,1.00
2019-05-28T15:52:45.488Z,0.93
2019-05-28T15:55:15.223Z,0.70
2019-05-28T15:57:44.676Z,0.80
2019-05-28T16:00:18.082Z,1.27
2019-05-28T16:02:47.689Z,1.27
2019-05-28T16:05:17.169Z,1.07
2019-05-28T16:07:46.664Z,1.37
2019-05-28T16:10:17.472Z,0.80
2019-05-28T16:12:46.945Z,1.50
2019-05-28T16:15:16.525Z,1.47
2019-05-28T16:17:46.064Z,1.33
2019-05-28T16:20:15.821Z,1.63
2019-05-28T16:22:45.320Z,2.50
2019-05-28T16:25:15.402Z,2.40
2019-05-28T16:27:44.856Z,1.53
2019-05-28T16:30:15.839Z,1.90
2019-05-28T16:32:45.329Z,3.00
2019-05-28T16:35:15.026Z,2.40
2019-05-28T16:37:44.494Z,3.03
2019-05-28T16:40:16.144Z,1.60
2019-05-28T16:42:45.811Z,1.83
2019-05-28T16:45:15.706Z,2.23
2019-05-28T16:47:45.209Z,2.17
2019-05-28T16:50:16.885Z,2.27
2019-05-28T16:52:46.620Z,2.97
2019-05-28T16:55:16.517Z,2.70
2019-05-28T16:57:45.995Z,2.13
2019-05-28T17:00:15.935Z,2.00
2019-05-28T17:02:45.409Z,2.93
2019-05-28T17:05:16.140Z,2.90
2019-05-28T17:07:45.597Z,2.23
2019-05-28T17:10:31.479Z,2.40
2019-05-28T17:12:46.260Z,2.53
2019-05-28T17:15:16.061Z,2.63
2019-05-28T17:17:45.542Z,2.60
2019-05-28T17:20:15.195Z,2.83
2019-05-28T17:22:44.685Z,2.40
2019-05-28T17:25:14.188Z,2.93
2019-05-28T17:27:43.678Z,2.77
2019-05-28T17:30:20.513Z,2.27
2019-05-28T17:32:44.890Z,3.00
2019-05-28T17:35:14.984Z,2.93
2019-05-28T17:37:44.436Z,2.67
2019-05-28T17:40:21.898Z,2.33
2019-05-28T17:42:46.271Z,2.60
2019-05-28T17:45:16.139Z,2.30
2019-05-28T17:47:45.612Z,2.67
2019-05-28T17:50:15.625Z,2.30
2019-05-28T17:52:45.145Z,2.67
2019-05-28T17:55:14.539Z,2.33
2019-05-28T17:57:44.013Z,3.00
2019-05-28T18:00:14.576Z,3.37
2019-05-28T18:02:44.013Z,3.77
2019-05-28T18:05:13.517Z,2.93
2019-05-28T18:07:43.146Z,3.83
2019-05-28T18:10:13.741Z,2.73
2019-05-28T18:12:43.181Z,2.90
2019-05-28T18:15:13.092Z,3.90
2019-05-28T18:17:42.555Z,4.33
2019-05-28T18:20:15.017Z,5.20
2019-05-28T18:22:43.592Z,4.30
2019-05-28T18:25:13.282Z,3.40
2019-05-28T18:27:42.865Z,3.57
2019-05-28T18:30:12.651Z,3.20
2019-05-28T18:32:42.161Z,4.00
2019-05-28T18:35:11.749Z,4.10
2019-05-28T18:37:41.245Z,4.50
2019-05-28T18:40:11.288Z,3.63
2019-05-28T18:42:40.780Z,4.47
2019-05-28T18:45:10.686Z,4.57
2019-05-28T18:47:40.759Z,4.37
2019-05-28T18:50:10.960Z,4.30
2019-05-28T18:52:40.454Z,4.57
2019-05-28T18:55:12.020Z,3.93
2019-05-28T18:57:41.505Z,4.93
2019-05-28T19:00:11.924Z,4.63
2019-05-28T19:02:41.365Z,5.33
2019-05-28T19:05:11.437Z,4.77
2019-05-28T19:07:40.905Z,4.97
2019-05-28T19:10:10.824Z,5.00
2019-05-28T19:12:40.276Z,4.60
2019-05-28T19:15:10.964Z,4.10
2019-05-28T19:17:40.405Z,4.97
2019-05-28T19:20:10.351Z,4.27
2019-05-28T19:22:39.833Z,5.00
2019-05-28T19:25:09.971Z,4.03
2019-05-28T19:27:39.481Z,4.60
2019-05-28T19:30:09.353Z,5.00
2019-05-28T19:32:38.900Z,5.40
2019-05-28T19:35:09.875Z,5.37
2019-05-28T19:37:39.898Z,5.67
2019-05-28T19:40:09.654Z,5.50
2019-05-28T19:42:39.117Z,6.97
2019-05-28T19:45:08.954Z,6.93
2019-05-28T19:47:38.446Z,8.73
2019-05-28T19:50:08.111Z,7.30
2019-05-28T19:52:37.641Z,9.07
2019-05-28T19:55:07.661Z,8.80
2019-05-28T19:57:37.124Z,9.17
2019-05-28T20:00:07.299Z,8.93
2019-05-28T20:02:36.808Z,9.93
2019-05-28T20:05:06.681Z,9.20
2019-05-28T20:07:36.196Z,9.57
2019-05-28T20:10:06.851Z,10.10
2019-05-28T20:12:36.380Z,9.30
2019-05-28T20:15:06.687Z,8.73
2019-05-28T20:17:36.136Z,8.30
2019-05-28T20:20:06.177Z,9.17
2019-05-28T20:22:35.679Z,6.13
2019-05-28T20:25:05.697Z,5.70
2019-05-28T20:27:35.197Z,4.90
2019-05-28T20:30:05.185Z,3.80
2019-05-28T20:32:34.681Z,2.90
2019-05-28T20:35:05.420Z,4.03
2019-05-28T20:37:35.063Z,2.70
2019-05-28T20:40:05.924Z,2.40
2019-05-28T20:42:35.930Z,2.23
2019-05-28T20:45:06.569Z,2.17
2019-05-28T20:47:36.122Z,2.43
2019-05-28T20:50:07.504Z,2.53
2019-05-28T20:52:37.275Z,1.90
2019-05-28T20:55:06.961Z,2.60
2019-05-28T20:57:36.476Z,2.30
2019-05-28T21:00:06.873Z,2.30
2019-05-28T21:02:36.325Z,2.10
2019-05-28T21:05:06.308Z,2.13
2019-05-28T21:07:35.789Z,2.20
2019-05-28T21:10:06.085Z,2.33
2019-05-28T21:12:43.706Z,1.33
2019-05-28T21:15:07.745Z,1.60
2019-05-28T21:17:37.233Z,1.47
2019-05-28T21:20:07.502Z,1.93
2019-05-28T21:22:37.115Z,1.50
2019-05-28T21:25:07.239Z,1.50
2019-05-28T21:27:36.708Z,2.00
2019-05-28T21:30:07.750Z,1.63
2019-05-28T21:32:37.321Z,2.30
2019-05-28T21:35:06.754Z,1.50
2019-05-28T21:37:36.221Z,1.50
2019-05-28T21:40:06.808Z,1.27
2019-05-28T21:42:36.280Z,1.40
2019-05-28T21:45:06.618Z,1.67
2019-05-28T21:47:36.104Z,1.57
2019-05-28T21:50:06.292Z,1.77
2019-05-28T21:52:35.766Z,1.60
2019-05-28T21:55:05.777Z,1.20
2019-05-28T21:57:35.169Z,1.30
2019-05-28T22:00:09.137Z,1.90
2019-05-28T22:02:38.632Z,1.53
2019-05-28T22:05:09.656Z,1.37
2019-05-28T22:07:39.224Z,1.50
2019-05-28T22:10:08.857Z,1.23
2019-05-28T22:12:39.736Z,1.40
2019-05-28T22:34:07.849Z,1.47
2019-05-28T22:36:37.249Z,1.53
2019-05-28T22:39:09.001Z,1.63
2019-05-28T22:41:40.621Z,1.70
2019-05-28T22:44:10.288Z,1.43
2019-05-28T22:46:39.772Z,1.57
2019-05-28T22:49:09.148Z,1.97
2019-05-28T22:51:38.613Z,1.50
2019-05-28T22:54:08.115Z,1.53
2019-05-28T22:56:37.574Z,1.87
2019-05-28T22:59:06.960Z,1.70
2019-05-28T23:01:36.362Z,1.70
2019-05-28T23:04:07.046Z,1.73
2019-05-28T23:06:36.564Z,1.83
2019-05-28T23:09:07.791Z,1.70
2019-05-28T23:11:37.357Z,2.10
2019-05-28T23:14:06.736Z,1.50
2019-05-28T23:16:36.204Z,1.83
2019-05-28T23:19:06.701Z,1.80
2019-05-28T23:21:36.265Z,1.60
2019-05-28T23:24:05.673Z,1.90
2019-05-28T23:26:35.063Z,1.90
2019-05-28T23:29:05.742Z,1.87
2019-05-28T23:31:35.228Z,2.10
2019-05-28T23:34:04.686Z,1.70
2019-05-28T23:36:34.141Z,2.20
2019-05-28T23:39:05.313Z,1.80
2019-05-28T23:41:34.805Z,2.30
2019-05-28T23:44:05.818Z,2.70
2019-05-28T23:46:35.367Z,2.37
2019-05-28T23:49:04.774Z,2.30
2019-05-28T23:51:34.192Z,2.63
2019-05-28T23:54:03.572Z,3.03
2019-05-28T23:56:32.948Z,2.80
2019-05-28T23:59:02.357Z,2.20
