createdAt,value
2023-05-12T00:01:23.227Z,14.07
2023-05-12T00:03:50.197Z,6.07
2023-05-12T00:06:16.988Z,5.82
2023-05-12T00:08:45.195Z,6.43
2023-05-12T00:11:11.844Z,5.97
2023-05-12T00:13:38.516Z,5.82
2023-05-12T00:16:05.952Z,5.97
2023-05-12T00:18:32.609Z,5.85
2023-05-12T00:20:59.244Z,9.27
2023-05-12T00:23:25.873Z,7.32
2023-05-12T00:25:53.906Z,6.47
2023-05-12T00:28:20.675Z,6.05
2023-05-12T00:30:47.292Z,5.82
2023-05-12T00:33:13.963Z,5.70
2023-05-12T00:35:40.655Z,5.82
2023-05-12T00:38:07.312Z,6.47
2023-05-12T00:40:34.031Z,6.78
2023-05-12T00:43:02.009Z,9.38
2023-05-12T00:45:28.986Z,6.10
2023-05-12T00:47:56.610Z,7.30
2023-05-12T00:50:23.892Z,6.32
2023-05-12T00:52:50.574Z,6.30
2023-05-12T00:55:17.600Z,6.43
2023-05-12T00:57:44.381Z,6.83
2023-05-12T01:00:13.588Z,6.07
2023-05-12T01:02:40.441Z,6.68
2023-05-12T01:05:07.985Z,7.57
2023-05-12T01:07:36.199Z,7.97
2023-05-12T01:10:03.040Z,7.80
2023-05-12T01:12:29.642Z,8.77
2023-05-12T01:14:57.352Z,6.60
2023-05-12T01:17:34.204Z,7.50
2023-05-12T01:20:03.367Z,7.53
2023-05-12T01:22:32.602Z,8.37
2023-05-12T01:25:01.836Z,6.97
2023-05-12T01:27:31.390Z,7.65
2023-05-12T01:30:01.375Z,6.60
2023-05-12T01:32:28.045Z,7.15
2023-05-12T01:34:54.721Z,9.17
2023-05-12T01:37:21.404Z,8.30
2023-05-12T01:39:48.374Z,6.68
2023-05-12T01:42:15.179Z,7.13
2023-05-12T01:44:43.332Z,7.43
2023-05-12T01:47:10.168Z,7.10
2023-05-12T01:49:36.860Z,7.13
2023-05-12T01:52:03.915Z,7.15
2023-05-12T01:54:30.541Z,7.97
2023-05-12T01:56:57.175Z,9.07
2023-05-12T01:59:23.796Z,8.73
2023-05-12T02:01:52.055Z,8.13
2023-05-12T02:04:18.713Z,8.07
2023-05-12T02:06:45.328Z,8.10
2023-05-12T02:09:12.190Z,7.90
2023-05-12T02:11:38.851Z,7.80
2023-05-12T02:14:05.439Z,7.40
2023-05-12T02:16:32.109Z,9.00
2023-05-12T02:19:00.162Z,9.50
2023-05-12T02:21:26.823Z,8.27
2023-05-12T02:23:53.489Z,10.33
2023-05-12T02:26:20.070Z,8.55
2023-05-12T02:28:46.732Z,7.68
2023-05-12T02:31:13.346Z,9.57
2023-05-12T02:33:39.981Z,6.93
2023-05-12T02:36:11.404Z,14.87
2023-05-12T02:38:38.000Z,7.32
2023-05-12T02:41:04.710Z,6.80
2023-05-12T02:43:31.332Z,8.25
2023-05-12T02:45:58.041Z,8.30
2023-05-12T02:48:24.756Z,9.00
2023-05-12T02:50:51.378Z,6.78
2023-05-12T02:53:19.553Z,7.22
2023-05-12T02:55:46.163Z,7.63
2023-05-12T02:58:12.845Z,8.57
2023-05-12T03:00:39.452Z,7.50
2023-05-12T03:03:06.182Z,7.80
2023-05-12T03:05:32.884Z,8.05
2023-05-12T03:07:59.518Z,7.72
2023-05-12T03:10:27.722Z,8.93
2023-05-12T03:12:54.319Z,7.00
2023-05-12T03:15:21.121Z,7.75
2023-05-12T03:17:47.859Z,7.75
2023-05-12T03:20:14.479Z,8.95
2023-05-12T03:22:41.314Z,6.90
2023-05-12T03:25:09.802Z,7.03
2023-05-12T03:27:37.821Z,7.18
2023-05-12T03:30:05.197Z,7.97
2023-05-12T03:32:31.900Z,8.13
2023-05-12T03:34:58.538Z,8.85
2023-05-12T03:37:25.192Z,9.20
2023-05-12T03:39:51.792Z,9.60
2023-05-12T03:42:18.404Z,8.55
2023-05-12T03:44:48.852Z,8.32
2023-05-12T03:47:15.547Z,7.00
2023-05-12T03:49:42.298Z,7.53
2023-05-12T03:52:08.954Z,7.20
2023-05-12T03:54:37.236Z,7.10
2023-05-12T03:57:05.063Z,7.72
2023-05-12T03:59:32.014Z,7.88
2023-05-12T04:02:00.053Z,7.20
2023-05-12T04:04:26.686Z,7.20
2023-05-12T04:06:53.337Z,6.88
2023-05-12T04:09:20.485Z,8.35
2023-05-12T04:11:47.297Z,7.30
2023-05-12T04:14:14.122Z,7.03
2023-05-12T04:16:40.885Z,8.30
2023-05-12T04:19:09.264Z,7.45
2023-05-12T04:21:35.964Z,8.25
2023-05-12T04:24:02.704Z,8.70
2023-05-12T04:26:29.408Z,7.13
2023-05-12T04:28:56.001Z,8.65
2023-05-12T04:31:22.642Z,7.20
2023-05-12T04:33:49.308Z,7.78
2023-05-12T04:36:17.325Z,10.82
2023-05-12T04:38:43.929Z,7.77
2023-05-12T04:41:10.544Z,6.90
2023-05-12T04:46:06.846Z,7.15
2023-05-12T04:48:33.669Z,7.57
2023-05-12T04:51:00.347Z,7.40
2023-05-12T04:53:28.398Z,8.43
2023-05-12T04:55:55.034Z,7.93
2023-05-12T04:58:21.687Z,9.50
2023-05-12T05:00:48.339Z,7.63
2023-05-12T05:03:15.010Z,8.83
2023-05-12T05:05:41.685Z,7.82
2023-05-12T05:08:08.338Z,6.47
2023-05-12T05:10:36.340Z,6.80
2023-05-12T05:13:03.150Z,7.82
2023-05-12T05:15:29.811Z,9.17
2023-05-12T05:17:56.564Z,7.38
2023-05-12T05:20:27.811Z,8.20
2023-05-12T05:22:55.504Z,7.70
2023-05-12T05:25:22.152Z,7.95
2023-05-12T05:27:50.192Z,7.20
2023-05-12T05:30:17.035Z,6.95
2023-05-12T05:32:43.828Z,8.00
2023-05-12T05:35:10.521Z,7.38
2023-05-12T05:37:37.125Z,6.95
2023-05-12T05:40:04.742Z,7.13
2023-05-12T05:42:31.332Z,6.55
2023-05-12T05:44:59.331Z,6.35
2023-05-12T05:47:26.185Z,6.93
2023-05-12T05:49:52.821Z,7.60
2023-05-12T05:52:19.629Z,10.93
2023-05-12T05:54:46.314Z,7.90
2023-05-12T05:57:13.019Z,7.45
2023-05-12T05:59:39.653Z,6.93
2023-05-12T06:02:07.810Z,7.18
2023-05-12T06:04:34.465Z,7.37
2023-05-12T06:07:01.165Z,6.60
2023-05-12T06:09:27.758Z,6.93
2023-05-12T06:11:54.390Z,7.13
2023-05-12T06:14:21.078Z,7.35
2023-05-12T06:16:47.738Z,7.13
2023-05-12T06:19:15.784Z,6.10
2023-05-12T06:21:42.621Z,7.75
2023-05-12T06:24:09.277Z,6.68
2023-05-12T06:26:36.708Z,8.68
2023-05-12T06:29:05.850Z,8.37
2023-05-12T06:31:32.490Z,7.07
2023-05-12T06:33:59.127Z,7.07
2023-05-12T06:36:27.517Z,6.20
2023-05-12T06:38:54.130Z,7.72
2023-05-12T06:41:20.914Z,6.60
2023-05-12T06:43:47.695Z,6.68
2023-05-12T06:46:14.345Z,7.82
2023-05-12T06:48:41.108Z,7.85
2023-05-12T06:51:07.700Z,6.78
2023-05-12T06:53:35.704Z,6.97
2023-05-12T06:56:02.374Z,6.70
2023-05-12T06:58:29.167Z,6.78
2023-05-12T07:00:55.788Z,7.15
2023-05-12T07:03:22.678Z,8.27
2023-05-12T07:05:49.439Z,7.60
2023-05-12T07:08:16.111Z,5.95
2023-05-12T07:10:44.092Z,6.75
2023-05-12T07:13:10.684Z,6.45
2023-05-12T07:15:37.312Z,5.78
2023-05-12T07:18:03.969Z,6.97
2023-05-12T07:20:30.664Z,6.68
2023-05-12T07:22:57.475Z,6.70
2023-05-12T07:25:24.455Z,5.85
2023-05-12T07:27:52.581Z,5.95
2023-05-12T07:30:19.412Z,6.93
2023-05-12T07:32:46.101Z,6.70
2023-05-12T07:35:12.743Z,6.03
2023-05-12T07:37:39.463Z,7.18
2023-05-12T07:40:07.577Z,6.22
2023-05-12T07:42:34.210Z,6.20
2023-05-12T07:45:02.183Z,6.05
2023-05-12T07:47:28.918Z,5.57
2023-05-12T07:49:55.582Z,6.28
2023-05-12T07:52:22.370Z,6.38
2023-05-12T07:54:48.947Z,6.57
2023-05-12T07:57:15.689Z,6.03
2023-05-12T07:59:42.349Z,7.32
2023-05-12T08:02:10.385Z,6.13
2023-05-12T08:04:37.263Z,6.03
2023-05-12T08:07:04.406Z,6.57
2023-05-12T08:09:31.251Z,6.28
2023-05-12T08:11:57.865Z,7.50
2023-05-12T08:14:24.543Z,7.72
2023-05-12T08:16:51.498Z,7.47
2023-05-12T08:19:19.513Z,14.03
2023-05-12T08:21:46.174Z,8.27
2023-05-12T08:24:12.793Z,7.55
2023-05-12T08:26:39.402Z,7.65
2023-05-12T08:29:05.980Z,6.47
2023-05-12T08:31:32.851Z,7.53
2023-05-12T08:34:09.796Z,9.45
2023-05-12T08:36:38.979Z,8.18
2023-05-12T08:39:05.949Z,7.30
2023-05-12T08:41:41.912Z,9.45
2023-05-12T08:44:09.015Z,7.03
2023-05-12T08:46:35.723Z,6.88
2023-05-12T08:49:04.544Z,5.95
2023-05-12T08:51:32.878Z,6.20
2023-05-12T08:54:03.890Z,7.32
2023-05-12T08:59:03.019Z,6.70
2023-05-12T09:01:31.393Z,6.32
2023-05-12T09:03:58.146Z,6.72
2023-05-12T09:06:25.199Z,6.68
2023-05-12T09:08:52.102Z,7.03
2023-05-12T09:11:20.338Z,7.63
2023-05-12T09:13:54.003Z,7.60
2023-05-12T09:16:24.419Z,9.63
2023-05-12T09:18:52.809Z,8.00
2023-05-12T09:21:20.001Z,9.10
2023-05-12T09:23:56.419Z,7.57
2023-05-12T09:26:25.956Z,6.97
2023-05-12T09:28:53.959Z,8.57
2023-05-12T09:31:22.234Z,5.30
2023-05-12T09:33:49.335Z,5.87
2023-05-12T09:36:19.844Z,6.03
2023-05-12T09:38:46.529Z,7.00
2023-05-12T09:41:13.137Z,8.10
2023-05-12T09:43:46.171Z,5.90
2023-05-12T09:46:12.844Z,5.87
2023-05-12T09:48:39.606Z,8.13
2023-05-12T09:51:10.147Z,6.68
2023-05-12T09:53:41.639Z,6.47
2023-05-12T09:56:08.229Z,6.53
2023-05-12T09:58:35.965Z,7.70
2023-05-12T10:03:36.415Z,7.68
2023-05-12T10:06:07.723Z,6.07
2023-05-12T10:08:37.966Z,6.68
2023-05-12T10:11:05.947Z,6.90
2023-05-12T10:13:33.404Z,7.35
2023-05-12T10:16:00.508Z,5.53
2023-05-12T10:18:29.254Z,8.15
2023-05-12T10:20:56.665Z,5.80
2023-05-12T10:23:24.468Z,7.23
2023-05-12T10:25:53.129Z,6.28
2023-05-12T10:28:19.848Z,6.85
2023-05-12T10:30:47.352Z,6.30
2023-05-12T10:33:13.987Z,5.82
2023-05-12T10:35:43.745Z,7.10
2023-05-12T10:38:11.906Z,10.93
2023-05-12T10:40:53.082Z,10.82
2023-05-12T10:43:25.645Z,6.93
2023-05-12T10:46:09.788Z,6.00
2023-05-12T10:48:37.150Z,6.23
2023-05-12T10:51:09.309Z,6.38
2023-05-12T10:53:48.370Z,5.22
2023-05-12T10:56:22.739Z,6.40
2023-05-12T10:59:15.518Z,6.15
2023-05-12T11:01:59.057Z,6.27
2023-05-12T11:04:37.541Z,6.53
2023-05-12T11:07:07.778Z,5.38
2023-05-12T11:09:36.725Z,6.53
2023-05-12T11:12:07.141Z,8.05
2023-05-12T11:14:33.992Z,7.43
2023-05-12T11:17:00.786Z,7.78
2023-05-12T11:19:27.680Z,7.80
2023-05-12T11:21:54.563Z,5.75
2023-05-12T11:24:23.014Z,6.72
2023-05-12T11:26:50.446Z,7.20
2023-05-12T11:29:17.479Z,6.78
2023-05-12T11:31:47.611Z,6.82
2023-05-12T11:34:14.682Z,6.20
2023-05-12T11:36:42.777Z,5.07
2023-05-12T11:39:14.129Z,6.40
2023-05-12T11:41:42.156Z,6.60
2023-05-12T11:44:16.647Z,7.30
2023-05-12T11:46:54.222Z,6.53
2023-05-12T11:49:23.408Z,6.45
2023-05-12T11:51:51.737Z,6.53
2023-05-12T11:54:18.814Z,6.85
2023-05-12T11:56:49.430Z,5.57
2023-05-12T11:59:26.610Z,5.80
2023-05-12T12:01:53.218Z,6.85
2023-05-12T12:04:19.777Z,6.17
2023-05-12T12:06:46.497Z,7.97
2023-05-12T12:09:12.994Z,8.05
2023-05-12T12:11:39.677Z,4.90
2023-05-12T12:14:07.520Z,5.75
2023-05-12T12:16:34.096Z,5.53
2023-05-12T12:19:00.646Z,6.35
2023-05-12T12:21:27.191Z,6.18
2023-05-12T12:23:53.745Z,6.38
2023-05-12T12:26:20.245Z,6.63
2023-05-12T12:28:47.256Z,6.80
2023-05-12T12:31:15.935Z,7.10
2023-05-12T12:33:42.568Z,5.35
2023-05-12T12:36:09.430Z,6.32
2023-05-12T12:38:35.927Z,6.03
2023-05-12T12:41:02.694Z,6.67
2023-05-12T12:43:29.250Z,5.80
2023-05-12T12:45:55.786Z,8.05
2023-05-12T12:48:23.628Z,6.88
2023-05-12T12:50:50.128Z,6.65
2023-05-12T12:53:16.642Z,7.27
2023-05-12T12:55:43.280Z,8.45
2023-05-12T12:58:09.837Z,6.60
2023-05-12T13:00:36.795Z,7.25
2023-05-12T13:03:03.626Z,8.73
2023-05-12T13:05:31.541Z,6.53
2023-05-12T13:07:58.087Z,8.10
2023-05-12T13:10:24.600Z,9.43
2023-05-12T13:12:51.259Z,7.47
2023-05-12T13:15:19.372Z,7.25
2023-05-12T13:17:46.201Z,6.43
2023-05-12T13:20:13.234Z,7.07
2023-05-12T13:22:41.342Z,8.45
2023-05-12T13:25:08.532Z,5.63
2023-05-12T13:27:35.086Z,5.80
2023-05-12T13:30:01.789Z,7.73
2023-05-12T13:32:28.440Z,6.65
2023-05-12T13:34:54.909Z,7.57
2023-05-12T13:37:21.436Z,7.40
2023-05-12T13:39:49.406Z,6.82
2023-05-12T13:42:15.985Z,6.23
2023-05-12T13:44:42.784Z,8.10
2023-05-12T13:47:09.359Z,6.50
2023-05-12T13:49:36.541Z,5.90
2023-05-12T13:52:03.584Z,7.38
2023-05-12T13:54:31.636Z,7.60
2023-05-12T13:56:59.701Z,6.80
2023-05-12T13:59:26.172Z,6.20
2023-05-12T14:01:52.633Z,6.07
2023-05-12T14:04:19.141Z,7.90
2023-05-12T14:06:45.886Z,6.10
2023-05-12T14:09:12.451Z,6.88
2023-05-12T14:11:38.993Z,7.13
2023-05-12T14:14:06.885Z,7.28
2023-05-12T14:16:33.932Z,7.93
2023-05-12T14:19:00.675Z,6.80
2023-05-12T14:21:27.535Z,6.13
2023-05-12T14:23:54.111Z,7.05
2023-05-12T14:26:20.686Z,6.22
2023-05-12T14:28:47.275Z,5.63
2023-05-12T14:31:15.591Z,5.97
2023-05-12T14:33:42.267Z,6.22
2023-05-12T14:36:09.668Z,6.30
2023-05-12T14:38:36.232Z,6.28
2023-05-12T14:41:02.686Z,8.07
2023-05-12T14:43:29.277Z,6.93
2023-05-12T14:45:55.796Z,6.43
2023-05-12T14:48:24.423Z,7.78
2023-05-12T14:50:52.484Z,7.15
2023-05-12T14:53:19.137Z,7.35
2023-05-12T14:55:45.640Z,6.27
2023-05-12T14:58:12.321Z,6.32
2023-05-12T15:00:38.982Z,6.00
2023-05-12T15:03:05.769Z,6.70
2023-05-12T15:05:52.916Z,8.02
2023-05-12T15:08:20.393Z,6.87
2023-05-12T15:10:47.408Z,6.75
2023-05-12T15:13:14.023Z,5.40
2023-05-12T15:15:40.491Z,6.82
2023-05-12T15:18:07.276Z,8.32
2023-05-12T15:20:35.282Z,7.07
2023-05-12T15:23:01.926Z,7.25
2023-05-12T15:25:28.566Z,6.53
2023-05-12T15:27:55.209Z,5.88
2023-05-12T15:30:21.919Z,6.90
2023-05-12T15:32:48.556Z,7.50
2023-05-12T15:35:15.174Z,7.25
2023-05-12T15:37:43.192Z,5.82
2023-05-12T15:40:10.565Z,7.57
2023-05-12T15:42:37.260Z,6.30
2023-05-12T15:45:04.374Z,7.23
2023-05-12T15:47:30.888Z,7.93
2023-05-12T15:49:57.423Z,7.57
2023-05-12T15:52:23.945Z,7.25
2023-05-12T15:54:51.758Z,6.22
2023-05-12T15:57:18.336Z,6.37
2023-05-12T15:59:44.935Z,6.90
2023-05-12T16:02:11.610Z,6.28
2023-05-12T16:04:38.297Z,6.97
2023-05-12T16:07:05.118Z,7.05
2023-05-12T16:09:31.650Z,5.70
2023-05-12T16:11:59.529Z,9.15
2023-05-12T16:14:26.034Z,9.45
2023-05-12T16:16:52.726Z,6.50
2023-05-12T16:19:19.408Z,5.72
2023-05-12T16:21:45.948Z,6.60
2023-05-12T16:24:12.917Z,7.18
2023-05-12T16:26:39.396Z,6.25
2023-05-12T16:29:07.225Z,7.65
2023-05-12T16:31:33.747Z,7.25
2023-05-12T16:34:00.290Z,7.30
2023-05-12T16:36:26.751Z,7.53
2023-05-12T16:38:53.754Z,8.10
2023-05-12T16:41:20.472Z,11.43
2023-05-12T16:43:46.970Z,10.45
2023-05-12T16:46:14.881Z,9.70
2023-05-12T16:48:41.447Z,10.50
2023-05-12T16:51:09.533Z,8.70
2023-05-12T16:53:36.455Z,8.07
2023-05-12T16:56:03.363Z,6.82
2023-05-12T16:58:30.805Z,7.53
2023-05-12T17:00:57.502Z,7.75
2023-05-12T17:03:25.505Z,8.05
2023-05-12T17:05:52.206Z,7.65
2023-05-12T17:08:19.053Z,6.90
2023-05-12T17:10:45.993Z,7.27
2023-05-12T17:13:12.594Z,7.43
2023-05-12T17:15:40.230Z,7.65
2023-05-12T17:18:06.880Z,6.30
2023-05-12T17:20:34.865Z,6.88
2023-05-12T17:23:01.429Z,7.50
2023-05-12T17:25:29.624Z,9.07
2023-05-12T17:27:56.632Z,7.45
2023-05-12T17:30:24.320Z,7.95
2023-05-12T17:32:50.947Z,7.25
2023-05-12T17:35:17.511Z,8.43
2023-05-12T17:37:45.487Z,6.88
2023-05-12T17:40:15.156Z,7.85
2023-05-12T17:42:41.693Z,8.90
2023-05-12T17:45:08.990Z,8.48
2023-05-12T17:47:35.616Z,7.23
2023-05-12T17:50:02.202Z,7.05
2023-05-12T17:52:28.742Z,7.10
2023-05-12T17:54:56.590Z,7.72
2023-05-12T17:57:23.227Z,17.98
2023-05-12T17:59:50.219Z,10.70
2023-05-12T18:02:16.802Z,8.30
2023-05-12T18:04:43.371Z,9.30
2023-05-12T18:07:09.851Z,10.82
2023-05-12T18:09:36.532Z,10.10
2023-05-12T18:12:04.908Z,9.53
2023-05-12T18:14:31.402Z,8.27
2023-05-12T18:16:57.937Z,8.60
2023-05-12T18:19:24.514Z,9.88
2023-05-12T18:21:51.625Z,10.07
2023-05-12T18:24:18.133Z,8.17
2023-05-12T18:26:44.668Z,11.57
2023-05-12T18:29:13.027Z,7.80
2023-05-12T18:31:39.542Z,8.57
2023-05-12T18:34:06.074Z,9.02
2023-05-12T18:36:32.581Z,7.87
2023-05-12T18:38:59.116Z,7.93
2023-05-12T18:41:25.676Z,7.82
2023-05-12T18:43:52.238Z,8.82
2023-05-12T18:46:20.164Z,8.65
2023-05-12T18:48:46.792Z,8.40
2023-05-12T18:51:13.322Z,7.32
2023-05-12T18:53:39.816Z,10.00
2023-05-12T18:56:06.326Z,8.27
2023-05-12T18:58:32.857Z,9.18
2023-05-12T19:00:59.399Z,8.30
2023-05-12T19:03:27.455Z,10.02
2023-05-12T19:05:53.988Z,10.27
2023-05-12T19:08:20.647Z,8.98
2023-05-12T19:10:47.661Z,9.02
2023-05-12T19:13:14.284Z,10.93
2023-05-12T19:15:40.935Z,8.23
2023-05-12T19:18:07.491Z,8.20
2023-05-12T19:20:36.510Z,9.77
2023-05-12T19:23:03.384Z,8.93
2023-05-12T19:25:30.065Z,9.10
2023-05-12T19:27:56.553Z,9.50
2023-05-12T19:30:23.226Z,10.20
2023-05-12T19:32:49.808Z,9.10
2023-05-12T19:35:16.770Z,9.77
2023-05-12T19:37:45.306Z,9.53
2023-05-12T19:40:12.425Z,9.65
2023-05-12T19:42:38.961Z,10.48
2023-05-12T19:45:06.651Z,10.27
2023-05-12T19:47:33.366Z,12.43
2023-05-12T19:50:00.189Z,10.93
2023-05-12T19:52:26.967Z,12.77
2023-05-12T19:54:55.049Z,11.30
2023-05-12T19:57:21.616Z,13.70
2023-05-12T19:59:48.151Z,10.60
2023-05-12T20:02:16.094Z,10.17
2023-05-12T20:04:42.917Z,8.90
2023-05-12T20:07:09.462Z,10.73
2023-05-12T20:09:36.031Z,11.25
2023-05-12T20:12:06.959Z,12.63
2023-05-12T20:14:34.652Z,11.97
2023-05-12T20:17:01.337Z,12.32
2023-05-12T20:19:27.890Z,14.45
2023-05-12T20:21:54.413Z,12.00
2023-05-12T20:24:20.851Z,11.35
2023-05-12T20:26:48.054Z,12.03
2023-05-12T20:29:16.085Z,11.45
2023-05-12T20:31:42.698Z,11.00
2023-05-12T20:34:09.398Z,11.63
2023-05-12T20:36:36.064Z,9.73
2023-05-12T20:39:02.667Z,11.20
2023-05-12T20:41:29.199Z,10.77
2023-05-12T20:43:55.660Z,9.82
2023-05-12T20:46:23.750Z,10.85
2023-05-12T20:48:50.282Z,10.43
2023-05-12T20:51:16.821Z,9.73
2023-05-12T20:53:43.333Z,12.90
2023-05-12T20:56:10.656Z,9.23
2023-05-12T20:58:37.445Z,9.38
2023-05-12T21:01:04.098Z,9.50
2023-05-12T21:03:32.456Z,9.70
2023-05-12T21:05:59.128Z,9.70
2023-05-12T21:08:25.856Z,11.48
2023-05-12T21:10:52.675Z,9.55
2023-05-12T21:13:19.359Z,10.45
2023-05-12T21:15:45.828Z,9.47
2023-05-12T21:18:12.457Z,8.80
2023-05-12T21:20:40.333Z,9.55
2023-05-12T21:23:06.799Z,9.80
2023-05-12T21:25:33.510Z,12.60
2023-05-12T21:28:00.038Z,11.63
2023-05-12T21:30:26.839Z,11.25
2023-05-12T21:32:53.322Z,11.40
2023-05-12T21:35:19.838Z,9.85
2023-05-12T21:37:47.696Z,11.27
2023-05-12T21:40:14.565Z,12.10
2023-05-12T21:42:41.098Z,11.10
2023-05-12T21:45:08.742Z,10.88
2023-05-12T21:47:35.450Z,12.15
2023-05-12T21:50:02.037Z,11.65
2023-05-12T21:52:28.533Z,10.23
2023-05-12T21:54:56.485Z,11.20
2023-05-12T21:57:22.972Z,13.23
2023-05-12T21:59:49.511Z,12.15
2023-05-12T22:02:16.036Z,9.95
2023-05-12T22:04:42.549Z,10.93
2023-05-12T22:07:09.010Z,11.02
2023-05-12T22:09:35.529Z,12.00
2023-05-12T22:12:03.791Z,11.75
2023-05-12T22:14:30.396Z,12.82
2023-05-12T22:16:56.945Z,13.40
2023-05-12T22:19:23.476Z,11.23
2023-05-12T22:21:50.620Z,11.43
2023-05-12T22:24:17.327Z,9.25
2023-05-12T22:26:43.834Z,10.02
2023-05-12T22:29:11.703Z,10.10
2023-05-12T22:31:38.204Z,11.25
2023-05-12T22:34:04.872Z,11.50
2023-05-12T22:36:31.380Z,10.13
2023-05-12T22:38:57.924Z,12.70
2023-05-12T22:41:25.007Z,12.67
2023-05-12T22:43:52.058Z,12.02
2023-05-12T22:46:19.899Z,11.73
2023-05-12T22:48:46.701Z,12.75
2023-05-12T22:51:13.163Z,10.82
2023-05-12T22:53:39.656Z,10.17
2023-05-12T22:56:06.809Z,12.02
2023-05-12T22:58:33.389Z,10.38
2023-05-12T23:01:01.105Z,10.35
2023-05-12T23:03:29.031Z,11.93
2023-05-12T23:05:55.714Z,12.20
2023-05-12T23:08:22.197Z,9.70
2023-05-12T23:10:51.011Z,10.73
2023-05-12T23:13:17.588Z,9.60
2023-05-12T23:15:44.075Z,11.10
2023-05-12T23:18:10.599Z,11.40
2023-05-12T23:20:38.492Z,11.15
2023-05-12T23:23:05.031Z,10.73
2023-05-12T23:25:31.716Z,10.88
2023-05-12T23:27:58.265Z,10.82
2023-05-12T23:30:25.043Z,11.50
2023-05-12T23:32:51.561Z,9.85
2023-05-12T23:35:18.456Z,9.95
2023-05-12T23:37:46.281Z,9.30
2023-05-12T23:40:12.864Z,10.13
2023-05-12T23:42:39.434Z,10.80
2023-05-12T23:45:07.073Z,11.45
2023-05-12T23:47:33.730Z,11.77
2023-05-12T23:50:00.249Z,11.30
2023-05-12T23:52:26.799Z,12.65
2023-05-12T23:54:54.688Z,9.73
2023-05-12T23:57:21.286Z,10.52
2023-05-12T23:59:48.122Z,10.90
