createdAt,value
2022-09-25T00:12:49.430Z,11.40
2022-09-25T00:27:53.168Z,11.51
2022-09-25T00:42:55.019Z,11.40
2022-09-25T00:57:56.605Z,11.39
2022-09-25T01:12:56.701Z,11.15
2022-09-25T01:27:58.051Z,11.18
2022-09-25T01:43:00.333Z,11.10
2022-09-25T01:58:00.964Z,11.03
2022-09-25T02:13:02.705Z,10.82
2022-09-25T02:28:03.681Z,10.99
2022-09-25T02:43:04.813Z,10.92
2022-09-25T02:58:05.297Z,10.86
2022-09-25T03:13:06.427Z,10.82
2022-09-25T03:28:07.772Z,10.91
2022-09-25T03:43:57.775Z,10.76
2022-09-25T03:58:59.155Z,10.67
2022-09-25T04:14:00.151Z,10.60
2022-09-25T04:29:01.789Z,10.53
2022-09-25T04:44:03.297Z,10.30
2022-09-25T04:59:04.563Z,10.22
2022-09-25T05:14:06.143Z,10.12
2022-09-25T05:29:07.469Z,10.18
2022-09-25T05:44:08.982Z,10.20
2022-09-25T05:59:10.747Z,10.42
2022-09-25T06:14:13.176Z,10.88
2022-09-25T06:29:14.470Z,11.88
2022-09-25T06:44:16.369Z,12.96
2022-09-25T06:59:17.724Z,13.08
2022-09-25T07:14:18.592Z,13.60
2022-09-25T07:29:18.868Z,13.82
2022-09-25T07:44:38.232Z,14.33
2022-09-25T07:59:25.405Z,14.60
2022-09-25T08:14:26.994Z,14.83
2022-09-25T08:29:29.192Z,15.60
2022-09-25T08:44:30.527Z,15.93
2022-09-25T08:59:31.479Z,15.96
2022-09-25T09:14:33.615Z,16.75
2022-09-25T09:29:35.500Z,17.55
2022-09-25T09:44:37.497Z,18.65
2022-09-25T09:59:41.173Z,19.68
2022-09-25T10:14:42.142Z,20.66
2022-09-25T10:29:43.272Z,21.77
2022-09-25T10:44:43.354Z,22.40
2022-09-25T10:59:44.801Z,22.61
2022-09-25T11:14:46.700Z,23.05
2022-09-25T11:29:48.735Z,23.36
2022-09-25T11:44:51.423Z,22.57
2022-09-25T14:31:22.714Z,21.01
2022-09-25T14:46:22.534Z,20.59
2022-09-25T15:01:22.729Z,20.13
2022-09-25T15:16:22.857Z,19.25
2022-09-25T15:31:22.857Z,18.73
2022-09-25T15:46:22.981Z,18.41
2022-09-25T16:01:23.202Z,17.86
2022-09-25T16:16:24.772Z,17.81
2022-09-25T16:31:25.445Z,17.31
2022-09-25T16:46:25.413Z,16.81
2022-09-25T17:01:25.541Z,15.94
2022-09-25T17:16:25.600Z,15.07
2022-09-25T17:31:25.956Z,14.46
2022-09-25T17:46:25.752Z,14.09
2022-09-25T18:01:25.877Z,14.09
2022-09-25T18:16:25.968Z,13.88
2022-09-25T18:31:26.226Z,13.75
2022-09-25T18:46:26.197Z,13.66
2022-09-25T19:01:26.391Z,13.44
2022-09-25T19:16:26.373Z,13.28
2022-09-25T19:31:26.799Z,13.41
2022-09-25T19:46:26.714Z,13.05
2022-09-25T20:01:26.832Z,12.78
2022-09-25T20:16:26.970Z,12.67
2022-09-25T20:31:27.140Z,12.27
2022-09-25T20:46:28.150Z,12.21
2022-09-25T21:01:28.569Z,12.29
2022-09-25T21:16:28.488Z,12.39
2022-09-25T21:31:28.706Z,12.39
2022-09-25T21:46:28.820Z,12.50
2022-09-25T22:01:28.877Z,12.60
2022-09-25T22:16:28.891Z,12.49
2022-09-25T22:31:29.493Z,12.57
2022-09-25T22:46:29.650Z,12.53
2022-09-25T23:01:29.834Z,12.49
2022-09-25T23:16:29.840Z,12.32
2022-09-25T23:31:30.012Z,12.28
2022-09-25T23:46:30.022Z,12.02
