createdAt,value
2017-12-31T00:00:01.512Z,1.90
2017-12-31T00:02:29.059Z,0.70
2017-12-31T00:04:56.627Z,0.70
2017-12-31T00:07:24.180Z,0.70
2017-12-31T00:09:51.755Z,1.02
2017-12-31T00:12:19.246Z,0.75
2017-12-31T00:14:46.761Z,0.82
2017-12-31T00:17:14.306Z,0.80
2017-12-31T00:19:41.831Z,1.23
2017-12-31T00:22:10.140Z,0.90
2017-12-31T00:24:37.699Z,2.70
2017-12-31T00:27:05.249Z,0.60
2017-12-31T00:29:32.763Z,2.97
2017-12-31T00:32:00.305Z,0.60
2017-12-31T00:34:27.859Z,1.25
2017-12-31T00:36:55.398Z,2.15
2017-12-31T00:39:22.953Z,0.60
2017-12-31T00:41:50.487Z,0.80
2017-12-31T00:44:18.805Z,3.05
2017-12-31T00:46:46.359Z,1.35
2017-12-31T00:49:13.849Z,1.62
2017-12-31T00:51:41.360Z,4.53
2017-12-31T00:54:08.848Z,1.30
2017-12-31T00:56:36.369Z,1.70
2017-12-31T00:59:04.641Z,5.05
2017-12-31T01:01:32.955Z,2.47
2017-12-31T01:04:00.457Z,2.78
2017-12-31T01:06:27.966Z,3.62
2017-12-31T01:08:55.462Z,3.33
2017-12-31T01:11:22.990Z,3.37
2017-12-31T01:13:50.493Z,1.17
2017-12-31T01:16:18.010Z,5.25
2017-12-31T01:18:45.508Z,3.60
2017-12-31T01:21:13.025Z,4.62
2017-12-31T01:23:40.521Z,5.30
2017-12-31T01:26:08.035Z,5.70
2017-12-31T01:28:35.541Z,7.68
2017-12-31T01:31:03.062Z,2.75
2017-12-31T01:33:30.569Z,3.15
2017-12-31T01:35:58.085Z,4.18
2017-12-31T01:38:25.589Z,9.27
2017-12-31T01:40:53.868Z,4.10
2017-12-31T01:43:22.134Z,7.40
2017-12-31T01:45:49.664Z,1.98
2017-12-31T01:48:17.160Z,9.68
2017-12-31T01:50:44.673Z,7.15
2017-12-31T01:53:12.189Z,4.65
2017-12-31T01:55:40.481Z,5.10
2017-12-31T01:58:07.973Z,5.43
2017-12-31T02:00:35.492Z,3.90
2017-12-31T02:03:03.761Z,3.05
2017-12-31T02:05:31.272Z,6.47
2017-12-31T02:07:58.773Z,7.05
2017-12-31T02:10:27.053Z,8.48
2017-12-31T02:12:55.323Z,5.53
2017-12-31T02:15:23.601Z,5.57
2017-12-31T02:17:51.866Z,4.95
2017-12-31T02:20:19.377Z,5.53
2017-12-31T02:22:46.877Z,5.97
2017-12-31T02:25:14.397Z,10.60
2017-12-31T02:27:41.911Z,4.93
2017-12-31T02:30:10.177Z,6.90
2017-12-31T02:32:37.693Z,2.40
2017-12-31T02:35:05.198Z,9.52
2017-12-31T02:37:32.714Z,4.65
2017-12-31T02:40:00.214Z,5.05
2017-12-31T02:42:27.730Z,5.30
2017-12-31T02:44:55.221Z,7.95
2017-12-31T02:47:22.734Z,7.07
2017-12-31T02:49:50.232Z,3.03
2017-12-31T02:52:17.755Z,7.22
2017-12-31T02:54:45.253Z,5.68
2017-12-31T02:57:12.782Z,5.12
2017-12-31T02:59:40.281Z,3.33
2017-12-31T03:02:07.802Z,3.25
2017-12-31T03:04:35.293Z,5.95
2017-12-31T03:07:02.802Z,7.18
2017-12-31T03:09:30.298Z,4.95
2017-12-31T03:11:57.817Z,3.10
2017-12-31T03:14:25.318Z,10.25
2017-12-31T03:16:52.825Z,6.82
2017-12-31T03:19:20.316Z,3.40
2017-12-31T03:21:47.851Z,7.30
2017-12-31T03:24:15.345Z,3.00
2017-12-31T03:26:42.860Z,3.78
2017-12-31T03:29:11.125Z,6.35
2017-12-31T03:31:39.401Z,6.50
2017-12-31T03:34:07.666Z,3.05
2017-12-31T03:36:35.182Z,5.55
2017-12-31T03:39:02.681Z,2.45
2017-12-31T03:41:30.209Z,2.92
2017-12-31T03:43:58.465Z,4.32
2017-12-31T03:46:25.977Z,2.60
2017-12-31T03:48:54.252Z,3.67
2017-12-31T03:51:21.769Z,9.00
2017-12-31T03:53:50.030Z,4.97
2017-12-31T03:56:17.549Z,3.20
2017-12-31T03:58:45.058Z,7.43
2017-12-31T04:01:12.573Z,3.35
2017-12-31T04:03:40.829Z,2.72
2017-12-31T04:06:08.340Z,3.15
2017-12-31T04:08:35.845Z,1.92
2017-12-31T04:11:03.364Z,6.07
2017-12-31T04:13:30.854Z,6.00
2017-12-31T04:15:58.378Z,5.90
2017-12-31T04:18:25.881Z,1.23
2017-12-31T04:20:53.389Z,2.10
2017-12-31T04:23:20.886Z,1.10
2017-12-31T04:25:48.391Z,1.20
2017-12-31T04:28:16.669Z,4.62
2017-12-31T04:30:44.936Z,2.65
2017-12-31T04:33:13.218Z,6.18
2017-12-31T04:35:41.478Z,1.67
2017-12-31T04:38:08.991Z,3.75
2017-12-31T04:40:36.493Z,2.80
2017-12-31T04:43:04.010Z,2.47
2017-12-31T04:45:31.509Z,3.25
2017-12-31T04:47:59.030Z,1.65
2017-12-31T04:50:26.517Z,3.00
2017-12-31T04:52:54.034Z,1.73
2017-12-31T04:55:21.536Z,1.35
2017-12-31T04:57:49.054Z,3.08
2017-12-31T05:00:16.553Z,1.02
2017-12-31T05:02:44.087Z,1.87
2017-12-31T05:05:11.582Z,3.92
2017-12-31T05:07:39.091Z,1.20
2017-12-31T05:10:06.583Z,1.77
2017-12-31T05:12:34.109Z,0.80
2017-12-31T05:15:01.602Z,1.30
2017-12-31T05:17:29.142Z,2.28
2017-12-31T05:19:56.648Z,1.65
2017-12-31T05:22:24.930Z,3.72
2017-12-31T05:24:53.202Z,2.92
2017-12-31T05:27:21.482Z,3.85
2017-12-31T05:29:49.749Z,0.80
2017-12-31T05:32:18.038Z,2.22
2017-12-31T05:34:46.305Z,2.12
2017-12-31T05:37:14.589Z,3.90
2017-12-31T05:39:42.848Z,4.70
2017-12-31T05:42:10.352Z,2.85
2017-12-31T05:44:37.861Z,4.90
2017-12-31T05:47:05.350Z,3.35
2017-12-31T05:49:33.625Z,3.35
2017-12-31T05:52:01.889Z,4.53
2017-12-31T05:54:30.179Z,5.43
2017-12-31T05:56:57.682Z,0.70
2017-12-31T05:59:25.197Z,2.45
2017-12-31T06:01:53.470Z,3.42
2017-12-31T06:04:21.746Z,3.22
2017-12-31T06:06:50.014Z,1.50
2017-12-31T06:09:18.296Z,1.52
2017-12-31T06:11:46.553Z,0.90
2017-12-31T06:14:14.069Z,4.32
2017-12-31T06:16:41.563Z,3.70
2017-12-31T06:19:09.086Z,1.23
2017-12-31T06:21:36.582Z,3.70
2017-12-31T06:24:04.110Z,3.22
2017-12-31T06:26:31.602Z,2.87
2017-12-31T06:28:59.088Z,3.47
2017-12-31T06:31:27.370Z,1.73
2017-12-31T06:33:55.740Z,4.37
2017-12-31T06:36:24.030Z,5.35
2017-12-31T06:38:51.523Z,3.45
2017-12-31T06:41:19.037Z,4.85
2017-12-31T06:43:47.301Z,3.50
2017-12-31T06:46:14.818Z,5.47
2017-12-31T06:48:42.312Z,2.17
2017-12-31T06:51:09.838Z,1.20
2017-12-31T06:53:37.341Z,3.10
2017-12-31T06:56:05.622Z,1.00
2017-12-31T06:58:33.886Z,3.15
2017-12-31T07:01:01.397Z,1.90
2017-12-31T07:03:28.893Z,4.28
2017-12-31T07:05:56.397Z,4.30
2017-12-31T07:08:23.890Z,1.77
2017-12-31T07:10:51.402Z,1.50
2017-12-31T07:13:19.663Z,3.15
2017-12-31T07:15:47.941Z,7.00
2017-12-31T07:18:16.201Z,3.55
2017-12-31T07:20:43.705Z,2.85
2017-12-31T07:23:11.201Z,4.75
2017-12-31T07:25:38.722Z,3.62
2017-12-31T07:28:06.221Z,2.42
2017-12-31T07:30:33.722Z,2.15
2017-12-31T07:33:02.005Z,4.97
2017-12-31T07:35:29.506Z,3.22
2017-12-31T07:37:57.021Z,2.50
2017-12-31T07:40:24.524Z,2.60
2017-12-31T07:42:52.035Z,3.50
2017-12-31T07:45:20.308Z,8.27
2017-12-31T07:47:48.601Z,3.58
2017-12-31T07:50:16.108Z,2.45
2017-12-31T07:52:43.621Z,2.50
2017-12-31T07:55:11.131Z,3.72
2017-12-31T07:57:38.649Z,3.22
2017-12-31T08:00:06.146Z,2.78
2017-12-31T08:02:33.663Z,1.70
2017-12-31T08:05:01.170Z,3.35
2017-12-31T08:07:28.680Z,3.60
2017-12-31T08:09:56.176Z,5.82
2017-12-31T08:12:23.699Z,5.85
2017-12-31T08:14:51.203Z,1.45
2017-12-31T08:17:18.717Z,2.20
2017-12-31T08:19:46.221Z,3.15
2017-12-31T08:22:13.739Z,6.12
2017-12-31T08:24:41.247Z,2.87
2017-12-31T08:27:08.782Z,1.92
2017-12-31T08:29:36.287Z,3.85
2017-12-31T08:32:04.554Z,1.00
2017-12-31T08:34:32.838Z,1.20
2017-12-31T08:37:01.104Z,8.43
2017-12-31T08:39:29.393Z,9.60
2017-12-31T08:41:57.653Z,4.93
2017-12-31T08:44:25.934Z,3.60
2017-12-31T08:46:54.188Z,3.10
2017-12-31T08:49:21.703Z,2.22
2017-12-31T08:51:49.201Z,4.00
2017-12-31T08:54:16.718Z,2.10
2017-12-31T08:56:44.223Z,3.42
2017-12-31T08:59:11.742Z,1.87
2017-12-31T09:01:39.242Z,1.65
2017-12-31T09:04:06.758Z,4.50
2017-12-31T09:06:34.253Z,3.60
2017-12-31T09:09:01.767Z,5.60
2017-12-31T09:11:29.261Z,4.68
2017-12-31T09:13:56.789Z,2.10
2017-12-31T09:16:24.308Z,5.78
2017-12-31T09:18:51.829Z,1.17
2017-12-31T09:21:19.324Z,3.40
2017-12-31T09:23:46.849Z,1.80
2017-12-31T09:26:14.341Z,4.32
2017-12-31T09:28:41.829Z,2.20
2017-12-31T09:31:10.102Z,5.18
2017-12-31T09:33:38.369Z,5.70
2017-12-31T09:36:06.662Z,4.85
2017-12-31T09:38:34.935Z,6.50
2017-12-31T09:41:03.209Z,3.12
2017-12-31T09:43:31.473Z,2.10
2017-12-31T09:45:59.753Z,9.07
2017-12-31T09:48:28.021Z,3.75
2017-12-31T09:50:55.545Z,4.10
2017-12-31T09:53:23.037Z,2.12
2017-12-31T09:55:51.332Z,2.20
2017-12-31T09:58:19.596Z,2.55
2017-12-31T10:00:47.878Z,2.20
2017-12-31T10:03:16.136Z,3.95
2017-12-31T10:05:43.649Z,7.20
2017-12-31T10:08:11.150Z,3.58
2017-12-31T10:10:38.662Z,1.40
2017-12-31T10:13:06.164Z,4.57
2017-12-31T10:15:33.682Z,4.07
2017-12-31T10:18:01.173Z,3.40
2017-12-31T10:20:28.702Z,1.83
2017-12-31T10:22:56.971Z,2.20
2017-12-31T10:25:24.481Z,2.92
2017-12-31T10:27:51.969Z,7.87
2017-12-31T10:30:20.246Z,4.22
2017-12-31T10:32:47.745Z,4.40
2017-12-31T10:35:15.249Z,1.30
2017-12-31T10:37:43.534Z,5.05
2017-12-31T10:40:11.797Z,1.52
2017-12-31T10:42:39.305Z,5.47
2017-12-31T10:45:06.837Z,6.28
2017-12-31T10:47:34.361Z,2.30
2017-12-31T10:50:01.857Z,4.00
2017-12-31T10:52:30.137Z,0.80
2017-12-31T10:54:57.633Z,2.22
2017-12-31T10:57:25.141Z,6.95
2017-12-31T10:59:53.404Z,1.37
2017-12-31T11:02:20.915Z,2.85
2017-12-31T11:04:48.409Z,2.55
2017-12-31T11:07:16.069Z,2.28
2017-12-31T11:09:43.570Z,1.30
2017-12-31T11:12:11.089Z,0.98
2017-12-31T11:14:38.593Z,1.77
2017-12-31T11:17:06.109Z,6.53
2017-12-31T11:19:33.597Z,1.52
2017-12-31T11:22:01.877Z,1.77
2017-12-31T11:24:29.370Z,1.80
2017-12-31T11:26:56.884Z,1.65
2017-12-31T11:29:25.154Z,1.00
2017-12-31T11:31:52.671Z,1.02
2017-12-31T11:34:20.169Z,4.05
2017-12-31T11:36:48.488Z,2.35
2017-12-31T11:39:15.988Z,1.37
2017-12-31T11:41:43.501Z,4.80
2017-12-31T11:44:11.005Z,2.72
2017-12-31T11:46:38.542Z,2.92
2017-12-31T11:49:06.039Z,2.35
2017-12-31T11:51:33.561Z,2.53
2017-12-31T11:54:01.073Z,2.25
2017-12-31T11:56:29.378Z,2.05
2017-12-31T11:58:56.886Z,1.90
2017-12-31T12:01:24.506Z,3.92
2017-12-31T12:03:52.051Z,0.88
2017-12-31T12:06:19.589Z,5.35
2017-12-31T12:08:47.920Z,1.42
2017-12-31T12:12:23.406Z,1.45
2017-12-31T12:14:50.944Z,2.87
2017-12-31T12:17:18.500Z,2.05
2017-12-31T12:19:46.077Z,2.87
2017-12-31T12:22:13.597Z,1.23
2017-12-31T12:24:41.101Z,2.92
2017-12-31T12:27:11.367Z,1.52
2017-12-31T12:29:38.910Z,1.23
2017-12-31T12:32:07.244Z,1.83
2017-12-31T12:34:34.841Z,4.93
2017-12-31T12:37:03.130Z,3.53
2017-12-31T12:39:31.400Z,5.10
2017-12-31T12:41:59.738Z,1.25
2017-12-31T12:44:27.234Z,1.25
2017-12-31T12:46:55.514Z,0.90
2017-12-31T12:49:23.801Z,3.00
2017-12-31T12:51:51.388Z,1.70
2017-12-31T12:54:18.886Z,1.65
2017-12-31T12:56:46.436Z,1.50
2017-12-31T12:59:14.751Z,4.32
2017-12-31T13:01:42.277Z,1.42
2017-12-31T13:04:09.777Z,1.58
2017-12-31T13:06:38.057Z,1.85
2017-12-31T13:09:08.882Z,2.55
2017-12-31T13:11:38.175Z,1.80
2017-12-31T13:14:05.675Z,1.83
2017-12-31T13:16:33.258Z,5.82
2017-12-31T13:19:00.766Z,1.98
2017-12-31T13:21:29.058Z,1.60
2017-12-31T13:23:56.557Z,2.28
2017-12-31T13:26:24.107Z,1.25
2017-12-31T13:28:52.661Z,3.70
2017-12-31T13:31:20.251Z,3.72
2017-12-31T13:33:47.925Z,0.70
2017-12-31T13:36:15.467Z,2.20
2017-12-31T13:38:43.031Z,1.52
2017-12-31T13:41:10.536Z,0.90
2017-12-31T13:43:38.101Z,1.05
2017-12-31T13:46:06.396Z,0.82
2017-12-31T13:48:33.958Z,1.50
2017-12-31T13:51:01.683Z,2.12
2017-12-31T13:53:29.246Z,2.62
2017-12-31T13:55:56.794Z,1.40
2017-12-31T13:58:24.343Z,3.67
2017-12-31T14:00:51.841Z,1.90
2017-12-31T14:03:19.420Z,2.15
2017-12-31T14:05:46.959Z,1.60
2017-12-31T14:08:15.233Z,2.22
2017-12-31T14:10:42.730Z,2.35
2017-12-31T14:13:10.266Z,4.20
2017-12-31T14:15:38.543Z,2.25
2017-12-31T14:18:07.159Z,8.82
2017-12-31T14:20:35.628Z,2.22
2017-12-31T14:23:03.154Z,1.60
2017-12-31T14:25:30.659Z,1.52
2017-12-31T14:27:58.178Z,1.12
2017-12-31T14:30:25.730Z,2.72
2017-12-31T14:32:53.283Z,1.52
2017-12-31T14:35:20.781Z,1.75
2017-12-31T14:37:48.335Z,1.98
2017-12-31T14:40:15.834Z,0.90
2017-12-31T14:42:43.345Z,2.75
2017-12-31T14:45:11.658Z,1.90
2017-12-31T14:47:39.216Z,1.08
2017-12-31T14:50:06.714Z,1.92
2017-12-31T14:52:34.268Z,3.55
2017-12-31T14:55:01.773Z,2.47
2017-12-31T14:57:29.340Z,1.42
2017-12-31T14:59:56.850Z,3.25
2017-12-31T15:02:24.363Z,3.35
2017-12-31T15:04:51.907Z,1.17
2017-12-31T15:07:19.429Z,3.42
2017-12-31T15:09:46.975Z,4.62
2017-12-31T15:12:14.487Z,3.10
2017-12-31T15:14:42.019Z,3.33
2017-12-31T15:17:10.350Z,1.87
2017-12-31T15:19:37.853Z,4.25
2017-12-31T15:22:07.348Z,5.93
2017-12-31T15:24:34.850Z,1.30
2017-12-31T15:27:02.366Z,2.72
2017-12-31T15:29:29.862Z,1.30
2017-12-31T15:31:57.361Z,2.67
2017-12-31T15:34:24.881Z,1.60
2017-12-31T15:36:52.431Z,2.45
2017-12-31T15:39:19.949Z,2.42
2017-12-31T15:41:47.505Z,3.42
2017-12-31T15:44:15.084Z,3.45
2017-12-31T15:46:42.647Z,5.60
2017-12-31T15:49:10.203Z,5.30
2017-12-31T15:51:37.705Z,5.05
2017-12-31T15:54:05.226Z,4.85
2017-12-31T15:56:32.720Z,5.97
2017-12-31T15:59:00.288Z,2.60
2017-12-31T16:01:27.834Z,3.47
2017-12-31T16:03:56.331Z,5.30
2017-12-31T16:06:23.829Z,6.20
2017-12-31T16:08:51.398Z,10.25
2017-12-31T16:11:19.873Z,6.87
2017-12-31T16:13:47.433Z,5.53
2017-12-31T16:16:14.925Z,3.62
2017-12-31T16:18:43.202Z,9.45
2017-12-31T16:21:11.569Z,5.53
2017-12-31T16:23:39.895Z,4.05
2017-12-31T16:26:08.301Z,4.10
2017-12-31T16:28:35.867Z,4.32
2017-12-31T16:31:03.414Z,6.60
2017-12-31T16:33:30.979Z,5.00
2017-12-31T16:35:58.556Z,4.37
2017-12-31T16:38:26.081Z,5.45
2017-12-31T16:40:53.635Z,3.90
2017-12-31T16:43:21.197Z,4.40
2017-12-31T16:45:48.749Z,6.85
2017-12-31T16:48:16.281Z,7.22
2017-12-31T16:50:45.385Z,7.30
2017-12-31T16:53:12.914Z,8.32
2017-12-31T16:55:40.446Z,6.43
2017-12-31T16:58:08.016Z,11.68
2017-12-31T17:00:35.526Z,8.25
2017-12-31T17:03:03.054Z,8.05
2017-12-31T17:05:30.549Z,8.45
2017-12-31T17:07:58.074Z,9.30
2017-12-31T17:10:25.570Z,9.50
2017-12-31T17:12:53.106Z,11.43
2017-12-31T17:15:21.420Z,14.93
2017-12-31T17:17:48.987Z,12.82
2017-12-31T17:20:16.489Z,13.52
2017-12-31T17:22:44.045Z,15.52
2017-12-31T17:25:11.610Z,13.45
2017-12-31T17:27:39.898Z,26.48
2017-12-31T17:30:08.170Z,27.58
2017-12-31T17:32:36.450Z,34.05
2017-12-31T17:35:04.007Z,43.87
2017-12-31T17:37:31.560Z,51.13
2017-12-31T17:39:59.084Z,47.13
2017-12-31T17:42:26.634Z,58.28
2017-12-31T17:44:54.191Z,42.80
2017-12-31T17:47:21.739Z,47.80
2017-12-31T17:49:49.261Z,38.17
2017-12-31T17:52:17.586Z,44.90
2017-12-31T17:54:45.244Z,37.85
2017-12-31T17:57:12.749Z,33.40
2017-12-31T17:59:40.265Z,36.65
2017-12-31T18:02:08.674Z,33.75
2017-12-31T18:04:36.190Z,27.10
2017-12-31T18:07:03.757Z,33.10
2017-12-31T18:09:32.067Z,24.77
2017-12-31T18:11:59.573Z,28.35
2017-12-31T18:14:27.855Z,25.50
2017-12-31T18:16:55.401Z,21.10
2017-12-31T18:19:23.695Z,19.62
2017-12-31T18:21:51.209Z,22.27
2017-12-31T18:24:18.737Z,28.38
2017-12-31T18:26:46.289Z,23.17
2017-12-31T18:29:13.815Z,24.12
2017-12-31T18:31:42.093Z,22.15
2017-12-31T18:34:11.399Z,20.75
2017-12-31T18:36:39.703Z,16.60
2017-12-31T18:39:07.217Z,16.75
2017-12-31T18:41:34.738Z,16.75
2017-12-31T18:44:02.257Z,25.27
2017-12-31T18:46:30.530Z,19.98
2017-12-31T18:48:58.825Z,21.62
2017-12-31T18:51:26.446Z,21.23
2017-12-31T18:53:54.803Z,20.17
2017-12-31T18:56:23.085Z,26.30
2017-12-31T18:58:50.623Z,29.27
2017-12-31T19:01:18.122Z,45.95
2017-12-31T19:03:45.677Z,57.25
2017-12-31T19:06:13.187Z,56.00
2017-12-31T19:08:40.705Z,79.95
2017-12-31T19:11:08.255Z,99.28
2017-12-31T19:13:35.787Z,95.35
2017-12-31T19:16:03.286Z,97.18
2017-12-31T19:18:32.794Z,84.30
2017-12-31T19:21:01.074Z,74.65
2017-12-31T19:23:29.370Z,73.68
2017-12-31T19:25:56.906Z,63.83
2017-12-31T19:28:25.186Z,52.42
2017-12-31T19:30:53.466Z,45.80
2017-12-31T19:33:20.994Z,42.95
2017-12-31T19:35:48.563Z,34.13
2017-12-31T19:38:16.124Z,30.92
2017-12-31T19:40:43.646Z,34.25
2017-12-31T19:43:11.204Z,29.37
2017-12-31T19:45:38.721Z,34.92
2017-12-31T19:48:06.229Z,31.65
2017-12-31T19:50:33.754Z,31.83
2017-12-31T19:53:01.308Z,40.12
2017-12-31T19:55:28.884Z,47.15
2017-12-31T19:57:56.383Z,43.63
2017-12-31T20:00:23.910Z,44.95
2017-12-31T20:02:51.425Z,43.90
2017-12-31T20:05:18.979Z,43.55
2017-12-31T20:07:46.481Z,42.33
2017-12-31T20:10:14.064Z,39.55
2017-12-31T20:12:41.556Z,41.80
2017-12-31T20:15:09.112Z,42.58
2017-12-31T20:17:36.672Z,42.58
2017-12-31T20:20:04.277Z,39.53
2017-12-31T20:22:31.833Z,45.60
2017-12-31T20:24:59.369Z,44.03
2017-12-31T20:27:27.705Z,51.65
2017-12-31T20:29:55.292Z,53.17
2017-12-31T20:32:22.805Z,49.38
2017-12-31T20:34:50.371Z,56.80
2017-12-31T20:37:17.946Z,45.75
2017-12-31T20:39:45.524Z,57.05
2017-12-31T20:42:13.032Z,54.83
2017-12-31T20:44:40.654Z,52.10
2017-12-31T20:47:08.149Z,44.95
2017-12-31T20:49:35.731Z,42.72
2017-12-31T20:52:03.281Z,44.35
2017-12-31T20:54:30.799Z,42.47
2017-12-31T20:56:58.310Z,43.20
2017-12-31T20:59:25.880Z,41.17
2017-12-31T21:01:53.466Z,41.47
2017-12-31T21:04:20.985Z,50.53
2017-12-31T21:06:48.553Z,47.97
2017-12-31T21:09:16.141Z,43.22
2017-12-31T21:11:43.701Z,44.03
2017-12-31T21:14:11.224Z,50.40
2017-12-31T21:16:38.729Z,61.95
2017-12-31T21:19:06.273Z,52.90
2017-12-31T21:21:33.815Z,49.75
2017-12-31T21:24:01.368Z,46.50
2017-12-31T21:26:28.868Z,37.70
2017-12-31T21:28:56.436Z,52.53
2017-12-31T21:31:23.996Z,41.65
2017-12-31T21:33:51.511Z,36.78
2017-12-31T21:36:19.037Z,46.15
2017-12-31T21:38:47.312Z,49.22
2017-12-31T21:41:15.593Z,57.33
2017-12-31T21:43:43.899Z,46.10
2017-12-31T21:46:11.465Z,45.83
2017-12-31T21:48:39.041Z,54.72
2017-12-31T21:51:06.600Z,46.30
2017-12-31T21:53:34.152Z,37.85
2017-12-31T21:56:01.723Z,53.50
2017-12-31T21:58:29.297Z,38.75
