createdAt,value
2016-05-10T00:00:13.421Z,49.97
2016-05-10T00:01:13.674Z,50.07
2016-05-10T00:02:13.832Z,49.87
2016-05-10T00:03:13.632Z,49.87
2016-05-10T00:04:13.619Z,49.77
2016-05-10T00:05:13.841Z,49.97
2016-05-10T00:06:13.421Z,50.16
2016-05-10T00:07:13.424Z,49.87
2016-05-10T00:08:13.630Z,49.97
2016-05-10T00:09:13.820Z,49.97
2016-05-10T00:10:13.620Z,50.16
2016-05-10T00:11:13.623Z,49.97
2016-05-10T00:12:13.626Z,50.16
2016-05-10T00:13:13.655Z,50.07
2016-05-10T00:14:13.792Z,50.07
2016-05-10T00:15:13.946Z,50.07
2016-05-10T00:16:13.787Z,50.07
2016-05-10T00:17:13.831Z,49.95
2016-05-10T00:18:13.653Z,50.07
2016-05-10T00:19:14.061Z,50.04
2016-05-10T00:20:13.531Z,49.85
2016-05-10T00:21:13.690Z,50.04
2016-05-10T00:22:13.910Z,50.04
2016-05-10T00:23:13.921Z,50.04
2016-05-10T00:24:14.132Z,50.04
2016-05-10T00:25:13.938Z,50.07
2016-05-10T00:26:13.976Z,50.04
2016-05-10T00:27:14.140Z,50.04
2016-05-10T00:28:14.162Z,49.95
2016-05-10T00:29:14.214Z,49.95
2016-05-10T00:30:13.766Z,49.95
2016-05-10T00:31:13.973Z,50.04
2016-05-10T00:32:13.962Z,50.04
2016-05-10T00:33:14.184Z,50.04
2016-05-10T00:34:13.954Z,50.04
2016-05-10T00:35:13.957Z,49.95
2016-05-10T00:36:13.961Z,50.04
2016-05-10T00:37:13.745Z,49.95
2016-05-10T00:38:13.967Z,50.04
2016-05-10T00:39:13.955Z,50.04
2016-05-10T00:40:13.754Z,50.04
2016-05-10T00:41:14.163Z,49.95
2016-05-10T00:42:14.166Z,50.04
2016-05-10T00:43:14.185Z,50.13
2016-05-10T00:44:15.578Z,50.04
2016-05-10T00:45:13.955Z,49.95
2016-05-10T00:46:13.959Z,50.04
2016-05-10T00:47:14.165Z,50.04
2016-05-10T00:48:13.761Z,50.04
2016-05-10T00:49:13.811Z,50.13
2016-05-10T00:50:13.969Z,50.04
2016-05-10T00:51:14.176Z,50.04
2016-05-10T00:52:13.756Z,50.23
2016-05-10T00:53:13.962Z,49.95
2016-05-10T00:54:13.965Z,50.04
2016-05-10T00:55:14.171Z,50.13
2016-05-10T00:56:14.174Z,50.13
2016-05-10T00:57:14.176Z,50.13
2016-05-10T00:58:14.179Z,50.11
2016-05-10T00:59:14.212Z,50.04
2016-05-10T01:00:13.965Z,50.04
2016-05-10T01:01:13.968Z,50.23
2016-05-10T01:02:13.970Z,50.13
2016-05-10T01:03:13.801Z,50.11
2016-05-10T01:04:14.195Z,50.04
2016-05-10T01:05:14.167Z,50.13
2016-05-10T01:06:14.169Z,50.13
2016-05-10T01:07:13.969Z,50.23
2016-05-10T01:08:13.815Z,50.23
2016-05-10T01:09:13.958Z,50.23
2016-05-10T01:10:13.758Z,50.23
2016-05-10T01:11:14.167Z,50.21
2016-05-10T01:12:13.966Z,50.33
2016-05-10T01:13:13.969Z,50.11
2016-05-10T01:14:13.753Z,50.11
2016-05-10T01:15:13.959Z,50.31
2016-05-10T01:16:13.602Z,50.21
2016-05-10T01:17:13.980Z,50.11
2016-05-10T01:18:13.764Z,50.21
2016-05-10T01:19:14.172Z,50.21
2016-05-10T01:20:13.972Z,50.31
2016-05-10T01:21:14.178Z,50.4
2016-05-10T01:22:14.180Z,50.21
2016-05-10T01:23:13.965Z,50.31
2016-05-10T01:24:13.968Z,50.21
2016-05-10T01:25:13.768Z,50.31
2016-05-10T01:26:14.020Z,50.21
2016-05-10T01:27:13.976Z,50.31
2016-05-10T01:28:14.165Z,50.11
2016-05-10T01:29:13.762Z,50.21
2016-05-10T01:30:13.968Z,50.21
2016-05-10T01:31:13.986Z,50.31
2016-05-10T01:32:13.957Z,50.31
2016-05-10T01:33:13.960Z,50.11
2016-05-10T01:34:13.776Z,50.31
2016-05-10T01:35:13.809Z,50.31
2016-05-10T01:36:13.812Z,50.4
2016-05-10T01:37:14.175Z,50.21
2016-05-10T01:38:13.755Z,50.4
2016-05-10T01:39:13.961Z,50.31
2016-05-10T01:40:14.167Z,50.4
2016-05-10T01:41:13.764Z,50.31
2016-05-10T01:42:14.172Z,50.21
2016-05-10T01:43:14.159Z,50.31
2016-05-10T01:44:14.161Z,50.31
2016-05-10T01:45:14.164Z,50.31
2016-05-10T01:46:14.011Z,50.31
2016-05-10T01:47:13.780Z,50.5
2016-05-10T01:48:14.173Z,50.31
2016-05-10T01:49:13.957Z,50.31
2016-05-10T01:50:13.959Z,50.59
2016-05-10T01:51:13.962Z,50.28
2016-05-10T01:52:14.168Z,50.4
2016-05-10T01:53:13.968Z,50.21
2016-05-10T01:54:13.971Z,50.21
2016-05-10T01:55:13.973Z,50.4
2016-05-10T01:56:14.163Z,50.38
2016-05-10T01:57:13.962Z,50.5
2016-05-10T01:58:13.966Z,50.5
2016-05-10T01:59:13.609Z,50.28
2016-05-10T02:00:14.158Z,50.38
2016-05-10T02:01:14.160Z,50.38
2016-05-10T02:02:14.007Z,50.38
2016-05-10T02:03:14.165Z,50.47
2016-05-10T02:04:13.762Z,50.47
2016-05-10T02:05:13.953Z,50.28
2016-05-10T02:06:14.159Z,50.57
2016-05-10T02:07:13.756Z,50.57
2016-05-10T02:08:13.961Z,50.47
2016-05-10T02:09:14.166Z,50.47
2016-05-10T02:10:13.981Z,50.57
2016-05-10T02:11:14.156Z,50.47
2016-05-10T02:12:14.003Z,50.38
2016-05-10T02:13:13.756Z,50.47
2016-05-10T02:14:14.008Z,50.47
2016-05-10T02:15:13.964Z,50.67
2016-05-10T02:16:13.794Z,50.47
2016-05-10T02:17:13.953Z,50.57
2016-05-10T02:18:13.800Z,50.38
2016-05-10T02:19:14.163Z,50.76
2016-05-10T02:20:13.961Z,50.76
2016-05-10T02:21:13.949Z,50.67
2016-05-10T02:22:13.967Z,50.47
2016-05-10T02:23:13.954Z,50.67
2016-05-10T02:24:14.160Z,50.57
2016-05-10T02:25:14.163Z,50.57
2016-05-10T02:26:14.166Z,50.57
2016-05-10T02:27:14.152Z,50.57
2016-05-10T02:28:14.155Z,50.57
2016-05-10T02:29:13.955Z,50.57
2016-05-10T02:30:13.801Z,50.47
2016-05-10T02:31:13.960Z,50.47
2016-05-10T02:32:14.009Z,50.67
2016-05-10T02:33:13.746Z,50.67
2016-05-10T02:34:14.156Z,50.67
2016-05-10T02:35:14.174Z,50.96
2016-05-10T02:36:14.162Z,50.76
2016-05-10T02:37:13.789Z,50.57
2016-05-10T02:38:14.150Z,50.57
2016-05-10T02:39:14.153Z,50.67
2016-05-10T02:40:14.000Z,50.47
2016-05-10T02:41:13.940Z,50.57
2016-05-10T02:42:14.146Z,50.67
2016-05-10T02:43:14.148Z,50.57
2016-05-10T02:44:13.745Z,50.86
2016-05-10T02:45:13.732Z,50.76
2016-05-10T02:46:13.939Z,50.47
2016-05-10T02:47:13.941Z,50.76
2016-05-10T02:48:13.943Z,50.67
2016-05-10T02:49:14.150Z,50.86
2016-05-10T02:50:13.933Z,50.54
2016-05-10T02:51:13.951Z,50.96
2016-05-10T02:52:13.736Z,50.86
2016-05-10T02:53:13.941Z,50.57
2016-05-10T02:54:14.147Z,50.54
2016-05-10T02:55:13.978Z,50.64
2016-05-10T02:56:14.152Z,51.05
2016-05-10T02:57:14.140Z,50.67
2016-05-10T02:58:13.954Z,50.84
2016-05-10T02:59:13.754Z,51.12
2016-05-10T03:00:13.944Z,50.64
2016-05-10T03:01:13.931Z,50.74
2016-05-10T03:02:13.935Z,50.74
2016-05-10T03:03:13.937Z,50.93
2016-05-10T03:04:13.940Z,50.67
2016-05-10T03:05:14.145Z,50.47
2016-05-10T03:06:14.132Z,50.54
2016-05-10T03:07:13.932Z,50.84
2016-05-10T03:08:13.731Z,50.74
2016-05-10T03:09:13.937Z,50.64
2016-05-10T03:10:13.925Z,50.74
2016-05-10T03:11:13.770Z,50.64
2016-05-10T03:12:13.773Z,50.64
2016-05-10T03:13:13.979Z,51.22
2016-05-10T03:14:14.061Z,51.22
2016-05-10T03:15:14.141Z,50.54
2016-05-10T03:16:13.722Z,50.54
2016-05-10T03:17:13.927Z,50.64
2016-05-10T03:18:14.134Z,50.93
2016-05-10T03:19:13.917Z,50.54
2016-05-10T03:20:13.716Z,50.74
2016-05-10T03:21:13.923Z,50.84
2016-05-10T03:22:13.925Z,50.64
2016-05-10T03:23:13.927Z,50.64
2016-05-10T03:24:13.915Z,50.84
2016-05-10T03:25:13.949Z,50.74
2016-05-10T03:26:13.921Z,50.74
2016-05-10T03:27:13.924Z,50.84
2016-05-10T03:28:14.129Z,50.84
2016-05-10T03:29:14.272Z,50.93
2016-05-10T03:30:13.729Z,51.03
2016-05-10T03:31:13.918Z,50.84
2016-05-10T03:32:14.124Z,50.84
2016-05-10T03:33:13.940Z,50.74
2016-05-10T03:34:14.129Z,51.32
2016-05-10T03:35:13.929Z,50.64
2016-05-10T03:36:14.120Z,50.74
2016-05-10T03:37:13.918Z,50.84
2016-05-10T03:38:14.126Z,51.22
2016-05-10T03:39:13.908Z,50.74
2016-05-10T03:40:14.114Z,50.74
2016-05-10T03:41:14.117Z,50.84
2016-05-10T03:42:14.120Z,50.84
2016-05-10T03:43:13.732Z,50.84
2016-05-10T03:44:14.156Z,51.12
2016-05-10T03:45:13.706Z,51.03
2016-05-10T03:46:13.912Z,51.03
2016-05-10T03:47:13.711Z,50.74
2016-05-10T03:48:13.714Z,51.03
2016-05-10T03:49:13.905Z,51.03
2016-05-10T03:50:13.751Z,51.1
2016-05-10T03:51:14.113Z,50.64
2016-05-10T03:52:13.708Z,51.03
2016-05-10T03:53:13.758Z,51.12
2016-05-10T03:54:14.105Z,51.1
2016-05-10T03:55:13.905Z,50.52
2016-05-10T03:56:13.689Z,50.81
2016-05-10T03:57:14.098Z,50.71
2016-05-10T03:58:13.897Z,50.71
2016-05-10T03:59:14.102Z,50.81
2016-05-10T04:00:13.699Z,50.81
2016-05-10T04:01:13.905Z,50.71
2016-05-10T04:02:13.908Z,50.62
2016-05-10T04:03:14.113Z,51.29
2016-05-10T04:04:14.101Z,51.1
2016-05-10T04:05:14.103Z,51
2016-05-10T04:06:13.887Z,50.71
2016-05-10T04:07:13.890Z,50.71
2016-05-10T04:08:13.737Z,51
2016-05-10T04:09:13.880Z,51
2016-05-10T04:10:14.086Z,50.71
2016-05-10T04:11:13.885Z,50.52
2016-05-10T04:12:13.888Z,50.62
2016-05-10T04:13:13.687Z,50.81
2016-05-10T04:14:13.690Z,51
2016-05-10T04:15:13.896Z,50.9
2016-05-10T04:16:13.898Z,50.62
2016-05-10T04:17:13.730Z,50.52
2016-05-10T04:18:14.108Z,50.62
2016-05-10T04:19:14.094Z,50.52
2016-05-10T04:20:13.925Z,50.52
2016-05-10T04:21:14.083Z,50.42
2016-05-10T04:22:13.883Z,50.42
2016-05-10T04:23:13.683Z,50.42
2016-05-10T04:24:13.889Z,50.52
2016-05-10T04:25:13.673Z,50.81
2016-05-10T04:26:13.676Z,50.71
2016-05-10T04:27:13.725Z,50.52
2016-05-10T04:28:13.680Z,50.81
2016-05-10T04:29:13.933Z,50.81
2016-05-10T04:30:14.077Z,50.71
2016-05-10T04:31:14.080Z,51
2016-05-10T04:32:13.880Z,51.1
2016-05-10T04:33:14.069Z,50.62
2016-05-10T04:34:14.071Z,50.71
2016-05-10T04:35:14.075Z,50.62
2016-05-10T04:36:14.077Z,50.52
2016-05-10T04:37:13.877Z,50.81
2016-05-10T04:38:13.865Z,50.81
2016-05-10T04:39:13.664Z,51.1
2016-05-10T04:40:14.088Z,50.62
2016-05-10T04:41:13.903Z,51
2016-05-10T04:42:14.062Z,50.71
2016-05-10T04:43:13.862Z,50.62
2016-05-10T04:44:14.037Z,51
2016-05-10T04:45:14.071Z,51.1
2016-05-10T04:46:13.854Z,50.71
2016-05-10T04:47:14.060Z,50.62
2016-05-10T04:48:13.859Z,50.52
2016-05-10T04:49:13.862Z,50.71
2016-05-10T04:50:13.850Z,50.81
2016-05-10T04:51:14.056Z,50.78
2016-05-10T04:52:13.839Z,50.9
2016-05-10T04:53:13.857Z,50.98
2016-05-10T04:54:13.641Z,50.78
2016-05-10T04:55:13.847Z,50.69
2016-05-10T04:56:13.850Z,50.71
2016-05-10T04:57:14.055Z,50.78
2016-05-10T04:58:14.044Z,50.78
2016-05-10T04:59:13.843Z,51.17
2016-05-10T05:00:13.486Z,50.98
2016-05-10T05:01:13.645Z,50.78
2016-05-10T05:02:13.647Z,51.17
2016-05-10T05:03:14.057Z,50.49
2016-05-10T05:04:13.840Z,51.07
2016-05-10T05:05:13.843Z,50.98
2016-05-10T05:06:13.846Z,50.98
2016-05-10T05:07:13.692Z,50.98
2016-05-10T05:08:14.038Z,51.07
2016-05-10T05:09:13.838Z,50.78
2016-05-10T05:10:13.840Z,50.98
2016-05-10T05:11:13.844Z,50.88
2016-05-10T05:12:13.831Z,50.88
2016-05-10T05:13:14.036Z,50.98
2016-05-10T05:14:14.274Z,50.78
2016-05-10T05:15:13.636Z,50.98
2016-05-10T05:16:14.028Z,50.98
2016-05-10T05:17:13.845Z,50.78
2016-05-10T05:18:14.050Z,50.98
2016-05-10T05:19:13.818Z,50.88
2016-05-10T05:20:13.820Z,50.88
2016-05-10T05:21:13.620Z,50.98
2016-05-10T05:22:13.826Z,50.69
2016-05-10T05:23:13.813Z,50.69
2016-05-10T05:24:13.831Z,50.59
2016-05-10T05:25:13.881Z,50.78
2016-05-10T05:26:13.837Z,50.78
2016-05-10T05:27:13.824Z,50.98
2016-05-10T05:28:14.014Z,50.78
2016-05-10T05:29:14.016Z,51.07
2016-05-10T05:30:14.019Z,50.69
2016-05-10T05:31:14.022Z,50.78
2016-05-10T05:32:13.649Z,50.49
2016-05-10T05:33:14.028Z,50.59
2016-05-10T05:34:14.016Z,50.59
2016-05-10T05:35:14.018Z,50.69
2016-05-10T05:36:14.020Z,50.98
2016-05-10T05:37:13.804Z,50.78
2016-05-10T05:38:13.651Z,50.98
2016-05-10T05:39:14.012Z,50.88
2016-05-10T05:40:13.999Z,50.78
2016-05-10T05:41:13.596Z,50.98
2016-05-10T05:42:14.021Z,50.59
2016-05-10T05:43:14.007Z,50.49
2016-05-10T05:44:13.839Z,51.17
2016-05-10T05:45:13.638Z,50.88
2016-05-10T05:46:14.000Z,50.69
2016-05-10T05:47:13.800Z,50.78
2016-05-10T05:48:13.787Z,50.59
2016-05-10T05:49:13.789Z,50.69
2016-05-10T05:50:13.793Z,50.88
2016-05-10T05:51:13.779Z,50.98
2016-05-10T05:52:13.781Z,51.17
2016-05-10T05:53:13.988Z,51.17
2016-05-10T05:54:13.787Z,50.78
2016-05-10T05:55:13.993Z,51.17
2016-05-10T05:56:13.621Z,50.98
2016-05-10T05:57:13.577Z,50.88
2016-05-10T05:58:13.626Z,50.98
2016-05-10T05:59:13.925Z,50.78
2016-05-10T06:00:13.772Z,50.88
2016-05-10T06:01:13.572Z,51.07
2016-05-10T06:02:13.793Z,50.78
2016-05-10T06:03:13.765Z,50.78
2016-05-10T06:04:13.564Z,50.69
2016-05-10T06:05:13.974Z,50.98
2016-05-10T06:06:13.757Z,50.78
2016-05-10T06:07:13.776Z,51.26
2016-05-10T06:08:13.779Z,50.78
2016-05-10T06:09:13.766Z,50.78
2016-05-10T06:10:13.767Z,50.78
2016-05-10T06:11:13.770Z,50.88
2016-05-10T06:12:13.960Z,50.88
2016-05-10T06:13:13.760Z,51.07
2016-05-10T06:14:13.810Z,51.26
2016-05-10T06:15:13.751Z,50.78
2016-05-10T06:16:13.753Z,51.17
2016-05-10T06:17:13.552Z,51.17
2016-05-10T06:18:13.758Z,51.46
2016-05-10T06:19:13.964Z,50.88
2016-05-10T06:20:13.748Z,51.36
2016-05-10T06:21:13.954Z,51.26
2016-05-10T06:22:13.754Z,51.17
2016-05-10T06:23:13.959Z,51.17
2016-05-10T06:24:13.743Z,51.17
2016-05-10T06:25:13.949Z,51.65
2016-05-10T06:26:13.748Z,51.36
2016-05-10T06:27:13.954Z,51.36
2016-05-10T06:28:13.942Z,51.56
2016-05-10T06:29:13.538Z,51.94
2016-05-10T06:30:13.541Z,51.36
2016-05-10T06:31:13.746Z,51.46
2016-05-10T06:32:13.937Z,51.46
2016-05-10T06:33:13.751Z,51.56
2016-05-10T06:34:13.738Z,51.46
2016-05-10T06:35:13.741Z,51.65
2016-05-10T06:36:13.744Z,51.46
2016-05-10T06:37:13.731Z,51.07
2016-05-10T06:38:13.750Z,51.46
2016-05-10T06:39:13.940Z,51.36
2016-05-10T06:40:13.723Z,51.56
2016-05-10T06:41:13.945Z,51.65
2016-05-10T06:42:13.573Z,51.46
2016-05-10T06:43:13.716Z,51.36
2016-05-10T06:44:13.735Z,51.46
2016-05-10T06:45:13.565Z,51.17
2016-05-10T06:46:13.521Z,51.26
2016-05-10T06:47:13.930Z,51.1
2016-05-10T06:48:13.729Z,50.88
2016-05-10T06:49:13.717Z,51.2
2016-05-10T06:50:13.767Z,51.2
2016-05-10T06:51:13.706Z,51.26
2016-05-10T06:52:13.709Z,50.9
2016-05-10T06:53:13.915Z,50.59
2016-05-10T06:54:13.918Z,50.71
2016-05-10T06:55:13.717Z,50.59
2016-05-10T06:56:13.703Z,50.62
2016-05-10T06:57:13.910Z,50.71
2016-05-10T06:58:13.709Z,50.52
2016-05-10T06:59:13.900Z,50.52
2016-05-10T07:00:13.714Z,50.42
2016-05-10T07:01:13.905Z,50.62
2016-05-10T07:02:13.891Z,50.62
2016-05-10T07:03:13.895Z,50.42
2016-05-10T07:04:13.694Z,50.32
2016-05-10T07:05:13.900Z,50.52
2016-05-10T07:06:13.699Z,50.52
2016-05-10T07:07:13.890Z,50.42
2016-05-10T07:08:13.893Z,50.13
2016-05-10T07:09:13.895Z,50.13
2016-05-10T07:10:13.899Z,50.32
2016-05-10T07:11:13.885Z,50.32
2016-05-10T07:12:13.887Z,50.23
2016-05-10T07:13:13.484Z,50.13
2016-05-10T07:14:13.581Z,50.23
2016-05-10T07:15:13.490Z,50.42
2016-05-10T07:16:13.883Z,50.32
2016-05-10T07:17:13.479Z,50.52
2016-05-10T07:18:13.888Z,50.13
2016-05-10T07:19:13.672Z,50.35
2016-05-10T07:20:13.332Z,50.52
2016-05-10T07:21:13.678Z,50.23
2016-05-10T07:22:13.477Z,50.35
2016-05-10T07:23:13.323Z,50.35
2016-05-10T07:24:13.873Z,50.35
2016-05-10T07:25:13.876Z,50.54
2016-05-10T07:26:13.879Z,50.45
2016-05-10T07:27:13.866Z,50.26
2016-05-10T07:28:13.665Z,50.45
2016-05-10T07:29:13.324Z,50.35
2016-05-10T07:30:13.874Z,50.35
2016-05-10T07:31:13.657Z,50.45
2016-05-10T07:32:13.472Z,50.45
2016-05-10T07:33:13.663Z,50.45
2016-05-10T07:34:13.447Z,50.54
2016-05-10T07:35:13.653Z,50.45
2016-05-10T07:36:13.858Z,50.35
2016-05-10T07:37:13.861Z,50.54
2016-05-10T07:38:13.660Z,50.26
2016-05-10T07:39:13.663Z,50.45
2016-05-10T07:40:13.651Z,50.93
2016-05-10T07:41:13.668Z,50.74
2016-05-10T07:42:13.437Z,50.54
2016-05-10T07:43:13.674Z,50.54
2016-05-10T07:44:13.646Z,50.74
2016-05-10T07:45:13.649Z,50.45
2016-05-10T07:46:13.651Z,51.05
2016-05-10T07:47:13.466Z,51.03
2016-05-10T07:48:13.484Z,50.54
2016-05-10T07:49:13.643Z,50.45
2016-05-10T07:50:13.693Z,50.67
2016-05-10T07:51:13.852Z,50.47
2016-05-10T07:52:13.854Z,50.64
2016-05-10T07:53:13.842Z,51.82
2016-05-10T07:54:13.642Z,51.53
2016-05-10T07:55:13.488Z,51.53
2016-05-10T07:56:13.631Z,51.05
2016-05-10T07:57:13.634Z,51.25
2016-05-10T07:58:13.855Z,51.05
2016-05-10T07:59:13.795Z,51.05
2016-05-10T08:00:13.423Z,50.86
2016-05-10T08:01:13.425Z,51.73
2016-05-10T08:02:13.631Z,51.44
2016-05-10T08:03:13.634Z,51.05
2016-05-10T08:04:13.824Z,50.67
2016-05-10T08:05:13.827Z,50.96
2016-05-10T08:06:13.627Z,51.05
2016-05-10T08:07:13.614Z,51.44
2016-05-10T08:08:13.819Z,51.44
2016-05-10T08:09:13.619Z,51.34
2016-05-10T08:10:13.638Z,51.92
2016-05-10T08:11:13.624Z,51.44
2016-05-10T08:12:13.830Z,51.53
2016-05-10T08:13:13.818Z,51.82
2016-05-10T08:14:13.835Z,51.44
2016-05-10T08:15:13.620Z,51.53
2016-05-10T08:16:13.826Z,51.53
2016-05-10T08:17:13.625Z,51.34
2016-05-10T08:18:13.815Z,51.25
2016-05-10T08:19:13.818Z,51.73
2016-05-10T08:20:13.618Z,52.01
2016-05-10T08:21:13.401Z,51.53
2016-05-10T08:22:13.607Z,52.01
2016-05-10T08:23:13.657Z,52.11
2016-05-10T08:24:13.410Z,52.01
2016-05-10T08:25:13.818Z,52.21
2016-05-10T08:26:13.633Z,51.73
2016-05-10T08:27:13.480Z,51.15
2016-05-10T08:28:13.811Z,51.34
2016-05-10T08:29:14.048Z,51.25
2016-05-10T08:30:14.191Z,51.44
2016-05-10T08:31:13.788Z,51.44
2016-05-10T08:32:13.400Z,51.73
2016-05-10T08:33:13.808Z,51.92
2016-05-10T08:34:13.390Z,51.92
2016-05-10T08:35:13.799Z,51.56
2016-05-10T08:36:13.597Z,52.62
2016-05-10T08:37:13.804Z,52.14
2016-05-10T08:38:13.603Z,52.14
2016-05-10T08:39:13.824Z,52.23
2016-05-10T08:40:13.796Z,52.53
2016-05-10T08:41:13.596Z,52.31
2016-05-10T08:42:13.598Z,51.37
2016-05-10T08:43:13.804Z,51.37
2016-05-10T08:44:14.057Z,51.46
2016-05-10T08:45:13.591Z,52.04
2016-05-10T08:46:13.593Z,51.95
2016-05-10T08:47:13.799Z,52.04
2016-05-10T08:48:13.380Z,51.07
2016-05-10T08:49:13.587Z,51.75
2016-05-10T08:50:13.589Z,51.46
2016-05-10T08:51:13.388Z,51.37
2016-05-10T08:52:13.595Z,52.04
2016-05-10T08:53:13.582Z,52.04
2016-05-10T08:54:13.584Z,52.14
2016-05-10T08:55:13.587Z,51.85
2016-05-10T08:56:13.793Z,52.33
2016-05-10T08:57:13.420Z,52.04
2016-05-10T08:58:13.579Z,52.04
2016-05-10T08:59:13.581Z,52.14
2016-05-10T09:00:13.787Z,52.04
2016-05-10T09:01:13.790Z,52.14
2016-05-10T09:02:13.777Z,51.37
2016-05-10T09:03:13.374Z,51.37
2016-05-10T09:04:13.391Z,51.56
2016-05-10T09:05:13.582Z,52.14
2016-05-10T09:06:13.383Z,51.65
2016-05-10T09:07:13.588Z,52.23
2016-05-10T09:08:13.591Z,51.95
2016-05-10T09:09:13.641Z,52.81
2016-05-10T09:10:13.580Z,51.95
2016-05-10T09:11:23.036Z,51.37
2016-05-10T09:12:13.414Z,51.85
2016-05-10T09:13:13.588Z,51.56
2016-05-10T09:14:13.419Z,52.23
2016-05-10T09:15:15.110Z,52.53
2016-05-10T09:16:13.768Z,51.95
2016-05-10T09:17:13.568Z,51.46
2016-05-10T09:18:13.774Z,51.46
2016-05-10T09:19:13.407Z,51.75
2016-05-10T09:20:13.655Z,52.72
2016-05-10T09:21:13.699Z,51.87
2016-05-10T09:22:13.665Z,51.95
2016-05-10T09:23:13.771Z,52.36
2016-05-10T09:24:14.026Z,52.84
2016-05-10T09:25:13.809Z,51.97
2016-05-10T09:26:13.812Z,51.59
2016-05-10T09:27:14.048Z,52.07
2016-05-10T09:28:13.643Z,51.68
2016-05-10T09:29:13.699Z,52.04
2016-05-10T09:30:14.177Z,51.68
2016-05-10T09:31:13.872Z,51.87
2016-05-10T09:32:14.084Z,51.49
2016-05-10T09:33:13.872Z,52.17
2016-05-10T09:34:13.878Z,51.97
2016-05-10T09:35:14.085Z,52.17
2016-05-10T09:36:14.089Z,52.26
2016-05-10T09:37:14.094Z,51.97
2016-05-10T09:38:13.880Z,51.87
2016-05-10T09:39:13.883Z,52.07
2016-05-10T09:40:14.090Z,52.26
2016-05-10T09:41:14.078Z,52.17
2016-05-10T09:42:14.082Z,51.68
2016-05-10T09:43:13.930Z,51.78
2016-05-10T09:44:13.947Z,51.29
2016-05-10T09:45:14.092Z,51.68
2016-05-10T09:46:14.094Z,51.29
2016-05-10T09:47:13.723Z,51.49
2016-05-10T09:48:13.898Z,51.68
2016-05-10T09:49:14.087Z,51.78
2016-05-10T09:50:14.090Z,51.78
2016-05-10T09:51:13.873Z,51.59
2016-05-10T09:52:13.876Z,51.39
2016-05-10T09:53:14.098Z,52.07
2016-05-10T09:54:14.086Z,51.87
2016-05-10T09:55:13.744Z,52.17
2016-05-10T09:56:13.872Z,52.17
2016-05-10T09:57:14.078Z,51.97
2016-05-10T09:58:14.096Z,52.17
2016-05-10T09:59:13.756Z,51.97
2016-05-10T10:00:14.086Z,52.07
2016-05-10T10:01:13.901Z,52.26
2016-05-10T10:02:14.091Z,51.68
2016-05-10T10:03:13.938Z,51.68
2016-05-10T10:04:13.878Z,51.87
2016-05-10T10:05:14.099Z,51.59
2016-05-10T10:06:14.102Z,51.81
2016-05-10T10:07:14.089Z,51.32
2016-05-10T10:08:14.076Z,51.71
2016-05-10T10:09:14.080Z,51.61
2016-05-10T10:10:14.082Z,51.42
2016-05-10T10:11:13.882Z,52
2016-05-10T10:12:13.681Z,52
2016-05-10T10:13:13.887Z,51.71
2016-05-10T10:14:13.921Z,52.48
2016-05-10T10:15:13.892Z,51.9
2016-05-10T10:16:14.082Z,51.9
2016-05-10T10:17:13.523Z,51.71
2016-05-10T10:18:13.884Z,51.71
2016-05-10T10:19:13.887Z,51.51
2016-05-10T10:20:14.092Z,51.61
2016-05-10T10:21:13.674Z,51.9
2016-05-10T10:22:13.676Z,51.13
2016-05-10T10:23:14.085Z,51.51
2016-05-10T10:24:13.884Z,51.61
2016-05-10T10:25:13.888Z,51.71
2016-05-10T10:26:13.750Z,51.51
2016-05-10T10:27:14.081Z,51.51
2016-05-10T10:28:13.709Z,51.61
2016-05-10T10:29:13.883Z,51.71
2016-05-10T10:30:13.886Z,51.51
2016-05-10T10:31:14.091Z,52
2016-05-10T10:32:13.875Z,51.61
2016-05-10T10:33:14.081Z,51.61
2016-05-10T10:34:13.677Z,51.9
2016-05-10T10:35:13.711Z,51.32
2016-05-10T10:36:13.886Z,51.54
2016-05-10T10:37:14.091Z,51.81
2016-05-10T10:38:14.094Z,51.35
2016-05-10T10:39:14.082Z,51.54
2016-05-10T10:40:13.724Z,51.61
2016-05-10T10:41:13.900Z,51.54
2016-05-10T10:42:13.886Z,51.25
2016-05-10T10:43:14.077Z,51.64
2016-05-10T10:44:14.017Z,51.15
2016-05-10T10:45:13.894Z,51.64
2016-05-10T10:46:13.897Z,51.64
2016-05-10T10:47:13.885Z,51.54
2016-05-10T10:48:14.090Z,51.73
2016-05-10T10:49:13.873Z,50.96
2016-05-10T10:50:14.080Z,51.35
2016-05-10T10:51:14.099Z,51.25
2016-05-10T10:52:13.882Z,51.44
2016-05-10T10:53:13.729Z,51.15
2016-05-10T10:54:13.887Z,50.96
2016-05-10T10:55:13.921Z,51.06
2016-05-10T10:56:13.877Z,51.54
2016-05-10T10:57:13.895Z,51.64
2016-05-10T10:58:13.883Z,51.64
2016-05-10T10:59:14.089Z,51.15
2016-05-10T11:00:14.092Z,51.06
2016-05-10T11:01:14.094Z,51.35
2016-05-10T11:02:13.894Z,51.35
2016-05-10T11:03:13.881Z,51.06
2016-05-10T11:04:14.087Z,51.54
2016-05-10T11:05:14.089Z,51.15
2016-05-10T11:06:14.092Z,51.54
2016-05-10T11:07:14.094Z,51.15
2016-05-10T11:08:13.878Z,51.15
2016-05-10T11:09:13.880Z,51.28
2016-05-10T11:10:13.899Z,51.18
2016-05-10T11:11:13.886Z,51.56
2016-05-10T11:12:14.092Z,50.98
2016-05-10T11:13:14.094Z,50.89
2016-05-10T11:14:15.066Z,51.06
2016-05-10T11:15:13.897Z,51.37
2016-05-10T11:16:13.884Z,50.98
2016-05-10T11:17:13.887Z,50.79
2016-05-10T11:18:13.890Z,51.18
2016-05-10T11:19:13.893Z,50.89
2016-05-10T11:20:13.895Z,50.7
2016-05-10T11:21:13.898Z,50.89
2016-05-10T11:22:13.901Z,51.08
2016-05-10T11:23:13.732Z,51.37
2016-05-10T11:24:14.093Z,51.08
2016-05-10T11:25:13.893Z,51.37
2016-05-10T11:26:14.099Z,50.6
2016-05-10T11:27:13.679Z,50.7
2016-05-10T11:28:13.917Z,51.28
2016-05-10T11:29:13.545Z,51.47
2016-05-10T11:30:13.953Z,50.98
2016-05-10T11:31:14.097Z,51.28
2016-05-10T11:32:13.895Z,51.18
2016-05-10T11:33:13.898Z,50.79
2016-05-10T11:34:14.104Z,50.7
2016-05-10T11:35:13.903Z,51.47
2016-05-10T11:36:13.891Z,50.98
2016-05-10T11:37:14.113Z,50.79
2016-05-10T11:38:13.896Z,50.6
2016-05-10T11:39:14.102Z,50.89
2016-05-10T11:40:13.699Z,51.18
2016-05-10T11:41:13.905Z,50.89
2016-05-10T11:42:13.908Z,50.79
2016-05-10T11:43:13.910Z,50.72
2016-05-10T11:44:14.115Z,50.62
2016-05-10T11:45:14.103Z,50.82
2016-05-10T11:46:14.106Z,50.79
2016-05-10T11:47:13.546Z,50.82
2016-05-10T11:48:13.549Z,50.82
2016-05-10T11:49:13.910Z,50.82
2016-05-10T11:50:13.929Z,50.72
2016-05-10T11:51:13.901Z,50.72
2016-05-10T11:52:13.949Z,50.82
2016-05-10T11:53:13.906Z,50.82
2016-05-10T11:54:14.112Z,50.72
2016-05-10T11:55:13.911Z,51.01
2016-05-10T11:56:13.960Z,50.92
2016-05-10T11:57:14.120Z,50.72
2016-05-10T11:58:13.919Z,50.62
2016-05-10T11:59:13.750Z,50.52
2016-05-10T12:00:13.925Z,51.1
2016-05-10T12:01:13.911Z,50.92
2016-05-10T12:02:14.117Z,50.72
2016-05-10T12:03:13.713Z,50.72
2016-05-10T12:04:13.919Z,50.52
2016-05-10T12:05:14.125Z,50.62
2016-05-10T12:06:13.909Z,50.62
2016-05-10T12:07:13.912Z,50.72
2016-05-10T12:08:13.914Z,50.62
2016-05-10T12:09:14.136Z,50.62
2016-05-10T12:10:13.920Z,50.52
2016-05-10T12:11:13.908Z,50.52
2016-05-10T12:12:13.925Z,50.62
2016-05-10T12:13:13.710Z,50.72
2016-05-10T12:14:13.759Z,50.43
2016-05-10T12:15:13.715Z,50.43
2016-05-10T12:16:13.921Z,50.72
2016-05-10T12:17:13.736Z,50.72
2016-05-10T12:18:13.754Z,50.43
2016-05-10T12:19:13.726Z,50.92
2016-05-10T12:20:13.932Z,50.92
2016-05-10T12:21:13.731Z,50.84
2016-05-10T12:22:13.937Z,50.62
2016-05-10T12:23:13.721Z,50.43
2016-05-10T12:24:23.551Z,50.24
2016-05-10T12:25:13.930Z,50.14
2016-05-10T12:26:14.135Z,50.14
2016-05-10T12:27:13.934Z,50.24
2016-05-10T12:28:13.969Z,50.52
2016-05-10T12:29:26.299Z,51.3
2016-05-10T12:30:13.927Z,50.62
2016-05-10T12:31:13.571Z,50.72
2016-05-10T12:32:14.135Z,50.72
2016-05-10T12:33:13.935Z,50.72
2016-05-10T12:34:13.938Z,50.45
2016-05-10T12:35:14.144Z,50.72
2016-05-10T12:36:13.943Z,50.55
2016-05-10T12:37:13.931Z,50.52
2016-05-10T12:38:13.933Z,50.26
2016-05-10T12:39:13.733Z,50.33
2016-05-10T12:40:14.141Z,50.26
2016-05-10T12:41:14.128Z,50.74
2016-05-10T12:42:14.131Z,50.62
2016-05-10T12:43:14.150Z,50.45
2016-05-10T12:44:14.746Z,50.55
2016-05-10T12:45:13.936Z,50.35
2016-05-10T12:46:14.344Z,50.35
2016-05-10T12:47:13.942Z,50.45
2016-05-10T12:48:14.147Z,50.35
2016-05-10T12:49:13.947Z,50.74
2016-05-10T12:50:14.152Z,50.26
2016-05-10T12:51:13.749Z,50.26
2016-05-10T12:52:14.143Z,50.16
2016-05-10T12:53:14.146Z,50.35
2016-05-10T12:54:13.991Z,50.45