createdAt,value
2022-09-28T00:01:16.947Z,623.97
2022-09-28T00:03:45.183Z,582.23
2022-09-28T00:06:14.961Z,469.57
2022-09-28T00:08:43.213Z,485.00
2022-09-28T00:11:13.743Z,438.63
2022-09-28T00:13:42.870Z,459.70
2022-09-28T00:16:15.509Z,517.40
2022-09-28T00:18:45.587Z,472.93
2022-09-28T00:21:16.402Z,416.10
2022-09-28T00:23:59.007Z,457.43
2022-09-28T00:26:27.602Z,487.50
2022-09-28T00:28:58.499Z,462.27
2022-09-28T00:31:30.286Z,548.03
2022-09-28T00:33:58.666Z,569.93
2022-09-28T00:36:28.200Z,576.63
2022-09-28T00:38:57.340Z,616.10
2022-09-28T00:41:26.925Z,605.33
2022-09-28T00:44:11.210Z,553.97
2022-09-28T00:46:41.126Z,585.53
2022-09-28T00:49:17.347Z,442.00
2022-09-28T00:51:47.816Z,575.80
2022-09-28T00:54:17.790Z,465.57
2022-09-28T00:56:48.440Z,576.17
2022-09-28T00:59:17.073Z,586.97
2022-09-28T01:01:46.690Z,444.17
2022-09-28T01:04:14.983Z,365.63
2022-09-28T01:06:46.410Z,337.73
2022-09-28T01:09:16.163Z,337.43
2022-09-28T01:11:44.227Z,333.10
2022-09-28T01:14:16.562Z,347.50
2022-09-28T01:16:56.794Z,410.27
2022-09-28T01:20:00.160Z,572.93
2022-09-28T01:22:44.629Z,495.43
2022-09-28T01:25:17.819Z,510.03
2022-09-28T01:27:51.577Z,513.33
2022-09-28T01:30:22.236Z,377.90
2022-09-28T01:32:56.426Z,300.13
2022-09-28T01:35:29.998Z,274.90
2022-09-28T01:38:05.869Z,384.63
2022-09-28T01:40:36.505Z,448.40
2022-09-28T01:43:09.736Z,429.67
2022-09-28T01:45:45.755Z,402.63
2022-09-28T01:48:18.625Z,414.57
2022-09-28T01:50:49.967Z,335.33
2022-09-28T01:53:23.289Z,337.70
2022-09-28T01:55:55.870Z,373.77
2022-09-28T01:58:31.887Z,349.67
2022-09-28T02:01:06.131Z,406.87
2022-09-28T02:03:42.261Z,440.80
2022-09-28T02:06:17.506Z,612.23
2022-09-28T02:08:51.985Z,692.60
2022-09-28T02:11:22.333Z,732.53
2022-09-28T02:13:59.871Z,708.97
2022-09-28T02:16:36.668Z,719.07
2022-09-28T02:19:06.369Z,762.53
2022-09-28T02:21:42.777Z,802.20
2022-09-28T02:24:21.258Z,794.03
2022-09-28T02:26:52.077Z,772.80
2022-09-28T02:29:21.494Z,733.07
2022-09-28T02:31:51.030Z,734.17
2022-09-28T02:34:19.634Z,730.33
2022-09-28T02:36:48.411Z,738.63
2022-09-28T02:39:17.881Z,791.77
2022-09-28T02:41:56.444Z,815.07
2022-09-28T02:44:43.258Z,860.23
2022-09-28T02:47:25.443Z,837.07
2022-09-28T02:49:59.447Z,842.30
2022-09-28T02:52:49.638Z,800.03
2022-09-28T02:55:24.941Z,777.50
2022-09-28T02:58:14.001Z,691.87
2022-09-28T03:00:50.685Z,678.90
2022-09-28T03:03:25.131Z,662.20
2022-09-28T03:06:01.042Z,690.60
2022-09-28T03:08:39.638Z,741.03
2022-09-28T03:11:15.656Z,741.43
2022-09-28T03:13:44.864Z,735.47
2022-09-28T03:16:17.887Z,672.33
2022-09-28T03:18:48.711Z,605.53
2022-09-28T03:21:17.561Z,518.07
2022-09-28T03:23:47.299Z,562.87
2022-09-28T03:26:18.019Z,552.93
2022-09-28T03:28:46.427Z,534.10
2022-09-28T03:31:21.482Z,537.43
2022-09-28T03:33:49.637Z,692.43
2022-09-28T03:36:17.765Z,714.67
2022-09-28T03:38:45.847Z,684.87
2022-09-28T03:41:14.135Z,430.73
2022-09-28T03:43:44.256Z,418.63
2022-09-28T03:46:14.448Z,488.90
2022-09-28T03:48:51.761Z,505.50
2022-09-28T03:51:19.795Z,466.67
2022-09-28T03:53:47.990Z,451.27
2022-09-28T03:56:17.452Z,555.00
2022-09-28T03:58:45.580Z,574.63
2022-09-28T04:01:17.586Z,534.10
2022-09-28T04:03:47.983Z,508.13
2022-09-28T04:06:17.647Z,466.20
2022-09-28T04:08:45.721Z,530.20
2022-09-28T04:11:14.850Z,466.00
2022-09-28T04:13:49.811Z,391.43
2022-09-28T04:16:18.988Z,442.03
2022-09-28T04:18:59.475Z,425.07
2022-09-28T04:21:41.015Z,485.20
2022-09-28T04:24:11.997Z,502.17
2022-09-28T04:26:40.103Z,449.13
2022-09-28T04:29:19.273Z,401.53
2022-09-28T04:31:58.196Z,478.43
2022-09-28T04:34:44.624Z,459.07
2022-09-28T04:37:14.970Z,365.53
2022-09-28T04:39:48.064Z,308.33
2022-09-28T04:42:19.075Z,354.63
2022-09-28T04:44:47.614Z,343.00
2022-09-28T04:47:15.716Z,424.07
2022-09-28T04:50:02.032Z,488.60
2022-09-28T04:52:37.382Z,429.07
2022-09-28T04:55:06.311Z,416.60
2022-09-28T04:57:35.874Z,420.73
2022-09-28T05:00:05.373Z,420.33
2022-09-28T05:02:35.964Z,414.00
2022-09-28T05:05:44.737Z,486.80
2022-09-28T05:08:32.685Z,458.47
2022-09-28T05:11:02.235Z,362.43
2022-09-28T05:13:31.650Z,305.70
2022-09-28T05:16:04.944Z,385.73
2022-09-28T05:18:37.643Z,359.20
2022-09-28T05:21:12.768Z,323.47
2022-09-28T05:23:47.630Z,327.50
2022-09-28T05:26:16.237Z,382.63
2022-09-28T05:28:44.644Z,336.47
2022-09-28T05:31:33.149Z,414.83
2022-09-28T05:34:22.043Z,558.70
2022-09-28T05:36:50.175Z,425.13
2022-09-28T05:39:20.680Z,330.53
2022-09-28T05:41:48.843Z,321.50
2022-09-28T05:44:16.943Z,335.67
2022-09-28T05:46:45.542Z,281.37
2022-09-28T05:49:14.379Z,266.43
2022-09-28T05:51:42.915Z,413.00
2022-09-28T05:54:11.206Z,307.87
2022-09-28T05:56:44.345Z,273.47
2022-09-28T05:59:13.775Z,291.97
2022-09-28T06:01:43.024Z,324.43
2022-09-28T06:04:12.755Z,307.77
2022-09-28T06:06:43.155Z,258.90
2022-09-28T06:09:11.537Z,274.03
2022-09-28T06:12:05.853Z,373.03
2022-09-28T06:14:41.194Z,348.37
2022-09-28T06:17:09.473Z,396.63
2022-09-28T06:19:39.013Z,248.40
2022-09-28T06:22:16.247Z,290.13
2022-09-28T06:24:51.147Z,317.33
2022-09-28T06:27:20.520Z,270.77
2022-09-28T06:29:48.693Z,234.37
2022-09-28T06:32:16.811Z,233.07
2022-09-28T06:34:51.671Z,239.20
2022-09-28T06:37:22.155Z,261.77
2022-09-28T06:39:51.709Z,227.27
2022-09-28T06:42:21.220Z,242.73
2022-09-28T06:45:25.496Z,338.93
2022-09-28T06:48:21.999Z,347.53
2022-09-28T06:50:51.700Z,325.10
2022-09-28T06:53:41.057Z,321.83
2022-09-28T06:56:21.919Z,308.57
2022-09-28T06:58:52.506Z,265.27
2022-09-28T07:01:21.042Z,265.87
2022-09-28T07:04:06.365Z,282.97
2022-09-28T07:07:06.561Z,326.47
2022-09-28T07:09:55.497Z,265.47
2022-09-28T07:12:44.602Z,271.47
2022-09-28T07:15:31.721Z,243.87
2022-09-28T07:18:03.711Z,233.70
2022-09-28T07:20:43.316Z,218.03
2022-09-28T07:23:19.618Z,237.93
2022-09-28T07:26:09.001Z,305.77
2022-09-28T07:29:03.547Z,331.67
2022-09-28T07:31:55.473Z,274.43
2022-09-28T07:34:48.642Z,270.60
2022-09-28T07:37:26.571Z,256.60
2022-09-28T07:40:13.025Z,225.93
2022-09-28T07:42:41.634Z,272.97
2022-09-28T07:45:11.522Z,223.43
2022-09-28T07:47:40.974Z,204.63
2022-09-28T07:50:32.129Z,272.23
2022-09-28T07:53:22.564Z,253.07
2022-09-28T07:56:09.302Z,217.50
2022-09-28T07:58:50.057Z,220.17
2022-09-28T08:01:44.200Z,255.13
2022-09-28T08:04:16.861Z,214.43
2022-09-28T08:06:48.294Z,233.37
2022-09-28T08:09:16.810Z,200.80
2022-09-28T08:12:04.539Z,218.73
2022-09-28T08:14:42.199Z,218.03
2022-09-28T08:17:36.893Z,265.37
2022-09-28T08:20:27.952Z,192.87
2022-09-28T08:22:56.852Z,212.23
2022-09-28T08:25:25.381Z,185.63
2022-09-28T08:27:53.715Z,192.17
2022-09-28T08:30:23.133Z,183.03
2022-09-28T08:33:07.784Z,201.23
2022-09-28T08:35:46.843Z,179.87
2022-09-28T08:38:18.652Z,181.83
2022-09-28T08:41:10.747Z,190.57
2022-09-28T08:44:10.303Z,190.70
2022-09-28T08:47:40.736Z,244.60
2022-09-28T08:50:34.922Z,237.37
2022-09-28T08:53:38.762Z,280.13
2022-09-28T08:56:19.265Z,200.43
2022-09-28T08:58:53.930Z,183.27
2022-09-28T09:01:26.888Z,182.80
2022-09-28T09:03:56.043Z,201.43
2022-09-28T09:06:56.963Z,179.63
2022-09-28T09:09:48.987Z,231.80
2022-09-28T09:12:26.303Z,188.13
2022-09-28T09:15:18.735Z,194.80
2022-09-28T09:17:59.086Z,269.67
2022-09-28T09:20:42.268Z,274.07
2022-09-28T09:23:20.883Z,326.87
2022-09-28T09:25:54.871Z,178.63
2022-09-28T09:29:08.749Z,187.53
2022-09-28T09:32:03.595Z,213.37
2022-09-28T09:34:50.090Z,192.57
2022-09-28T09:38:22.204Z,239.57
2022-09-28T09:41:22.428Z,207.47
2022-09-28T09:44:30.403Z,189.33
2022-09-28T09:47:21.971Z,198.07
2022-09-28T09:50:05.258Z,181.50
2022-09-28T09:52:48.117Z,182.20
2022-09-28T09:55:21.230Z,175.73
2022-09-28T09:58:00.116Z,188.07
2022-09-28T10:00:53.625Z,171.77
2022-09-28T10:03:48.161Z,178.30
2022-09-28T10:06:23.096Z,168.83
2022-09-28T10:09:02.355Z,189.70
2022-09-28T10:11:36.117Z,188.57
2022-09-28T10:14:08.159Z,177.53
2022-09-28T10:16:39.861Z,200.67
2022-09-28T10:19:15.007Z,595.87
2022-09-28T10:22:16.014Z,168.60
2022-09-28T10:24:46.675Z,178.07
2022-09-28T10:27:16.593Z,186.63
2022-09-28T10:29:53.061Z,170.50
2022-09-28T10:32:25.227Z,172.43
2022-09-28T10:35:25.342Z,163.33
2022-09-28T10:38:04.470Z,186.70
2022-09-28T10:40:45.680Z,180.43
2022-09-28T10:43:23.566Z,186.10
2022-09-28T10:46:08.074Z,187.13
2022-09-28T10:48:50.199Z,203.77
2022-09-28T10:51:19.058Z,200.13
2022-09-28T10:54:01.692Z,202.87
2022-09-28T10:56:57.284Z,234.27
2022-09-28T10:59:40.667Z,272.73
2022-09-28T11:02:39.025Z,264.67
2022-09-28T11:05:22.726Z,284.43
2022-09-28T11:07:55.446Z,354.47
2022-09-28T11:10:31.069Z,498.50
2022-09-28T11:13:10.450Z,761.50
2022-09-28T11:15:44.799Z,1066.63
2022-09-28T11:18:29.553Z,1023.70
2022-09-28T11:21:12.409Z,735.07
2022-09-28T11:23:58.399Z,654.13
2022-09-28T11:26:26.876Z,484.13
2022-09-28T11:28:55.163Z,358.07
2022-09-28T11:31:36.063Z,313.50
2022-09-28T11:34:27.779Z,278.17
2022-09-28T11:37:34.230Z,435.30
2022-09-28T11:40:15.390Z,619.47
2022-09-28T11:42:53.400Z,691.67
2022-09-28T11:45:37.923Z,563.47
2022-09-28T11:48:09.029Z,539.73
2022-09-28T11:50:50.061Z,450.60
2022-09-28T11:53:28.456Z,421.93
2022-09-28T11:56:09.016Z,429.67
2022-09-28T11:58:43.614Z,419.70
2022-09-28T12:01:23.034Z,577.80
2022-09-28T12:04:25.980Z,709.30
2022-09-28T12:07:01.228Z,378.73
2022-09-28T12:09:37.053Z,296.00
2022-09-28T12:12:21.223Z,357.23
2022-09-28T12:14:53.052Z,276.43
2022-09-28T12:17:26.114Z,243.77
2022-09-28T12:20:01.556Z,246.30
2022-09-28T12:22:38.846Z,321.07
2022-09-28T12:25:15.399Z,737.43
2022-09-28T12:27:51.338Z,1252.13
2022-09-28T12:30:21.964Z,1385.63
2022-09-28T12:32:54.308Z,1043.87
2022-09-28T12:35:34.898Z,746.73
2022-09-28T12:38:23.444Z,793.77
2022-09-28T12:40:58.650Z,1046.80
2022-09-28T12:43:40.568Z,1113.70
2022-09-28T12:46:34.971Z,1196.77
2022-09-28T12:50:33.305Z,1236.97
2022-09-28T12:52:25.013Z,1197.57
2022-09-28T12:55:15.577Z,1292.67
2022-09-28T12:57:57.529Z,1303.17
2022-09-28T13:00:32.201Z,1254.93
2022-09-28T13:03:18.476Z,1183.10
2022-09-28T13:06:08.652Z,926.83
2022-09-28T13:08:45.319Z,881.80
2022-09-28T13:11:26.933Z,869.97
2022-09-28T13:14:03.243Z,807.50
2022-09-28T13:16:38.683Z,751.90
2022-09-28T13:19:16.108Z,557.10
2022-09-28T13:21:54.607Z,593.97
2022-09-28T13:24:34.052Z,660.60
2022-09-28T13:27:11.264Z,631.00
2022-09-28T13:29:41.160Z,572.27
2022-09-28T13:32:12.549Z,379.50
2022-09-28T13:34:40.997Z,437.73
2022-09-28T13:37:20.848Z,437.57
2022-09-28T13:39:52.724Z,661.27
2022-09-28T13:42:31.819Z,666.43
2022-09-28T13:45:14.336Z,787.47
2022-09-28T13:47:57.312Z,712.23
2022-09-28T13:50:38.844Z,618.37
2022-09-28T13:53:19.112Z,617.73
2022-09-28T13:55:57.330Z,708.10
2022-09-28T13:58:31.055Z,837.57
2022-09-28T14:01:03.215Z,1010.93
2022-09-28T14:03:44.798Z,1055.43
2022-09-28T14:06:25.514Z,1190.00
2022-09-28T14:09:41.237Z,1195.07
2022-09-28T14:12:45.361Z,1222.00
2022-09-28T14:15:56.495Z,1132.93
2022-09-28T14:18:31.166Z,1159.97
2022-09-28T14:21:23.789Z,984.07
2022-09-28T14:24:04.078Z,1075.97
2022-09-28T14:27:04.877Z,817.53
2022-09-28T14:29:36.232Z,733.33
2022-09-28T14:32:06.480Z,425.13
2022-09-28T14:34:40.122Z,357.27
2022-09-28T14:37:39.357Z,364.73
2022-09-28T14:40:34.595Z,437.33
2022-09-28T14:43:26.264Z,452.07
2022-09-28T14:46:32.800Z,563.70
2022-09-28T14:49:03.607Z,659.43
2022-09-28T14:52:07.363Z,508.17
2022-09-28T14:54:50.751Z,628.63
2022-09-28T14:57:22.581Z,505.43
2022-09-28T14:59:50.819Z,393.60
2022-09-28T15:02:28.867Z,302.83
2022-09-28T15:05:11.888Z,277.17
2022-09-28T15:07:49.655Z,281.37
2022-09-28T15:10:27.865Z,248.80
2022-09-28T15:12:57.212Z,285.53
2022-09-28T15:15:31.741Z,249.83
2022-09-28T15:18:28.890Z,333.63
2022-09-28T15:20:57.274Z,517.33
2022-09-28T15:23:35.701Z,466.67
2022-09-28T15:26:07.122Z,563.80
2022-09-28T15:28:36.843Z,484.57
2022-09-28T15:31:06.339Z,361.50
2022-09-28T15:33:53.571Z,391.27
2022-09-28T15:36:26.411Z,450.97
2022-09-28T15:39:01.722Z,419.97
2022-09-28T15:41:31.222Z,395.57
2022-09-28T15:44:23.510Z,364.10
2022-09-28T15:47:01.650Z,498.60
2022-09-28T15:49:39.274Z,415.07
2022-09-28T15:52:08.774Z,300.80
2022-09-28T15:54:45.051Z,256.97
2022-09-28T15:57:32.380Z,210.40
2022-09-28T16:00:01.584Z,204.50
2022-09-28T16:03:00.334Z,213.57
2022-09-28T16:05:49.215Z,279.13
2022-09-28T16:08:21.404Z,266.40
2022-09-28T16:11:13.289Z,256.77
2022-09-28T16:13:57.037Z,293.50
2022-09-28T16:16:30.016Z,269.27
2022-09-28T16:19:00.644Z,191.27
2022-09-28T16:21:46.668Z,177.37
2022-09-28T16:24:23.709Z,212.83
2022-09-28T16:26:59.956Z,178.70
2022-09-28T16:29:36.577Z,183.13
2022-09-28T16:32:35.104Z,184.50
2022-09-28T16:35:34.615Z,195.33
2022-09-28T16:38:11.489Z,375.00
2022-09-28T16:40:41.829Z,161.97
2022-09-28T16:43:19.469Z,168.90
2022-09-28T16:45:47.896Z,196.70
2022-09-28T16:48:21.619Z,187.43
2022-09-28T16:50:50.069Z,191.83
2022-09-28T16:53:36.369Z,190.20
2022-09-28T16:56:05.383Z,216.87
2022-09-28T16:58:36.544Z,186.20
2022-09-28T17:01:07.461Z,188.60
2022-09-28T17:03:36.077Z,207.80
2022-09-28T17:06:06.102Z,204.80
2022-09-28T17:08:35.520Z,199.93
2022-09-28T17:11:24.097Z,186.17
2022-09-28T17:13:56.685Z,223.17
2022-09-28T17:19:20.911Z,242.93
2022-09-28T17:21:49.769Z,207.60
2022-09-28T17:24:18.719Z,187.77
2022-09-28T17:26:49.986Z,202.27
2022-09-28T17:29:20.199Z,208.80
2022-09-28T17:31:48.982Z,210.37
2022-09-28T17:34:17.400Z,220.17
2022-09-28T17:36:46.054Z,215.03
2022-09-28T17:39:17.421Z,204.20
2022-09-28T17:41:46.297Z,474.03
2022-09-28T17:44:16.268Z,200.33
2022-09-28T17:46:49.057Z,202.87
2022-09-28T17:49:18.657Z,216.10
2022-09-28T17:51:46.841Z,205.07
2022-09-28T17:54:16.895Z,182.73
2022-09-28T17:56:46.113Z,193.47
2022-09-28T17:59:18.201Z,174.37
2022-09-28T18:01:48.376Z,181.60
2022-09-28T18:04:39.701Z,178.93
2022-09-28T18:07:05.167Z,184.13
2022-09-28T18:09:33.360Z,182.53
2022-09-28T18:12:04.933Z,176.30
2022-09-28T18:14:33.760Z,171.50
2022-09-28T18:17:03.362Z,191.23
2022-09-28T18:19:32.493Z,186.80
2022-09-28T18:22:01.409Z,196.17
2022-09-28T18:24:32.331Z,190.73
2022-09-28T18:27:00.767Z,183.67
2022-09-28T18:29:33.056Z,195.80
2022-09-28T18:32:04.080Z,191.63
2022-09-28T18:34:32.467Z,204.13
2022-09-28T18:37:00.667Z,196.30
2022-09-28T18:39:28.969Z,203.30
2022-09-28T18:41:57.305Z,179.90
2022-09-28T18:44:25.531Z,168.03
2022-09-28T18:46:54.407Z,171.30
2022-09-28T18:49:24.288Z,186.47
2022-09-28T18:51:53.306Z,183.83
2022-09-28T18:54:21.469Z,183.73
2022-09-28T18:56:51.266Z,182.43
2022-09-28T18:59:19.471Z,189.53
2022-09-28T19:01:47.824Z,173.03
2022-09-28T19:04:16.267Z,182.07
2022-09-28T19:06:50.383Z,182.63
2022-09-28T19:09:21.774Z,178.93
2022-09-28T19:11:50.369Z,181.57
2022-09-28T19:14:18.750Z,179.00
2022-09-28T19:16:47.043Z,184.90
2022-09-28T19:19:17.927Z,201.30
2022-09-28T19:21:48.328Z,190.50
2022-09-28T19:24:17.897Z,194.53
2022-09-28T19:26:47.414Z,214.07
2022-09-28T19:29:16.402Z,208.27
2022-09-28T19:31:44.701Z,204.10
2022-09-28T19:34:14.254Z,192.77
2022-09-28T19:36:43.394Z,189.27
2022-09-28T19:39:15.971Z,195.73
2022-09-28T19:41:49.250Z,201.93
2022-09-28T19:44:24.771Z,199.77
2022-09-28T19:46:54.706Z,195.23
2022-09-28T19:49:24.426Z,195.50
2022-09-28T19:52:13.876Z,191.10
2022-09-28T19:54:48.310Z,205.90
2022-09-28T19:57:16.646Z,190.93
2022-09-28T19:59:48.410Z,189.13
2022-09-28T20:02:19.393Z,188.40
2022-09-28T20:04:48.010Z,235.53
2022-09-28T20:07:16.774Z,196.03
2022-09-28T20:09:46.344Z,183.27
2022-09-28T20:12:14.631Z,202.83
2022-09-28T20:14:42.915Z,204.07
2022-09-28T20:17:11.581Z,197.27
2022-09-28T20:19:39.892Z,526.83
2022-09-28T20:22:08.107Z,209.30
2022-09-28T20:24:36.775Z,212.70
2022-09-28T20:27:06.747Z,203.37
2022-09-28T20:29:35.282Z,204.67
2022-09-28T20:32:04.260Z,200.20
2022-09-28T20:34:33.565Z,197.37
2022-09-28T20:37:02.469Z,177.00
2022-09-28T20:39:30.850Z,187.67
2022-09-28T20:41:59.067Z,195.23
2022-09-28T20:44:28.730Z,192.30
2022-09-28T20:46:57.646Z,196.67
2022-09-28T20:49:27.193Z,201.20
2022-09-28T20:51:55.648Z,194.77
2022-09-28T20:54:23.927Z,195.33
2022-09-28T20:56:52.349Z,195.87
2022-09-28T20:59:22.813Z,198.67
2022-09-28T21:01:53.041Z,181.03
2022-09-28T21:04:21.535Z,184.73
2022-09-28T21:06:49.696Z,186.57
2022-09-28T21:09:17.935Z,189.70
2022-09-28T21:11:46.737Z,191.63
2022-09-28T21:14:15.115Z,178.40
2022-09-28T21:16:43.767Z,184.00
2022-09-28T21:19:14.204Z,202.80
2022-09-28T21:21:42.368Z,182.73
2022-09-28T21:24:10.786Z,198.13
2022-09-28T21:26:39.706Z,194.77
2022-09-28T21:29:12.866Z,194.87
2022-09-28T21:31:45.593Z,188.30
2022-09-28T21:34:18.643Z,201.00
2022-09-28T21:36:47.898Z,198.77
2022-09-28T21:39:16.131Z,196.87
2022-09-28T21:41:44.891Z,236.00
2022-09-28T21:44:13.156Z,195.60
2022-09-28T21:46:42.057Z,196.87
2022-09-28T21:49:12.566Z,220.67
2022-09-28T21:51:42.180Z,208.57
2022-09-28T21:54:11.854Z,242.33
2022-09-28T21:56:40.121Z,249.83
2022-09-28T21:59:08.402Z,241.83
2022-09-28T22:01:37.062Z,250.57
2022-09-28T22:04:05.849Z,258.97
2022-09-28T22:06:35.383Z,265.20
2022-09-28T22:09:05.414Z,277.67
2022-09-28T22:11:33.621Z,312.00
2022-09-28T22:14:01.927Z,276.63
2022-09-28T22:16:32.098Z,288.03
2022-09-28T22:19:00.748Z,281.47
2022-09-28T22:21:31.842Z,286.13
2022-09-28T22:24:02.550Z,305.07
2022-09-28T22:26:34.631Z,282.43
2022-09-28T22:29:05.369Z,282.57
2022-09-28T22:31:36.508Z,324.93
2022-09-28T22:34:05.391Z,319.90
2022-09-28T22:36:34.248Z,341.07
2022-09-28T22:39:02.499Z,337.03
2022-09-28T22:41:32.191Z,317.97
2022-09-28T22:44:00.889Z,381.07
2022-09-28T22:46:31.860Z,379.73
2022-09-28T22:49:00.763Z,470.27
2022-09-28T22:51:30.658Z,445.40
2022-09-28T22:53:59.285Z,450.13
2022-09-28T22:56:27.597Z,457.17
2022-09-28T22:58:57.399Z,454.43
2022-09-28T23:01:27.686Z,470.33
2022-09-28T23:03:57.232Z,503.57
2022-09-28T23:06:27.758Z,492.23
2022-09-28T23:08:56.168Z,452.67
2022-09-28T23:11:24.437Z,363.50
2022-09-28T23:13:53.829Z,341.57
2022-09-28T23:16:25.583Z,307.33
2022-09-28T23:18:55.569Z,335.27
2022-09-28T23:21:25.800Z,341.47
2022-09-28T23:23:55.964Z,372.07
2022-09-28T23:26:27.087Z,374.27
2022-09-28T23:28:56.258Z,359.57
2022-09-28T23:31:28.436Z,334.37
2022-09-28T23:34:00.693Z,336.73
2022-09-28T23:36:28.926Z,362.93
2022-09-28T23:38:57.468Z,356.17
2022-09-28T23:41:25.879Z,355.87
2022-09-28T23:43:54.083Z,349.97
2022-09-28T23:46:22.613Z,328.50
2022-09-28T23:48:52.483Z,326.53
2022-09-28T23:51:20.779Z,346.90
2022-09-28T23:53:49.023Z,350.30
2022-09-28T23:56:17.275Z,368.87
2022-09-28T23:58:45.562Z,371.53
