createdAt,value
2022-11-01T00:03:23.502Z,24.2
2022-11-01T00:08:41.987Z,24.2
2022-11-01T00:14:00.798Z,24.2
2022-11-01T00:19:18.991Z,24.2
2022-11-01T00:24:37.203Z,24.2
2022-11-01T00:29:55.721Z,24.2
2022-11-01T00:35:14.455Z,24.2
2022-11-01T00:40:33.211Z,24.1
2022-11-01T00:45:52.007Z,24.1
2022-11-01T00:51:10.454Z,24.1
2022-11-01T00:56:28.949Z,24.1
2022-11-01T01:01:47.771Z,24.1
2022-11-01T01:07:06.534Z,24
2022-11-01T01:12:24.733Z,24
2022-11-01T01:17:43.527Z,24.1
2022-11-01T01:23:01.702Z,24.1
2022-11-01T01:28:20.189Z,24.1
2022-11-01T01:33:38.835Z,24.1
2022-11-01T01:38:57.574Z,24.1
2022-11-01T01:44:16.067Z,24.1
2022-11-01T01:49:40.094Z,24.1
2022-11-01T01:55:01.640Z,24.1
2022-11-01T02:00:19.848Z,24.1
2022-11-01T02:05:38.365Z,24.1
2022-11-01T02:10:56.544Z,24.1
2022-11-01T02:16:15.303Z,24.1
2022-11-01T02:21:33.804Z,24.1
2022-11-01T02:26:52.559Z,24.1
2022-11-01T02:32:10.766Z,24.1
2022-11-01T02:37:29.281Z,24.1
2022-11-01T02:42:48.015Z,24.1
2022-11-01T02:48:06.225Z,24.1
2022-11-01T02:53:24.732Z,24.1
2022-11-01T02:58:42.909Z,24.1
2022-11-01T03:04:01.123Z,24.1
2022-11-01T03:09:19.350Z,24.1
2022-11-01T03:14:37.240Z,24.1
2022-11-01T03:19:55.724Z,24.1
2022-11-01T03:25:14.547Z,24.1
2022-11-01T03:30:32.739Z,24.2
2022-11-01T03:35:51.219Z,24.1
2022-11-01T03:41:09.723Z,24.1
2022-11-01T03:46:27.904Z,24.2
2022-11-01T03:51:46.678Z,24.2
2022-11-01T03:57:05.587Z,24.2
2022-11-01T04:02:24.050Z,24.1
2022-11-01T04:07:42.522Z,24.1
2022-11-01T04:13:01.954Z,24.1
2022-11-01T04:18:20.844Z,24.1
2022-11-01T04:23:39.046Z,24.1
2022-11-01T04:28:58.129Z,24.1
2022-11-01T04:34:16.576Z,24.1
2022-11-01T04:39:34.777Z,24.1
2022-11-01T04:44:53.293Z,24.1
2022-11-01T04:50:11.745Z,24.1
2022-11-01T04:55:36.047Z,24.1
2022-11-01T05:00:54.702Z,24.1
2022-11-01T05:06:13.016Z,24.1
2022-11-01T05:11:30.933Z,24.2
2022-11-01T05:16:49.440Z,24.2
2022-11-01T05:22:08.181Z,24.2
2022-11-01T05:27:26.675Z,24.2
2022-11-01T05:32:44.619Z,23.9
2022-11-01T05:38:03.183Z,23.5
2022-11-01T05:43:22.159Z,23.5
2022-11-01T05:48:40.682Z,23.7
2022-11-01T05:53:43.803Z,23.8
2022-11-01T05:59:02.591Z,24.1
2022-11-01T06:04:21.090Z,24.4
2022-11-01T06:09:39.565Z,24.2
2022-11-01T06:14:57.499Z,24.2
2022-11-01T06:20:15.742Z,24.2
2022-11-01T06:25:33.641Z,24.2
2022-11-01T06:30:52.167Z,24.2
2022-11-01T06:36:10.621Z,24.2
2022-11-01T06:41:29.059Z,24.3
2022-11-01T06:46:47.258Z,24.3
2022-11-01T06:52:06.045Z,24.3
2022-11-01T06:57:24.778Z,24.4
2022-11-01T07:02:43.576Z,24.4
2022-11-01T07:08:02.862Z,24.4
2022-11-01T07:13:22.356Z,24.5
2022-11-01T07:18:41.151Z,24.5
2022-11-01T07:23:59.654Z,24.5
2022-11-01T07:29:18.110Z,24.6
2022-11-01T07:34:36.325Z,24.6
2022-11-01T07:39:55.099Z,24.7
2022-11-01T07:45:13.975Z,24.7
2022-11-01T07:50:32.734Z,24.7
2022-11-01T07:55:51.237Z,24.8
2022-11-01T08:01:10.190Z,24.8
2022-11-01T08:06:28.883Z,24.9
2022-11-01T08:11:47.097Z,24.9
2022-11-01T08:17:05.456Z,25
2022-11-01T08:22:23.672Z,25
2022-11-01T08:27:41.611Z,25
2022-11-01T08:33:00.628Z,25
2022-11-01T08:38:19.813Z,25.1
2022-11-01T08:43:40.992Z,25.1
2022-11-01T08:48:59.422Z,25.1
2022-11-01T08:54:17.918Z,25.2
2022-11-01T08:59:36.438Z,25.2
2022-11-01T09:04:54.891Z,25.2
2022-11-01T09:10:13.360Z,25.3
2022-11-01T09:15:31.753Z,25.3
2022-11-01T09:20:50.377Z,25.3
2022-11-01T09:26:08.591Z,25.2
2022-11-01T09:31:27.126Z,25.3
2022-11-01T09:36:45.303Z,25.3
2022-11-01T09:42:03.786Z,25.3
2022-11-01T09:47:06.402Z,25.4
2022-11-01T09:52:24.857Z,25.3
2022-11-01T09:57:43.343Z,25.3
2022-11-01T10:03:01.718Z,25.4
2022-11-01T10:08:20.074Z,25.4
2022-11-01T10:13:38.557Z,25.4
2022-11-01T10:18:57.066Z,25.4
2022-11-01T10:24:15.812Z,25.4
2022-11-01T10:29:34.301Z,25.4
2022-11-01T10:34:53.086Z,25.4
2022-11-01T10:40:13.000Z,25.4
2022-11-01T10:45:31.975Z,25.4
2022-11-01T10:50:50.540Z,25.4
2022-11-01T10:56:09.268Z,25.4
2022-11-01T11:01:28.040Z,25.4
2022-11-01T11:06:30.908Z,25.4
2022-11-01T11:11:49.380Z,25.4
2022-11-01T11:17:07.880Z,25.3
2022-11-01T11:22:25.849Z,25.3
2022-11-01T11:27:44.629Z,25.3
2022-11-01T11:33:03.807Z,25.3
2022-11-01T11:38:22.779Z,25.3
2022-11-01T11:43:41.518Z,25.3
2022-11-01T11:48:44.300Z,25.3
2022-11-01T11:54:03.100Z,25.3
2022-11-01T11:59:21.016Z,25.2
2022-11-01T12:04:39.217Z,25.2
2022-11-01T12:09:57.468Z,25.2
2022-11-01T12:15:15.936Z,25.1
2022-11-01T12:20:34.707Z,25.1
2022-11-01T12:25:52.949Z,25.1
2022-11-01T12:31:11.421Z,25.1
2022-11-01T12:36:29.904Z,25.1
2022-11-01T12:41:48.491Z,25
2022-11-01T12:47:06.946Z,25
2022-11-01T12:52:25.428Z,25.1
2022-11-01T12:57:43.659Z,25
2022-11-01T13:03:02.660Z,25
2022-11-01T13:08:21.422Z,25
2022-11-01T13:13:39.641Z,25
2022-11-01T13:18:57.839Z,25
2022-11-01T13:24:15.749Z,25
2022-11-01T13:29:34.240Z,25
2022-11-01T13:34:52.671Z,25
2022-11-01T13:40:11.341Z,24.9
2022-11-01T13:45:29.676Z,24.9
2022-11-01T13:50:32.244Z,24.9
2022-11-01T13:55:50.732Z,24.9
2022-11-01T14:01:09.264Z,24.9
2022-11-01T14:11:47.172Z,24.9
2022-11-01T14:17:05.961Z,24.9
2022-11-01T14:22:24.706Z,24.8
2022-11-01T14:27:48.890Z,24.8
2022-11-01T14:33:10.477Z,24.8
2022-11-01T14:38:28.949Z,24.8
2022-11-01T14:43:47.502Z,24.8
2022-11-01T14:49:06.105Z,24.7
2022-11-01T14:54:24.286Z,24.7
2022-11-01T14:59:42.764Z,24.7
2022-11-01T15:05:01.555Z,24.6
2022-11-01T15:10:04.565Z,24.6
2022-11-01T15:15:23.539Z,24.6
2022-11-01T15:20:41.731Z,24.5
2022-11-01T15:26:00.185Z,24.5
2022-11-01T15:31:18.654Z,24.5
2022-11-01T15:36:37.169Z,24.4
2022-11-01T15:41:55.342Z,24.4
2022-11-01T15:47:13.831Z,24.4
2022-11-01T15:52:32.315Z,24.4
2022-11-01T15:57:50.485Z,24.4
2022-11-01T16:03:08.636Z,24.4
2022-11-01T16:08:27.150Z,24.4
2022-11-01T16:13:29.985Z,24.4
2022-11-01T16:18:48.187Z,24.4
2022-11-01T16:24:10.175Z,24.4
2022-11-01T16:29:28.907Z,24.4
2022-11-01T16:34:47.683Z,24.4
2022-11-01T16:40:06.151Z,24.4
2022-11-01T16:45:24.597Z,24.4
2022-11-01T16:50:43.072Z,24.4
2022-11-01T16:56:35.388Z,24.4
2022-11-01T17:01:56.577Z,24.4
2022-11-01T17:07:15.058Z,24.4
2022-11-01T17:12:33.272Z,24.4
2022-11-01T17:17:51.750Z,24.4
2022-11-01T17:23:10.233Z,24.4
2022-11-01T17:28:28.720Z,24.3
2022-11-01T17:33:46.915Z,24.3
2022-11-01T17:38:50.066Z,24.3
2022-11-01T17:44:08.571Z,24.3
2022-11-01T17:49:26.748Z,24.3
2022-11-01T17:54:45.226Z,24.3
2022-11-01T18:00:03.169Z,24.4
2022-11-01T18:05:21.595Z,24.4
2022-11-01T18:10:39.479Z,24.3
2022-11-01T18:15:58.148Z,24.3
2022-11-01T18:21:16.941Z,24.3
2022-11-01T18:26:35.390Z,24.3
2022-11-01T18:31:53.589Z,24.3
2022-11-01T18:37:12.038Z,24.3
2022-11-01T18:42:30.807Z,24.3
2022-11-01T18:47:49.033Z,24.3
2022-11-01T18:53:07.503Z,24.2
2022-11-01T18:58:26.265Z,24.2
2022-11-01T19:03:45.047Z,24.2
2022-11-01T19:09:03.800Z,24.2
2022-11-01T19:14:22.261Z,24.2
2022-11-01T19:19:40.778Z,24.2
2022-11-01T19:24:58.944Z,24.2
2022-11-01T19:30:17.134Z,24.2
2022-11-01T19:35:35.344Z,24.2
2022-11-01T19:40:53.541Z,24.2
2022-11-01T19:46:12.043Z,24.2
2022-11-01T19:51:30.833Z,24.2
2022-11-01T19:56:49.274Z,24.2
2022-11-01T20:02:10.575Z,24.2
2022-11-01T20:07:29.237Z,24.2
2022-11-01T20:12:47.429Z,24.2
2022-11-01T20:18:06.801Z,24.2
2022-11-01T20:23:27.510Z,24.2
2022-11-01T20:28:45.786Z,24.2
2022-11-01T20:34:04.333Z,24.2
2022-11-01T20:39:25.259Z,24.2
2022-11-01T20:44:43.444Z,24.2
2022-11-01T20:50:01.942Z,24.2
2022-11-01T20:55:04.300Z,24.3
2022-11-01T21:00:22.485Z,24.3
2022-11-01T21:05:40.396Z,24.2
2022-11-01T21:10:58.919Z,24.3
2022-11-01T21:16:16.816Z,24.3
2022-11-01T21:21:35.582Z,24.3
2022-11-01T21:26:56.403Z,24.3
2022-11-01T21:32:14.866Z,24.3
2022-11-01T21:37:33.075Z,24.3
2022-11-01T21:42:51.870Z,24.3
2022-11-01T21:48:10.315Z,24.3
2022-11-01T21:53:28.524Z,24.3
2022-11-01T21:58:47.045Z,24.3
2022-11-01T22:04:04.945Z,24.3
2022-11-01T22:09:23.429Z,24.3
2022-11-01T22:14:41.922Z,24.3
2022-11-01T22:19:59.828Z,24.3
2022-11-01T22:25:18.327Z,24.3
2022-11-01T22:30:36.549Z,24.3
2022-11-01T22:35:55.298Z,24.3
2022-11-01T22:41:13.890Z,24.3
2022-11-01T22:46:32.117Z,24.3
2022-11-01T22:51:50.303Z,24.2
2022-11-01T22:57:08.784Z,24.2
2022-11-01T23:02:27.947Z,24.2
2022-11-01T23:07:46.541Z,24.2
2022-11-01T23:13:05.087Z,24.2
2022-11-01T23:18:23.811Z,24.2
2022-11-01T23:23:42.284Z,24.2
2022-11-01T23:29:01.623Z,24.2
2022-11-01T23:34:19.855Z,24.2
2022-11-01T23:39:38.315Z,24.2
2022-11-01T23:44:56.804Z,24.2
2022-11-01T23:50:15.042Z,24.2
2022-11-01T23:55:33.518Z,24.2
