createdAt,value
2017-12-23T00:01:37.776Z,103883.06
2017-12-23T00:04:05.541Z,103874.30
2017-12-23T00:06:33.004Z,103881.63
2017-12-23T00:09:00.447Z,103882.19
2017-12-23T00:11:27.919Z,103878.30
2017-12-23T00:13:55.379Z,103886.20
2017-12-23T00:16:22.859Z,103879.09
2017-12-23T00:18:50.291Z,103877.72
2017-12-23T00:21:17.771Z,103878.28
2017-12-23T00:23:45.427Z,103881.01
2017-12-23T00:26:13.110Z,103879.06
2017-12-23T00:28:40.742Z,103877.91
2017-12-23T00:31:08.195Z,103878.98
2017-12-23T00:33:35.674Z,103878.98
2017-12-23T00:36:03.136Z,103879.54
2017-12-23T00:38:30.618Z,103872.73
2017-12-23T00:40:58.071Z,103878.10
2017-12-23T00:43:26.327Z,103874.30
2017-12-23T00:45:53.771Z,103874.01
2017-12-23T00:48:21.251Z,103878.39
2017-12-23T00:50:48.938Z,103870.99
2017-12-23T00:53:16.402Z,103872.91
2017-12-23T00:55:44.051Z,103874.49
2017-12-23T00:58:11.499Z,103874.20
2017-12-23T01:00:38.967Z,103862.22
2017-12-23T01:03:06.616Z,103862.23
2017-12-23T01:05:34.271Z,103866.02
2017-12-23T01:08:01.710Z,103873.43
2017-12-23T01:10:29.176Z,103871.48
2017-12-23T01:12:56.631Z,103865.16
2017-12-23T01:15:24.092Z,103865.43
2017-12-23T01:17:51.548Z,103860.49
2017-12-23T01:20:19.005Z,103863.22
2017-12-23T01:22:46.462Z,103851.73
2017-12-23T01:25:14.148Z,103853.09
2017-12-23T01:27:41.595Z,103849.82
2017-12-23T01:30:09.096Z,103851.73
2017-12-23T01:32:36.543Z,103847.31
2017-12-23T01:35:03.987Z,103846.24
2017-12-23T01:37:31.447Z,103849.53
2017-12-23T01:39:58.903Z,103851.70
2017-12-23T01:42:26.364Z,103854.98
2017-12-23T01:44:53.807Z,103855.20
2017-12-23T01:47:21.264Z,103853.03
2017-12-23T01:49:48.754Z,103855.97
2017-12-23T01:52:16.407Z,103857.34
2017-12-23T01:54:43.859Z,103850.79
2017-12-23T01:57:11.307Z,103860.84
2017-12-23T01:59:38.769Z,103862.49
2017-12-23T02:02:06.419Z,103858.96
2017-12-23T02:04:33.872Z,103853.21
2017-12-23T02:07:01.331Z,103853.44
2017-12-23T02:09:28.791Z,103852.84
2017-12-23T02:11:56.235Z,103846.33
2017-12-23T02:14:23.694Z,103850.13
2017-12-23T02:16:51.147Z,103850.38
2017-12-23T02:19:18.591Z,103850.38
2017-12-23T02:21:46.043Z,103845.45
2017-12-23T02:24:13.503Z,103842.20
2017-12-23T02:26:40.948Z,103832.38
2017-12-23T02:29:08.605Z,103827.70
2017-12-23T02:31:36.072Z,103833.19
2017-12-23T02:34:03.521Z,103833.45
2017-12-23T02:36:31.194Z,103830.71
2017-12-23T02:38:58.835Z,103834.51
2017-12-23T02:41:26.288Z,103823.83
2017-12-23T02:43:53.743Z,103819.23
2017-12-23T02:46:21.192Z,103816.73
2017-12-23T02:48:48.864Z,103816.21
2017-12-23T02:51:16.308Z,103816.69
2017-12-23T02:53:43.983Z,103826.81
2017-12-23T02:56:11.440Z,103832.48
2017-12-23T02:58:38.900Z,103826.53
2017-12-23T03:01:06.351Z,103826.74
2017-12-23T03:03:34.059Z,103834.70
2017-12-23T03:06:01.512Z,103831.38
2017-12-23T03:08:29.163Z,103828.88
2017-12-23T03:10:56.616Z,103826.45
2017-12-23T03:13:24.274Z,103820.70
2017-12-23T03:15:51.715Z,103825.64
2017-12-23T03:18:19.171Z,103824.78
2017-12-23T03:20:46.631Z,103821.77
2017-12-23T03:23:14.088Z,103828.29
2017-12-23T03:25:41.530Z,103832.08
2017-12-23T03:28:08.992Z,103829.35
2017-12-23T03:30:36.440Z,103824.69
2017-12-23T03:33:04.090Z,103828.55
2017-12-23T03:35:31.546Z,103823.61
2017-12-23T03:37:59.180Z,103818.72
2017-12-23T03:40:26.646Z,103823.02
2017-12-23T03:42:54.292Z,103822.52
2017-12-23T03:45:21.743Z,103816.48
2017-12-23T03:47:49.190Z,103818.35
2017-12-23T03:50:16.647Z,103822.43
2017-12-23T03:52:44.094Z,103816.18
2017-12-23T03:55:11.546Z,103810.73
2017-12-23T03:57:38.994Z,103811.80
2017-12-23T04:00:06.452Z,103808.52
2017-12-23T04:02:33.906Z,103807.42
2017-12-23T04:05:01.351Z,103807.98
2017-12-23T04:07:29.007Z,103801.97
2017-12-23T04:09:57.515Z,103807.13
2017-12-23T04:12:24.970Z,103807.98
2017-12-23T04:14:52.438Z,103798.15
2017-12-23T04:17:19.901Z,103796.52
2017-12-23T04:19:47.346Z,103793.50
2017-12-23T04:22:14.798Z,103785.03
2017-12-23T04:24:42.246Z,103794.28
2017-12-23T04:27:09.702Z,103789.90
2017-12-23T04:29:37.214Z,103782.57
2017-12-23T04:32:04.811Z,103785.01
2017-12-23T04:34:32.263Z,103781.73
2017-12-23T04:36:59.730Z,103782.79
2017-12-23T04:39:27.187Z,103782.79
2017-12-23T04:41:54.660Z,103782.79
2017-12-23T04:44:22.302Z,103775.39
2017-12-23T04:46:49.755Z,103774.88
2017-12-23T04:49:17.210Z,103779.19
2017-12-23T04:51:44.654Z,103778.97
2017-12-23T04:54:12.107Z,103788.72
2017-12-23T04:56:39.559Z,103791.23
2017-12-23T04:59:07.007Z,103792.59
2017-12-23T05:01:34.464Z,103802.92
2017-12-23T05:04:01.919Z,103800.50
2017-12-23T05:06:29.375Z,103799.98
2017-12-23T05:08:56.826Z,103804.95
2017-12-23T05:11:24.279Z,103801.71
2017-12-23T05:13:51.727Z,103798.50
2017-12-23T05:16:19.179Z,103804.84
2017-12-23T05:18:46.635Z,103796.18
2017-12-23T05:21:14.283Z,103798.50
2017-12-23T05:23:41.731Z,103798.82
2017-12-23T05:26:09.183Z,103801.36
2017-12-23T05:28:36.640Z,103801.73
2017-12-23T05:31:04.091Z,103800.18
2017-12-23T05:33:31.547Z,103799.94
2017-12-23T05:35:58.999Z,103792.64
2017-12-23T05:38:26.456Z,103793.01
2017-12-23T05:40:54.112Z,103784.31
2017-12-23T05:43:21.558Z,103786.84
2017-12-23T05:45:49.024Z,103784.99
2017-12-23T05:48:16.470Z,103785.87
2017-12-23T05:50:43.926Z,103787.03
2017-12-23T05:53:11.387Z,103790.64
2017-12-23T05:55:38.847Z,103784.70
2017-12-23T05:58:06.499Z,103787.73
2017-12-23T06:00:33.958Z,103783.67
2017-12-23T06:03:01.419Z,103783.73
2017-12-23T06:05:28.867Z,103776.17
2017-12-23T06:07:56.316Z,103777.83
2017-12-23T06:10:23.766Z,103768.30
2017-12-23T06:12:51.230Z,103760.98
2017-12-23T06:15:18.691Z,103753.38
2017-12-23T06:17:46.152Z,103748.21
2017-12-23T06:20:13.628Z,103733.50
2017-12-23T06:22:41.525Z,103737.61
2017-12-23T06:25:08.948Z,103733.59
2017-12-23T06:27:36.403Z,103726.20
2017-12-23T06:30:03.861Z,103725.97
2017-12-23T06:32:31.337Z,103726.56
2017-12-23T06:34:58.782Z,103724.13
2017-12-23T06:37:26.443Z,103725.22
2017-12-23T06:39:53.898Z,103720.60
2017-12-23T06:42:21.343Z,103715.95
2017-12-23T06:44:48.786Z,103715.95
2017-12-23T06:47:16.295Z,103723.91
2017-12-23T06:49:43.751Z,103723.91
2017-12-23T06:52:11.209Z,103730.46
2017-12-23T06:54:38.660Z,103727.73
2017-12-23T06:57:06.111Z,103724.45
2017-12-23T06:59:33.611Z,103733.77
2017-12-23T07:02:01.065Z,103737.30
2017-12-23T07:04:28.723Z,103741.70
2017-12-23T07:06:56.175Z,103738.96
2017-12-23T07:09:23.631Z,103738.96
2017-12-23T07:11:51.083Z,103735.95
2017-12-23T07:14:18.582Z,103732.13
2017-12-23T07:16:46.023Z,103729.41
2017-12-23T07:19:13.479Z,103739.25
2017-12-23T07:21:40.929Z,103744.70
2017-12-23T07:24:08.386Z,103742.56
2017-12-23T07:26:35.831Z,103748.58
2017-12-23T07:29:03.279Z,103754.05
2017-12-23T07:31:30.730Z,103763.89
2017-12-23T07:33:58.179Z,103768.84
2017-12-23T07:36:25.631Z,103763.67
2017-12-23T07:38:53.115Z,103764.48
2017-12-23T07:41:20.563Z,103764.77
2017-12-23T07:43:48.507Z,103763.17
2017-12-23T07:46:15.972Z,103772.45
2017-12-23T07:48:43.424Z,103768.37
2017-12-23T07:51:10.883Z,103775.19
2017-12-23T07:53:38.344Z,103780.65
2017-12-23T07:56:05.799Z,103778.20
2017-12-23T07:58:33.261Z,103780.65
2017-12-23T08:01:00.915Z,103777.91
2017-12-23T08:03:28.387Z,103780.73
2017-12-23T08:05:55.835Z,103776.12
2017-12-23T08:08:23.292Z,103780.73
2017-12-23T08:10:50.731Z,103784.82
2017-12-23T08:13:18.191Z,103783.45
2017-12-23T08:15:45.636Z,103780.51
2017-12-23T08:18:13.083Z,103782.66
2017-12-23T08:20:40.732Z,103788.42
2017-12-23T08:23:08.186Z,103788.98
2017-12-23T08:25:35.635Z,103792.80
2017-12-23T08:28:03.095Z,103791.22
2017-12-23T08:30:30.583Z,103794.75
2017-12-23T08:32:58.043Z,103793.15
2017-12-23T08:35:25.501Z,103793.96
2017-12-23T08:37:53.166Z,103801.64
2017-12-23T08:40:20.819Z,103796.46
2017-12-23T08:42:48.271Z,103799.45
2017-12-23T08:45:15.717Z,103803.02
2017-12-23T08:47:43.175Z,103797.55
2017-12-23T08:50:10.835Z,103799.22
2017-12-23T08:52:38.292Z,103793.48
2017-12-23T08:55:05.742Z,103794.62
2017-12-23T08:57:33.190Z,103797.87
2017-12-23T09:00:00.655Z,103802.25
2017-12-23T09:02:28.312Z,103795.99
2017-12-23T09:04:55.810Z,103795.21
2017-12-23T09:07:23.459Z,103799.01
2017-12-23T09:09:51.135Z,103797.38
2017-12-23T09:12:18.587Z,103806.70
2017-12-23T09:14:46.075Z,103805.34
2017-12-23T09:17:13.527Z,103815.70
2017-12-23T09:19:40.979Z,103803.13
2017-12-23T09:22:08.440Z,103801.76
2017-12-23T09:24:35.893Z,103808.88
2017-12-23T09:27:03.548Z,103811.61
2017-12-23T09:29:31.031Z,103816.55
2017-12-23T09:31:58.479Z,103815.19
2017-12-23T09:34:25.932Z,103814.62
2017-12-23T09:36:53.595Z,103815.19
2017-12-23T09:39:21.058Z,103815.70
2017-12-23T09:41:48.511Z,103817.36
2017-12-23T09:44:16.179Z,103816.28
2017-12-23T09:46:43.635Z,103811.90
2017-12-23T09:49:11.356Z,103813.55
2017-12-23T09:51:38.956Z,103810.53
2017-12-23T09:54:06.415Z,103813.26
2017-12-23T09:56:33.882Z,103809.16
2017-12-23T09:59:01.337Z,103807.80
2017-12-23T10:01:28.803Z,103807.58
2017-12-23T10:03:56.267Z,103810.59
2017-12-23T10:06:23.912Z,103807.58
2017-12-23T10:08:51.367Z,103809.23
2017-12-23T10:11:18.819Z,103802.41
2017-12-23T10:13:46.279Z,103796.95
2017-12-23T10:16:13.739Z,103796.09
2017-12-23T10:18:41.302Z,103802.41
2017-12-23T10:21:08.715Z,103801.55
2017-12-23T10:23:36.161Z,103804.28
2017-12-23T10:26:03.835Z,103810.82
2017-12-23T10:28:31.484Z,103802.48
2017-12-23T10:30:58.937Z,103800.04
2017-12-23T10:33:26.591Z,103798.18
2017-12-23T10:35:54.050Z,103793.00
2017-12-23T10:38:21.489Z,103798.46
2017-12-23T10:40:48.947Z,103792.43
2017-12-23T10:43:16.412Z,103789.93
2017-12-23T10:45:44.067Z,103789.41
2017-12-23T10:48:11.727Z,103791.29
2017-12-23T10:50:39.197Z,103796.75
2017-12-23T10:53:06.833Z,103799.48
2017-12-23T10:55:34.284Z,103793.79
2017-12-23T10:58:01.747Z,103787.48
2017-12-23T11:00:29.206Z,103785.60
2017-12-23T11:02:56.657Z,103782.87
2017-12-23T11:05:24.136Z,103785.33
2017-12-23T11:07:51.603Z,103786.39
2017-12-23T11:10:19.055Z,103775.98
2017-12-23T11:12:46.507Z,103775.41
2017-12-23T11:15:13.967Z,103774.60
2017-12-23T11:17:41.422Z,103774.60
2017-12-23T11:20:08.875Z,103769.36
2017-12-23T11:22:36.335Z,103765.83
2017-12-23T11:25:03.800Z,103763.90
2017-12-23T11:27:31.493Z,103762.25
2017-12-23T11:29:59.151Z,103759.01
2017-12-23T11:32:26.603Z,103762.23
2017-12-23T11:34:54.047Z,103753.20
2017-12-23T11:37:21.496Z,103757.00
2017-12-23T11:39:48.946Z,103748.29
2017-12-23T11:42:16.433Z,103739.53
2017-12-23T11:44:44.114Z,103744.99
2017-12-23T11:47:11.566Z,103738.16
2017-12-23T11:49:39.019Z,103735.14
2017-12-23T11:52:06.466Z,103729.40
2017-12-23T11:54:33.927Z,103722.29
2017-12-23T11:57:01.387Z,103726.39
2017-12-23T11:59:28.839Z,103723.95
2017-12-23T12:01:56.115Z,103725.88
2017-12-23T12:04:23.760Z,103725.31
2017-12-23T12:06:51.211Z,103721.50
2017-12-23T12:09:18.667Z,103722.36
2017-12-23T12:11:46.124Z,103724.53
2017-12-23T12:14:13.584Z,103725.10
2017-12-23T12:16:41.046Z,103726.24
2017-12-23T12:19:08.698Z,103725.96
2017-12-23T12:21:36.162Z,103723.52
2017-12-23T12:24:03.803Z,103723.81
2017-12-23T12:26:31.259Z,103728.20
2017-12-23T12:28:58.721Z,103725.75
2017-12-23T12:31:26.166Z,103726.60
2017-12-23T12:33:53.659Z,103721.95
2017-12-23T12:36:21.335Z,103719.51
2017-12-23T12:38:48.795Z,103723.88
2017-12-23T12:41:16.426Z,103718.42
2017-12-23T12:43:43.887Z,103720.64
2017-12-23T12:46:11.351Z,103719.56
2017-12-23T12:48:38.803Z,103714.91
2017-12-23T12:51:06.258Z,103715.75
2017-12-23T12:53:33.707Z,103712.46
2017-12-23T12:56:01.387Z,103711.95
2017-12-23T12:58:28.835Z,103707.29
2017-12-23T13:00:56.350Z,103710.86
2017-12-23T13:03:23.959Z,103708.36
2017-12-23T13:05:51.415Z,103715.25
2017-12-23T13:08:18.879Z,103708.13
2017-12-23T13:10:46.362Z,103708.13
2017-12-23T13:13:14.007Z,103706.77
2017-12-23T13:15:41.463Z,103702.11
2017-12-23T13:18:08.933Z,103707.05
2017-12-23T13:20:36.376Z,103703.47
2017-12-23T13:23:03.828Z,103708.70
2017-12-23T13:25:31.281Z,103709.23
2017-12-23T13:27:58.935Z,103681.13
2017-12-23T13:30:26.583Z,103713.89
2017-12-23T13:32:54.047Z,103709.80
2017-12-23T13:35:21.505Z,103700.24
2017-12-23T13:37:49.174Z,103694.27
2017-12-23T13:40:16.631Z,103693.70
2017-12-23T13:42:44.088Z,103696.98
2017-12-23T13:45:11.551Z,103692.61
2017-12-23T13:47:39.003Z,103696.15
2017-12-23T13:50:06.459Z,103687.95
2017-12-23T13:52:33.938Z,103686.59
2017-12-23T13:55:01.403Z,103687.95
2017-12-23T13:57:28.868Z,103685.22
2017-12-23T13:59:56.352Z,103685.49
2017-12-23T14:02:23.627Z,103686.57
2017-12-23T14:04:51.287Z,103690.66
2017-12-23T14:07:18.736Z,103687.94
2017-12-23T14:09:46.207Z,103687.09
2017-12-23T14:12:13.667Z,103685.73
2017-12-23T14:14:41.123Z,103683.56
2017-12-23T14:17:08.612Z,103685.99
2017-12-23T14:19:36.075Z,103678.41
2017-12-23T14:22:03.727Z,103682.99
2017-12-23T14:24:31.182Z,103688.45
2017-12-23T14:26:58.646Z,103687.58
2017-12-23T14:29:26.111Z,103684.85
2017-12-23T14:31:53.759Z,103682.63
2017-12-23T14:34:21.218Z,103685.92
2017-12-23T14:36:48.670Z,103680.18
2017-12-23T14:39:16.127Z,103678.81
2017-12-23T14:41:43.603Z,103680.46
2017-12-23T14:44:11.096Z,103682.91
2017-12-23T14:46:38.604Z,103677.45
2017-12-23T14:49:06.060Z,103683.72
2017-12-23T14:51:33.574Z,103682.34
2017-12-23T14:54:01.101Z,103681.84
2017-12-23T14:56:28.571Z,103678.03
2017-12-23T14:58:56.087Z,103676.66
2017-12-23T15:01:23.681Z,103676.95
2017-12-23T15:03:51.156Z,103681.33
2017-12-23T15:06:18.631Z,103676.67
2017-12-23T15:08:46.110Z,103673.93
2017-12-23T15:11:13.555Z,103677.52
2017-12-23T15:13:41.005Z,103685.73
2017-12-23T15:16:08.445Z,103681.11
2017-12-23T15:18:35.941Z,103681.91
2017-12-23T15:21:03.447Z,103678.39
2017-12-23T15:23:30.918Z,103674.29
2017-12-23T15:25:58.375Z,103673.77
2017-12-23T15:28:25.862Z,103666.67
2017-12-23T15:30:53.313Z,103665.90
2017-12-23T15:33:20.773Z,103669.01
2017-12-23T15:35:48.241Z,103675.10
2017-12-23T15:38:15.754Z,103670.21
2017-12-23T15:40:43.224Z,103674.09
2017-12-23T15:43:10.663Z,103670.55
2017-12-23T15:45:38.119Z,103672.51
2017-12-23T15:48:05.581Z,103668.12
2017-12-23T15:50:33.232Z,103665.33
2017-12-23T15:53:00.951Z,103658.21
2017-12-23T15:55:28.395Z,103664.23
2017-12-23T15:57:55.876Z,103668.85
2017-12-23T16:00:23.328Z,103664.47
2017-12-23T16:02:50.779Z,103662.82
2017-12-23T16:05:18.223Z,103666.68
2017-12-23T16:07:45.722Z,103665.55
2017-12-23T16:10:13.332Z,103665.83
2017-12-23T16:12:40.799Z,103663.10
2017-12-23T16:15:08.300Z,103661.45
2017-12-23T16:17:35.759Z,103669.35
2017-12-23T16:20:03.222Z,103671.23
2017-12-23T16:22:30.880Z,103670.94
2017-12-23T16:24:58.335Z,103667.48
2017-12-23T16:27:25.791Z,103669.14
2017-12-23T16:29:53.251Z,103670.84
2017-12-23T16:32:20.903Z,103670.91
2017-12-23T16:34:48.515Z,103665.80
2017-12-23T16:37:15.982Z,103666.25
2017-12-23T16:39:43.510Z,103667.62
2017-12-23T16:42:11.138Z,103669.27
2017-12-23T16:44:38.843Z,103666.59
2017-12-23T16:47:06.248Z,103669.61
2017-12-23T16:49:33.703Z,103666.87
2017-12-23T16:52:01.172Z,103668.02
2017-12-23T16:54:28.623Z,103667.45
2017-12-23T16:56:56.095Z,103666.09
2017-12-23T16:59:23.615Z,103665.57
2017-12-23T17:01:51.060Z,103670.48
2017-12-23T17:04:18.508Z,103669.38
2017-12-23T17:06:46.192Z,103663.92
2017-12-23T17:09:13.679Z,103664.77
2017-12-23T17:11:40.948Z,103666.94
2017-12-23T17:14:08.394Z,103663.70
2017-12-23T17:16:36.039Z,103665.05
2017-12-23T17:19:03.595Z,103665.62
2017-12-23T17:21:31.048Z,103654.41
2017-12-23T17:23:58.497Z,103660.68
2017-12-23T17:26:26.146Z,103660.16
2017-12-23T17:28:53.616Z,103657.71
2017-12-23T17:31:21.093Z,103657.42
2017-12-23T17:33:48.568Z,103652.98
2017-12-23T17:36:16.015Z,103651.91
2017-12-23T17:38:43.592Z,103655.67
2017-12-23T17:41:11.056Z,103653.50
2017-12-23T17:43:38.768Z,103650.71
2017-12-23T17:46:06.323Z,103648.54
2017-12-23T17:48:33.632Z,103642.23
2017-12-23T17:51:01.088Z,103649.63
2017-12-23T17:53:28.722Z,103649.86
2017-12-23T17:55:56.195Z,103653.45
2017-12-23T17:58:23.638Z,103649.55
2017-12-23T18:00:51.119Z,103653.89
2017-12-23T18:03:18.567Z,103637.88
2017-12-23T18:05:46.035Z,103654.91
2017-12-23T18:08:13.515Z,103653.55
2017-12-23T18:10:40.961Z,103650.86
2017-12-23T18:13:08.644Z,103661.27
2017-12-23T18:15:36.304Z,103648.43
2017-12-23T18:18:03.766Z,103650.36
2017-12-23T18:20:31.219Z,103652.58
2017-12-23T18:22:58.666Z,103652.01
2017-12-23T18:25:26.403Z,103652.06
2017-12-23T18:27:53.889Z,103650.94
2017-12-23T18:30:21.347Z,103649.05
2017-12-23T18:32:48.827Z,103649.84
2017-12-23T18:35:16.282Z,103647.91
2017-12-23T18:37:43.942Z,103643.01
2017-12-23T18:40:11.391Z,103641.36
2017-12-23T18:42:38.868Z,103638.05
2017-12-23T18:45:06.335Z,103635.05
2017-12-23T18:47:33.783Z,103641.08
2017-12-23T18:50:01.260Z,103636.63
2017-12-23T18:52:28.719Z,103635.49
2017-12-23T18:54:56.466Z,103635.21
2017-12-23T18:57:24.059Z,103635.71
2017-12-23T18:59:51.536Z,103639.02
2017-12-23T19:02:18.987Z,103639.24
2017-12-23T19:04:46.446Z,103634.87
2017-12-23T19:07:13.940Z,103629.40
2017-12-23T19:09:41.403Z,103633.20
2017-12-23T19:12:08.899Z,103628.60
2017-12-23T19:14:36.351Z,103640.05
2017-12-23T19:17:03.831Z,103638.16
2017-12-23T19:19:31.279Z,103632.93
2017-12-23T19:21:59.030Z,103630.76
2017-12-23T19:24:26.470Z,103626.38
2017-12-23T19:26:53.920Z,103622.00
2017-12-23T19:29:21.376Z,103623.65
2017-12-23T19:31:49.023Z,103624.16
2017-12-23T19:34:16.479Z,103626.00
2017-12-23T19:36:43.943Z,103618.09
2017-12-23T19:39:11.387Z,103619.95
2017-12-23T19:41:39.032Z,103623.77
2017-12-23T19:44:06.708Z,103626.78
2017-12-23T19:46:34.158Z,103622.12
2017-12-23T19:49:02.012Z,103627.29
2017-12-23T19:51:29.459Z,103628.08
2017-12-23T19:53:56.930Z,103623.41
2017-12-23T19:56:24.411Z,103625.57
2017-12-23T19:58:52.094Z,103626.09
2017-12-23T20:01:19.739Z,103626.07
2017-12-23T20:03:47.191Z,103622.28
2017-12-23T20:06:14.648Z,103624.27
2017-12-23T20:08:42.099Z,103622.63
2017-12-23T20:11:09.791Z,103616.95
2017-12-23T20:13:37.249Z,103621.33
2017-12-23T20:16:04.698Z,103621.05
2017-12-23T20:18:32.144Z,103614.49
2017-12-23T20:20:59.590Z,103613.98
2017-12-23T20:23:27.047Z,103612.34
2017-12-23T20:25:54.502Z,103612.34
2017-12-23T20:28:21.954Z,103606.59
2017-12-23T20:30:49.407Z,103605.51
2017-12-23T20:33:16.862Z,103609.88
2017-12-23T20:35:44.347Z,103615.59
2017-12-23T20:38:11.808Z,103612.63
2017-12-23T20:40:39.455Z,103616.22
2017-12-23T20:43:06.916Z,103618.99
2017-12-23T20:45:34.561Z,103614.37
2017-12-23T20:48:02.216Z,103613.57
2017-12-23T20:50:29.695Z,103612.49
2017-12-23T20:52:57.147Z,103616.83
2017-12-23T20:55:24.607Z,103617.34
2017-12-23T20:57:52.074Z,103615.45
2017-12-23T21:00:19.527Z,103618.10
2017-12-23T21:02:46.999Z,103610.70
2017-12-23T21:05:14.463Z,103609.62
2017-12-23T21:07:41.920Z,103608.53
2017-12-23T21:10:09.393Z,103611.25
2017-12-23T21:12:37.083Z,103613.14
2017-12-23T21:15:04.535Z,103600.57
2017-12-23T21:17:32.003Z,103602.21
2017-12-23T21:19:59.467Z,103606.30
2017-12-23T21:22:26.940Z,103604.14
2017-12-23T21:24:54.517Z,103604.44
2017-12-23T21:27:21.918Z,103603.35
2017-12-23T21:29:49.359Z,103600.62
2017-12-23T21:32:16.802Z,103600.34
2017-12-23T21:34:44.264Z,103598.96
2017-12-23T21:37:11.698Z,103604.43
2017-12-23T21:39:39.191Z,103604.14
2017-12-23T21:42:06.639Z,103609.03
2017-12-23T21:44:34.090Z,103601.93
2017-12-23T21:47:01.551Z,103604.88
2017-12-23T21:49:29.000Z,103603.52
2017-12-23T21:51:56.455Z,103605.43
2017-12-23T21:54:23.917Z,103605.95
2017-12-23T21:56:51.404Z,103604.30
2017-12-23T21:59:18.883Z,103606.53
2017-12-23T22:01:46.367Z,103608.46
2017-12-23T22:04:13.827Z,103605.16
2017-12-23T22:06:41.283Z,103615.80
2017-12-23T22:09:08.735Z,103609.77
2017-12-23T22:11:36.182Z,103601.85
2017-12-23T22:14:03.837Z,103604.02
2017-12-23T22:16:31.319Z,103607.59
2017-12-23T22:18:58.839Z,103598.32
2017-12-23T22:21:26.292Z,103599.92
2017-12-23T22:23:53.809Z,103589.50
2017-12-23T22:26:21.259Z,103593.24
2017-12-23T22:28:48.707Z,103597.29
2017-12-23T22:31:16.163Z,103592.90
2017-12-23T22:33:43.612Z,103601.88
2017-12-23T22:36:11.239Z,103596.36
2017-12-23T22:38:38.771Z,103595.54
2017-12-23T22:41:06.223Z,103598.21
2017-12-23T22:43:33.749Z,103591.10
2017-12-23T22:46:01.352Z,103595.19
2017-12-23T22:48:29.003Z,103602.01
2017-12-23T22:50:56.459Z,103595.70
2017-12-23T22:53:23.913Z,103603.03
2017-12-23T22:55:51.567Z,103594.27
2017-12-23T22:58:19.011Z,103597.56
2017-12-23T23:00:49.361Z,103593.70
2017-12-23T23:03:17.023Z,103592.32
2017-12-23T23:05:44.479Z,103593.91
2017-12-23T23:08:11.933Z,103591.68
2017-12-23T23:10:39.375Z,103586.52
2017-12-23T23:13:06.827Z,103583.21
2017-12-23T23:15:34.270Z,103582.92
2017-12-23T23:18:01.732Z,103580.47
2017-12-23T23:20:29.188Z,103579.05
2017-12-23T23:22:56.839Z,103574.95
2017-12-23T23:25:24.295Z,103580.69
2017-12-23T23:27:51.813Z,103577.95
2017-12-23T23:30:19.439Z,103577.10
2017-12-23T23:32:46.895Z,103574.08
2017-12-23T23:35:14.353Z,103573.51
2017-12-23T23:37:42.004Z,103569.42
2017-12-23T23:40:09.470Z,103567.47
2017-12-23T23:42:36.927Z,103564.75
2017-12-23T23:45:04.384Z,103562.80
2017-12-23T23:47:32.032Z,103571.84
2017-12-23T23:49:59.738Z,103563.89
2017-12-23T23:52:27.343Z,103561.43
2017-12-23T23:54:54.802Z,103555.13
2017-12-23T23:57:22.264Z,103554.84
2017-12-23T23:59:49.714Z,103556.99
