createdAt,value
2019-02-09T00:01:20.154Z,96.40
2019-02-09T00:03:50.086Z,96.20
2019-02-09T00:06:19.652Z,96.30
2019-02-09T00:08:49.341Z,96.60
2019-02-09T00:11:18.827Z,96.30
2019-02-09T00:13:48.394Z,95.50
2019-02-09T00:16:18.177Z,95.50
2019-02-09T00:18:47.907Z,95.10
2019-02-09T00:21:17.473Z,95.50
2019-02-09T00:23:47.078Z,94.90
2019-02-09T00:26:16.574Z,94.40
2019-02-09T00:28:46.131Z,94.10
2019-02-09T00:31:15.722Z,93.50
2019-02-09T00:33:45.214Z,93.50
2019-02-09T00:36:14.727Z,93.90
2019-02-09T00:38:44.534Z,93.40
2019-02-09T00:41:14.027Z,93.30
2019-02-09T00:43:43.522Z,93.40
2019-02-09T00:46:13.119Z,94.00
2019-02-09T00:48:42.711Z,93.90
2019-02-09T00:51:12.896Z,93.80
2019-02-09T00:53:42.411Z,93.30
2019-02-09T00:56:11.998Z,93.10
2019-02-09T00:58:41.503Z,92.50
2019-02-09T01:01:12.095Z,92.50
2019-02-09T01:03:41.662Z,92.00
2019-02-09T01:06:11.291Z,91.80
2019-02-09T01:08:41.943Z,92.50
2019-02-09T01:11:11.643Z,92.10
2019-02-09T01:13:41.139Z,91.50
2019-02-09T01:16:10.666Z,91.90
2019-02-09T01:18:41.463Z,91.30
2019-02-09T01:21:11.172Z,91.00
2019-02-09T01:23:41.771Z,91.00
2019-02-09T01:26:11.339Z,90.90
2019-02-09T01:28:40.951Z,91.10
2019-02-09T01:31:10.464Z,91.10
2019-02-09T01:33:40.068Z,91.10
2019-02-09T01:36:09.554Z,90.50
2019-02-09T01:38:39.146Z,90.30
2019-02-09T01:41:08.805Z,89.80
2019-02-09T01:43:38.435Z,89.20
2019-02-09T01:46:08.099Z,90.10
2019-02-09T01:48:37.620Z,90.30
2019-02-09T01:51:07.113Z,90.80
2019-02-09T01:53:37.195Z,91.00
2019-02-09T01:56:06.824Z,90.80
2019-02-09T01:58:36.391Z,90.40
2019-02-09T02:01:06.835Z,89.40
2019-02-09T02:03:36.326Z,89.00
2019-02-09T02:06:05.961Z,86.80
2019-02-09T02:08:35.534Z,85.80
2019-02-09T02:11:05.402Z,86.10
2019-02-09T02:13:34.955Z,84.90
2019-02-09T02:16:05.182Z,85.30
2019-02-09T02:18:34.677Z,86.10
2019-02-09T02:21:04.301Z,86.50
2019-02-09T02:23:33.810Z,86.70
2019-02-09T02:26:03.737Z,86.60
2019-02-09T02:28:33.228Z,87.10
2019-02-09T02:31:02.753Z,86.70
2019-02-09T02:33:32.234Z,87.50
2019-02-09T02:36:01.801Z,86.90
2019-02-09T02:38:31.415Z,86.30
2019-02-09T02:41:00.913Z,86.00
2019-02-09T02:43:30.399Z,86.20
2019-02-09T02:45:59.956Z,83.90
2019-02-09T02:48:29.616Z,84.00
2019-02-09T02:50:59.459Z,83.70
2019-02-09T02:53:29.083Z,82.60
2019-02-09T02:55:58.654Z,82.70
2019-02-09T02:58:28.230Z,82.40
2019-02-09T03:00:57.843Z,83.20
2019-02-09T03:03:27.406Z,83.40
2019-02-09T03:05:56.914Z,82.50
2019-02-09T03:08:26.578Z,81.50
2019-02-09T03:10:56.222Z,81.40
2019-02-09T03:13:25.792Z,80.80
2019-02-09T03:15:55.856Z,80.20
2019-02-09T03:18:25.346Z,79.30
2019-02-09T03:20:54.847Z,79.20
2019-02-09T03:23:24.367Z,79.20
2019-02-09T03:25:53.860Z,78.60
2019-02-09T03:28:24.914Z,78.80
2019-02-09T03:30:54.511Z,78.30
2019-02-09T03:33:24.011Z,77.30
2019-02-09T03:35:53.649Z,76.70
2019-02-09T03:38:23.247Z,76.80
2019-02-09T03:40:52.942Z,77.00
2019-02-09T03:43:22.430Z,76.60
2019-02-09T03:45:52.010Z,77.00
2019-02-09T03:48:21.646Z,77.00
2019-02-09T03:50:51.147Z,76.90
2019-02-09T03:53:20.730Z,77.00
2019-02-09T03:55:50.370Z,76.60
2019-02-09T03:58:19.947Z,77.50
2019-02-09T04:00:55.336Z,78.00
2019-02-09T04:03:21.332Z,77.70
2019-02-09T04:05:51.123Z,78.20
2019-02-09T04:08:20.778Z,78.50
2019-02-09T04:10:50.271Z,78.50
2019-02-09T04:13:19.766Z,78.70
2019-02-09T04:15:50.143Z,78.70
2019-02-09T04:18:19.707Z,78.90
2019-02-09T04:20:49.194Z,79.30
2019-02-09T04:23:18.715Z,79.50
2019-02-09T04:25:48.347Z,79.60
2019-02-09T04:28:17.906Z,78.80
2019-02-09T04:30:47.425Z,79.30
2019-02-09T04:33:17.057Z,79.80
2019-02-09T04:35:46.682Z,78.70
2019-02-09T04:38:16.200Z,79.30
2019-02-09T04:40:45.685Z,78.90
2019-02-09T04:43:15.245Z,79.20
2019-02-09T04:45:45.287Z,80.00
2019-02-09T04:48:14.816Z,79.10
2019-02-09T04:50:44.331Z,79.20
2019-02-09T04:53:13.845Z,78.70
2019-02-09T04:55:43.415Z,78.40
2019-02-09T04:58:13.128Z,78.20
2019-02-09T05:00:42.742Z,77.70
2019-02-09T05:03:12.376Z,77.70
2019-02-09T05:05:42.013Z,78.20
2019-02-09T05:08:11.599Z,77.80
2019-02-09T05:10:41.106Z,78.00
2019-02-09T05:13:10.599Z,77.50
2019-02-09T05:15:40.194Z,77.70
2019-02-09T05:18:09.778Z,77.80
2019-02-09T05:20:39.514Z,78.30
2019-02-09T05:23:09.852Z,78.80
2019-02-09T05:25:39.612Z,78.30
2019-02-09T05:28:10.219Z,78.10
2019-02-09T05:30:39.806Z,78.50
2019-02-09T05:33:09.303Z,78.50
2019-02-09T05:35:38.951Z,78.70
2019-02-09T05:38:09.368Z,78.70
2019-02-09T05:40:38.871Z,79.10
2019-02-09T05:43:08.362Z,79.00
2019-02-09T05:45:37.903Z,78.10
2019-02-09T05:48:07.483Z,77.80
2019-02-09T05:50:37.067Z,78.60
2019-02-09T05:53:06.592Z,78.60
2019-02-09T05:55:36.299Z,78.70
2019-02-09T05:58:07.486Z,78.90
2019-02-09T06:00:41.442Z,78.80
2019-02-09T06:03:10.926Z,78.60
2019-02-09T06:05:40.687Z,78.90
2019-02-09T06:08:10.211Z,79.50
2019-02-09T06:10:39.707Z,80.40
2019-02-09T06:13:09.271Z,79.90
2019-02-09T06:15:38.855Z,80.10
2019-02-09T06:18:08.350Z,80.60
2019-02-09T06:20:37.870Z,80.60
2019-02-09T06:23:07.386Z,80.90
2019-02-09T06:25:37.060Z,81.40
2019-02-09T06:28:06.678Z,82.10
2019-02-09T06:30:36.295Z,81.50
2019-02-09T06:33:05.937Z,81.50
2019-02-09T06:35:35.422Z,81.20
2019-02-09T06:38:05.095Z,81.40
2019-02-09T06:40:34.731Z,82.10
2019-02-09T06:43:04.464Z,81.50
2019-02-09T06:45:34.130Z,81.00
2019-02-09T06:48:18.654Z,81.20
2019-02-09T06:50:48.511Z,81.20
2019-02-09T06:53:18.077Z,80.60
2019-02-09T06:55:47.785Z,80.90
2019-02-09T06:58:18.261Z,81.10
2019-02-09T07:00:47.836Z,80.90
2019-02-09T07:03:17.323Z,81.20
2019-02-09T07:05:46.935Z,80.90
2019-02-09T07:08:16.833Z,81.20
2019-02-09T07:10:46.800Z,81.30
2019-02-09T07:13:16.428Z,81.80
2019-02-09T07:15:45.911Z,81.80
2019-02-09T07:18:15.653Z,81.90
2019-02-09T07:20:45.383Z,81.70
2019-02-09T07:23:15.015Z,81.80
2019-02-09T07:25:44.575Z,81.90
2019-02-09T07:28:14.167Z,82.40
2019-02-09T07:30:54.026Z,82.60
2019-02-09T07:33:23.748Z,83.20
2019-02-09T07:35:53.303Z,84.50
2019-02-09T07:38:22.870Z,84.60
2019-02-09T07:40:52.462Z,85.00
2019-02-09T07:43:22.030Z,85.10
2019-02-09T07:45:51.658Z,86.50
2019-02-09T07:48:21.240Z,87.40
2019-02-09T07:50:50.731Z,87.50
2019-02-09T07:53:20.226Z,86.50
2019-02-09T07:55:49.817Z,86.30
2019-02-09T07:58:19.379Z,85.80
2019-02-09T08:00:49.038Z,85.60
2019-02-09T08:03:18.556Z,86.60
2019-02-09T08:05:48.122Z,86.50
2019-02-09T08:08:17.751Z,86.90
2019-02-09T08:10:48.090Z,87.10
2019-02-09T08:13:17.582Z,87.00
2019-02-09T08:15:47.143Z,87.30
2019-02-09T08:18:16.738Z,87.90
2019-02-09T08:20:46.376Z,87.80
2019-02-09T08:23:15.934Z,88.40
2019-02-09T08:25:45.582Z,88.90
2019-02-09T08:28:15.451Z,87.80
2019-02-09T08:30:51.523Z,87.80
2019-02-09T08:33:21.163Z,88.70
2019-02-09T08:35:51.575Z,89.10
2019-02-09T08:38:21.111Z,89.70
2019-02-09T08:40:50.695Z,90.50
2019-02-09T08:43:20.316Z,90.80
2019-02-09T08:45:49.975Z,91.40
2019-02-09T08:48:19.667Z,91.30
2019-02-09T08:50:55.151Z,91.60
2019-02-09T08:53:24.823Z,92.40
2019-02-09T08:55:54.482Z,92.60
2019-02-09T08:58:23.981Z,93.20
2019-02-09T09:00:53.571Z,93.00
2019-02-09T09:03:23.131Z,93.10
2019-02-09T09:05:52.697Z,92.80
2019-02-09T09:08:22.286Z,91.80
2019-02-09T09:10:51.860Z,91.10
2019-02-09T09:13:21.351Z,90.70
2019-02-09T09:16:10.627Z,90.70
2019-02-09T09:18:40.418Z,90.30
2019-02-09T09:21:10.050Z,90.50
2019-02-09T09:23:39.642Z,90.10
2019-02-09T09:26:09.306Z,89.10
2019-02-09T09:28:39.122Z,88.70
2019-02-09T09:31:08.850Z,88.60
2019-02-09T09:33:38.631Z,89.10
2019-02-09T09:36:08.307Z,89.00
2019-02-09T09:38:38.090Z,89.30
2019-02-09T09:41:07.714Z,89.20
2019-02-09T09:43:37.207Z,89.10
2019-02-09T09:46:06.974Z,88.70
2019-02-09T09:48:36.469Z,87.70
2019-02-09T09:51:06.030Z,88.00
2019-02-09T09:53:35.634Z,87.70
2019-02-09T09:56:05.365Z,85.00
2019-02-09T09:58:34.882Z,84.10
2019-02-09T10:01:04.729Z,83.40
2019-02-09T10:03:34.319Z,83.60
2019-02-09T10:06:06.806Z,83.90
2019-02-09T10:08:37.660Z,85.20
2019-02-09T10:11:07.236Z,85.80
2019-02-09T10:13:36.722Z,86.90
2019-02-09T10:16:06.608Z,86.80
2019-02-09T10:18:36.173Z,84.90
2019-02-09T10:21:06.108Z,83.30
2019-02-09T10:23:36.611Z,82.30
2019-02-09T10:26:06.175Z,81.60
2019-02-09T10:28:36.937Z,80.70
2019-02-09T10:31:25.951Z,75.90
2019-02-09T10:33:55.528Z,74.70
2019-02-09T10:36:25.382Z,76.90
2019-02-09T10:38:55.044Z,79.80
2019-02-09T10:41:24.690Z,80.70
2019-02-09T10:43:54.187Z,80.00
2019-02-09T10:46:23.849Z,80.70
2019-02-09T10:48:53.468Z,80.10
2019-02-09T10:51:23.031Z,77.20
2019-02-09T10:53:52.608Z,75.40
2019-02-09T10:56:22.247Z,71.50
2019-02-09T10:58:52.007Z,68.60
2019-02-09T11:01:22.619Z,70.10
2019-02-09T11:03:52.152Z,71.50
2019-02-09T11:06:21.774Z,73.00
2019-02-09T11:08:51.451Z,75.20
2019-02-09T11:11:21.047Z,76.80
2019-02-09T11:13:50.622Z,75.60
2019-02-09T11:16:20.222Z,74.00
2019-02-09T11:18:49.789Z,74.30
2019-02-09T11:21:19.379Z,73.00
2019-02-09T11:23:49.034Z,75.00
2019-02-09T11:26:18.534Z,77.40
2019-02-09T11:28:48.094Z,78.80
2019-02-09T11:31:17.685Z,77.80
2019-02-09T11:33:47.178Z,77.80
2019-02-09T11:36:16.751Z,77.80
2019-02-09T11:38:47.172Z,77.10
2019-02-09T11:41:16.669Z,77.00
2019-02-09T11:43:46.306Z,78.30
2019-02-09T11:46:15.886Z,80.30
2019-02-09T11:48:45.382Z,79.90
2019-02-09T11:51:14.886Z,79.40
2019-02-09T11:53:44.430Z,80.90
2019-02-09T11:56:14.323Z,81.40
2019-02-09T11:58:43.814Z,80.50
2019-02-09T12:01:14.103Z,76.90
2019-02-09T12:03:43.667Z,75.10
2019-02-09T12:06:13.178Z,74.50
2019-02-09T12:08:42.937Z,69.90
2019-02-09T12:11:12.650Z,60.20
2019-02-09T12:13:42.159Z,55.60
2019-02-09T12:16:12.102Z,54.40
2019-02-09T12:18:41.751Z,53.70
2019-02-09T12:21:11.257Z,53.10
2019-02-09T12:23:41.639Z,53.60
2019-02-09T12:26:11.165Z,54.00
2019-02-09T12:28:40.738Z,57.90
2019-02-09T12:31:10.281Z,60.90
2019-02-09T12:33:39.859Z,62.50
2019-02-09T12:36:09.704Z,62.60
2019-02-09T12:38:39.602Z,62.10
2019-02-09T12:41:09.127Z,62.10
2019-02-09T12:43:38.908Z,63.10
2019-02-09T12:46:08.502Z,61.90
2019-02-09T12:48:38.116Z,62.90
2019-02-09T12:51:07.690Z,65.60
2019-02-09T12:53:37.293Z,62.40
2019-02-09T12:56:06.783Z,60.30
2019-02-09T12:58:36.354Z,61.30
2019-02-09T13:01:06.055Z,60.80
2019-02-09T13:03:35.619Z,63.10
2019-02-09T13:06:05.364Z,64.00
2019-02-09T13:08:35.132Z,61.00
2019-02-09T13:11:04.980Z,59.80
2019-02-09T13:13:34.478Z,56.00
2019-02-09T13:16:04.280Z,51.10
2019-02-09T13:18:33.859Z,48.00
2019-02-09T13:21:03.430Z,45.00
2019-02-09T13:23:33.110Z,45.40
2019-02-09T13:26:02.678Z,46.30
2019-02-09T13:28:32.299Z,48.30
2019-02-09T13:31:02.925Z,48.60
2019-02-09T13:33:38.729Z,48.00
2019-02-09T13:36:03.767Z,48.60
2019-02-09T13:38:33.484Z,48.90
2019-02-09T13:41:03.050Z,47.60
2019-02-09T13:43:32.621Z,49.00
2019-02-09T13:46:02.374Z,49.90
2019-02-09T13:48:50.398Z,52.00
2019-02-09T13:51:19.990Z,53.40
2019-02-09T13:53:49.504Z,55.10
2019-02-09T13:56:19.150Z,54.60
2019-02-09T13:58:50.230Z,55.50
2019-02-09T14:01:19.799Z,55.10
2019-02-09T14:03:49.308Z,56.00
2019-02-09T14:06:20.003Z,56.60
2019-02-09T14:08:50.762Z,57.20
2019-02-09T14:11:23.410Z,57.20
2019-02-09T14:13:52.995Z,57.20
2019-02-09T14:16:22.498Z,57.40
2019-02-09T14:18:53.435Z,57.30
2019-02-09T14:21:22.994Z,57.20
2019-02-09T14:23:55.524Z,57.40
2019-02-09T14:26:25.065Z,56.00
2019-02-09T14:28:54.654Z,54.30
2019-02-09T14:31:24.305Z,52.90
2019-02-09T14:33:55.320Z,53.80
2019-02-09T14:36:25.146Z,56.60
2019-02-09T14:38:54.719Z,59.60
2019-02-09T14:41:25.300Z,59.80
2019-02-09T14:43:54.914Z,59.30
2019-02-09T14:46:24.564Z,59.30
2019-02-09T14:48:54.130Z,60.00
2019-02-09T14:51:23.805Z,60.90
2019-02-09T14:53:53.369Z,60.40
2019-02-09T14:56:22.942Z,61.80
2019-02-09T14:58:52.550Z,63.80
2019-02-09T15:01:22.103Z,64.20
2019-02-09T15:03:51.688Z,66.70
2019-02-09T15:06:21.886Z,67.20
2019-02-09T15:08:51.490Z,67.90
2019-02-09T15:11:20.990Z,68.60
2019-02-09T15:13:50.514Z,68.20
2019-02-09T15:16:24.193Z,68.40
2019-02-09T15:18:56.911Z,67.80
2019-02-09T15:21:26.480Z,68.00
2019-02-09T15:23:56.161Z,67.50
2019-02-09T15:26:25.759Z,67.30
2019-02-09T15:28:57.514Z,67.70
2019-02-09T15:31:27.010Z,68.80
2019-02-09T15:33:56.965Z,69.30
2019-02-09T15:36:26.534Z,68.90
2019-02-09T15:38:56.046Z,69.40
2019-02-09T15:41:25.647Z,70.10
2019-02-09T15:43:55.214Z,71.10
2019-02-09T15:46:24.783Z,70.90
2019-02-09T15:48:54.433Z,71.20
2019-02-09T15:51:24.003Z,72.60
2019-02-09T15:53:53.635Z,73.30
2019-02-09T15:56:23.156Z,74.30
2019-02-09T15:58:52.886Z,74.10
2019-02-09T16:01:22.520Z,74.50
2019-02-09T16:03:52.120Z,75.30
2019-02-09T16:06:21.681Z,75.50
2019-02-09T16:08:51.298Z,76.10
2019-02-09T16:11:21.070Z,76.80
2019-02-09T16:13:50.645Z,77.50
2019-02-09T16:16:20.281Z,77.70
2019-02-09T16:18:49.979Z,78.10
2019-02-09T16:21:19.475Z,78.70
2019-02-09T16:23:48.971Z,78.80
2019-02-09T16:26:18.567Z,79.00
2019-02-09T16:28:48.155Z,79.60
2019-02-09T16:31:17.708Z,80.10
2019-02-09T16:33:47.248Z,81.20
2019-02-09T16:36:17.509Z,82.50
2019-02-09T16:38:47.006Z,85.90
2019-02-09T16:41:16.602Z,90.70
2019-02-09T16:43:46.098Z,91.70
2019-02-09T16:46:15.597Z,92.80
2019-02-09T16:48:45.811Z,94.10
2019-02-09T16:51:15.372Z,94.20
2019-02-09T16:53:45.022Z,95.10
2019-02-09T16:56:15.967Z,94.80
2019-02-09T16:58:46.450Z,95.40
2019-02-09T17:01:16.031Z,95.80
2019-02-09T17:03:45.622Z,96.00
2019-02-09T17:06:15.215Z,96.10
2019-02-09T17:08:46.359Z,96.10
2019-02-09T17:11:15.949Z,96.00
2019-02-09T17:13:45.445Z,96.10
2019-02-09T17:16:14.939Z,96.20
2019-02-09T17:18:44.507Z,96.00
2019-02-09T17:21:14.063Z,96.20
2019-02-09T17:23:43.567Z,96.00
2019-02-09T17:26:13.087Z,95.60
2019-02-09T17:28:42.576Z,95.40
2019-02-09T17:31:12.141Z,95.70
2019-02-09T17:33:41.674Z,95.30
2019-02-09T17:36:11.549Z,95.10
2019-02-09T17:38:41.146Z,95.20
2019-02-09T17:41:10.671Z,95.20
2019-02-09T17:43:40.239Z,95.20
2019-02-09T17:46:11.946Z,94.80
2019-02-09T17:48:41.476Z,94.50
2019-02-09T17:51:10.969Z,94.20
2019-02-09T17:53:40.695Z,94.20
2019-02-09T17:56:10.671Z,94.30
2019-02-09T17:58:40.322Z,94.10
2019-02-09T18:01:12.655Z,93.90
2019-02-09T18:03:42.247Z,94.30
2019-02-09T18:06:11.887Z,94.00
2019-02-09T18:08:41.380Z,93.80
2019-02-09T18:11:10.924Z,94.00
2019-02-09T18:13:40.631Z,94.40
2019-02-09T18:16:10.505Z,93.80
2019-02-09T18:18:40.847Z,93.70
2019-02-09T18:21:10.554Z,93.70
2019-02-09T18:23:40.123Z,93.90
2019-02-09T18:26:09.702Z,93.70
2019-02-09T18:28:39.194Z,93.60
2019-02-09T18:31:08.824Z,93.20
2019-02-09T18:33:38.444Z,93.10
2019-02-09T18:36:08.244Z,93.00
2019-02-09T18:38:41.243Z,92.80
2019-02-09T18:41:10.898Z,92.90
2019-02-09T18:43:40.483Z,92.90
2019-02-09T18:46:10.114Z,93.30
2019-02-09T18:48:39.771Z,93.20
2019-02-09T18:51:09.486Z,93.10
2019-02-09T18:53:39.056Z,93.30
2019-02-09T18:56:08.793Z,93.10
2019-02-09T18:58:38.475Z,93.30
2019-02-09T19:01:08.141Z,93.40
2019-02-09T19:03:37.729Z,93.20
2019-02-09T19:06:07.354Z,93.10
2019-02-09T19:08:36.873Z,92.90
2019-02-09T19:11:06.530Z,93.10
2019-02-09T19:13:36.038Z,93.10
2019-02-09T19:16:06.694Z,92.90
2019-02-09T19:18:36.772Z,92.80
2019-02-09T19:21:08.470Z,92.60
2019-02-09T19:23:38.041Z,92.50
2019-02-09T19:26:08.088Z,92.50
2019-02-09T19:28:37.727Z,92.60
2019-02-09T19:31:07.355Z,92.30
2019-02-09T19:33:36.946Z,92.50
2019-02-09T19:36:06.681Z,92.50
2019-02-09T19:38:36.322Z,92.30
2019-02-09T19:41:06.079Z,92.50
2019-02-09T19:43:35.650Z,92.30
2019-02-09T19:46:05.689Z,92.50
2019-02-09T19:48:35.677Z,92.10
2019-02-09T19:51:05.398Z,92.30
2019-02-09T19:53:34.904Z,92.40
2019-02-09T19:56:05.249Z,92.30
2019-02-09T19:58:35.117Z,92.20
2019-02-09T20:01:04.747Z,92.40
2019-02-09T20:03:34.343Z,92.20
2019-02-09T20:06:04.208Z,92.10
2019-02-09T20:08:33.778Z,92.10
2019-02-09T20:11:03.394Z,92.10
2019-02-09T20:13:32.959Z,92.20
2019-02-09T20:16:02.601Z,92.30
2019-02-09T20:18:32.680Z,92.30
2019-02-09T20:21:02.247Z,92.00
2019-02-09T20:23:31.755Z,92.00
2019-02-09T20:26:01.406Z,92.30
2019-02-09T20:28:30.898Z,92.40
2019-02-09T20:31:00.546Z,92.40
2019-02-09T20:33:30.203Z,92.20
2019-02-09T20:35:59.702Z,92.20
2019-02-09T20:38:29.331Z,92.20
2019-02-09T20:41:02.314Z,92.20
2019-02-09T20:43:31.903Z,92.30
2019-02-09T20:46:01.552Z,92.30
2019-02-09T20:48:31.128Z,92.40
2019-02-09T20:51:00.768Z,92.40
2019-02-09T20:53:30.328Z,92.50
2019-02-09T20:55:59.934Z,92.30
2019-02-09T20:58:29.496Z,92.40
2019-02-09T21:00:58.983Z,92.70
2019-02-09T21:03:28.587Z,92.70
2019-02-09T21:05:58.230Z,92.50
2019-02-09T21:08:27.798Z,92.70
2019-02-09T21:10:57.311Z,92.80
2019-02-09T21:13:26.986Z,92.40
2019-02-09T21:15:56.482Z,92.60
2019-02-09T21:18:26.855Z,92.80
2019-02-09T21:20:56.429Z,92.50
2019-02-09T21:23:25.933Z,92.80
2019-02-09T21:25:55.518Z,92.30
2019-02-09T21:28:25.013Z,92.40
2019-02-09T21:30:54.509Z,92.60
2019-02-09T21:33:24.036Z,92.80
2019-02-09T21:35:53.592Z,92.80
2019-02-09T21:38:23.123Z,92.90
2019-02-09T21:40:52.703Z,93.00
2019-02-09T21:43:22.195Z,93.10
2019-02-09T21:45:51.837Z,93.20
2019-02-09T21:48:21.394Z,93.40
2019-02-09T21:50:50.963Z,93.50
2019-02-09T21:53:20.533Z,93.50
2019-02-09T21:55:50.118Z,93.70
2019-02-09T21:58:20.011Z,93.80
2019-02-09T22:00:49.539Z,94.00
2019-02-09T22:03:19.465Z,94.10
2019-02-09T22:05:52.006Z,94.20
2019-02-09T22:08:23.254Z,94.20
2019-02-09T22:10:52.904Z,94.40
2019-02-09T22:13:22.412Z,94.50
2019-02-09T22:15:51.972Z,94.60
2019-02-09T22:18:21.599Z,94.80
2019-02-09T22:20:52.843Z,94.80
2019-02-09T22:23:22.698Z,94.90
2019-02-09T22:25:52.223Z,95.00
2019-02-09T22:28:21.926Z,95.10
2019-02-09T22:30:51.504Z,95.10
2019-02-09T22:33:24.629Z,95.00
2019-02-09T22:35:59.704Z,95.10
2019-02-09T22:38:23.642Z,95.10
2019-02-09T22:40:53.230Z,95.00
2019-02-09T22:43:22.746Z,95.20
2019-02-09T22:45:52.475Z,95.20
2019-02-09T22:48:22.359Z,95.20
2019-02-09T22:50:51.856Z,95.30
2019-02-09T22:53:21.352Z,95.40
2019-02-09T22:55:50.873Z,95.50
2019-02-09T22:58:20.566Z,95.60
2019-02-09T23:01:01.919Z,95.60
2019-02-09T23:03:37.891Z,95.70
2019-02-09T23:06:13.143Z,95.80
2019-02-09T23:08:44.840Z,95.70
2019-02-09T23:11:14.404Z,95.60
2019-02-09T23:13:43.930Z,95.70
2019-02-09T23:16:13.497Z,95.90
2019-02-09T23:18:43.067Z,95.90
2019-02-09T23:21:12.595Z,96.10
2019-02-09T23:23:42.666Z,96.10
2019-02-09T23:26:12.164Z,96.10
2019-02-09T23:28:41.680Z,95.90
2019-02-09T23:31:11.506Z,95.70
2019-02-09T23:33:41.138Z,95.70
2019-02-09T23:36:16.157Z,95.70
2019-02-09T23:38:42.084Z,95.70
2019-02-09T23:41:11.589Z,95.70
2019-02-09T23:43:41.173Z,95.70
2019-02-09T23:46:10.747Z,95.70
2019-02-09T23:48:40.302Z,95.70
2019-02-09T23:51:09.987Z,95.70
2019-02-09T23:53:39.479Z,95.70
2019-02-09T23:56:09.252Z,95.90
2019-02-09T23:58:38.899Z,95.80
