createdAt,value
2023-01-19T00:00:19.182Z,17.37
2023-01-19T00:02:48.279Z,18.57
2023-01-19T00:05:16.176Z,18.43
2023-01-19T00:07:43.960Z,19.97
2023-01-19T00:10:12.491Z,20.20
2023-01-19T00:12:40.261Z,17.60
2023-01-19T00:15:09.119Z,19.07
2023-01-19T00:17:36.812Z,19.10
2023-01-19T00:20:06.975Z,22.47
2023-01-19T00:22:34.659Z,17.33
2023-01-19T00:25:02.319Z,21.10
2023-01-19T00:27:30.512Z,19.33
2023-01-19T00:29:58.167Z,18.47
2023-01-19T00:32:26.300Z,18.67
2023-01-19T00:34:53.967Z,22.00
2023-01-19T00:37:23.012Z,20.47
2023-01-19T00:39:50.759Z,17.43
2023-01-19T00:42:36.314Z,17.63
2023-01-19T00:45:04.119Z,19.47
2023-01-19T00:47:32.271Z,21.13
2023-01-19T00:49:59.968Z,20.33
2023-01-19T00:52:29.066Z,20.77
2023-01-19T00:54:56.746Z,23.60
2023-01-19T00:57:24.721Z,22.10
2023-01-19T00:59:52.499Z,21.17
2023-01-19T01:02:20.431Z,20.63
2023-01-19T01:04:48.221Z,19.93
2023-01-19T01:07:15.958Z,18.87
2023-01-19T01:09:45.044Z,21.27
2023-01-19T01:12:12.710Z,20.10
2023-01-19T01:14:40.404Z,20.13
2023-01-19T01:17:11.219Z,18.80
2023-01-19T01:19:39.315Z,19.00
2023-01-19T01:22:07.151Z,19.17
2023-01-19T01:24:34.883Z,17.47
2023-01-19T01:27:03.935Z,21.10
2023-01-19T01:29:31.583Z,18.63
2023-01-19T01:31:59.420Z,17.33
2023-01-19T01:34:27.286Z,19.80
2023-01-19T01:36:55.569Z,17.53
2023-01-19T01:39:23.305Z,18.33
2023-01-19T01:41:51.016Z,20.67
2023-01-19T01:44:50.726Z,19.63
2023-01-19T01:47:25.953Z,17.30
2023-01-19T01:49:59.001Z,20.47
2023-01-19T01:52:30.263Z,22.27
2023-01-19T01:54:59.124Z,19.40
2023-01-19T01:57:28.104Z,17.40
2023-01-19T01:59:58.384Z,23.00
2023-01-19T02:02:48.150Z,17.30
2023-01-19T02:05:20.896Z,17.87
2023-01-19T02:08:12.078Z,19.30
2023-01-19T02:10:59.250Z,18.03
2023-01-19T02:13:27.774Z,20.73
2023-01-19T02:15:59.110Z,16.97
2023-01-19T02:18:29.576Z,18.93
2023-01-19T02:21:07.580Z,18.17
2023-01-19T02:23:40.762Z,20.23
2023-01-19T02:26:10.701Z,18.43
2023-01-19T02:28:42.249Z,20.27
2023-01-19T02:31:10.675Z,16.73
2023-01-19T02:33:38.801Z,20.73
2023-01-19T02:36:09.183Z,19.97
2023-01-19T02:38:39.952Z,17.83
2023-01-19T02:41:10.864Z,19.47
2023-01-19T02:43:39.841Z,16.77
2023-01-19T02:46:08.735Z,18.87
2023-01-19T02:48:36.491Z,18.20
2023-01-19T02:51:11.994Z,18.17
2023-01-19T02:53:54.524Z,20.27
2023-01-19T02:56:36.021Z,19.70
2023-01-19T02:59:12.207Z,17.17
2023-01-19T03:01:54.112Z,17.37
2023-01-19T03:04:29.476Z,18.53
2023-01-19T03:07:05.651Z,18.37
2023-01-19T03:09:43.601Z,18.57
2023-01-19T03:12:27.929Z,18.97
2023-01-19T03:15:01.557Z,17.67
2023-01-19T03:17:32.781Z,19.20
2023-01-19T03:20:01.237Z,19.70
2023-01-19T03:22:30.717Z,18.70
2023-01-19T03:25:02.577Z,20.97
2023-01-19T03:27:33.812Z,20.00
2023-01-19T03:30:07.075Z,18.17
2023-01-19T03:32:38.965Z,24.20
2023-01-19T03:35:12.709Z,19.27
2023-01-19T03:37:44.415Z,18.47
2023-01-19T03:40:13.989Z,18.03
2023-01-19T03:42:43.342Z,19.27
2023-01-19T03:45:13.372Z,19.53
2023-01-19T03:47:41.588Z,23.27
2023-01-19T03:50:14.943Z,20.20
2023-01-19T03:52:42.714Z,18.87
2023-01-19T03:55:11.254Z,19.30
2023-01-19T03:57:40.480Z,24.27
2023-01-19T04:00:09.760Z,23.23
2023-01-19T04:02:37.544Z,20.03
2023-01-19T04:05:05.790Z,20.30
2023-01-19T04:07:33.482Z,24.13
2023-01-19T04:10:01.281Z,20.80
2023-01-19T04:12:29.049Z,20.17
2023-01-19T04:14:58.112Z,19.93
2023-01-19T04:17:25.861Z,21.83
2023-01-19T04:19:53.736Z,20.93
2023-01-19T04:22:21.490Z,23.73
2023-01-19T04:24:49.150Z,24.27
2023-01-19T04:27:16.994Z,20.93
2023-01-19T04:29:44.961Z,23.17
2023-01-19T04:32:14.499Z,23.07
2023-01-19T04:34:42.397Z,21.87
2023-01-19T04:37:10.564Z,21.63
2023-01-19T04:39:38.303Z,20.87
2023-01-19T04:42:06.344Z,25.83
2023-01-19T04:44:34.041Z,21.63
2023-01-19T04:47:02.817Z,22.27
2023-01-19T04:49:32.020Z,25.23
2023-01-19T04:51:59.868Z,22.83
2023-01-19T04:54:27.667Z,24.20
2023-01-19T04:56:55.386Z,22.07
2023-01-19T04:59:23.216Z,27.30
2023-01-19T05:01:51.034Z,23.47
2023-01-19T05:04:18.915Z,26.20
2023-01-19T05:06:48.025Z,22.03
2023-01-19T05:09:16.000Z,26.00
2023-01-19T05:11:43.671Z,23.83
2023-01-19T05:14:11.622Z,28.33
2023-01-19T05:16:39.625Z,24.60
2023-01-19T05:19:07.575Z,23.13
2023-01-19T05:21:35.373Z,26.40
2023-01-19T05:24:05.456Z,26.73
2023-01-19T05:26:33.254Z,26.00
2023-01-19T05:29:01.030Z,25.93
2023-01-19T05:31:28.803Z,24.43
2023-01-19T05:33:56.547Z,28.20
2023-01-19T05:36:24.284Z,31.70
2023-01-19T05:38:52.011Z,32.23
2023-01-19T05:41:21.105Z,28.43
2023-01-19T05:43:48.832Z,26.73
2023-01-19T05:46:16.602Z,28.50
2023-01-19T05:48:45.085Z,24.60
2023-01-19T05:51:12.838Z,26.77
2023-01-19T05:53:40.668Z,25.13
2023-01-19T05:56:10.508Z,29.83
2023-01-19T05:58:40.479Z,27.10
2023-01-19T06:01:10.141Z,27.13
2023-01-19T06:03:39.401Z,27.13
2023-01-19T06:06:07.540Z,25.07
2023-01-19T06:08:35.345Z,26.83
2023-01-19T06:11:03.039Z,26.87
2023-01-19T06:13:30.830Z,29.30
2023-01-19T06:16:00.988Z,28.10
2023-01-19T06:18:29.174Z,27.47
2023-01-19T06:20:59.562Z,26.07
2023-01-19T06:23:27.302Z,30.83
2023-01-19T06:25:55.074Z,29.90
2023-01-19T06:28:23.647Z,31.50
2023-01-19T06:30:52.097Z,30.13
2023-01-19T06:33:21.205Z,29.17
2023-01-19T06:35:50.771Z,30.03
2023-01-19T06:38:19.368Z,31.43
2023-01-19T06:40:52.588Z,31.53
2023-01-19T06:43:20.785Z,35.43
2023-01-19T06:45:50.136Z,33.17
2023-01-19T06:48:18.313Z,33.90
2023-01-19T06:50:48.451Z,32.13
2023-01-19T06:53:17.508Z,30.17
2023-01-19T06:55:45.363Z,33.77
2023-01-19T06:58:13.531Z,33.70
2023-01-19T07:00:41.388Z,31.70
2023-01-19T07:03:10.035Z,31.23
2023-01-19T07:05:37.793Z,34.33
2023-01-19T07:08:06.991Z,31.87
2023-01-19T07:11:26.100Z,36.27
2023-01-19T07:13:22.461Z,34.20
2023-01-19T07:15:50.231Z,34.70
2023-01-19T07:18:17.911Z,39.40
2023-01-19T07:20:49.116Z,47.00
2023-01-19T07:23:18.412Z,43.33
2023-01-19T07:25:46.511Z,40.57
2023-01-19T07:28:15.928Z,44.63
2023-01-19T07:30:43.965Z,36.90
2023-01-19T07:33:11.710Z,39.03
2023-01-19T07:35:39.503Z,43.53
2023-01-19T07:38:07.220Z,40.67
2023-01-19T07:40:36.252Z,41.43
2023-01-19T07:43:04.310Z,38.17
2023-01-19T07:45:32.218Z,39.13
2023-01-19T07:47:59.925Z,43.30
2023-01-19T07:50:29.309Z,43.93
2023-01-19T07:52:58.281Z,38.97
2023-01-19T07:55:26.207Z,43.90
2023-01-19T07:57:55.324Z,37.77
2023-01-19T08:00:25.211Z,46.47
2023-01-19T08:02:53.918Z,41.23
2023-01-19T08:05:22.196Z,37.70
2023-01-19T08:07:51.112Z,42.60
2023-01-19T08:10:22.949Z,42.67
2023-01-19T08:12:50.751Z,41.60
2023-01-19T08:15:19.957Z,37.53
2023-01-19T08:17:47.606Z,38.87
2023-01-19T08:20:15.481Z,36.93
2023-01-19T08:22:43.183Z,41.90
2023-01-19T08:25:11.220Z,33.60
2023-01-19T08:27:38.954Z,33.53
2023-01-19T08:30:07.925Z,37.43
2023-01-19T08:32:37.298Z,40.20
2023-01-19T08:35:06.194Z,40.37
2023-01-19T08:37:34.360Z,42.73
2023-01-19T08:40:02.177Z,35.20
2023-01-19T08:42:30.811Z,36.33
2023-01-19T08:44:58.780Z,34.93
2023-01-19T08:47:26.648Z,34.57
2023-01-19T08:49:55.842Z,36.77
2023-01-19T08:52:24.713Z,31.70
2023-01-19T08:54:52.581Z,33.73
2023-01-19T08:57:20.313Z,31.87
2023-01-19T08:59:48.380Z,32.43
2023-01-19T09:02:16.235Z,34.17
2023-01-19T09:04:44.083Z,31.57
2023-01-19T09:07:13.257Z,37.43
2023-01-19T09:09:43.484Z,35.20
2023-01-19T09:12:11.347Z,33.07
2023-01-19T09:14:39.419Z,30.57
2023-01-19T09:17:07.480Z,33.23
2023-01-19T09:19:35.255Z,34.47
2023-01-19T09:22:03.090Z,32.90
2023-01-19T09:24:32.196Z,33.47
2023-01-19T09:26:59.946Z,36.03
2023-01-19T09:29:27.770Z,36.57
2023-01-19T09:31:55.535Z,35.03
2023-01-19T09:34:25.447Z,39.30
2023-01-19T09:36:53.434Z,35.00
2023-01-19T09:39:21.457Z,35.10
2023-01-19T09:41:57.408Z,33.70
2023-01-19T09:44:30.607Z,30.17
2023-01-19T09:46:58.779Z,31.07
2023-01-19T09:49:33.789Z,33.30
2023-01-19T09:52:01.868Z,32.67
2023-01-19T09:54:37.413Z,37.40
2023-01-19T09:57:11.121Z,32.50
2023-01-19T09:59:39.426Z,27.40
2023-01-19T10:02:18.983Z,26.57
2023-01-19T10:04:59.181Z,28.53
2023-01-19T10:07:39.963Z,25.77
2023-01-19T10:10:18.639Z,29.80
2023-01-19T10:13:01.381Z,24.90
2023-01-19T10:15:46.446Z,29.97
2023-01-19T10:18:18.676Z,26.03
2023-01-19T10:20:51.040Z,28.53
2023-01-19T10:23:35.977Z,31.90
2023-01-19T10:26:09.354Z,29.97
2023-01-19T10:28:39.892Z,27.73
2023-01-19T10:31:09.631Z,30.70
2023-01-19T10:33:39.557Z,29.63
2023-01-19T10:36:17.354Z,27.33
2023-01-19T10:38:45.398Z,30.10
2023-01-19T10:41:18.989Z,29.30
2023-01-19T10:43:48.599Z,35.43
2023-01-19T10:46:22.110Z,26.00
2023-01-19T10:48:51.742Z,25.77
2023-01-19T10:51:19.923Z,28.03
2023-01-19T10:53:56.956Z,28.87
2023-01-19T10:56:26.523Z,28.23
2023-01-19T10:58:55.616Z,25.97
2023-01-19T11:01:25.822Z,24.00
2023-01-19T11:03:57.043Z,25.60
2023-01-19T11:06:28.082Z,24.73
2023-01-19T11:09:12.469Z,25.03
2023-01-19T11:11:49.311Z,29.70
2023-01-19T11:14:22.831Z,26.03
2023-01-19T11:16:54.113Z,26.70
2023-01-19T11:19:27.150Z,29.03
2023-01-19T11:22:10.372Z,33.77
2023-01-19T11:24:40.093Z,28.57
2023-01-19T11:27:08.246Z,26.50
2023-01-19T11:29:38.931Z,28.97
2023-01-19T11:32:20.462Z,29.50
2023-01-19T11:34:48.187Z,30.87
2023-01-19T11:37:29.793Z,26.43
2023-01-19T11:39:59.662Z,30.23
2023-01-19T11:42:31.268Z,30.63
2023-01-19T11:45:05.722Z,32.90
2023-01-19T11:47:39.867Z,30.30
2023-01-19T11:50:14.952Z,33.67
2023-01-19T11:52:46.267Z,39.07
2023-01-19T11:55:23.094Z,36.23
2023-01-19T11:57:54.662Z,32.03
2023-01-19T12:00:29.778Z,33.03
2023-01-19T12:03:04.101Z,34.70
2023-01-19T12:05:35.150Z,32.57
2023-01-19T12:08:07.830Z,32.47
2023-01-19T12:10:41.607Z,34.47
2023-01-19T12:13:20.648Z,32.77
2023-01-19T12:15:54.320Z,32.53
2023-01-19T12:18:25.319Z,33.37
2023-01-19T12:20:54.750Z,28.10
2023-01-19T12:23:33.891Z,27.37
2023-01-19T12:26:14.871Z,29.13
2023-01-19T12:28:45.531Z,25.93
2023-01-19T12:31:17.837Z,24.47
2023-01-19T12:33:45.817Z,25.97
2023-01-19T12:36:36.530Z,25.23
2023-01-19T12:39:07.103Z,29.57
2023-01-19T12:41:36.831Z,27.73
2023-01-19T12:44:27.718Z,26.70
2023-01-19T12:47:03.440Z,28.77
2023-01-19T12:49:35.243Z,28.70
2023-01-19T12:52:19.442Z,28.27
2023-01-19T12:54:54.919Z,32.73
2023-01-19T12:57:26.196Z,28.97
2023-01-19T12:59:58.440Z,34.47
2023-01-19T13:02:55.484Z,28.40
2023-01-19T13:05:26.154Z,32.43
2023-01-19T13:08:19.636Z,27.73
2023-01-19T13:11:23.741Z,25.60
2023-01-19T13:14:34.481Z,27.67
2023-01-19T13:17:23.245Z,27.63
2023-01-19T13:20:20.716Z,28.30
2023-01-19T13:23:16.511Z,26.93
2023-01-19T13:25:49.959Z,30.20
2023-01-19T13:28:19.839Z,31.27
2023-01-19T13:30:56.487Z,27.73
2023-01-19T13:33:26.489Z,27.63
2023-01-19T13:35:58.693Z,27.70
2023-01-19T13:38:28.253Z,29.80
2023-01-19T13:40:58.128Z,26.57
2023-01-19T13:43:30.043Z,32.17
2023-01-19T13:45:57.954Z,27.43
2023-01-19T13:48:26.643Z,26.10
2023-01-19T13:51:02.513Z,28.43
2023-01-19T13:53:30.631Z,28.50
2023-01-19T13:56:09.603Z,26.13
2023-01-19T13:58:37.504Z,22.00
2023-01-19T14:01:05.856Z,24.80
2023-01-19T14:03:33.915Z,25.67
2023-01-19T14:06:03.202Z,25.07
2023-01-19T14:08:32.829Z,26.87
2023-01-19T14:11:02.949Z,25.63
2023-01-19T14:13:34.861Z,26.17
2023-01-19T14:16:06.942Z,25.83
2023-01-19T14:18:36.088Z,26.57
2023-01-19T14:21:07.723Z,27.87
2023-01-19T14:23:42.558Z,24.43
2023-01-19T14:26:56.204Z,27.83
2023-01-19T14:29:27.153Z,21.43
2023-01-19T14:32:07.952Z,26.67
2023-01-19T14:34:38.866Z,22.43
2023-01-19T14:37:17.877Z,25.03
2023-01-19T14:39:47.280Z,20.37
2023-01-19T14:42:19.731Z,25.10
2023-01-19T14:44:51.187Z,25.57
2023-01-19T14:47:28.051Z,23.83
2023-01-19T14:49:58.481Z,24.00
2023-01-19T14:52:31.049Z,28.60
2023-01-19T14:55:00.320Z,24.00
2023-01-19T14:57:28.239Z,21.63
2023-01-19T14:59:56.396Z,23.77
2023-01-19T15:02:24.334Z,29.23
2023-01-19T15:04:55.396Z,23.30
2023-01-19T15:07:26.146Z,20.30
2023-01-19T15:10:00.551Z,22.57
2023-01-19T15:12:32.987Z,23.03
2023-01-19T15:15:02.765Z,29.33
2023-01-19T15:17:30.497Z,24.93
2023-01-19T15:19:58.280Z,24.10
2023-01-19T15:22:29.255Z,21.90
2023-01-19T15:25:00.026Z,27.60
2023-01-19T15:27:27.973Z,24.27
2023-01-19T15:29:55.715Z,22.97
2023-01-19T15:32:23.426Z,22.50
2023-01-19T15:34:53.691Z,21.30
2023-01-19T15:37:21.513Z,22.70
2023-01-19T15:39:49.287Z,20.53
2023-01-19T15:42:18.511Z,21.10
2023-01-19T15:44:46.635Z,23.63
2023-01-19T15:47:14.535Z,20.13
2023-01-19T15:49:42.340Z,26.27
2023-01-19T15:52:10.109Z,23.47
2023-01-19T15:54:38.471Z,19.40
2023-01-19T15:57:06.881Z,18.97
2023-01-19T15:59:37.375Z,23.67
2023-01-19T16:02:05.827Z,22.43
2023-01-19T16:04:33.669Z,22.80
2023-01-19T16:07:01.379Z,26.87
2023-01-19T16:09:29.118Z,19.50
2023-01-19T16:11:57.763Z,19.17
2023-01-19T16:14:25.528Z,18.43
2023-01-19T16:16:54.595Z,17.13
2023-01-19T16:19:22.337Z,21.53
2023-01-19T16:21:50.060Z,15.87
2023-01-19T16:24:18.112Z,21.77
2023-01-19T16:26:45.941Z,17.47
2023-01-19T16:29:13.649Z,18.03
2023-01-19T16:31:43.233Z,19.20
2023-01-19T16:34:12.943Z,18.47
2023-01-19T16:36:42.097Z,48.80
2023-01-19T16:39:12.927Z,32.00
2023-01-19T16:41:41.544Z,24.20
2023-01-19T16:44:12.216Z,27.80
2023-01-19T16:46:42.064Z,19.07
2023-01-19T16:49:14.787Z,24.63
2023-01-19T16:51:42.870Z,19.13
2023-01-19T16:54:13.970Z,16.93
2023-01-19T16:56:42.168Z,14.97
2023-01-19T16:59:12.780Z,15.50
2023-01-19T17:01:40.914Z,14.50
2023-01-19T17:04:08.894Z,19.60
2023-01-19T17:06:37.996Z,18.33
2023-01-19T17:09:06.737Z,14.70
2023-01-19T17:11:35.020Z,16.00
2023-01-19T17:14:04.585Z,24.40
2023-01-19T17:16:34.077Z,24.03
2023-01-19T17:19:04.322Z,34.80
2023-01-19T17:21:32.005Z,37.73
2023-01-19T17:24:01.176Z,69.13
2023-01-19T17:26:30.960Z,62.93
2023-01-19T17:28:59.938Z,24.40
2023-01-19T17:31:28.656Z,16.90
2023-01-19T17:33:56.548Z,13.43
2023-01-19T17:36:25.773Z,16.07
2023-01-19T17:38:54.953Z,11.20
2023-01-19T17:41:26.076Z,16.70
2023-01-19T17:43:54.128Z,12.93
2023-01-19T17:46:24.125Z,12.67
2023-01-19T17:48:52.917Z,15.93
2023-01-19T17:51:22.669Z,9.63
2023-01-19T17:53:51.384Z,19.07
2023-01-19T17:56:22.130Z,15.60
2023-01-19T17:58:51.260Z,19.03
2023-01-19T18:01:21.472Z,15.50
2023-01-19T18:03:49.558Z,13.07
2023-01-19T18:06:18.588Z,14.40
2023-01-19T18:08:48.221Z,11.27
2023-01-19T18:11:17.990Z,10.17
2023-01-19T18:13:46.773Z,7.40
2023-01-19T18:16:17.747Z,10.03
2023-01-19T18:18:45.737Z,9.40
2023-01-19T18:21:15.497Z,10.00
2023-01-19T18:23:45.164Z,14.80
2023-01-19T18:26:14.352Z,12.57
2023-01-19T18:28:42.126Z,11.63
2023-01-19T18:31:11.890Z,15.23
2023-01-19T18:33:41.785Z,17.17
2023-01-19T18:36:10.520Z,9.93
2023-01-19T18:38:39.796Z,11.20
2023-01-19T18:41:11.216Z,9.77
2023-01-19T18:43:39.516Z,14.13
2023-01-19T18:46:08.047Z,10.43
2023-01-19T18:48:36.117Z,8.07
2023-01-19T18:51:08.581Z,11.63
2023-01-19T18:53:36.817Z,18.87
2023-01-19T18:56:05.497Z,14.83
2023-01-19T18:58:35.494Z,15.10
2023-01-19T19:01:03.308Z,14.53
2023-01-19T19:03:32.027Z,18.27
2023-01-19T19:06:03.666Z,12.67
2023-01-19T19:08:34.506Z,9.20
2023-01-19T19:11:02.401Z,10.73
2023-01-19T19:13:30.140Z,14.97
2023-01-19T19:16:04.091Z,16.53
2023-01-19T19:18:32.204Z,8.13
2023-01-19T19:20:59.968Z,12.93
2023-01-19T19:23:27.671Z,12.47
2023-01-19T19:26:02.606Z,10.93
2023-01-19T19:28:30.330Z,10.13
2023-01-19T19:31:06.540Z,10.67
2023-01-19T19:33:35.252Z,14.03
2023-01-19T19:36:02.944Z,7.17
2023-01-19T19:38:30.982Z,9.80
2023-01-19T19:41:00.470Z,10.93
2023-01-19T19:43:28.528Z,12.87
2023-01-19T19:46:00.458Z,9.53
2023-01-19T19:48:29.239Z,10.20
2023-01-19T19:51:03.990Z,11.03
2023-01-19T19:53:40.082Z,8.97
2023-01-19T19:56:11.018Z,9.57
2023-01-19T19:58:39.776Z,9.13
2023-01-19T20:01:11.305Z,7.83
2023-01-19T20:03:39.838Z,6.73
2023-01-19T20:06:09.221Z,4.53
2023-01-19T20:08:37.366Z,11.13
2023-01-19T20:11:07.340Z,7.67
2023-01-19T20:13:38.433Z,8.53
2023-01-19T20:16:10.107Z,6.47
2023-01-19T20:18:39.121Z,10.73
2023-01-19T20:21:13.333Z,14.53
2023-01-19T20:23:41.395Z,7.90
2023-01-19T20:26:10.806Z,11.57
2023-01-19T20:28:40.108Z,7.53
2023-01-19T20:31:12.632Z,8.83
2023-01-19T20:33:40.960Z,8.00
2023-01-19T20:36:10.057Z,11.37
2023-01-19T20:38:38.175Z,14.10
2023-01-19T20:41:10.277Z,10.40
2023-01-19T20:43:40.049Z,7.07
2023-01-19T20:46:08.268Z,11.47
2023-01-19T20:48:36.397Z,9.57
2023-01-19T20:51:07.249Z,9.70
2023-01-19T20:53:36.177Z,9.67
2023-01-19T20:56:06.161Z,9.30
2023-01-19T20:58:34.366Z,6.33
2023-01-19T21:01:10.822Z,11.43
2023-01-19T21:03:38.673Z,9.47
2023-01-19T21:06:06.807Z,12.07
2023-01-19T21:08:34.567Z,10.90
2023-01-19T21:11:02.384Z,9.93
2023-01-19T21:13:30.664Z,12.23
2023-01-19T21:15:58.519Z,8.60
2023-01-19T21:18:28.001Z,9.70
2023-01-19T21:20:57.397Z,11.83
2023-01-19T21:23:25.152Z,8.17
2023-01-19T21:25:53.901Z,10.73
2023-01-19T21:28:22.747Z,10.97
2023-01-19T21:30:50.951Z,13.37
2023-01-19T21:33:19.354Z,11.53
2023-01-19T21:35:52.988Z,6.63
2023-01-19T21:38:20.871Z,10.63
2023-01-19T21:40:50.162Z,9.63
2023-01-19T21:43:19.933Z,4.50
2023-01-19T21:45:49.283Z,9.33
2023-01-19T21:48:17.855Z,7.80
2023-01-19T21:50:45.613Z,8.93
2023-01-19T21:53:14.809Z,12.30
2023-01-19T21:55:45.480Z,11.53
2023-01-19T21:58:13.274Z,11.30
2023-01-19T22:00:41.127Z,11.10
2023-01-19T22:03:09.073Z,5.03
2023-01-19T22:05:37.755Z,10.13
2023-01-19T22:08:06.328Z,12.60
2023-01-19T22:10:38.160Z,9.43
2023-01-19T22:13:06.686Z,6.83
2023-01-19T22:15:34.590Z,7.70
2023-01-19T22:18:02.354Z,10.30
2023-01-19T22:20:30.128Z,8.90
2023-01-19T22:22:57.904Z,7.37
2023-01-19T22:25:27.732Z,8.33
2023-01-19T22:27:58.618Z,5.80
2023-01-19T22:30:26.490Z,7.73
2023-01-19T22:32:54.356Z,7.83
2023-01-19T22:35:22.257Z,9.37
2023-01-19T22:37:49.918Z,9.67
2023-01-19T22:40:18.400Z,10.07
2023-01-19T22:42:47.831Z,7.23
2023-01-19T22:45:17.076Z,8.47
2023-01-19T22:47:44.933Z,9.67
2023-01-19T22:50:13.029Z,7.20
2023-01-19T22:52:40.684Z,11.47
2023-01-19T22:55:08.999Z,8.10
2023-01-19T22:57:37.351Z,10.57
2023-01-19T23:00:06.734Z,7.57
2023-01-19T23:02:36.079Z,7.67
2023-01-19T23:05:18.875Z,6.37
2023-01-19T23:07:46.652Z,11.33
2023-01-19T23:10:14.451Z,10.63
2023-01-19T23:12:42.226Z,8.57
2023-01-19T23:15:11.270Z,6.77
2023-01-19T23:17:41.645Z,10.53
2023-01-19T23:20:11.020Z,10.57
2023-01-19T23:22:38.693Z,8.17
2023-01-19T23:25:07.117Z,11.60
2023-01-19T23:27:34.787Z,6.67
2023-01-19T23:30:02.620Z,7.70
2023-01-19T23:32:30.309Z,7.67
2023-01-19T23:34:59.474Z,8.50
2023-01-19T23:37:27.159Z,11.47
2023-01-19T23:39:54.877Z,14.27
2023-01-19T23:42:22.567Z,8.50
2023-01-19T23:44:50.304Z,13.43
2023-01-19T23:47:18.073Z,11.53
2023-01-19T23:49:45.800Z,9.80
2023-01-19T23:52:14.882Z,11.80
2023-01-19T23:54:42.618Z,17.00
2023-01-19T23:57:10.274Z,14.27
2023-01-19T23:59:38.244Z,10.50
