createdAt,value
2019-03-23T00:05:24.720Z,0.00
2019-03-23T00:11:24.814Z,0.00
2019-03-23T00:17:24.766Z,0.00
2019-03-23T00:23:24.795Z,0.00
2019-03-23T00:29:24.740Z,0.00
2019-03-23T00:35:24.770Z,0.00
2019-03-23T00:41:24.814Z,0.00
2019-03-23T00:47:24.784Z,0.00
2019-03-23T00:53:24.762Z,0.00
2019-03-23T00:59:24.791Z,0.00
2019-03-23T01:05:24.775Z,0.00
2019-03-23T01:11:24.829Z,0.00
2019-03-23T01:17:24.981Z,0.00
2019-03-23T01:23:24.801Z,0.00
2019-03-23T01:29:24.788Z,0.00
2019-03-23T01:35:24.803Z,0.00
2019-03-23T01:41:24.793Z,0.00
2019-03-23T01:47:24.876Z,0.00
2019-03-23T01:53:24.917Z,0.00
2019-03-23T01:59:24.856Z,0.00
2019-03-23T02:05:24.824Z,0.00
2019-03-23T02:11:25.044Z,0.00
2019-03-23T02:17:24.889Z,0.00
2019-03-23T02:23:24.934Z,0.00
2019-03-23T02:29:24.870Z,0.00
2019-03-23T02:35:25.197Z,0.00
2019-03-23T02:41:24.877Z,0.00
2019-03-23T02:47:24.989Z,0.00
2019-03-23T02:53:24.944Z,0.00
2019-03-23T02:59:24.865Z,0.00
2019-03-23T03:05:24.864Z,0.00
2019-03-23T03:11:24.866Z,0.00
2019-03-23T03:17:24.866Z,0.00
2019-03-23T03:23:24.866Z,0.00
2019-03-23T03:29:24.871Z,0.00
2019-03-23T03:35:24.918Z,0.00
2019-03-23T03:41:24.934Z,0.00
2019-03-23T03:47:24.906Z,0.00
2019-03-23T03:53:24.971Z,0.00
2019-03-23T03:59:24.920Z,0.00
2019-03-23T04:05:24.933Z,0.00
2019-03-23T04:11:24.936Z,0.00
2019-03-23T04:17:24.936Z,0.00
2019-03-23T04:23:24.932Z,0.00
2019-03-23T04:29:24.931Z,0.00
2019-03-23T04:35:24.927Z,0.00
2019-03-23T04:41:24.941Z,0.00
2019-03-23T04:47:24.942Z,0.00
2019-03-23T04:53:24.957Z,0.00
2019-03-23T04:59:24.958Z,0.00
2019-03-23T05:05:24.941Z,0.00
2019-03-23T05:11:24.961Z,0.00
2019-03-23T05:17:24.954Z,0.00
2019-03-23T05:23:24.982Z,0.00
2019-03-23T05:29:25.000Z,0.00
2019-03-23T05:35:24.974Z,0.00
2019-03-23T05:41:24.983Z,0.00
2019-03-23T05:47:24.985Z,0.00
2019-03-23T05:53:24.993Z,0.00
2019-03-23T05:59:25.008Z,0.00
2019-03-23T06:05:25.071Z,0.00
2019-03-23T06:11:24.997Z,0.00
2019-03-23T06:17:25.045Z,0.00
2019-03-23T06:23:25.011Z,0.00
2019-03-23T06:29:25.021Z,0.00
2019-03-23T06:35:25.003Z,0.00
2019-03-23T06:41:25.011Z,0.00
2019-03-23T06:47:25.013Z,0.00
2019-03-23T06:53:25.031Z,0.00
2019-03-23T06:59:25.075Z,0.00
2019-03-23T07:05:25.064Z,0.00
2019-03-23T07:11:25.054Z,0.00
2019-03-23T07:17:25.171Z,0.00
2019-03-23T07:23:25.060Z,0.00
2019-03-23T07:29:25.079Z,0.00
2019-03-23T07:35:25.060Z,0.00
2019-03-23T07:41:25.066Z,0.00
2019-03-23T07:47:25.100Z,0.00
2019-03-23T07:53:25.098Z,0.00
2019-03-23T07:59:25.086Z,0.00
2019-03-23T08:05:25.095Z,0.00
2019-03-23T08:11:25.116Z,0.00
2019-03-23T08:17:25.077Z,0.00
2019-03-23T08:23:25.100Z,0.00
2019-03-23T08:29:25.088Z,0.00
2019-03-23T08:35:25.112Z,0.00
2019-03-23T08:41:25.121Z,0.00
2019-03-23T08:47:25.118Z,0.00
2019-03-23T08:53:25.130Z,0.00
2019-03-23T08:59:25.128Z,0.00
2019-03-23T09:05:25.209Z,0.00
2019-03-23T09:11:25.156Z,0.00
2019-03-23T09:17:25.138Z,0.00
2019-03-23T09:23:25.142Z,0.00
2019-03-23T09:29:25.292Z,0.00
2019-03-23T09:35:25.218Z,0.00
2019-03-23T09:41:25.178Z,0.00
2019-03-23T09:47:25.176Z,0.00
2019-03-23T09:53:25.173Z,0.00
2019-03-23T09:59:25.176Z,0.00
2019-03-23T10:05:25.218Z,0.00
2019-03-23T10:11:25.255Z,0.00
2019-03-23T10:17:25.336Z,0.00
2019-03-23T10:23:25.240Z,0.00
2019-03-23T10:29:25.197Z,0.01
2019-03-23T13:30:31.542Z,0.42
2019-03-23T13:36:31.537Z,0.46
2019-03-23T13:42:31.559Z,0.71
2019-03-23T13:48:31.537Z,0.34
2019-03-23T14:24:10.312Z,0.65
2019-03-23T14:30:10.634Z,0.69
2019-03-23T14:36:10.287Z,0.94
2019-03-23T14:42:10.368Z,1.21
2019-03-23T14:48:10.355Z,0.54
2019-03-23T14:54:10.590Z,0.75
2019-03-23T15:00:10.438Z,0.42
2019-03-23T15:06:10.439Z,1.02
2019-03-23T15:12:14.909Z,1.04
2019-03-23T15:24:11.449Z,0.90
2019-03-23T15:30:11.207Z,0.56
2019-03-23T15:36:11.524Z,0.44
2019-03-23T15:42:11.291Z,1.23
2019-03-23T15:48:11.200Z,0.39
2019-03-23T15:54:11.209Z,1.00
2019-03-23T16:00:11.205Z,0.79
2019-03-23T16:06:11.259Z,0.68
2019-03-23T16:12:11.210Z,0.37
2019-03-23T16:18:11.231Z,0.58
2019-03-23T16:24:11.231Z,0.65
2019-03-23T16:30:11.207Z,0.48
2019-03-23T16:36:11.353Z,0.57
2019-03-23T16:42:11.199Z,0.78
2019-03-23T16:48:14.085Z,0.61
2019-03-23T16:54:11.264Z,0.71
2019-03-23T17:00:11.296Z,0.67
2019-03-23T17:06:11.262Z,0.23
2019-03-23T17:12:11.216Z,0.22
2019-03-23T17:18:11.228Z,0.14
2019-03-23T17:24:11.272Z,0.14
2019-03-23T17:30:11.316Z,0.08
2019-03-23T17:36:11.217Z,0.00
2019-03-23T17:42:11.247Z,0.00
2019-03-23T17:48:11.333Z,0.01
2019-03-23T17:54:11.248Z,1.41
2019-03-23T18:00:11.291Z,1.69
2019-03-23T18:06:11.357Z,1.18
2019-03-23T18:12:11.820Z,0.84
2019-03-23T18:18:11.611Z,1.20
2019-03-23T18:24:11.367Z,1.22
2019-03-23T18:30:11.278Z,1.98
2019-03-23T18:36:11.375Z,1.88
2019-03-23T18:42:11.519Z,1.49
2019-03-23T18:48:11.611Z,1.23
2019-03-23T18:59:16.211Z,0.96
2019-03-23T19:05:16.088Z,0.99
2019-03-23T19:11:16.128Z,0.90
2019-03-23T19:17:16.118Z,1.53
2019-03-23T19:23:17.151Z,1.64
2019-03-23T19:29:16.132Z,1.34
2019-03-23T19:35:16.115Z,1.31
2019-03-23T19:41:16.223Z,1.32
2019-03-23T19:47:16.139Z,1.38
2019-03-23T19:53:16.120Z,1.11
2019-03-23T19:59:16.291Z,0.71
2019-03-23T20:05:16.364Z,0.55
2019-03-23T20:11:16.367Z,0.39
2019-03-23T20:17:16.236Z,0.54
2019-03-23T20:23:16.132Z,0.72
2019-03-23T20:29:16.217Z,0.51
2019-03-23T20:35:16.145Z,0.50
2019-03-23T20:41:16.164Z,0.25
2019-03-23T20:47:16.178Z,0.05
2019-03-23T20:53:16.151Z,0.23
2019-03-23T20:59:16.154Z,0.37
2019-03-23T21:05:16.157Z,0.03
2019-03-23T21:11:16.179Z,0.00
2019-03-23T21:17:16.208Z,0.00
2019-03-23T21:23:16.237Z,0.00
2019-03-23T21:29:16.404Z,0.00
2019-03-23T21:35:16.172Z,0.00
2019-03-23T21:41:16.296Z,0.00
2019-03-23T21:47:16.203Z,0.00
2019-03-23T21:53:16.219Z,0.00
2019-03-23T21:59:16.209Z,0.01
2019-03-23T22:05:16.179Z,0.00
2019-03-23T22:11:16.180Z,0.00
2019-03-23T22:17:16.206Z,0.00
2019-03-23T22:23:16.215Z,0.00
2019-03-23T22:29:16.199Z,0.00
2019-03-23T22:35:16.217Z,0.00
2019-03-23T22:41:16.183Z,0.00
2019-03-23T22:47:16.217Z,0.00
2019-03-23T22:53:16.215Z,0.00
2019-03-23T22:59:16.227Z,0.00
2019-03-23T23:05:16.253Z,0.00
2019-03-23T23:11:16.246Z,0.00
2019-03-23T23:17:16.259Z,0.00
2019-03-23T23:23:16.258Z,0.00
2019-03-23T23:29:16.609Z,0.00
2019-03-23T23:35:16.286Z,0.00
2019-03-23T23:41:16.261Z,0.00
2019-03-23T23:47:16.240Z,0.00
2019-03-23T23:53:16.262Z,0.00
2019-03-23T23:59:16.252Z,0.00
