createdAt,value
2019-04-07T00:00:47.686Z,0.00
2019-04-07T00:01:58.433Z,0.00
2019-04-07T00:03:09.196Z,0.00
2019-04-07T00:04:20.346Z,0.00
2019-04-07T00:05:31.065Z,0.00
2019-04-07T00:06:41.642Z,0.00
2019-04-07T00:07:52.959Z,0.00
2019-04-07T00:09:03.884Z,0.00
2019-04-07T00:10:15.504Z,0.00
2019-04-07T00:11:25.932Z,0.00
2019-04-07T00:12:36.973Z,0.00
2019-04-07T00:13:48.083Z,0.00
2019-04-07T00:14:58.310Z,0.00
2019-04-07T00:16:09.781Z,0.00
2019-04-07T00:17:20.587Z,0.00
2019-04-07T00:18:30.794Z,0.00
2019-04-07T00:19:41.474Z,0.00
2019-04-07T00:20:52.884Z,0.00
2019-04-07T00:22:03.290Z,0.00
2019-04-07T00:23:14.133Z,0.00
2019-04-07T00:24:24.684Z,0.00
2019-04-07T00:25:35.416Z,0.00
2019-04-07T00:26:46.207Z,0.00
2019-04-07T00:27:58.433Z,0.00
2019-04-07T00:29:08.812Z,0.00
2019-04-07T00:30:19.792Z,0.00
2019-04-07T00:31:30.339Z,0.00
2019-04-07T00:32:42.770Z,0.00
2019-04-07T00:33:53.459Z,0.00
2019-04-07T00:35:04.286Z,0.00
2019-04-07T00:36:16.561Z,0.00
2019-04-07T00:37:27.329Z,0.00
2019-04-07T00:38:38.360Z,0.00
2019-04-07T00:39:48.849Z,0.00
2019-04-07T00:41:00.165Z,0.00
2019-04-07T00:42:10.498Z,0.00
2019-04-07T00:43:21.213Z,0.00
2019-04-07T00:44:32.715Z,0.00
2019-04-07T00:45:42.770Z,0.00
2019-04-07T00:46:54.053Z,0.00
2019-04-07T00:48:04.333Z,0.00
2019-04-07T00:49:16.113Z,0.00
2019-04-07T00:50:26.913Z,0.00
2019-04-07T00:51:37.703Z,0.00
2019-04-07T00:52:49.012Z,0.00
2019-04-07T00:53:59.741Z,0.00
2019-04-07T00:55:10.046Z,0.00
2019-04-07T00:56:20.897Z,0.00
2019-04-07T00:57:31.704Z,0.00
2019-04-07T00:58:42.376Z,0.00
2019-04-07T00:59:53.197Z,0.00
2019-04-07T01:01:04.247Z,0.00
2019-04-07T01:02:15.728Z,0.00
2019-04-07T01:03:26.005Z,0.00
2019-04-07T01:04:36.605Z,0.00
2019-04-07T01:05:47.938Z,0.00
2019-04-07T01:06:58.162Z,0.00
2019-04-07T01:08:09.580Z,0.00
2019-04-07T01:09:19.911Z,0.00
2019-04-07T01:10:30.497Z,0.00
2019-04-07T01:11:41.270Z,0.00
2019-04-07T01:12:52.203Z,0.00
2019-04-07T01:14:02.826Z,0.00
2019-04-07T01:15:14.058Z,0.00
2019-04-07T01:16:25.206Z,0.00
2019-04-07T01:17:35.448Z,0.00
2019-04-07T01:18:46.768Z,0.00
2019-04-07T01:19:57.001Z,0.00
2019-04-07T01:21:08.295Z,0.00
2019-04-07T01:22:19.271Z,0.00
2019-04-07T01:23:29.838Z,0.00
2019-04-07T01:24:40.720Z,0.00
2019-04-07T01:25:52.203Z,0.00
2019-04-07T01:27:02.863Z,0.00
2019-04-07T01:28:13.055Z,0.00
2019-04-07T01:29:24.358Z,0.00
2019-04-07T01:30:34.940Z,0.00
2019-04-07T01:31:45.726Z,0.00
2019-04-07T01:32:56.600Z,0.00
2019-04-07T01:34:07.584Z,0.00
2019-04-07T01:35:19.203Z,0.00
2019-04-07T01:36:29.982Z,0.00
2019-04-07T01:37:40.752Z,0.00
2019-04-07T01:38:52.109Z,0.00
2019-04-07T01:40:03.043Z,0.00
2019-04-07T01:41:13.137Z,0.00
2019-04-07T01:42:24.387Z,0.00
2019-04-07T01:43:35.698Z,0.00
2019-04-07T01:44:47.231Z,0.00
2019-04-07T01:45:57.239Z,0.00
2019-04-07T01:47:08.010Z,0.00
2019-04-07T01:48:19.286Z,0.00
2019-04-07T01:49:30.194Z,0.00
2019-04-07T01:50:40.330Z,0.00
2019-04-07T01:51:51.806Z,0.00
2019-04-07T01:53:02.476Z,0.00
2019-04-07T01:54:12.876Z,0.00
2019-04-07T01:55:23.581Z,0.00
2019-04-07T01:56:34.219Z,0.00
2019-04-07T01:57:45.386Z,0.00
2019-04-07T01:58:56.154Z,0.00
2019-04-07T02:00:07.190Z,0.00
2019-04-07T02:01:18.355Z,0.00
2019-04-07T02:02:29.129Z,0.00
2019-04-07T02:03:39.858Z,0.00
2019-04-07T02:04:51.303Z,0.00
2019-04-07T02:06:03.816Z,0.00
2019-04-07T02:07:12.853Z,0.00
2019-04-07T02:08:23.233Z,0.00
2019-04-07T02:09:33.762Z,0.00
2019-04-07T02:10:44.642Z,0.00
2019-04-07T02:11:55.242Z,0.00
2019-04-07T02:13:06.007Z,0.00
2019-04-07T02:14:16.773Z,0.00
2019-04-07T02:15:28.186Z,0.00
2019-04-07T02:16:38.301Z,0.00
2019-04-07T02:17:49.067Z,0.00
2019-04-07T02:18:59.829Z,0.00
2019-04-07T02:20:11.165Z,0.00
2019-04-07T02:21:21.571Z,0.00
2019-04-07T02:22:32.748Z,0.00
2019-04-07T02:23:43.711Z,0.00
2019-04-07T02:24:54.295Z,0.00
2019-04-07T02:26:04.889Z,0.00
2019-04-07T02:27:16.367Z,0.00
2019-04-07T02:28:26.454Z,0.00
2019-04-07T02:29:37.391Z,0.00
2019-04-07T02:30:48.161Z,0.00
2019-04-07T02:31:58.735Z,0.00
2019-04-07T02:33:10.560Z,0.00
2019-04-07T02:34:20.870Z,0.00
2019-04-07T02:35:31.863Z,0.00
2019-04-07T02:36:41.965Z,0.00
2019-04-07T02:37:52.810Z,0.00
2019-04-07T02:39:03.287Z,0.00
2019-04-07T02:40:14.050Z,0.00
2019-04-07T02:41:24.810Z,0.00
2019-04-07T02:42:36.454Z,0.00
2019-04-07T02:43:46.547Z,0.00
2019-04-07T02:44:57.328Z,0.00
2019-04-07T02:46:07.839Z,0.00
2019-04-07T02:47:18.595Z,0.00
2019-04-07T02:48:29.855Z,0.00
2019-04-07T02:49:41.275Z,0.00
2019-04-07T02:50:51.488Z,0.00
2019-04-07T02:52:02.464Z,0.00
2019-04-07T02:53:13.486Z,0.00
2019-04-07T02:54:24.599Z,0.00
2019-04-07T02:55:35.482Z,0.00
2019-04-07T02:56:46.158Z,0.00
2019-04-07T02:57:56.356Z,0.00
2019-04-07T02:59:07.870Z,0.00
2019-04-07T03:00:18.409Z,0.00
2019-04-07T03:01:29.706Z,0.00
2019-04-07T03:02:41.106Z,0.00
2019-04-07T03:03:51.155Z,0.00
2019-04-07T03:05:02.171Z,0.00
2019-04-07T03:06:20.810Z,0.00
2019-04-07T03:07:25.034Z,0.00
2019-04-07T03:08:35.672Z,0.00
2019-04-07T03:09:45.903Z,0.00
2019-04-07T03:10:57.004Z,0.00
2019-04-07T03:12:07.423Z,0.00
2019-04-07T03:13:18.170Z,0.00
2019-04-07T03:14:28.927Z,0.00
2019-04-07T03:15:40.770Z,0.00
2019-04-07T03:16:51.468Z,0.00
2019-04-07T03:18:01.215Z,0.00
2019-04-07T03:19:13.071Z,0.00
2019-04-07T03:20:23.092Z,0.00
2019-04-07T03:21:35.124Z,0.00
2019-04-07T03:22:45.866Z,0.00
2019-04-07T03:23:56.520Z,0.00
2019-04-07T03:25:07.141Z,0.00
2019-04-07T03:26:18.483Z,0.00
2019-04-07T03:27:28.551Z,0.00
2019-04-07T03:28:40.021Z,0.00
2019-04-07T03:29:50.087Z,0.00
2019-04-07T03:31:02.233Z,0.00
2019-04-07T03:32:18.302Z,0.00
2019-04-07T03:33:25.316Z,0.00
2019-04-07T03:34:36.225Z,0.00
2019-04-07T03:35:48.506Z,0.00
2019-04-07T03:37:22.602Z,0.00
2019-04-07T03:38:08.319Z,0.00
2019-04-07T03:39:19.194Z,0.00
2019-04-07T03:40:30.232Z,0.00
2019-04-07T03:41:40.922Z,0.00
2019-04-07T03:42:51.606Z,0.00
2019-04-07T03:44:03.242Z,0.00
2019-04-07T03:45:13.591Z,0.00
2019-04-07T03:46:23.861Z,0.00
2019-04-07T03:47:35.409Z,0.00
2019-04-07T03:48:45.922Z,0.00
2019-04-07T03:49:57.018Z,0.00
2019-04-07T03:51:09.090Z,0.00
2019-04-07T03:52:19.385Z,0.00
2019-04-07T03:53:30.419Z,0.00
2019-04-07T03:54:40.206Z,0.00
2019-04-07T03:55:51.325Z,0.00
2019-04-07T03:57:01.667Z,0.00
2019-04-07T03:58:12.421Z,0.00
2019-04-07T03:59:23.164Z,0.00
2019-04-07T04:00:34.108Z,0.00
2019-04-07T04:01:45.457Z,0.00
2019-04-07T04:02:55.588Z,0.00
2019-04-07T04:04:07.325Z,0.00
2019-04-07T04:05:17.068Z,0.00
2019-04-07T04:06:28.288Z,0.00
2019-04-07T04:07:39.796Z,0.00
2019-04-07T04:08:49.495Z,0.00
2019-04-07T04:10:01.073Z,0.00
2019-04-07T04:11:11.656Z,0.00
2019-04-07T04:12:22.694Z,0.00
2019-04-07T04:13:32.732Z,0.00
2019-04-07T04:14:45.275Z,0.00
2019-04-07T04:15:54.961Z,0.00
2019-04-07T04:17:06.294Z,0.00
2019-04-07T04:18:16.447Z,4.00
2019-04-07T04:19:28.616Z,4.00
2019-04-07T04:20:38.917Z,0.00
2019-04-07T04:21:49.659Z,4.00
2019-04-07T04:23:00.397Z,4.00
2019-04-07T04:24:11.138Z,4.00
2019-04-07T04:25:23.153Z,4.00
2019-04-07T04:26:34.362Z,8.00
2019-04-07T04:27:44.364Z,12.00
2019-04-07T04:28:55.240Z,16.00
2019-04-07T04:30:05.853Z,16.00
2019-04-07T04:31:17.958Z,20.00
2019-04-07T04:32:28.836Z,24.00
2019-04-07T04:33:39.615Z,28.00
2019-04-07T04:34:50.185Z,32.00
2019-04-07T04:36:00.884Z,40.00
2019-04-07T04:37:12.605Z,48.00
2019-04-07T04:38:22.468Z,56.00
2019-04-07T04:39:33.492Z,68.00
2019-04-07T04:40:45.749Z,80.00
2019-04-07T04:41:55.798Z,92.00
2019-04-07T04:43:06.515Z,112.00
2019-04-07T04:44:17.253Z,128.00
2019-04-07T04:45:28.006Z,148.00
2019-04-07T04:46:38.816Z,172.00
2019-04-07T04:47:49.482Z,192.00
2019-04-07T04:49:00.223Z,220.00
2019-04-07T04:50:10.971Z,244.00
2019-04-07T04:51:21.714Z,272.00
2019-04-07T04:52:33.032Z,304.00
2019-04-07T04:53:44.302Z,332.00
2019-04-07T04:54:54.923Z,364.00
2019-04-07T04:56:05.677Z,400.00
2019-04-07T04:57:16.422Z,440.00
2019-04-07T04:58:28.823Z,476.00
2019-04-07T04:59:38.949Z,512.00
2019-04-07T05:00:50.749Z,560.00
2019-04-07T05:02:01.095Z,600.00
2019-04-07T05:03:11.219Z,644.00
2019-04-07T05:04:22.876Z,688.00
2019-04-07T05:05:32.811Z,736.00
2019-04-07T05:06:43.600Z,780.00
2019-04-07T05:08:00.656Z,832.00
2019-04-07T05:09:05.571Z,880.00
2019-04-07T05:10:15.668Z,924.00
2019-04-07T05:11:26.488Z,968.00
2019-04-07T05:12:37.926Z,1008.00
2019-04-07T05:13:48.924Z,1052.00
2019-04-07T05:14:59.218Z,1104.00
2019-04-07T05:16:10.595Z,1156.00
2019-04-07T05:17:20.941Z,1212.00
2019-04-07T05:18:32.305Z,1260.00
2019-04-07T05:19:42.862Z,1312.00
2019-04-07T05:20:53.133Z,1368.00
2019-04-07T05:22:03.674Z,1428.00
2019-04-07T05:23:14.404Z,1484.00
2019-04-07T05:24:25.839Z,1536.00
2019-04-07T05:25:36.143Z,1588.00
2019-04-07T05:26:47.730Z,1640.00
2019-04-07T05:27:58.562Z,1688.00
2019-04-07T05:29:09.300Z,1736.00
2019-04-07T05:30:19.874Z,1796.00
2019-04-07T05:31:30.497Z,1860.00
2019-04-07T05:32:41.736Z,1920.00
2019-04-07T05:33:52.163Z,1984.00
2019-04-07T05:35:03.182Z,2032.00
2019-04-07T05:36:13.619Z,2084.00
2019-04-07T05:37:24.363Z,2140.00
2019-04-07T05:38:35.691Z,2192.00
2019-04-07T05:39:46.277Z,2240.00
2019-04-07T05:40:56.636Z,2284.00
2019-04-07T05:42:08.008Z,2328.00
2019-04-07T05:43:18.490Z,2368.00
2019-04-07T05:44:28.947Z,2404.00
2019-04-07T05:45:39.987Z,2448.00
2019-04-07T05:46:50.488Z,2488.00
2019-04-07T05:48:01.247Z,2532.00
2019-04-07T05:49:13.729Z,2568.00
2019-04-07T05:50:26.779Z,2608.00
2019-04-07T05:51:33.880Z,2660.00
2019-04-07T05:52:44.292Z,2708.00
2019-04-07T05:53:55.048Z,2744.00
2019-04-07T05:55:05.802Z,2784.00
2019-04-07T05:56:16.563Z,2832.00
2019-04-07T05:57:30.768Z,2856.00
2019-04-07T05:58:40.699Z,2904.00
2019-04-07T05:59:48.841Z,2968.00
2019-04-07T06:01:00.233Z,3024.00
2019-04-07T06:02:11.104Z,3068.00
2019-04-07T06:03:21.953Z,3104.00
2019-04-07T06:04:31.980Z,3136.00
2019-04-07T06:05:47.273Z,3156.00
2019-04-07T06:06:55.370Z,3172.00
2019-04-07T06:08:20.866Z,3188.00
2019-04-07T06:09:15.878Z,3244.00
2019-04-07T06:10:28.675Z,3296.00
2019-04-07T06:11:36.542Z,3336.00
2019-04-07T06:12:48.264Z,3376.00
2019-04-07T06:13:58.062Z,3408.00
2019-04-07T06:15:09.611Z,3424.00
2019-04-07T06:16:20.968Z,3480.00
2019-04-07T06:17:30.366Z,3520.00
2019-04-07T06:18:41.168Z,3564.00
2019-04-07T06:19:52.686Z,3596.00
2019-04-07T06:21:02.822Z,3628.00
2019-04-07T06:22:13.425Z,3664.00
2019-04-07T06:23:25.767Z,3692.00
2019-04-07T06:24:35.134Z,3716.00
2019-04-07T06:25:46.414Z,3744.00
2019-04-07T06:26:57.505Z,3760.00
2019-04-07T06:28:07.734Z,3772.00
2019-04-07T06:29:19.843Z,3788.00
2019-04-07T06:30:31.240Z,3816.00
2019-04-07T06:31:40.286Z,3840.00
2019-04-07T06:32:51.562Z,3852.00
2019-04-07T06:34:01.780Z,3864.00
2019-04-07T06:35:13.956Z,3900.00
2019-04-07T06:36:26.284Z,3948.00
2019-04-07T06:37:34.101Z,3976.00
2019-04-07T06:38:50.901Z,4016.00
2019-04-07T06:39:55.775Z,4060.00
2019-04-07T06:41:07.281Z,4092.00
2019-04-07T06:42:17.595Z,4124.00
2019-04-07T06:43:28.002Z,4168.00
2019-04-07T06:44:38.781Z,4212.00
2019-04-07T06:45:52.736Z,4244.00
2019-04-07T06:47:03.475Z,4272.00
2019-04-07T06:48:11.404Z,4292.00
2019-04-07T06:49:21.979Z,4308.00
2019-04-07T06:50:44.390Z,4336.00
2019-04-07T06:51:43.491Z,4360.00
2019-04-07T06:52:54.271Z,4372.00
2019-04-07T06:54:05.755Z,4396.00
2019-04-07T06:55:15.854Z,4432.00
2019-04-07T06:56:26.638Z,4452.00
2019-04-07T06:57:37.747Z,4480.00
2019-04-07T06:58:48.238Z,4504.00
2019-04-07T06:59:58.995Z,4536.00
2019-04-07T07:01:10.089Z,4584.00
2019-04-07T07:02:20.828Z,4616.00
2019-04-07T07:03:34.360Z,4636.00
2019-04-07T07:04:45.475Z,4668.00
2019-04-07T07:05:54.923Z,4688.00
2019-04-07T07:07:06.604Z,4708.00
2019-04-07T07:08:19.377Z,4728.00
2019-04-07T07:09:27.822Z,4760.00
2019-04-07T07:10:40.139Z,4776.00
2019-04-07T07:11:49.635Z,4800.00
2019-04-07T07:13:02.790Z,4840.00
2019-04-07T07:14:14.020Z,4864.00
2019-04-07T07:15:21.818Z,4888.00
2019-04-07T07:16:32.601Z,4916.00
2019-04-07T07:17:43.425Z,4940.00
2019-04-07T07:18:56.048Z,4972.00
2019-04-07T07:20:06.777Z,5000.00
2019-04-07T07:21:17.023Z,5012.00
2019-04-07T07:22:28.588Z,5008.00
2019-04-07T07:23:38.671Z,5016.00
2019-04-07T07:24:50.248Z,5068.00
2019-04-07T07:26:02.898Z,5120.00
2019-04-07T07:27:12.256Z,5136.00
2019-04-07T07:28:22.701Z,5156.00
2019-04-07T07:29:33.713Z,5180.00
2019-04-07T07:30:43.759Z,5212.00
2019-04-07T07:31:59.964Z,5252.00
2019-04-07T07:33:08.858Z,5284.00
2019-04-07T07:34:16.350Z,5320.00
2019-04-07T07:35:27.304Z,5320.00
2019-04-07T07:36:38.220Z,5336.00
2019-04-07T07:37:48.438Z,5340.00
2019-04-07T07:39:02.130Z,5364.00
2019-04-07T07:40:12.132Z,5388.00
2019-04-07T07:41:23.083Z,5420.00
2019-04-07T07:42:32.118Z,5448.00
2019-04-07T07:43:42.587Z,5476.00
2019-04-07T07:44:53.588Z,5480.00
2019-04-07T07:46:04.226Z,5488.00
2019-04-07T07:47:15.043Z,5520.00
2019-04-07T07:48:27.329Z,5548.00
2019-04-07T07:49:40.034Z,5572.00
2019-04-07T07:50:47.845Z,5568.00
2019-04-07T07:51:58.306Z,5540.00
2019-04-07T07:53:09.124Z,5484.00
2019-04-07T07:54:20.679Z,5464.00
2019-04-07T07:55:35.962Z,5468.00
2019-04-07T07:56:47.421Z,5496.00
2019-04-07T07:57:56.470Z,5528.00
2019-04-07T07:59:03.634Z,5548.00
2019-04-07T08:00:14.564Z,5560.00
2019-04-07T08:01:25.637Z,5584.00
2019-04-07T08:02:36.460Z,5576.00
2019-04-07T08:03:46.935Z,5588.00
2019-04-07T08:04:59.120Z,5632.00
2019-04-07T08:06:08.396Z,5644.00
2019-04-07T08:07:19.382Z,5632.00
2019-04-07T08:08:29.842Z,5644.00
2019-04-07T08:09:42.014Z,5688.00
2019-04-07T08:10:51.706Z,5768.00
2019-04-07T08:12:03.486Z,5840.00
2019-04-07T08:13:13.097Z,5876.00
2019-04-07T08:14:23.919Z,5956.00
2019-04-07T08:15:34.770Z,6036.00
2019-04-07T08:16:45.603Z,6044.00
2019-04-07T08:17:56.439Z,6040.00
2019-04-07T08:19:09.440Z,6108.00
2019-04-07T08:20:18.587Z,6148.00
2019-04-07T08:21:29.462Z,6224.00
2019-04-07T08:22:43.316Z,6260.00
2019-04-07T08:23:51.149Z,6264.00
2019-04-07T08:25:02.430Z,6296.00
2019-04-07T08:26:13.415Z,6364.00
2019-04-07T08:27:23.961Z,6448.00
2019-04-07T08:28:35.857Z,6544.00
2019-04-07T08:29:45.326Z,6648.00
2019-04-07T08:30:56.685Z,6788.00
2019-04-07T08:32:07.691Z,6896.00
2019-04-07T08:33:18.949Z,7052.00
2019-04-07T08:34:31.553Z,7204.00
2019-04-07T08:35:40.775Z,7416.00
2019-04-07T08:36:50.932Z,8048.00
2019-04-07T08:38:01.787Z,9852.00
2019-04-07T08:39:22.955Z,11388.00
2019-04-07T08:40:25.289Z,14212.00
2019-04-07T08:41:39.675Z,34432.00
2019-04-07T08:42:49.091Z,49472.00
2019-04-07T08:43:58.042Z,48768.00
2019-04-07T08:45:09.429Z,51712.00
2019-04-07T08:46:20.060Z,51808.00
2019-04-07T08:47:31.335Z,54880.00
2019-04-07T08:48:42.314Z,59232.00
2019-04-07T08:49:55.350Z,56800.00
2019-04-07T08:51:04.717Z,60992.00
2019-04-07T08:52:15.440Z,60672.00
2019-04-07T08:53:26.544Z,63360.00
2019-04-07T08:54:37.646Z,60448.00
2019-04-07T08:55:50.062Z,62400.00
2019-04-07T08:57:00.226Z,62976.00
2019-04-07T08:58:23.260Z,63904.00
2019-04-07T08:59:22.885Z,60032.00
2019-04-07T09:00:34.142Z,50688.00
2019-04-07T09:01:45.399Z,45984.00
2019-04-07T09:03:03.875Z,35616.00
2019-04-07T09:04:07.891Z,22336.00
2019-04-07T09:05:24.224Z,16004.00
2019-04-07T09:06:31.572Z,15028.00
2019-04-07T09:07:42.633Z,19136.00
2019-04-07T09:08:54.265Z,30944.00
2019-04-07T09:10:05.077Z,64576.00
2019-04-07T09:11:19.986Z,72800.00
2019-04-07T09:12:30.944Z,74784.00
2019-04-07T09:13:41.326Z,77952.00
2019-04-07T09:14:51.797Z,76704.00
2019-04-07T09:16:03.599Z,73696.00
2019-04-07T09:17:14.926Z,75392.00
2019-04-07T09:18:26.515Z,79136.00
2019-04-07T09:19:37.158Z,74464.00
2019-04-07T09:20:49.415Z,80608.00
2019-04-07T09:22:00.664Z,75808.00
2019-04-07T09:23:11.446Z,77792.00
2019-04-07T09:24:24.913Z,87008.00
2019-04-07T09:25:37.864Z,86784.00
2019-04-07T09:26:46.715Z,91200.00
2019-04-07T09:27:58.308Z,89280.00
2019-04-07T09:29:09.025Z,86720.00
2019-04-07T09:30:22.263Z,88064.00
2019-04-07T09:31:34.915Z,85376.00
2019-04-07T09:32:46.052Z,86688.00
2019-04-07T09:33:57.455Z,83776.00
2019-04-07T09:35:09.092Z,84352.00
2019-04-07T09:36:20.763Z,78336.00
2019-04-07T09:37:33.424Z,79168.00
2019-04-07T09:38:44.825Z,81504.00
2019-04-07T09:40:00.505Z,76864.00
2019-04-07T09:41:08.471Z,73216.00
2019-04-07T09:42:23.825Z,77472.00
2019-04-07T09:43:32.125Z,73504.00
2019-04-07T09:44:43.245Z,71296.00
2019-04-07T09:45:55.002Z,73984.00
2019-04-07T09:47:06.767Z,79936.00
2019-04-07T09:48:21.119Z,77344.00
2019-04-07T09:49:31.011Z,83424.00
2019-04-07T09:50:43.144Z,81248.00
2019-04-07T09:51:55.065Z,81888.00
2019-04-07T09:53:06.276Z,83808.00
2019-04-07T09:54:21.082Z,88608.00
2019-04-07T09:55:30.766Z,82432.00
2019-04-07T09:56:42.871Z,71904.00
2019-04-07T09:57:54.861Z,77568.00
2019-04-07T09:59:06.702Z,84416.00
2019-04-07T10:00:21.581Z,79648.00
2019-04-07T10:01:29.817Z,76448.00
2019-04-07T10:02:41.668Z,80736.00
2019-04-07T10:03:53.571Z,81216.00
2019-04-07T10:05:05.785Z,86432.00
2019-04-07T10:06:18.176Z,78880.00
2019-04-07T10:07:30.504Z,77632.00
2019-04-07T10:08:42.018Z,77056.00
2019-04-07T10:10:08.332Z,77024.00
2019-04-07T10:11:06.874Z,74080.00
2019-04-07T10:12:19.691Z,77216.00
2019-04-07T10:13:31.784Z,76096.00
2019-04-07T10:14:44.215Z,77792.00
2019-04-07T10:15:56.382Z,76320.00
2019-04-07T10:17:08.753Z,75648.00
2019-04-07T10:18:20.488Z,81600.00
2019-04-07T10:19:32.764Z,82976.00
2019-04-07T10:20:44.539Z,85600.00
2019-04-07T10:21:57.455Z,80640.00
2019-04-07T10:23:09.469Z,83584.00
2019-04-07T10:24:21.466Z,82912.00
2019-04-07T10:25:33.462Z,84800.00
2019-04-07T10:26:45.976Z,89536.00
2019-04-07T10:27:58.453Z,90080.00
2019-04-07T10:29:11.070Z,84960.00
2019-04-07T10:30:24.197Z,94432.00
2019-04-07T10:31:35.001Z,100032.00
2019-04-07T10:32:46.902Z,90272.00
2019-04-07T10:33:58.953Z,87968.00
2019-04-07T10:35:11.287Z,97856.00
2019-04-07T10:36:23.249Z,101440.00
2019-04-07T10:37:36.239Z,101856.00
2019-04-07T10:38:48.141Z,102656.00
2019-04-07T10:40:01.694Z,97472.00
2019-04-07T10:41:12.900Z,105248.00
2019-04-07T10:42:24.674Z,107456.00
2019-04-07T10:43:36.563Z,94464.00
2019-04-07T10:44:49.277Z,97504.00
2019-04-07T10:46:00.762Z,100288.00
2019-04-07T10:47:12.852Z,101600.00
2019-04-07T10:48:25.962Z,104384.00
2019-04-07T10:49:37.308Z,109472.00
2019-04-07T10:50:49.291Z,111104.00
2019-04-07T10:52:01.285Z,108000.00
2019-04-07T10:53:14.227Z,100448.00
2019-04-07T10:54:25.539Z,94592.00
2019-04-07T10:55:38.057Z,94816.00
2019-04-07T10:56:49.862Z,93024.00
2019-04-07T10:58:01.894Z,93120.00
2019-04-07T10:59:14.416Z,93760.00
2019-04-07T11:00:26.148Z,84544.00
2019-04-07T11:01:38.275Z,89856.00
2019-04-07T11:02:54.806Z,94016.00
2019-04-07T11:04:02.521Z,93088.00
2019-04-07T11:05:14.658Z,90240.00
2019-04-07T11:06:27.263Z,89440.00
2019-04-07T11:07:39.380Z,89632.00
2019-04-07T11:08:51.911Z,87936.00
2019-04-07T11:10:03.831Z,92032.00
2019-04-07T11:11:15.801Z,94784.00
2019-04-07T11:12:27.943Z,83904.00
2019-04-07T11:13:40.323Z,87744.00
2019-04-07T11:14:52.213Z,93280.00
2019-04-07T11:16:06.291Z,80672.00
2019-04-07T11:17:17.785Z,83392.00
2019-04-07T11:18:29.930Z,93696.00
2019-04-07T11:19:42.276Z,90048.00
2019-04-07T11:20:55.770Z,88736.00
2019-04-07T11:22:07.816Z,93280.00
2019-04-07T11:23:19.581Z,92384.00
2019-04-07T11:24:31.730Z,89120.00
2019-04-07T11:25:43.989Z,87104.00
2019-04-07T11:26:56.756Z,80832.00
2019-04-07T11:28:08.660Z,78624.00
2019-04-07T11:29:20.427Z,80832.00
2019-04-07T11:30:33.241Z,89696.00
2019-04-07T11:31:44.988Z,92672.00
2019-04-07T11:32:57.568Z,90176.00
2019-04-07T11:34:09.028Z,96672.00
2019-04-07T11:35:21.212Z,93376.00
2019-04-07T11:36:34.172Z,92672.00
2019-04-07T11:37:45.887Z,98528.00
2019-04-07T11:38:58.511Z,88448.00
2019-04-07T11:40:10.639Z,79520.00
2019-04-07T11:41:25.297Z,89248.00
2019-04-07T11:42:35.054Z,93280.00
2019-04-07T11:43:46.872Z,82400.00
2019-04-07T11:44:58.648Z,80128.00
2019-04-07T11:46:10.958Z,81632.00
2019-04-07T11:47:23.190Z,90848.00
2019-04-07T11:48:35.387Z,95584.00
2019-04-07T11:49:47.447Z,89280.00
2019-04-07T11:50:59.598Z,89376.00
2019-04-07T11:52:12.498Z,89440.00
2019-04-07T11:53:24.180Z,95808.00
2019-04-07T11:54:36.951Z,96992.00
2019-04-07T11:55:48.587Z,92832.00
2019-04-07T11:57:00.880Z,98400.00
2019-04-07T11:58:15.937Z,90688.00
2019-04-07T11:59:24.704Z,85568.00
2019-04-07T12:00:39.102Z,92000.00
2019-04-07T12:01:50.123Z,91648.00
2019-04-07T12:03:01.116Z,93248.00
2019-04-07T12:04:16.052Z,94496.00
2019-04-07T12:05:25.391Z,90336.00
2019-04-07T12:06:37.555Z,92448.00
2019-04-07T12:07:53.999Z,101280.00
2019-04-07T12:09:02.235Z,99296.00
2019-04-07T12:10:14.246Z,90656.00
2019-04-07T12:11:26.039Z,83968.00
2019-04-07T12:12:38.708Z,83424.00
2019-04-07T12:13:50.963Z,87488.00
2019-04-07T12:15:04.190Z,88576.00
2019-04-07T12:16:16.730Z,88512.00
2019-04-07T12:17:28.786Z,88128.00
2019-04-07T12:18:41.711Z,86880.00
2019-04-07T12:19:55.982Z,87712.00
2019-04-07T12:21:07.611Z,89152.00
2019-04-07T12:22:18.306Z,93952.00
2019-04-07T12:23:30.671Z,86112.00
2019-04-07T12:24:42.266Z,83488.00
2019-04-07T12:25:54.738Z,88960.00
2019-04-07T12:27:10.814Z,91040.00
2019-04-07T12:28:20.384Z,83872.00
2019-04-07T12:29:33.160Z,85696.00
2019-04-07T12:30:44.784Z,94272.00
2019-04-07T12:31:57.779Z,94752.00
2019-04-07T12:33:09.825Z,90464.00
2019-04-07T12:34:21.112Z,88608.00
2019-04-07T12:35:34.066Z,91968.00
2019-04-07T12:36:45.346Z,93088.00
2019-04-07T12:37:59.124Z,86368.00
2019-04-07T12:39:10.415Z,24704.00
2019-04-07T12:40:22.888Z,56160.00
2019-04-07T12:41:34.754Z,14120.00
2019-04-07T12:42:47.101Z,75136.00
2019-04-07T12:43:59.522Z,72224.00
2019-04-07T12:45:11.215Z,71104.00
2019-04-07T12:46:22.886Z,60800.00
2019-04-07T12:47:35.486Z,59040.00
2019-04-07T12:48:46.986Z,64288.00
2019-04-07T12:49:59.480Z,70592.00
2019-04-07T12:51:12.235Z,61440.00
2019-04-07T12:52:26.196Z,67360.00
2019-04-07T12:53:36.508Z,71328.00
2019-04-07T12:54:47.124Z,70496.00
2019-04-07T12:56:00.965Z,71424.00
2019-04-07T12:57:11.160Z,50080.00
2019-04-07T12:58:23.444Z,25376.00
2019-04-07T12:59:35.831Z,66816.00
2019-04-07T13:00:56.993Z,72928.00
2019-04-07T13:02:04.496Z,72128.00
2019-04-07T13:03:12.775Z,73760.00
2019-04-07T13:04:25.563Z,32608.00
2019-04-07T13:05:37.911Z,43040.00
2019-04-07T13:06:49.119Z,17684.00
2019-04-07T13:08:01.575Z,13624.00
2019-04-07T13:09:13.876Z,18124.00
2019-04-07T13:10:25.491Z,13432.00
2019-04-07T13:11:42.799Z,28864.00
2019-04-07T13:12:49.735Z,67168.00
2019-04-07T13:14:05.135Z,67488.00
2019-04-07T13:15:14.473Z,67712.00
2019-04-07T13:16:26.416Z,72192.00
2019-04-07T13:17:38.062Z,72992.00
2019-04-07T13:18:49.989Z,76192.00
2019-04-07T13:20:00.956Z,71424.00
2019-04-07T13:21:13.383Z,65248.00
2019-04-07T13:22:25.062Z,66368.00
2019-04-07T13:23:37.074Z,65888.00
2019-04-07T13:24:48.829Z,62400.00
2019-04-07T13:26:00.798Z,58432.00
2019-04-07T13:27:12.485Z,57024.00
2019-04-07T13:28:24.522Z,60192.00
2019-04-07T13:29:38.746Z,59392.00
2019-04-07T13:30:48.841Z,60064.00
2019-04-07T13:32:01.375Z,57952.00
2019-04-07T13:33:14.000Z,63584.00
2019-04-07T13:34:25.301Z,67744.00
2019-04-07T13:35:37.295Z,57664.00
2019-04-07T13:36:51.098Z,58208.00
2019-04-07T13:38:01.720Z,61760.00
2019-04-07T13:39:14.031Z,60928.00
2019-04-07T13:40:26.262Z,59488.00
2019-04-07T13:41:44.274Z,59744.00
2019-04-07T13:42:50.848Z,59392.00
2019-04-07T13:44:07.225Z,59296.00
2019-04-07T13:45:15.357Z,64032.00
2019-04-07T13:46:31.807Z,64800.00
2019-04-07T13:47:42.235Z,61472.00
2019-04-07T13:48:56.704Z,53952.00
2019-04-07T13:50:02.717Z,30752.00
2019-04-07T13:51:15.407Z,62400.00
2019-04-07T13:52:26.459Z,57888.00
2019-04-07T13:53:38.452Z,57440.00
2019-04-07T13:54:50.435Z,55168.00
2019-04-07T13:56:02.413Z,59712.00
2019-04-07T13:57:14.468Z,59712.00
2019-04-07T13:58:27.219Z,57536.00
2019-04-07T13:59:42.899Z,56160.00
2019-04-07T14:00:51.973Z,57504.00
2019-04-07T14:02:05.301Z,33472.00
2019-04-07T14:03:16.947Z,57152.00
2019-04-07T14:04:31.669Z,55648.00
2019-04-07T14:05:41.824Z,17092.00
2019-04-07T14:06:53.370Z,16268.00
2019-04-07T14:08:04.817Z,48192.00
2019-04-07T14:09:17.006Z,52992.00
2019-04-07T14:10:28.605Z,46912.00
2019-04-07T14:11:52.507Z,48352.00
2019-04-07T14:12:52.315Z,46944.00
2019-04-07T14:14:04.594Z,44576.00
2019-04-07T14:15:16.871Z,49440.00
2019-04-07T14:16:29.179Z,32960.00
2019-04-07T14:17:43.001Z,47008.00
2019-04-07T14:18:54.510Z,61024.00
2019-04-07T14:20:05.957Z,62336.00
2019-04-07T14:21:17.877Z,62144.00
2019-04-07T14:22:29.875Z,51648.00
2019-04-07T14:23:41.066Z,25824.00
2019-04-07T14:24:53.710Z,16136.00
2019-04-07T14:26:05.623Z,16200.00
2019-04-07T14:27:16.599Z,16268.00
2019-04-07T14:28:28.697Z,15992.00
2019-04-07T14:29:40.683Z,15576.00
2019-04-07T14:30:54.023Z,16272.00
2019-04-07T14:32:04.524Z,34688.00
2019-04-07T14:33:16.663Z,28992.00
2019-04-07T14:34:27.629Z,12048.00
2019-04-07T14:35:39.316Z,11004.00
2019-04-07T14:36:50.970Z,10668.00
2019-04-07T14:38:02.696Z,10340.00