createdAt,value
2019-02-02T00:00:07.602Z,101178.39
2019-02-02T00:02:36.613Z,101177.86
2019-02-02T00:05:05.736Z,101189.39
2019-02-02T00:07:34.836Z,101193.45
2019-02-02T00:10:03.793Z,101197.83
2019-02-02T00:12:32.925Z,101201.43
2019-02-02T00:15:02.025Z,101200.27
2019-02-02T00:17:31.183Z,101203.67
2019-02-02T00:20:00.433Z,101209.81
2019-02-02T00:22:29.632Z,101217.00
2019-02-02T00:24:58.732Z,101214.30
2019-02-02T00:27:27.712Z,101221.60
2019-02-02T00:29:56.705Z,101219.28
2019-02-02T00:32:25.663Z,101229.89
2019-02-02T00:34:54.695Z,101231.02
2019-02-02T00:37:23.885Z,101231.72
2019-02-02T00:39:52.901Z,101234.14
2019-02-02T00:42:21.914Z,101235.12
2019-02-02T00:44:51.173Z,101233.81
2019-02-02T00:47:20.384Z,101234.89
2019-02-02T00:49:49.576Z,101242.66
2019-02-02T00:52:18.665Z,101242.75
2019-02-02T00:54:47.757Z,101250.44
2019-02-02T00:57:16.927Z,101253.19
2019-02-02T00:59:46.495Z,101258.97
2019-02-02T01:02:16.070Z,101263.86
2019-02-02T01:04:45.045Z,101269.92
2019-02-02T01:07:14.157Z,101267.81
2019-02-02T01:09:43.115Z,101272.53
2019-02-02T01:12:12.146Z,101279.70
2019-02-02T01:14:41.154Z,101278.81
2019-02-02T01:17:10.208Z,101284.87
2019-02-02T01:19:39.303Z,101288.52
2019-02-02T01:22:08.294Z,101290.47
2019-02-02T01:24:37.316Z,101294.09
2019-02-02T01:27:07.242Z,101287.30
2019-02-02T01:29:37.648Z,101289.52
2019-02-02T01:32:07.670Z,101290.91
2019-02-02T01:34:36.898Z,101299.39
2019-02-02T01:37:07.171Z,101306.34
2019-02-02T01:39:36.541Z,101306.72
2019-02-02T01:42:06.498Z,101303.38
2019-02-02T01:44:36.095Z,101308.34
2019-02-02T01:47:05.893Z,101307.98
2019-02-02T01:49:35.865Z,101322.91
2019-02-02T01:52:06.064Z,101329.17
2019-02-02T01:54:38.243Z,101332.89
2019-02-02T01:57:05.677Z,101338.39
2019-02-02T01:59:35.700Z,101341.89
2019-02-02T02:02:05.812Z,101354.39
2019-02-02T02:04:35.662Z,101348.95
2019-02-02T02:07:05.573Z,101351.23
2019-02-02T02:09:35.447Z,101352.95
2019-02-02T02:12:05.179Z,101361.86
2019-02-02T02:14:35.224Z,101361.59
2019-02-02T02:17:05.415Z,101360.53
2019-02-02T02:19:35.438Z,101361.31
2019-02-02T02:22:05.347Z,101365.20
2019-02-02T02:24:35.573Z,101366.44
2019-02-02T02:27:05.710Z,101370.91
2019-02-02T02:29:36.407Z,101379.50
2019-02-02T02:32:06.685Z,101386.53
2019-02-02T02:34:36.235Z,101389.63
2019-02-02T02:37:06.277Z,101389.14
2019-02-02T02:39:36.617Z,101394.66
2019-02-02T02:42:06.495Z,101399.70
2019-02-02T02:44:35.746Z,101403.34
2019-02-02T02:47:05.862Z,101409.84
2019-02-02T02:49:34.974Z,101408.55
2019-02-02T02:52:04.114Z,101411.79
2019-02-02T02:54:33.482Z,101418.65
2019-02-02T02:57:03.041Z,101421.85
2019-02-02T02:59:32.504Z,101427.73
2019-02-02T03:02:02.232Z,101434.63
2019-02-02T03:04:31.345Z,101437.22
2019-02-02T03:07:01.245Z,101438.06
2019-02-02T03:09:30.680Z,101440.31
2019-02-02T03:12:01.056Z,101440.97
2019-02-02T03:14:30.887Z,101443.82
2019-02-02T03:17:01.130Z,101451.52
2019-02-02T03:19:31.236Z,101457.34
2019-02-02T03:22:01.325Z,101455.05
2019-02-02T03:24:31.332Z,101465.31
2019-02-02T03:27:01.503Z,101465.84
2019-02-02T03:29:30.993Z,101469.56
2019-02-02T03:32:01.246Z,101474.23
2019-02-02T03:34:31.741Z,101467.84
2019-02-02T03:37:01.004Z,101469.04
2019-02-02T03:39:30.248Z,101479.38
2019-02-02T03:41:59.675Z,101483.25
2019-02-02T03:44:28.674Z,101478.05
2019-02-02T03:46:58.168Z,101478.56
2019-02-02T03:49:28.125Z,101479.40
2019-02-02T03:51:57.256Z,101480.16
2019-02-02T03:54:27.551Z,101471.41
2019-02-02T03:56:57.388Z,101463.73
2019-02-02T03:59:27.323Z,101476.88
2019-02-02T04:01:57.732Z,101469.97
2019-02-02T04:04:27.910Z,101464.66
2019-02-02T04:06:57.936Z,101471.34
2019-02-02T04:09:27.744Z,101474.80
2019-02-02T04:11:57.778Z,101468.72
2019-02-02T04:14:27.597Z,101470.61
2019-02-02T04:16:57.197Z,101465.88
2019-02-02T04:19:27.438Z,101472.67
2019-02-02T04:21:57.428Z,101466.39
2019-02-02T04:24:27.362Z,101480.06
2019-02-02T04:26:57.072Z,101476.78
2019-02-02T04:29:27.263Z,101476.72
2019-02-02T04:31:57.411Z,101475.66
2019-02-02T04:34:27.404Z,101474.89
2019-02-02T04:36:57.141Z,101470.52
2019-02-02T04:39:27.443Z,101467.45
2019-02-02T04:41:57.407Z,101469.41
2019-02-02T04:44:27.275Z,101463.73
2019-02-02T04:46:57.198Z,101457.48
2019-02-02T04:49:27.260Z,101457.59
2019-02-02T04:51:57.101Z,101453.17
2019-02-02T04:54:27.256Z,101449.55
2019-02-02T04:56:57.451Z,101443.06
2019-02-02T04:59:29.389Z,101437.55
2019-02-02T05:01:58.062Z,101430.73
2019-02-02T05:04:28.138Z,101425.09
2019-02-02T05:06:58.061Z,101429.20
2019-02-02T05:09:28.053Z,101425.84
2019-02-02T05:11:57.915Z,101417.70
2019-02-02T05:14:28.025Z,101417.66
2019-02-02T05:16:58.307Z,101412.22
2019-02-02T05:19:27.988Z,101407.69
2019-02-02T05:21:58.061Z,101392.56
2019-02-02T05:24:27.814Z,101389.60
2019-02-02T05:26:57.773Z,101394.77
2019-02-02T05:29:28.193Z,101393.54
2019-02-02T05:32:00.204Z,101386.02
2019-02-02T05:34:30.992Z,101382.33
2019-02-02T05:37:00.447Z,101377.17
2019-02-02T05:39:30.312Z,101365.56
2019-02-02T05:41:59.808Z,101371.30
2019-02-02T05:44:29.616Z,101378.44
2019-02-02T05:46:59.427Z,101370.30
2019-02-02T05:49:29.565Z,101368.52
2019-02-02T05:51:59.203Z,101374.19
2019-02-02T05:54:29.166Z,101367.27
2019-02-02T05:56:58.983Z,101364.44
2019-02-02T05:59:28.924Z,101355.83
2019-02-02T06:01:58.904Z,101349.80
2019-02-02T06:04:29.084Z,101343.58
2019-02-02T06:06:59.046Z,101341.06
2019-02-02T06:09:28.834Z,101340.74
2019-02-02T06:11:58.774Z,101334.87
2019-02-02T06:14:28.592Z,101335.77
2019-02-02T06:16:58.443Z,101325.10
2019-02-02T06:19:28.178Z,101324.69
2019-02-02T06:21:57.924Z,101323.31
2019-02-02T06:24:27.747Z,101328.07
2019-02-02T06:26:57.224Z,101322.12
2019-02-02T06:29:27.053Z,101318.64
2019-02-02T06:31:56.361Z,101317.50
2019-02-02T06:34:25.712Z,101320.08
2019-02-02T06:36:55.778Z,101309.66
2019-02-02T06:39:25.727Z,101307.76
2019-02-02T06:41:55.813Z,101301.36
2019-02-02T06:44:25.610Z,101295.47
2019-02-02T06:46:55.568Z,101290.19
2019-02-02T06:49:25.791Z,101280.78
2019-02-02T06:51:55.380Z,101272.03
2019-02-02T06:54:25.104Z,101272.34
2019-02-02T06:56:55.093Z,101267.91
2019-02-02T06:59:24.456Z,101268.32
2019-02-02T07:01:53.972Z,101262.29
2019-02-02T07:04:23.399Z,101252.13
2019-02-02T07:06:53.362Z,101247.10
2019-02-02T07:09:23.134Z,101243.98
2019-02-02T07:11:52.800Z,101238.11
2019-02-02T07:14:22.452Z,101234.08
2019-02-02T07:16:52.161Z,101233.98
2019-02-02T07:19:22.267Z,101234.05
2019-02-02T07:21:52.037Z,101233.47
2019-02-02T07:24:21.403Z,101220.02
2019-02-02T07:26:51.247Z,101218.48
2019-02-02T07:29:20.794Z,101209.83
2019-02-02T07:31:50.640Z,101196.58
2019-02-02T07:34:20.402Z,101205.80
2019-02-02T07:36:50.052Z,101200.17
2019-02-02T07:39:19.850Z,101192.86
2019-02-02T07:41:50.118Z,101192.06
2019-02-02T07:44:22.949Z,101194.14
2019-02-02T07:46:54.302Z,101183.57
2019-02-02T07:49:24.180Z,101187.47
2019-02-02T07:52:03.081Z,101181.61
2019-02-02T07:54:33.275Z,101180.91
2019-02-02T07:57:03.384Z,101180.51
2019-02-02T07:59:33.793Z,101176.52
2019-02-02T08:02:03.405Z,101176.61
2019-02-02T08:04:32.828Z,101167.89
2019-02-02T08:07:02.740Z,101160.75
2019-02-02T08:09:32.642Z,101161.40
2019-02-02T08:12:02.472Z,101157.02
2019-02-02T08:14:34.529Z,101151.33
2019-02-02T08:17:05.222Z,101152.27
2019-02-02T08:19:37.059Z,101143.58
2019-02-02T08:22:13.532Z,101142.46
2019-02-02T08:24:44.436Z,101137.31
2019-02-02T08:27:14.037Z,101133.34
2019-02-02T08:29:43.726Z,101126.77
2019-02-02T08:32:14.865Z,101121.56
2019-02-02T08:34:44.580Z,101119.73
2019-02-02T08:37:13.788Z,101123.35
2019-02-02T08:39:43.697Z,101115.05
2019-02-02T08:42:13.832Z,101117.89
2019-02-02T08:44:43.705Z,101116.14
2019-02-02T08:47:13.648Z,101115.23
2019-02-02T08:49:43.357Z,101109.98
2019-02-02T08:52:15.956Z,101107.56
2019-02-02T08:54:45.468Z,101092.80
2019-02-02T08:57:14.906Z,101092.23
2019-02-02T08:59:46.893Z,101094.03
2019-02-02T09:02:17.461Z,101088.88
2019-02-02T09:04:47.991Z,101088.28
2019-02-02T09:07:19.013Z,101085.70
2019-02-02T09:09:49.459Z,101085.14
2019-02-02T09:12:19.302Z,101083.37
2019-02-02T09:14:49.481Z,101075.23
2019-02-02T09:17:19.100Z,101072.33
2019-02-02T09:19:48.863Z,101074.35
2019-02-02T09:22:18.652Z,101070.98
2019-02-02T09:24:51.701Z,101066.95
2019-02-02T09:27:20.741Z,101062.11
2019-02-02T09:29:51.268Z,101063.86
2019-02-02T09:32:21.120Z,101062.41
2019-02-02T09:34:50.790Z,101062.84
2019-02-02T09:37:20.222Z,101055.16
2019-02-02T09:39:51.276Z,101055.80
2019-02-02T09:42:22.163Z,101049.92
2019-02-02T09:44:52.389Z,101051.94
2019-02-02T09:47:23.094Z,101053.25
2019-02-02T09:49:59.712Z,101050.74
2019-02-02T09:52:31.959Z,101050.41
2019-02-02T09:55:01.986Z,101049.34
2019-02-02T09:57:31.755Z,101050.64
2019-02-02T10:00:02.883Z,101045.83
2019-02-02T10:02:41.210Z,101042.52
2019-02-02T10:05:11.633Z,101046.09
2019-02-02T10:07:41.668Z,101042.25
2019-02-02T10:10:12.041Z,101043.96
2019-02-02T10:12:42.952Z,101043.30
2019-02-02T10:15:12.721Z,101042.53
2019-02-02T10:17:42.628Z,101042.38
2019-02-02T10:20:12.702Z,101044.91
2019-02-02T10:22:45.250Z,101044.18
2019-02-02T10:25:15.538Z,101040.28
2019-02-02T10:27:45.551Z,101045.57
2019-02-02T10:30:15.588Z,101048.36
2019-02-02T10:32:46.068Z,101050.10
2019-02-02T10:35:17.386Z,101052.05
2019-02-02T10:37:47.096Z,101059.83
2019-02-02T10:40:17.285Z,101059.73
2019-02-02T10:42:46.998Z,101057.36
2019-02-02T10:45:16.505Z,101063.08
2019-02-02T10:47:46.954Z,101067.05
2019-02-02T10:50:17.053Z,101064.06
2019-02-02T10:52:46.551Z,101072.28
2019-02-02T10:55:16.378Z,101077.31
2019-02-02T10:57:46.210Z,101074.88
2019-02-02T11:00:15.769Z,101076.07
2019-02-02T11:02:45.478Z,101077.45
2019-02-02T11:05:15.689Z,101076.51
2019-02-02T11:07:45.646Z,101081.66
2019-02-02T11:10:18.097Z,101079.89
2019-02-02T11:12:46.393Z,101089.22
2019-02-02T11:15:16.551Z,101083.98
2019-02-02T11:17:46.923Z,101082.31
2019-02-02T11:20:17.614Z,101086.88
2019-02-02T11:22:46.803Z,101079.77
2019-02-02T11:25:16.554Z,101076.90
2019-02-02T11:27:46.729Z,101074.73
2019-02-02T11:30:17.173Z,101075.91
2019-02-02T11:32:46.948Z,101077.06
2019-02-02T11:35:17.256Z,101079.48
2019-02-02T11:37:47.502Z,101075.25
2019-02-02T11:40:17.824Z,101076.49
2019-02-02T11:42:47.617Z,101073.98
2019-02-02T11:45:17.728Z,101076.84
2019-02-02T11:47:47.619Z,101083.50
2019-02-02T11:50:18.262Z,101084.27
2019-02-02T11:52:47.906Z,101075.42
2019-02-02T11:55:17.623Z,101080.67
2019-02-02T11:57:50.040Z,101083.72
2019-02-02T12:00:18.949Z,101088.58
2019-02-02T12:02:49.527Z,101090.48
2019-02-02T12:05:18.494Z,101090.61
2019-02-02T12:07:48.414Z,101093.30
2019-02-02T12:10:18.611Z,101093.12
2019-02-02T12:12:48.327Z,101100.26
2019-02-02T12:15:18.419Z,101110.41
2019-02-02T12:17:47.953Z,101105.15
2019-02-02T12:20:17.627Z,101105.91
2019-02-02T12:22:48.083Z,101099.27
2019-02-02T12:25:18.213Z,101108.19
2019-02-02T12:27:48.463Z,101111.49
2019-02-02T12:30:17.523Z,101101.91
2019-02-02T12:32:47.047Z,101107.98
2019-02-02T12:35:16.089Z,101109.44
2019-02-02T12:37:46.322Z,101109.59
2019-02-02T12:40:16.139Z,101111.90
2019-02-02T12:42:46.530Z,101118.39
2019-02-02T12:45:16.099Z,101116.95
2019-02-02T12:47:45.558Z,101120.58
2019-02-02T12:50:14.711Z,101125.10
2019-02-02T12:52:45.905Z,101131.78
2019-02-02T12:55:15.926Z,101132.13
2019-02-02T12:57:45.163Z,101134.41
2019-02-02T13:00:20.420Z,101147.69
2019-02-02T13:02:56.229Z,101149.18
2019-02-02T13:05:26.268Z,101148.06
2019-02-02T13:07:55.916Z,101157.02
2019-02-02T13:10:25.472Z,101162.30
2019-02-02T13:12:57.962Z,101165.23
2019-02-02T13:15:27.688Z,101167.58
2019-02-02T13:18:01.127Z,101175.20
2019-02-02T13:20:31.211Z,101172.54
2019-02-02T13:23:00.115Z,101173.06
2019-02-02T13:25:29.560Z,101178.18
2019-02-02T13:27:59.668Z,101188.08
2019-02-02T13:30:30.102Z,101187.80
2019-02-02T13:32:59.570Z,101188.31
2019-02-02T13:35:29.442Z,101198.66
2019-02-02T13:37:58.513Z,101202.56
2019-02-02T13:40:27.721Z,101208.34
2019-02-02T13:42:58.389Z,101216.63
2019-02-02T13:45:29.408Z,101216.89
2019-02-02T13:48:04.654Z,101222.30
2019-02-02T13:50:40.106Z,101227.17
2019-02-02T13:53:13.722Z,101228.61
2019-02-02T13:55:49.050Z,101232.95
2019-02-02T13:58:19.283Z,101235.50
2019-02-02T14:00:54.051Z,101234.93
2019-02-02T14:03:31.035Z,101246.36
2019-02-02T14:06:05.118Z,101246.50
2019-02-02T14:08:36.087Z,101252.34
2019-02-02T14:11:06.009Z,101250.43
2019-02-02T14:13:35.306Z,101254.86
2019-02-02T14:16:04.278Z,101253.19
2019-02-02T14:18:38.683Z,101251.19
2019-02-02T14:21:12.321Z,101253.56
2019-02-02T14:23:45.644Z,101250.84
2019-02-02T14:28:48.469Z,101258.25
2019-02-02T14:33:51.738Z,101263.87
2019-02-02T14:36:22.127Z,101263.64
2019-02-02T14:38:51.655Z,101273.56
2019-02-02T14:41:20.846Z,101271.31
2019-02-02T14:43:51.368Z,101276.31
2019-02-02T14:46:23.454Z,101277.52
2019-02-02T14:51:26.235Z,101277.84
2019-02-02T14:53:55.416Z,101278.68
2019-02-02T14:56:26.483Z,101275.94
2019-02-02T14:58:57.039Z,101277.60
2019-02-02T15:03:59.086Z,101283.59
2019-02-02T15:09:03.813Z,101285.05
2019-02-02T15:11:33.931Z,101283.38
2019-02-02T15:19:08.831Z,101290.61
2019-02-02T15:21:37.991Z,101296.59
2019-02-02T15:26:39.781Z,101295.22
2019-02-02T15:29:10.530Z,101294.27
2019-02-02T15:34:12.493Z,101295.58
2019-02-02T15:36:42.899Z,101288.17
2019-02-02T15:41:52.573Z,101294.83
2019-02-02T15:44:15.427Z,101297.67
2019-02-02T15:46:49.131Z,101296.27
2019-02-02T15:49:14.835Z,101294.68
2019-02-02T15:51:44.008Z,101296.59
2019-02-02T15:54:12.918Z,101299.66
2019-02-02T15:56:42.728Z,101302.14
2019-02-02T15:59:12.974Z,101307.52
2019-02-02T16:01:42.872Z,101306.44
2019-02-02T16:04:13.222Z,101298.64
2019-02-02T16:06:43.188Z,101297.52
2019-02-02T16:09:13.048Z,101302.86
2019-02-02T16:11:43.077Z,101301.27
2019-02-02T16:14:13.481Z,101307.70
2019-02-02T16:16:43.602Z,101299.06
2019-02-02T16:19:13.944Z,101299.62
2019-02-02T16:21:43.982Z,101300.21
2019-02-02T16:24:13.537Z,101295.66
2019-02-02T16:26:43.170Z,101293.12
2019-02-02T16:29:12.863Z,101302.18
2019-02-02T16:31:43.119Z,101309.64
2019-02-02T16:34:13.115Z,101317.24
2019-02-02T16:36:42.934Z,101309.42
2019-02-02T16:39:13.028Z,101307.03
2019-02-02T16:41:42.739Z,101308.45
2019-02-02T16:44:13.178Z,101304.52
2019-02-02T16:46:43.545Z,101304.98
2019-02-02T16:49:13.607Z,101305.70
2019-02-02T16:51:43.019Z,101302.61
2019-02-02T16:54:13.123Z,101307.07
2019-02-02T16:56:43.593Z,101306.53
2019-02-02T16:59:13.467Z,101307.31
2019-02-02T17:01:44.249Z,101300.91
2019-02-02T17:04:16.171Z,101310.27
2019-02-02T17:06:45.887Z,101304.47
2019-02-02T17:09:18.255Z,101305.79
2019-02-02T17:11:48.599Z,101300.32
2019-02-02T17:14:19.017Z,101300.43
2019-02-02T17:16:48.706Z,101301.56
2019-02-02T17:19:19.421Z,101300.80
2019-02-02T17:21:49.860Z,101300.06
2019-02-02T17:24:22.156Z,101307.00
2019-02-02T17:26:52.504Z,101304.45
2019-02-02T17:29:23.507Z,101311.16
2019-02-02T17:31:53.405Z,101312.75
2019-02-02T17:34:27.363Z,101310.75
2019-02-02T17:36:55.688Z,101310.58
2019-02-02T17:39:27.057Z,101306.17
2019-02-02T17:41:57.382Z,101311.05
2019-02-02T17:44:27.025Z,101310.94
2019-02-02T17:46:57.323Z,101307.95
2019-02-02T17:49:28.106Z,101308.20
2019-02-02T17:51:57.610Z,101305.48
2019-02-02T17:54:27.595Z,101307.63
2019-02-02T17:56:58.607Z,101306.71
2019-02-02T17:59:30.114Z,101302.59
2019-02-02T18:01:58.956Z,101311.45
2019-02-02T18:04:38.839Z,101314.14
2019-02-02T18:07:00.192Z,101304.05
2019-02-02T18:09:30.958Z,101301.28
2019-02-02T18:12:02.657Z,101294.66
2019-02-02T18:14:32.881Z,101291.89
2019-02-02T18:17:02.533Z,101296.11
2019-02-02T18:22:06.959Z,101296.41
2019-02-02T18:24:36.928Z,101299.50
2019-02-02T18:27:06.791Z,101298.58
2019-02-02T18:29:37.011Z,101292.79
2019-02-02T18:32:13.213Z,101294.47
2019-02-02T18:34:38.076Z,101290.64
2019-02-02T18:37:09.277Z,101289.70
2019-02-02T18:39:40.228Z,101286.34
2019-02-02T18:42:12.256Z,101278.05
2019-02-02T18:44:42.256Z,101282.26
2019-02-02T18:47:11.867Z,101280.80
2019-02-02T18:49:41.908Z,101287.05
2019-02-02T18:52:12.454Z,101277.54
2019-02-02T18:54:41.941Z,101280.91
2019-02-02T18:57:12.431Z,101276.72
2019-02-02T18:59:42.544Z,101274.67
2019-02-02T19:02:13.250Z,101275.05
2019-02-02T19:04:43.188Z,101276.42
2019-02-02T19:07:12.588Z,101270.28
2019-02-02T19:09:42.476Z,101275.67
2019-02-02T19:12:12.549Z,101277.28
