createdAt,value
2022-12-20T00:00:26.876Z,1.46
2022-12-20T00:02:55.650Z,1.51
2022-12-20T00:05:24.400Z,1.54
2022-12-20T00:07:53.157Z,1.51
2022-12-20T00:10:23.655Z,1.53
2022-12-20T00:12:52.469Z,1.47
2022-12-20T00:15:21.165Z,1.49
2022-12-20T00:17:50.020Z,1.55
2022-12-20T00:20:18.885Z,1.55
2022-12-20T00:22:47.644Z,1.56
2022-12-20T00:25:16.669Z,1.59
2022-12-20T00:27:49.540Z,1.60
2022-12-20T00:30:19.288Z,1.64
2022-12-20T00:32:48.795Z,1.62
2022-12-20T00:35:17.709Z,1.66
2022-12-20T00:37:46.584Z,1.60
2022-12-20T00:40:16.361Z,1.61
2022-12-20T00:42:45.090Z,1.60
2022-12-20T00:45:15.376Z,1.62
2022-12-20T00:47:44.147Z,1.63
2022-12-20T00:50:13.689Z,1.61
2022-12-20T00:52:42.482Z,1.60
2022-12-20T00:55:11.871Z,1.56
2022-12-20T00:57:40.608Z,1.59
2022-12-20T01:00:11.652Z,1.59
2022-12-20T01:02:42.017Z,1.60
2022-12-20T01:08:03.085Z,1.70
2022-12-20T01:10:30.995Z,1.73
2022-12-20T01:12:59.921Z,1.74
2022-12-20T01:15:28.180Z,1.75
2022-12-20T01:17:57.193Z,1.79
2022-12-20T01:20:24.920Z,1.72
2022-12-20T01:22:53.758Z,1.75
2022-12-20T01:25:24.079Z,1.78
2022-12-20T01:27:54.422Z,1.77
2022-12-20T01:30:23.288Z,1.81
2022-12-20T01:32:52.021Z,1.80
2022-12-20T01:35:20.881Z,1.81
2022-12-20T01:37:49.821Z,1.87
2022-12-20T01:40:18.808Z,1.86
2022-12-20T01:42:50.187Z,1.80
2022-12-20T01:45:30.415Z,1.86
2022-12-20T01:48:01.073Z,1.93
2022-12-20T01:50:29.967Z,1.95
2022-12-20T01:53:00.249Z,1.98
2022-12-20T01:55:30.543Z,1.96
2022-12-20T01:58:06.189Z,1.96
2022-12-20T02:00:35.128Z,1.99
2022-12-20T02:03:09.639Z,2.02
2022-12-20T02:05:41.304Z,2.04
2022-12-20T02:08:13.263Z,2.03
2022-12-20T02:11:03.558Z,2.02
2022-12-20T02:13:52.044Z,1.92
2022-12-20T02:16:31.060Z,1.87
2022-12-20T02:19:14.174Z,1.95
2022-12-20T02:21:53.386Z,2.02
2022-12-20T02:25:03.699Z,2.07
2022-12-20T02:27:57.205Z,2.05
2022-12-20T02:30:34.296Z,2.06
2022-12-20T02:33:06.530Z,2.07
2022-12-20T02:35:42.783Z,2.04
2022-12-20T02:38:31.225Z,2.08
2022-12-20T02:41:07.652Z,2.11
2022-12-20T02:43:59.621Z,2.17
2022-12-20T02:46:31.065Z,2.17
2022-12-20T02:49:06.182Z,2.20
2022-12-20T02:51:36.298Z,2.18
2022-12-20T02:54:06.369Z,2.19
2022-12-20T02:56:44.127Z,2.22
2022-12-20T02:59:17.787Z,2.18
2022-12-20T03:02:20.418Z,2.20
2022-12-20T03:04:49.572Z,2.20
2022-12-20T03:07:18.551Z,2.20
2022-12-20T03:09:47.836Z,2.09
2022-12-20T03:12:17.830Z,2.08
2022-12-20T03:14:46.727Z,2.10
2022-12-20T03:17:16.713Z,2.15
2022-12-20T03:19:47.054Z,2.17
2022-12-20T03:22:15.884Z,2.16
2022-12-20T03:24:44.633Z,2.16
2022-12-20T03:27:14.884Z,2.16
2022-12-20T03:29:44.720Z,2.15
2022-12-20T03:32:14.305Z,2.11
2022-12-20T03:34:47.655Z,2.15
2022-12-20T03:37:19.734Z,2.19
2022-12-20T03:39:49.573Z,2.24
2022-12-20T03:42:19.666Z,2.26
2022-12-20T03:44:48.554Z,2.21
2022-12-20T03:47:18.065Z,2.21
2022-12-20T03:49:49.910Z,2.21
2022-12-20T03:52:18.664Z,2.17
2022-12-20T03:54:49.647Z,2.17
2022-12-20T03:57:21.655Z,2.21
2022-12-20T03:59:54.346Z,2.22
2022-12-20T04:02:24.042Z,2.19
2022-12-20T04:04:55.485Z,2.20
2022-12-20T04:07:24.775Z,2.20
2022-12-20T04:09:53.774Z,2.16
2022-12-20T04:12:22.689Z,2.22
2022-12-20T04:14:51.544Z,2.20
2022-12-20T04:17:20.335Z,2.21
2022-12-20T04:19:50.361Z,2.28
2022-12-20T04:22:21.875Z,2.21
2022-12-20T04:24:57.514Z,2.22
2022-12-20T04:27:33.780Z,2.26
2022-12-20T04:30:05.832Z,2.28
2022-12-20T04:32:35.218Z,2.30
2022-12-20T04:35:04.807Z,2.31
2022-12-20T04:37:40.455Z,2.34
2022-12-20T04:40:11.390Z,2.32
2022-12-20T04:42:49.882Z,2.31
2022-12-20T04:45:19.623Z,2.32
2022-12-20T04:47:49.885Z,2.31
2022-12-20T04:50:24.327Z,2.30
2022-12-20T04:53:11.881Z,2.29
2022-12-20T04:55:41.798Z,2.30
2022-12-20T04:58:10.801Z,2.31
2022-12-20T05:00:42.156Z,2.34
2022-12-20T05:03:34.178Z,2.37
2022-12-20T05:06:03.642Z,2.35
2022-12-20T05:08:34.695Z,2.37
2022-12-20T05:11:04.837Z,2.38
2022-12-20T05:13:35.451Z,2.40
2022-12-20T05:16:05.020Z,2.42
2022-12-20T05:18:36.396Z,2.41
2022-12-20T05:21:26.047Z,2.42
2022-12-20T05:24:29.165Z,2.43
2022-12-20T05:27:05.419Z,2.44
2022-12-20T05:29:34.644Z,2.40
2022-12-20T05:32:03.923Z,2.40
2022-12-20T05:39:34.422Z,2.30
2022-12-20T05:42:07.384Z,2.35
2022-12-20T05:44:35.536Z,2.40
2022-12-20T05:47:03.444Z,2.45
2022-12-20T05:49:34.491Z,2.47
2022-12-20T05:52:05.056Z,2.47
2022-12-20T05:54:35.000Z,2.46
2022-12-20T05:57:08.517Z,2.46
2022-12-20T05:59:40.800Z,2.45
2022-12-20T06:02:17.013Z,2.46
2022-12-20T06:04:47.536Z,2.48
2022-12-20T06:07:20.154Z,2.47
2022-12-20T06:09:54.219Z,2.40
2022-12-20T06:12:29.200Z,2.41
2022-12-20T06:14:58.252Z,2.41
2022-12-20T06:17:27.133Z,2.43
2022-12-20T06:19:57.029Z,2.44
2022-12-20T06:22:26.457Z,2.47
2022-12-20T06:24:59.948Z,2.50
2022-12-20T06:27:32.970Z,2.51
2022-12-20T06:30:17.701Z,2.50
2022-12-20T06:33:13.100Z,2.49
2022-12-20T06:35:42.671Z,2.47
2022-12-20T06:38:12.370Z,2.46
2022-12-20T06:40:42.835Z,2.48
2022-12-20T06:43:11.779Z,2.49
2022-12-20T06:45:42.158Z,2.50
2022-12-20T06:48:13.251Z,2.52
2022-12-20T06:50:43.997Z,2.53
2022-12-20T06:53:13.030Z,2.45
2022-12-20T06:55:43.452Z,2.46
2022-12-20T06:58:13.698Z,2.49
2022-12-20T07:00:42.540Z,2.46
2022-12-20T07:03:11.457Z,2.45
2022-12-20T07:05:40.535Z,2.46
2022-12-20T07:08:10.359Z,2.41
2022-12-20T07:10:39.761Z,2.46
2022-12-20T07:13:09.994Z,2.46
2022-12-20T07:15:39.199Z,2.44
2022-12-20T07:18:08.137Z,2.48
2022-12-20T07:20:37.688Z,2.41
2022-12-20T07:23:06.610Z,2.38
2022-12-20T07:25:35.357Z,2.46
2022-12-20T07:28:05.023Z,2.49
2022-12-20T07:30:35.352Z,2.52
2022-12-20T07:33:04.191Z,2.49
2022-12-20T07:35:32.944Z,2.44
2022-12-20T07:38:01.676Z,2.47
2022-12-20T07:40:30.506Z,2.51
2022-12-20T07:42:59.441Z,2.53
2022-12-20T07:45:28.356Z,2.55
2022-12-20T07:48:04.926Z,2.57
2022-12-20T07:50:38.416Z,2.61
2022-12-20T07:53:09.429Z,2.61
2022-12-20T07:55:42.277Z,2.65
2022-12-20T07:58:12.933Z,2.62
2022-12-20T08:00:42.123Z,2.69
2022-12-20T08:03:18.245Z,2.63
2022-12-20T08:05:53.308Z,2.69
2022-12-20T08:08:22.819Z,2.78
2022-12-20T08:10:52.492Z,2.81
2022-12-20T08:13:21.412Z,2.85
2022-12-20T08:15:50.218Z,2.82
2022-12-20T08:18:20.524Z,2.87
2022-12-20T08:20:49.397Z,2.92
2022-12-20T08:23:19.583Z,2.95
2022-12-20T08:25:48.356Z,2.98
2022-12-20T08:28:17.233Z,3.04
2022-12-20T08:30:46.833Z,3.08
2022-12-20T08:33:15.760Z,3.08
2022-12-20T08:35:45.963Z,3.10
2022-12-20T08:38:14.963Z,3.08
2022-12-20T08:40:43.749Z,3.09
2022-12-20T08:43:12.514Z,3.07
2022-12-20T08:45:41.367Z,3.09
2022-12-20T08:48:10.169Z,3.13
2022-12-20T08:50:39.809Z,3.15
2022-12-20T08:53:10.009Z,3.19
2022-12-20T08:55:38.910Z,3.20
2022-12-20T08:58:07.735Z,3.27
2022-12-20T09:00:37.354Z,3.34
2022-12-20T09:03:07.535Z,3.43
2022-12-20T09:05:36.556Z,3.48
2022-12-20T09:08:05.636Z,3.52
2022-12-20T09:10:35.812Z,3.53
2022-12-20T09:13:04.631Z,3.59
2022-12-20T09:15:35.725Z,3.65
2022-12-20T09:18:05.784Z,3.60
2022-12-20T09:20:34.689Z,3.60
2022-12-20T09:23:03.401Z,3.61
2022-12-20T09:25:32.187Z,3.68
2022-12-20T09:28:02.588Z,3.75
2022-12-20T09:30:31.418Z,3.82
2022-12-20T09:33:08.623Z,3.90
2022-12-20T09:35:46.231Z,3.98
2022-12-20T09:38:15.627Z,4.09
2022-12-20T09:40:50.205Z,4.16
2022-12-20T09:43:23.384Z,4.20
2022-12-20T09:45:58.567Z,4.20
2022-12-20T09:48:31.910Z,4.13
2022-12-20T09:51:19.220Z,4.14
2022-12-20T09:54:07.692Z,4.08
2022-12-20T09:56:45.079Z,4.03
2022-12-20T09:59:20.128Z,4.07
2022-12-20T10:01:51.718Z,4.02
2022-12-20T10:04:25.928Z,4.10
2022-12-20T10:07:15.782Z,4.08
2022-12-20T10:10:24.577Z,3.97
2022-12-20T10:13:05.029Z,3.97
2022-12-20T10:15:41.813Z,3.93
2022-12-20T10:18:34.005Z,3.73
2022-12-20T10:21:12.335Z,3.77
2022-12-20T10:23:57.326Z,3.82
2022-12-20T10:26:26.200Z,3.80
2022-12-20T10:28:55.028Z,3.82
2022-12-20T10:31:26.645Z,3.75
2022-12-20T10:33:55.822Z,3.60
2022-12-20T10:36:28.601Z,3.66
2022-12-20T10:39:00.208Z,3.73
2022-12-20T10:41:32.070Z,3.82
2022-12-20T10:44:05.427Z,3.82
2022-12-20T10:46:42.860Z,3.82
2022-12-20T10:49:41.288Z,3.85
2022-12-20T10:52:15.640Z,3.92
2022-12-20T10:54:46.542Z,3.88
2022-12-20T10:57:22.559Z,3.90
2022-12-20T10:59:55.247Z,3.87
2022-12-20T11:02:40.147Z,3.89
2022-12-20T11:05:26.012Z,3.90
2022-12-20T11:10:48.991Z,3.92
2022-12-20T11:13:26.018Z,3.94
2022-12-20T11:16:01.602Z,3.87
2022-12-20T11:18:51.364Z,3.80
2022-12-20T11:21:34.237Z,3.83
2022-12-20T11:24:14.530Z,3.84
2022-12-20T11:27:15.291Z,3.88
2022-12-20T11:30:06.280Z,3.92
2022-12-20T11:33:21.638Z,3.99
2022-12-20T11:36:03.983Z,3.99
2022-12-20T11:38:43.939Z,4.01
2022-12-20T11:41:29.531Z,3.98
2022-12-20T11:44:25.695Z,4.00
2022-12-20T11:47:44.191Z,4.08
2022-12-20T11:50:47.691Z,4.03
2022-12-20T11:53:28.444Z,4.03
2022-12-20T11:56:06.851Z,4.07
2022-12-20T11:58:50.245Z,4.06
2022-12-20T12:01:22.482Z,4.03
2022-12-20T12:04:06.867Z,4.15
2022-12-20T12:06:40.947Z,4.23
2022-12-20T12:09:31.823Z,4.09
2022-12-20T12:12:09.190Z,4.16
2022-12-20T12:14:54.534Z,4.23
2022-12-20T12:17:35.591Z,4.24
2022-12-20T12:20:33.258Z,4.24
2022-12-20T12:23:12.103Z,4.23
2022-12-20T12:25:42.257Z,4.24
2022-12-20T12:28:15.244Z,4.14
2022-12-20T12:30:52.686Z,4.15
2022-12-20T12:33:29.148Z,4.14
2022-12-20T12:36:38.907Z,4.12
2022-12-20T12:39:45.087Z,4.13
2022-12-20T12:43:11.608Z,4.14
2022-12-20T12:45:48.196Z,4.04
2022-12-20T12:48:25.372Z,4.02
2022-12-20T12:50:59.329Z,4.08
2022-12-20T12:53:38.678Z,4.11
2022-12-20T12:56:44.572Z,4.15
2022-12-20T12:59:52.680Z,4.19
2022-12-20T13:02:50.481Z,4.19
2022-12-20T13:05:37.215Z,4.16
2022-12-20T13:08:18.228Z,4.20
2022-12-20T13:11:03.525Z,4.15
2022-12-20T13:13:32.422Z,4.12
2022-12-20T13:16:42.028Z,4.16
2022-12-20T13:19:52.109Z,4.20
2022-12-20T13:22:23.854Z,4.21
2022-12-20T13:24:57.946Z,4.26
2022-12-20T13:27:39.052Z,4.27
2022-12-20T13:30:28.415Z,4.29
2022-12-20T13:33:24.534Z,4.26
2022-12-20T13:36:34.791Z,4.26
2022-12-20T13:39:20.954Z,4.28
2022-12-20T13:41:55.647Z,4.26
2022-12-20T13:44:42.369Z,4.25
2022-12-20T13:47:37.776Z,4.22
2022-12-20T13:50:38.799Z,4.21
2022-12-20T13:53:16.160Z,4.20
2022-12-20T13:55:45.400Z,4.15
2022-12-20T13:58:19.856Z,4.20
2022-12-20T14:00:50.196Z,4.14
2022-12-20T14:03:26.533Z,4.15
2022-12-20T14:06:02.078Z,4.15
2022-12-20T14:08:35.507Z,4.15
2022-12-20T14:11:13.545Z,4.13
2022-12-20T14:13:43.495Z,4.13
2022-12-20T14:16:17.063Z,4.10
2022-12-20T14:18:50.852Z,4.10
2022-12-20T14:21:22.186Z,4.08
2022-12-20T14:23:54.386Z,4.06
2022-12-20T14:26:28.095Z,3.98
2022-12-20T14:29:00.338Z,3.96
2022-12-20T14:31:39.528Z,3.93
2022-12-20T14:34:16.583Z,3.93
2022-12-20T14:36:49.823Z,3.91
2022-12-20T14:39:28.428Z,3.93
2022-12-20T14:41:59.496Z,3.85
2022-12-20T14:44:31.310Z,3.87
2022-12-20T14:47:02.487Z,3.88
2022-12-20T14:49:34.561Z,3.85
2022-12-20T14:52:17.949Z,3.78
2022-12-20T14:55:08.956Z,3.77
2022-12-20T14:57:48.710Z,3.75
2022-12-20T15:00:27.789Z,3.68
2022-12-20T15:03:04.436Z,3.68
2022-12-20T15:05:50.958Z,3.70
2022-12-20T15:08:27.375Z,3.73
2022-12-20T15:11:04.244Z,3.72
2022-12-20T15:13:35.861Z,3.73
2022-12-20T15:16:07.967Z,3.74
2022-12-20T15:18:36.702Z,3.75
2022-12-20T15:21:11.835Z,3.77
2022-12-20T15:23:48.891Z,3.76
2022-12-20T15:26:19.765Z,3.72
2022-12-20T15:28:48.810Z,3.71
2022-12-20T15:31:22.229Z,3.77
2022-12-20T15:33:53.977Z,3.80
2022-12-20T15:36:26.517Z,3.72
2022-12-20T15:39:15.704Z,3.75
2022-12-20T15:41:49.781Z,3.78
2022-12-20T15:44:23.670Z,3.75
2022-12-20T15:46:53.423Z,3.77
2022-12-20T15:49:25.803Z,3.64
2022-12-20T15:51:56.296Z,3.64
2022-12-20T15:54:30.479Z,3.58
2022-12-20T15:57:03.036Z,3.65
2022-12-20T16:02:25.174Z,3.65
2022-12-20T16:04:56.018Z,3.67
2022-12-20T16:07:25.045Z,3.70
2022-12-20T16:09:55.813Z,3.64
2022-12-20T16:12:31.642Z,3.67
2022-12-20T16:15:00.364Z,3.63
2022-12-20T16:17:29.159Z,3.68
2022-12-20T16:19:58.308Z,3.68
2022-12-20T16:22:27.248Z,3.65
2022-12-20T16:24:57.365Z,3.65
2022-12-20T16:27:26.075Z,3.61
2022-12-20T16:29:54.813Z,3.56
2022-12-20T16:32:23.705Z,3.57
2022-12-20T16:34:53.229Z,3.62
2022-12-20T16:37:23.423Z,3.66
2022-12-20T16:39:52.453Z,3.65
2022-12-20T16:42:23.539Z,3.65
2022-12-20T16:44:57.166Z,3.64
2022-12-20T16:47:28.566Z,3.67
2022-12-20T16:49:57.439Z,3.57
2022-12-20T16:52:26.348Z,3.61
2022-12-20T16:54:55.117Z,3.60
2022-12-20T16:57:25.422Z,3.64
2022-12-20T16:59:54.573Z,3.61
2022-12-20T17:02:30.927Z,3.58
2022-12-20T17:05:02.353Z,3.58
2022-12-20T17:07:36.520Z,3.57
2022-12-20T17:10:11.968Z,3.59
2022-12-20T17:12:42.386Z,3.57
2022-12-20T17:15:21.121Z,3.61
2022-12-20T17:17:52.042Z,3.57
2022-12-20T17:20:29.027Z,3.56
2022-12-20T17:25:53.742Z,3.64
2022-12-20T17:28:26.417Z,3.49
2022-12-20T17:30:55.280Z,3.47
2022-12-20T17:33:24.075Z,3.35
2022-12-20T17:35:53.774Z,3.36
2022-12-20T17:38:22.958Z,3.39
2022-12-20T17:40:52.488Z,3.37
2022-12-20T17:43:21.869Z,3.50
2022-12-20T17:45:52.924Z,3.56
2022-12-20T17:48:26.178Z,3.58
2022-12-20T17:50:57.868Z,3.65
2022-12-20T17:53:27.221Z,3.68
2022-12-20T17:55:56.125Z,3.69
2022-12-20T17:58:25.416Z,3.67
2022-12-20T18:00:55.953Z,3.69
2022-12-20T18:04:01.698Z,3.63
2022-12-20T18:06:14.658Z,3.65
2022-12-20T18:08:44.168Z,3.58
2022-12-20T18:11:13.359Z,3.58
2022-12-20T18:13:45.317Z,3.63
2022-12-20T18:16:21.096Z,3.59
2022-12-20T18:18:53.301Z,3.62
2022-12-20T18:21:26.451Z,3.60
2022-12-20T18:23:57.631Z,3.58
2022-12-20T18:26:29.794Z,3.57
2022-12-20T18:29:02.205Z,3.56
2022-12-20T18:31:36.089Z,3.53
2022-12-20T18:34:05.665Z,3.48
2022-12-20T18:36:38.296Z,3.54
2022-12-20T18:39:09.712Z,3.54
2022-12-20T18:41:39.038Z,3.52
2022-12-20T18:44:08.693Z,3.52
2022-12-20T18:46:38.936Z,3.57
2022-12-20T18:49:08.073Z,3.57
2022-12-20T18:51:38.620Z,3.58
2022-12-20T18:54:09.687Z,3.56
2022-12-20T18:56:40.679Z,3.57
2022-12-20T18:59:12.499Z,3.59
2022-12-20T19:01:44.362Z,3.58
2022-12-20T19:04:14.311Z,3.60
2022-12-20T19:06:44.804Z,3.53
2022-12-20T19:09:15.317Z,3.55
2022-12-20T19:11:44.482Z,3.56
2022-12-20T19:14:14.549Z,3.56
2022-12-20T19:16:44.934Z,3.49
2022-12-20T19:19:13.774Z,3.40
2022-12-20T19:21:43.193Z,3.38
2022-12-20T19:25:03.343Z,3.46
2022-12-20T19:27:39.348Z,3.53
2022-12-20T19:30:11.300Z,3.53
2022-12-20T19:32:41.587Z,3.57
2022-12-20T19:35:45.201Z,3.49
2022-12-20T19:37:59.682Z,3.39
2022-12-20T19:40:28.944Z,3.43
2022-12-20T19:42:57.872Z,3.44
2022-12-20T19:45:26.688Z,3.48
2022-12-20T19:47:59.070Z,3.33
2022-12-20T19:50:27.921Z,3.28
2022-12-20T19:52:56.905Z,3.27
2022-12-20T19:55:28.109Z,3.18
2022-12-20T19:57:57.099Z,3.20
2022-12-20T20:00:28.694Z,3.27
2022-12-20T20:02:59.207Z,3.21
2022-12-20T20:05:28.623Z,3.24
2022-12-20T20:07:57.805Z,3.27
2022-12-20T20:10:27.509Z,3.27
2022-12-20T20:12:56.754Z,3.27
2022-12-20T20:15:26.372Z,3.39
2022-12-20T20:17:55.629Z,3.29
2022-12-20T20:20:25.899Z,3.05
2022-12-20T20:22:54.803Z,3.04
2022-12-20T20:25:23.663Z,3.03
2022-12-20T20:27:52.572Z,3.07
2022-12-20T20:30:23.432Z,2.99
2022-12-20T20:32:52.319Z,3.04
2022-12-20T20:35:21.217Z,3.14
2022-12-20T20:37:51.365Z,3.23
2022-12-20T20:40:20.302Z,3.27
2022-12-20T20:42:49.135Z,3.21
2022-12-20T20:45:18.083Z,3.10
2022-12-20T20:47:46.893Z,3.10
2022-12-20T20:50:15.795Z,3.20
2022-12-20T20:52:44.540Z,3.33
2022-12-20T20:55:14.761Z,3.25
2022-12-20T20:57:43.594Z,3.26
2022-12-20T21:00:14.509Z,3.34
2022-12-20T21:02:43.847Z,3.40
2022-12-20T21:08:01.565Z,3.52
2022-12-20T21:10:32.500Z,3.55
2022-12-20T21:13:01.352Z,3.54
2022-12-20T21:15:30.368Z,3.55
2022-12-20T21:17:59.353Z,3.46
2022-12-20T21:20:28.171Z,3.44
2022-12-20T21:22:57.390Z,3.47
2022-12-20T21:25:26.231Z,3.51
2022-12-20T21:27:57.171Z,3.53
2022-12-20T21:30:26.569Z,3.55
2022-12-20T21:32:55.325Z,3.52
2022-12-20T21:35:24.099Z,3.47
2022-12-20T21:37:53.390Z,3.50
2022-12-20T21:40:22.196Z,3.48
2022-12-20T21:42:50.895Z,3.45
2022-12-20T21:45:21.505Z,3.44
2022-12-20T21:47:50.321Z,3.45
2022-12-20T21:50:19.198Z,3.48
2022-12-20T21:52:48.851Z,3.50
2022-12-20T21:55:18.084Z,3.46
2022-12-20T21:57:48.381Z,3.49
2022-12-20T22:00:19.862Z,3.53
2022-12-20T22:02:50.350Z,3.44
2022-12-20T22:05:19.751Z,3.46
2022-12-20T22:07:48.933Z,3.50
2022-12-20T22:10:17.840Z,3.45
2022-12-20T22:12:47.021Z,3.48
2022-12-20T22:15:15.992Z,3.45
2022-12-20T22:17:45.018Z,3.47
2022-12-20T22:20:15.592Z,3.35
2022-12-20T22:22:44.386Z,3.39
2022-12-20T22:25:13.258Z,3.33
2022-12-20T22:32:44.508Z,3.45
2022-12-20T22:35:13.663Z,3.44
2022-12-20T22:37:44.001Z,3.48
2022-12-20T22:40:12.237Z,3.46
2022-12-20T22:42:40.608Z,3.37
2022-12-20T22:45:09.951Z,3.38
2022-12-20T22:47:37.716Z,3.43
2022-12-20T23:55:08.948Z,3.50
2022-12-20T23:57:37.743Z,3.52
