createdAt,value
2023-02-02T00:01:01.110Z,4.35
2023-02-02T00:03:27.520Z,3.92
2023-02-02T00:05:54.363Z,4.13
2023-02-02T00:08:21.810Z,4.00
2023-02-02T00:10:48.616Z,3.92
2023-02-02T00:13:15.019Z,4.30
2023-02-02T00:15:41.483Z,3.35
2023-02-02T00:18:08.021Z,3.20
2023-02-02T00:20:37.203Z,3.63
2023-02-02T00:23:04.342Z,3.78
2023-02-02T00:25:30.809Z,3.53
2023-02-02T00:27:57.378Z,3.78
2023-02-02T00:30:23.878Z,3.38
2023-02-02T00:32:52.204Z,3.50
2023-02-02T00:35:19.648Z,3.72
2023-02-02T00:37:46.130Z,3.47
2023-02-02T00:40:12.679Z,3.50
2023-02-02T00:42:39.122Z,3.50
2023-02-02T00:45:18.486Z,3.88
2023-02-02T00:47:47.233Z,3.83
2023-02-02T00:50:21.936Z,3.72
2023-02-02T00:52:49.129Z,4.07
2023-02-02T00:55:16.971Z,3.83
2023-02-02T00:57:46.242Z,3.75
2023-02-02T01:00:16.696Z,4.30
2023-02-02T01:05:11.717Z,3.83
2023-02-02T01:07:38.595Z,3.92
2023-02-02T01:10:06.169Z,4.38
2023-02-02T01:12:32.811Z,3.95
2023-02-02T01:14:59.248Z,3.95
2023-02-02T01:17:26.652Z,4.20
2023-02-02T01:19:53.062Z,4.15
2023-02-02T01:22:19.595Z,3.17
2023-02-02T01:24:46.042Z,3.95
2023-02-02T01:27:12.505Z,4.00
2023-02-02T01:29:38.926Z,4.00
2023-02-02T01:32:05.425Z,3.88
2023-02-02T01:34:31.963Z,4.30
2023-02-02T01:36:58.452Z,4.68
2023-02-02T01:39:24.993Z,4.28
2023-02-02T01:41:51.553Z,4.38
2023-02-02T01:44:52.076Z,4.05
2023-02-02T01:49:50.140Z,4.32
2023-02-02T01:52:19.358Z,4.53
2023-02-02T01:54:52.074Z,4.20
2023-02-02T01:57:28.890Z,4.40
2023-02-02T01:59:58.150Z,4.57
2023-02-02T02:02:25.839Z,4.25
2023-02-02T02:04:52.463Z,4.28
2023-02-02T02:07:18.990Z,4.45
2023-02-02T02:09:45.407Z,4.68
2023-02-02T02:12:15.343Z,4.80
2023-02-02T02:15:03.469Z,4.95
2023-02-02T02:17:51.362Z,4.30
2023-02-02T02:20:59.400Z,5.15
2023-02-02T02:24:03.175Z,4.72
2023-02-02T02:26:57.661Z,3.88
2023-02-02T02:29:35.919Z,3.80
2023-02-02T02:32:30.008Z,4.43
2023-02-02T02:35:12.437Z,5.03
2023-02-02T02:37:57.183Z,4.47
2023-02-02T02:40:31.963Z,4.25
2023-02-02T02:43:03.501Z,4.45
2023-02-02T02:45:32.087Z,4.68
2023-02-02T02:47:59.013Z,3.90
2023-02-02T02:50:25.734Z,4.00
2023-02-02T02:53:06.156Z,4.60
2023-02-02T02:58:19.972Z,3.60
2023-02-02T03:03:20.986Z,3.72
2023-02-02T03:05:50.043Z,3.63
2023-02-02T03:08:40.837Z,3.97
2023-02-02T03:11:10.607Z,4.13
2023-02-02T03:13:37.430Z,4.00
2023-02-02T03:16:04.413Z,3.88
2023-02-02T03:18:32.818Z,4.13
2023-02-02T03:20:59.744Z,4.15
2023-02-02T03:23:26.538Z,4.13
2023-02-02T03:25:53.864Z,3.88
2023-02-02T03:28:23.139Z,4.47
2023-02-02T03:30:50.535Z,4.70
2023-02-02T03:33:18.607Z,4.78
2023-02-02T03:35:45.275Z,4.53
2023-02-02T03:38:12.656Z,3.72
2023-02-02T03:40:39.887Z,3.80
2023-02-02T03:45:46.645Z,4.13
2023-02-02T03:48:13.145Z,4.18
2023-02-02T03:50:39.564Z,4.45
2023-02-02T03:53:06.057Z,3.97
2023-02-02T03:55:32.518Z,4.80
2023-02-02T03:57:58.915Z,4.38
2023-02-02T04:00:25.304Z,3.88
2023-02-02T04:02:51.754Z,3.92
2023-02-02T04:05:18.323Z,4.32
2023-02-02T04:07:44.822Z,4.90
2023-02-02T04:10:11.864Z,4.25
2023-02-02T04:12:38.315Z,4.18
2023-02-02T04:15:05.320Z,4.28
2023-02-02T04:17:31.965Z,4.18
2023-02-02T04:19:58.595Z,4.53
2023-02-02T04:22:25.826Z,4.85
2023-02-02T04:24:52.299Z,4.88
2023-02-02T04:27:18.863Z,4.63
2023-02-02T04:29:45.388Z,4.32
2023-02-02T04:32:11.807Z,4.40
2023-02-02T04:34:38.254Z,4.68
2023-02-02T04:37:04.685Z,4.45
2023-02-02T04:39:31.247Z,4.88
2023-02-02T04:41:57.971Z,4.88
2023-02-02T04:44:24.420Z,4.25
2023-02-02T04:46:50.809Z,4.10
2023-02-02T04:49:17.364Z,4.15
2023-02-02T04:51:44.128Z,4.55
2023-02-02T04:54:10.560Z,4.43
2023-02-02T04:56:37.003Z,4.18
2023-02-02T04:59:03.429Z,4.20
2023-02-02T05:01:30.795Z,4.05
2023-02-02T05:03:57.895Z,3.97
2023-02-02T05:06:24.592Z,4.05
2023-02-02T05:08:51.119Z,4.13
2023-02-02T05:11:20.201Z,4.05
2023-02-02T05:13:48.486Z,3.60
2023-02-02T05:16:15.307Z,4.13
2023-02-02T05:18:42.621Z,4.47
2023-02-02T05:21:09.503Z,4.35
2023-02-02T05:23:35.917Z,4.57
2023-02-02T05:26:02.370Z,4.60
2023-02-02T05:28:29.457Z,4.22
2023-02-02T05:30:55.985Z,4.20
2023-02-02T05:33:22.419Z,4.30
2023-02-02T05:35:49.521Z,4.57
2023-02-02T05:38:16.493Z,4.28
2023-02-02T05:40:42.950Z,4.25
2023-02-02T05:43:09.431Z,5.15
2023-02-02T05:45:35.927Z,5.47
2023-02-02T05:48:02.391Z,4.57
2023-02-02T05:50:28.807Z,4.90
2023-02-02T05:52:55.247Z,4.45
2023-02-02T05:55:22.960Z,4.55
2023-02-02T05:57:49.535Z,4.68
2023-02-02T06:00:16.372Z,4.80
2023-02-02T06:02:42.789Z,4.22
2023-02-02T06:05:09.518Z,4.68
2023-02-02T06:07:35.935Z,4.68
2023-02-02T06:10:02.460Z,4.75
2023-02-02T06:12:30.005Z,4.57
2023-02-02T06:14:56.457Z,4.28
2023-02-02T06:17:22.870Z,4.22
2023-02-02T06:19:49.282Z,4.10
2023-02-02T06:22:15.712Z,4.40
2023-02-02T06:24:42.166Z,3.80
2023-02-02T06:27:08.625Z,4.40
2023-02-02T06:29:35.061Z,4.07
2023-02-02T06:32:01.562Z,3.63
2023-02-02T06:34:27.969Z,3.80
2023-02-02T06:36:54.395Z,4.20
2023-02-02T06:39:20.825Z,4.70
2023-02-02T06:41:48.278Z,3.60
2023-02-02T06:44:15.446Z,3.58
2023-02-02T06:46:42.505Z,3.92
2023-02-02T06:49:09.158Z,3.60
2023-02-02T06:51:35.673Z,3.80
2023-02-02T06:54:03.881Z,3.60
2023-02-02T06:56:30.529Z,3.90
2023-02-02T06:58:56.963Z,3.83
2023-02-02T07:01:23.481Z,3.40
2023-02-02T07:03:51.301Z,3.60
2023-02-02T07:06:23.831Z,3.60
2023-02-02T07:09:02.037Z,3.20
2023-02-02T07:11:29.785Z,3.50
2023-02-02T07:13:56.313Z,4.13
2023-02-02T07:16:22.813Z,3.45
2023-02-02T07:18:49.508Z,3.40
2023-02-02T07:21:19.103Z,3.53
2023-02-02T07:23:45.832Z,3.60
2023-02-02T07:26:14.081Z,3.10
2023-02-02T07:28:40.764Z,4.00
2023-02-02T07:31:26.686Z,3.50
2023-02-02T07:33:53.855Z,3.60
2023-02-02T07:36:21.842Z,3.50
2023-02-02T07:38:50.618Z,3.63
2023-02-02T07:41:17.360Z,9.05
2023-02-02T07:43:47.836Z,4.43
2023-02-02T07:48:40.972Z,3.72
2023-02-02T07:51:11.137Z,3.20
2023-02-02T07:53:37.723Z,3.55
2023-02-02T07:56:16.060Z,3.92
2023-02-02T07:58:43.148Z,3.20
2023-02-02T08:01:11.884Z,3.80
2023-02-02T08:03:39.023Z,3.70
2023-02-02T08:06:15.401Z,3.88
2023-02-02T08:08:42.021Z,3.92
2023-02-02T08:11:11.033Z,4.22
2023-02-02T08:13:37.850Z,3.75
2023-02-02T08:16:05.155Z,3.88
2023-02-02T08:18:31.598Z,3.78
2023-02-02T08:20:59.471Z,3.80
2023-02-02T08:23:26.286Z,3.83
2023-02-02T08:25:53.826Z,4.35
2023-02-02T08:28:20.311Z,4.32
2023-02-02T08:30:47.275Z,4.07
2023-02-02T08:33:13.948Z,3.90
2023-02-02T08:35:43.766Z,4.20
2023-02-02T08:38:10.510Z,4.38
2023-02-02T08:40:36.979Z,4.10
2023-02-02T08:43:06.689Z,4.05
2023-02-02T08:46:04.155Z,3.55
2023-02-02T08:48:23.424Z,3.80
2023-02-02T08:50:59.001Z,3.83
2023-02-02T08:53:26.647Z,4.20
2023-02-02T08:55:59.878Z,3.80
2023-02-02T08:58:26.914Z,4.28
2023-02-02T09:00:53.883Z,4.15
2023-02-02T09:03:20.573Z,4.47
2023-02-02T09:05:46.956Z,4.22
2023-02-02T09:08:13.413Z,4.47
2023-02-02T09:10:39.856Z,4.75
2023-02-02T09:13:06.250Z,4.20
2023-02-02T09:15:32.921Z,5.03
2023-02-02T09:17:59.357Z,4.45
2023-02-02T09:20:25.754Z,4.32
2023-02-02T09:22:55.587Z,4.70
2023-02-02T09:25:22.285Z,5.00
2023-02-02T09:27:48.842Z,4.20
2023-02-02T09:30:15.483Z,4.28
2023-02-02T09:32:41.895Z,3.83
2023-02-02T09:35:08.537Z,3.50
2023-02-02T09:37:35.366Z,4.38
2023-02-02T09:40:03.039Z,3.58
2023-02-02T09:42:32.518Z,3.70
2023-02-02T09:45:03.925Z,3.83
2023-02-02T09:47:40.232Z,4.10
2023-02-02T09:50:29.484Z,3.97
2023-02-02T09:53:08.817Z,4.05
2023-02-02T09:55:36.733Z,3.95
2023-02-02T09:58:31.217Z,3.35
2023-02-02T10:01:29.397Z,3.38
2023-02-02T10:04:08.938Z,3.45
2023-02-02T10:06:44.580Z,3.93
2023-02-02T10:09:35.852Z,3.90
2023-02-02T10:12:12.050Z,3.60
2023-02-02T10:14:51.025Z,3.40
2023-02-02T10:17:36.488Z,3.78
2023-02-02T10:20:17.526Z,3.95
2023-02-02T10:22:46.472Z,3.53
2023-02-02T10:25:15.371Z,3.83
2023-02-02T10:27:56.760Z,4.82
2023-02-02T10:30:39.308Z,6.60
2023-02-02T10:33:10.056Z,4.60
2023-02-02T10:35:50.499Z,4.90
2023-02-02T10:41:15.387Z,5.88
2023-02-02T10:43:48.120Z,7.63
2023-02-02T10:46:20.377Z,7.28
2023-02-02T10:48:48.667Z,5.60
2023-02-02T10:51:26.853Z,6.20
2023-02-02T10:54:05.274Z,5.30
2023-02-02T10:56:37.972Z,4.20
2023-02-02T10:59:12.928Z,4.80
2023-02-02T11:01:39.445Z,4.93
2023-02-02T11:04:25.071Z,4.30
2023-02-02T11:06:52.054Z,4.18
2023-02-02T11:09:24.837Z,4.07
2023-02-02T11:11:55.184Z,4.78
2023-02-02T11:14:39.265Z,4.30
2023-02-02T11:17:19.418Z,4.43
2023-02-02T11:19:45.860Z,3.72
2023-02-02T11:22:37.973Z,4.80
2023-02-02T11:25:26.331Z,4.78
2023-02-02T11:27:52.933Z,4.18
2023-02-02T11:30:22.999Z,5.15
2023-02-02T11:32:50.865Z,4.13
2023-02-02T11:35:21.115Z,4.72
2023-02-02T11:38:07.443Z,4.78
2023-02-02T11:41:17.092Z,4.57
2023-02-02T11:43:54.376Z,4.13
2023-02-02T11:46:24.426Z,4.88
2023-02-02T11:49:01.494Z,4.60
2023-02-02T11:51:29.764Z,5.22
2023-02-02T11:54:06.234Z,5.05
2023-02-02T11:56:36.691Z,4.80
2023-02-02T12:01:40.964Z,4.32
2023-02-02T12:04:13.669Z,11.20
2023-02-02T12:06:40.978Z,6.70
2023-02-02T12:09:23.170Z,12.73
2023-02-02T12:12:23.283Z,7.90
2023-02-02T12:15:00.788Z,10.00
2023-02-02T12:17:43.011Z,5.80
2023-02-02T12:20:42.973Z,5.38
2023-02-02T12:23:15.574Z,7.20
2023-02-02T12:26:22.649Z,4.78
2023-02-02T12:29:24.534Z,5.55
2023-02-02T12:32:00.328Z,5.40
2023-02-02T12:34:40.556Z,5.15
2023-02-02T12:37:27.358Z,5.07
2023-02-02T12:40:13.354Z,4.80
2023-02-02T12:42:51.846Z,4.88
2023-02-02T12:45:32.007Z,4.40
2023-02-02T12:48:18.500Z,5.20
2023-02-02T12:51:06.370Z,5.03
2023-02-02T12:53:48.020Z,4.68
2023-02-02T12:57:02.310Z,5.10
2023-02-02T13:00:14.617Z,4.38
2023-02-02T13:03:20.867Z,4.43
2023-02-02T13:06:06.050Z,5.32
2023-02-02T13:08:41.501Z,4.32
2023-02-02T13:11:31.289Z,4.50
2023-02-02T13:14:02.708Z,4.60
2023-02-02T13:16:31.937Z,4.85
2023-02-02T13:19:13.505Z,4.55
2023-02-02T13:21:42.275Z,4.85
2023-02-02T13:24:20.662Z,4.97
2023-02-02T13:26:48.477Z,4.75
2023-02-02T13:29:34.061Z,4.47
2023-02-02T13:32:30.678Z,4.97
2023-02-02T13:35:03.128Z,4.95
2023-02-02T13:38:10.551Z,5.13
2023-02-02T13:40:40.036Z,4.80
2023-02-02T13:43:25.331Z,4.53
2023-02-02T13:46:22.892Z,4.50
2023-02-02T13:48:52.474Z,4.53
2023-02-02T13:51:42.428Z,4.33
2023-02-02T13:54:14.855Z,4.78
2023-02-02T13:56:50.419Z,4.75
2023-02-02T13:59:29.038Z,4.00
2023-02-02T14:01:58.555Z,4.60
2023-02-02T14:04:29.179Z,4.63
2023-02-02T14:06:59.842Z,4.60
2023-02-02T14:09:29.882Z,4.15
2023-02-02T14:12:08.188Z,3.97
2023-02-02T14:14:38.954Z,3.83
2023-02-02T14:17:06.976Z,4.20
2023-02-02T14:19:33.637Z,4.10
2023-02-02T14:22:09.213Z,4.45
2023-02-02T14:24:35.647Z,4.13
2023-02-02T14:27:29.497Z,4.65
2023-02-02T14:29:56.058Z,3.97
2023-02-02T14:32:28.745Z,4.07
2023-02-02T14:35:18.737Z,3.78
2023-02-02T14:37:58.497Z,3.80
2023-02-02T14:40:53.536Z,4.10
2023-02-02T14:43:46.194Z,3.80
2023-02-02T14:46:12.923Z,3.75
2023-02-02T14:49:02.682Z,4.03
2023-02-02T14:51:32.919Z,3.57
2023-02-02T14:54:02.575Z,2.97
2023-02-02T14:56:50.995Z,3.53
2023-02-02T14:59:20.250Z,4.60
2023-02-02T15:01:57.697Z,4.97
2023-02-02T15:04:27.220Z,3.80
2023-02-02T15:06:54.095Z,4.23
2023-02-02T15:09:20.659Z,4.10
2023-02-02T15:12:01.129Z,4.18
2023-02-02T15:14:58.982Z,3.92
2023-02-02T15:17:41.716Z,4.38
2023-02-02T15:20:26.443Z,4.15
2023-02-02T15:23:02.522Z,3.67
2023-02-02T15:25:34.578Z,3.45
2023-02-02T15:28:39.297Z,3.90
2023-02-02T15:31:14.862Z,3.47
2023-02-02T15:33:49.522Z,3.30
2023-02-02T15:36:25.327Z,3.10
2023-02-02T15:38:54.785Z,3.42
2023-02-02T15:41:35.132Z,12.57
2023-02-02T15:46:34.336Z,6.88
2023-02-02T15:49:35.796Z,6.50
2023-02-02T15:52:19.615Z,6.20
2023-02-02T15:55:19.780Z,6.28
2023-02-02T15:57:46.215Z,5.82
2023-02-02T16:00:31.028Z,5.55
2023-02-02T16:03:11.363Z,6.20
2023-02-02T16:05:37.769Z,5.20
2023-02-02T16:08:15.494Z,5.57
2023-02-02T16:10:42.209Z,4.93
2023-02-02T16:13:25.205Z,5.50
2023-02-02T16:16:00.310Z,5.03
2023-02-02T16:18:27.670Z,5.78
2023-02-02T16:20:55.668Z,5.30
2023-02-02T16:23:31.152Z,5.00
2023-02-02T16:26:01.410Z,5.13
2023-02-02T16:28:28.572Z,4.90
2023-02-02T16:30:58.764Z,5.03
2023-02-02T16:33:40.891Z,4.07
2023-02-02T16:36:29.714Z,4.10
2023-02-02T16:38:58.016Z,3.67
2023-02-02T16:41:33.848Z,3.83
2023-02-02T16:44:37.335Z,3.63
2023-02-02T16:47:06.864Z,4.35
2023-02-02T16:49:34.710Z,4.40
2023-02-02T16:52:14.574Z,4.10
2023-02-02T16:54:49.372Z,4.95
2023-02-02T16:57:22.887Z,4.55
2023-02-02T16:59:55.623Z,4.80
2023-02-02T17:02:40.154Z,4.60
2023-02-02T17:05:25.688Z,5.10
2023-02-02T17:08:00.740Z,4.97
2023-02-02T17:10:34.295Z,6.38
2023-02-02T17:13:02.161Z,5.75
2023-02-02T17:15:34.943Z,6.72
2023-02-02T17:18:03.295Z,9.20
2023-02-02T17:20:30.531Z,9.75
2023-02-02T17:23:09.824Z,11.35
2023-02-02T17:25:40.619Z,9.98
2023-02-02T17:28:11.324Z,11.73
2023-02-02T17:30:43.935Z,10.95
2023-02-02T17:33:15.154Z,9.63
2023-02-02T17:35:53.787Z,7.43
2023-02-02T17:38:22.516Z,6.22
2023-02-02T17:40:49.923Z,5.35
2023-02-02T17:43:16.461Z,6.40
2023-02-02T17:45:43.492Z,6.57
2023-02-02T17:48:12.532Z,6.18
2023-02-02T17:50:39.944Z,6.88
2023-02-02T17:53:06.583Z,6.72
2023-02-02T17:55:37.261Z,6.13
2023-02-02T17:58:03.928Z,6.55
2023-02-02T18:00:31.611Z,9.48
2023-02-02T18:03:13.890Z,8.23
2023-02-02T18:05:43.217Z,5.95
2023-02-02T18:08:12.525Z,6.43
2023-02-02T18:10:39.844Z,6.68
2023-02-02T18:13:06.563Z,7.72
2023-02-02T18:15:35.075Z,8.60
2023-02-02T18:18:01.990Z,8.27
2023-02-02T18:20:28.534Z,7.03
2023-02-02T18:22:55.003Z,6.70
2023-02-02T18:25:21.451Z,6.60
2023-02-02T18:27:50.630Z,6.03
2023-02-02T18:30:17.070Z,6.28
2023-02-02T18:32:43.730Z,6.72
2023-02-02T18:35:12.081Z,6.30
2023-02-02T18:37:39.976Z,6.20
2023-02-02T18:40:07.996Z,6.43
2023-02-02T18:42:35.853Z,6.50
2023-02-02T18:45:03.532Z,6.57
2023-02-02T18:47:29.989Z,6.35
2023-02-02T18:49:56.423Z,6.88
2023-02-02T18:52:22.962Z,6.60
2023-02-02T18:54:49.801Z,6.13
2023-02-02T18:57:16.801Z,6.10
2023-02-02T18:59:44.130Z,6.38
2023-02-02T19:02:15.091Z,5.88
2023-02-02T19:05:04.886Z,5.13
2023-02-02T19:07:50.907Z,5.20
2023-02-02T19:10:18.115Z,5.82
2023-02-02T19:12:54.123Z,5.38
2023-02-02T19:15:20.889Z,5.13
2023-02-02T19:17:50.587Z,5.00
2023-02-02T19:20:30.445Z,4.43
2023-02-02T19:23:06.766Z,4.53
2023-02-02T19:25:33.248Z,4.80
2023-02-02T19:28:08.943Z,4.60
2023-02-02T19:30:35.372Z,4.93
2023-02-02T19:33:02.158Z,4.18
2023-02-02T19:35:29.416Z,3.92
2023-02-02T19:38:02.398Z,4.45
2023-02-02T19:40:29.051Z,4.22
2023-02-02T19:43:10.813Z,4.63
2023-02-02T19:45:39.572Z,3.95
2023-02-02T19:48:18.063Z,3.90
2023-02-02T19:50:44.998Z,4.18
2023-02-02T19:53:19.885Z,4.55
2023-02-02T19:55:47.107Z,3.92
2023-02-02T19:58:18.331Z,4.72
2023-02-02T20:00:46.889Z,4.80
2023-02-02T20:03:22.609Z,4.57
2023-02-02T20:05:51.364Z,4.35
2023-02-02T20:08:23.960Z,4.30
2023-02-02T20:10:52.004Z,4.53
2023-02-02T20:13:32.950Z,4.38
2023-02-02T20:16:04.314Z,4.93
2023-02-02T20:18:48.663Z,4.32
2023-02-02T20:21:23.683Z,4.20
2023-02-02T20:23:50.138Z,4.60
2023-02-02T20:26:36.530Z,4.93
2023-02-02T20:29:24.486Z,4.75
2023-02-02T20:31:53.057Z,4.40
2023-02-02T20:34:35.967Z,4.68
2023-02-02T20:37:22.772Z,5.55
2023-02-02T20:39:54.876Z,4.50
2023-02-02T20:42:21.688Z,4.85
2023-02-02T20:44:48.761Z,4.80
2023-02-02T20:47:15.230Z,5.00
2023-02-02T20:49:41.762Z,4.95
2023-02-02T20:52:12.017Z,4.68
2023-02-02T20:54:39.635Z,5.28
2023-02-02T20:57:06.615Z,4.93
2023-02-02T20:59:33.093Z,5.90
2023-02-02T21:02:00.026Z,5.50
2023-02-02T21:04:26.496Z,6.13
2023-02-02T21:06:55.075Z,5.63
2023-02-02T21:09:21.509Z,5.50
2023-02-02T21:11:47.966Z,6.28
2023-02-02T21:14:14.930Z,6.45
2023-02-02T21:16:41.468Z,5.90
2023-02-02T21:19:07.949Z,6.55
2023-02-02T21:21:34.484Z,6.97
2023-02-02T21:24:01.083Z,5.70
2023-02-02T21:26:30.465Z,5.57
2023-02-02T21:28:58.355Z,5.30
2023-02-02T21:31:25.153Z,5.93
2023-02-02T21:33:51.770Z,5.30
2023-02-02T21:36:28.509Z,5.63
2023-02-02T21:39:23.382Z,5.68
2023-02-02T21:42:00.890Z,6.10
2023-02-02T21:44:27.515Z,5.72
2023-02-02T21:46:53.967Z,5.78
2023-02-02T21:49:26.190Z,5.25
2023-02-02T21:51:57.445Z,5.10
2023-02-02T21:54:26.893Z,5.20
2023-02-02T21:56:54.282Z,5.18
2023-02-02T21:59:23.072Z,4.80
2023-02-02T22:01:51.987Z,4.70
2023-02-02T22:04:28.496Z,4.88
2023-02-02T22:07:12.551Z,4.63
2023-02-02T22:09:41.309Z,5.05
2023-02-02T22:12:23.200Z,4.57
2023-02-02T22:14:57.683Z,4.20
2023-02-02T22:17:40.230Z,4.32
2023-02-02T22:20:15.611Z,4.80
2023-02-02T22:22:45.556Z,4.22
2023-02-02T22:25:18.378Z,4.35
2023-02-02T22:27:51.568Z,4.10
2023-02-02T22:30:28.657Z,4.35
2023-02-02T22:32:55.597Z,4.10
2023-02-02T22:35:22.192Z,4.90
2023-02-02T22:37:48.690Z,4.68
2023-02-02T22:40:16.455Z,4.55
2023-02-02T22:42:43.469Z,4.70
2023-02-02T22:45:10.066Z,4.57
2023-02-02T22:47:36.491Z,4.75
2023-02-02T22:50:03.095Z,4.00
2023-02-02T22:52:29.520Z,4.50
2023-02-02T22:54:55.898Z,4.20
2023-02-02T22:57:22.309Z,4.20
2023-02-02T22:59:48.691Z,4.13
2023-02-02T23:02:15.118Z,5.47
2023-02-02T23:04:41.561Z,4.90
2023-02-02T23:07:08.260Z,4.65
2023-02-02T23:09:34.773Z,5.47
2023-02-02T23:12:01.247Z,5.32
2023-02-02T23:14:27.661Z,5.45
2023-02-02T23:16:54.077Z,5.18
2023-02-02T23:19:20.478Z,5.03
2023-02-02T23:21:46.999Z,4.70
2023-02-02T23:24:13.407Z,5.00
2023-02-02T23:26:39.786Z,5.35
2023-02-02T23:29:06.234Z,5.00
2023-02-02T23:31:32.832Z,5.25
2023-02-02T23:33:59.354Z,5.50
2023-02-02T23:36:25.763Z,6.03
2023-02-02T23:38:52.218Z,5.10
2023-02-02T23:41:19.408Z,4.80
2023-02-02T23:43:45.821Z,5.20
2023-02-02T23:46:13.301Z,4.60
2023-02-02T23:48:39.829Z,4.72
2023-02-02T23:51:06.323Z,4.60
2023-02-02T23:53:32.738Z,4.47
2023-02-02T23:55:59.124Z,4.07
2023-02-02T23:58:25.640Z,4.22
