createdAt,value
2017-08-09T19:16:46.224Z,54.80
2017-08-09T19:19:13.755Z,53.50
2017-08-09T19:21:41.305Z,55.40
2017-08-09T19:24:08.868Z,53.50
2017-08-09T19:26:36.382Z,56.70
2017-08-09T19:29:03.975Z,53.30
2017-08-09T19:31:31.476Z,55.00
2017-08-09T19:33:59.007Z,54.70
2017-08-09T19:36:26.563Z,55.50
2017-08-09T19:38:54.090Z,54.60
2017-08-09T19:41:21.587Z,55.60
2017-08-09T19:43:49.097Z,57.60
2017-08-09T19:46:16.599Z,58.20
2017-08-09T19:48:44.607Z,57.60
2017-08-09T19:51:12.119Z,58.60
2017-08-09T19:53:39.624Z,56.90
2017-08-09T19:56:07.131Z,57.60
2017-08-09T19:58:34.636Z,56.00
2017-08-09T20:01:06.515Z,57.30
2017-08-09T20:03:34.356Z,56.80
2017-08-09T20:06:01.916Z,57.70
2017-08-09T20:08:29.437Z,59.10
2017-08-09T20:10:56.957Z,59.40
2017-08-09T20:13:24.520Z,59.50
2017-08-09T20:15:52.027Z,60.00
2017-08-09T20:18:19.552Z,59.80
2017-08-09T20:20:47.076Z,60.00
2017-08-09T20:23:14.652Z,59.50
2017-08-09T20:26:33.461Z,58.30
2017-08-09T20:29:00.991Z,59.30
2017-08-09T20:31:32.114Z,59.20
2017-08-09T20:34:00.287Z,59.80
2017-08-09T20:36:27.887Z,59.80
2017-08-09T20:38:55.452Z,60.00
2017-08-09T20:41:22.958Z,60.00
2017-08-09T20:43:50.480Z,61.40
2017-08-09T20:46:20.909Z,65.30
2017-08-09T20:48:48.428Z,72.70
2017-08-09T20:51:15.956Z,79.80
2017-08-09T20:53:43.637Z,80.40
2017-08-09T20:56:11.335Z,81.70
2017-08-09T20:58:38.893Z,81.80
2017-08-09T21:01:06.454Z,83.70
2017-08-09T21:03:34.077Z,85.70
2017-08-09T21:06:01.628Z,84.20
2017-08-09T21:08:29.987Z,84.20
2017-08-09T21:10:57.487Z,84.40
2017-08-09T21:13:25.023Z,86.10
2017-08-09T21:15:53.403Z,86.90
2017-08-09T21:18:24.344Z,87.10
2017-08-09T21:20:53.332Z,84.10
2017-08-09T21:23:20.843Z,84.00
2017-08-09T21:25:48.376Z,82.80
2017-08-09T21:28:16.660Z,85.20
2017-08-09T21:30:44.151Z,85.20
2017-08-09T21:33:15.697Z,84.60
2017-08-09T21:35:43.210Z,85.70
2017-08-09T21:38:10.724Z,84.80
2017-08-09T21:40:38.316Z,85.20
2017-08-09T21:43:05.834Z,85.90
2017-08-09T21:45:33.391Z,86.50
2017-08-09T21:48:05.603Z,87.20
2017-08-09T21:50:33.125Z,87.80
2017-08-09T21:53:01.145Z,88.60
2017-08-09T21:55:30.363Z,88.70
2017-08-09T21:57:57.896Z,88.60
2017-08-09T22:00:25.452Z,89.00
2017-08-09T22:02:53.011Z,87.20
2017-08-09T22:05:20.634Z,88.20
2017-08-09T22:07:49.309Z,88.30
2017-08-09T22:10:16.820Z,87.80
2017-08-09T22:12:44.376Z,87.70
2017-08-09T22:15:11.890Z,87.80
2017-08-09T22:17:43.397Z,87.60
2017-08-09T22:20:10.913Z,88.20
2017-08-09T22:22:38.468Z,87.60
2017-08-09T22:25:05.992Z,88.50
2017-08-09T22:27:33.497Z,89.00
2017-08-09T22:30:01.220Z,89.30
2017-08-09T22:32:28.776Z,88.90
2017-08-09T22:34:57.047Z,87.60
2017-08-09T22:37:24.553Z,87.70
2017-08-09T22:39:52.091Z,87.70
2017-08-09T22:42:20.687Z,88.00
2017-08-09T22:44:48.220Z,88.00
2017-08-09T22:47:16.496Z,88.20
2017-08-09T22:49:44.839Z,88.20
2017-08-09T22:52:12.349Z,87.80
2017-08-09T22:54:39.888Z,88.70
2017-08-09T22:57:07.395Z,88.50
2017-08-09T22:59:35.351Z,88.10
2017-08-09T23:02:02.882Z,89.30
2017-08-09T23:04:31.620Z,88.60
2017-08-09T23:07:00.160Z,88.10
2017-08-09T23:09:27.768Z,88.00
2017-08-09T23:11:55.312Z,87.90
2017-08-09T23:14:22.819Z,88.00
2017-08-09T23:16:50.309Z,88.00
2017-08-09T23:19:29.556Z,87.80
2017-08-09T23:21:57.095Z,87.50
2017-08-09T23:24:24.625Z,88.00
2017-08-09T23:26:52.128Z,88.40
2017-08-09T23:29:19.647Z,87.60
2017-08-09T23:31:47.144Z,87.90
2017-08-09T23:34:18.209Z,88.40
2017-08-09T23:36:45.715Z,88.60
2017-08-09T23:39:13.221Z,88.60
2017-08-09T23:41:41.144Z,87.90
2017-08-09T23:44:08.712Z,88.40
2017-08-09T23:46:36.675Z,88.10
2017-08-09T23:49:04.180Z,87.90
2017-08-09T23:51:35.655Z,88.50
2017-08-09T23:54:03.180Z,88.30
2017-08-09T23:56:30.683Z,88.10
2017-08-09T23:58:58.207Z,88.30
