createdAt,value
2022-09-26T00:03:35.962Z,12.30
2022-09-26T00:06:08.553Z,9.50
2022-09-26T00:08:37.244Z,14.63
2022-09-26T00:11:07.608Z,20.08
2022-09-26T00:13:37.333Z,11.73
2022-09-26T00:16:06.043Z,14.27
2022-09-26T00:18:33.793Z,10.18
2022-09-26T00:21:05.883Z,13.00
2022-09-26T00:23:33.055Z,9.45
2022-09-26T00:26:00.277Z,12.05
2022-09-26T00:28:28.701Z,12.02
2022-09-26T00:30:56.833Z,7.65
2022-09-26T00:33:24.813Z,14.38
2022-09-26T00:35:57.092Z,9.02
2022-09-26T00:38:25.410Z,16.38
2022-09-26T00:40:54.069Z,10.20
2022-09-26T00:43:37.128Z,12.18
2022-09-26T00:46:07.221Z,9.88
2022-09-26T00:48:37.000Z,11.30
2022-09-26T00:51:05.175Z,11.73
2022-09-26T00:53:38.222Z,13.85
2022-09-26T00:56:11.278Z,11.68
2022-09-26T00:58:48.959Z,8.98
2022-09-26T01:01:17.957Z,12.32
2022-09-26T01:03:49.185Z,9.82
2022-09-26T01:06:17.879Z,18.08
2022-09-26T01:08:52.726Z,10.50
2022-09-26T01:11:20.890Z,11.77
2022-09-26T01:13:54.326Z,11.13
2022-09-26T01:16:22.318Z,11.18
2022-09-26T01:18:55.469Z,10.02
2022-09-26T01:21:56.710Z,11.75
2022-09-26T01:24:39.745Z,8.15
2022-09-26T01:27:23.571Z,9.32
2022-09-26T01:30:10.821Z,14.50
2022-09-26T01:32:52.541Z,11.32
2022-09-26T01:35:49.427Z,10.95
2022-09-26T01:38:26.684Z,10.30
2022-09-26T01:41:14.293Z,18.42
2022-09-26T01:43:52.095Z,13.85
2022-09-26T01:46:38.980Z,10.30
2022-09-26T01:49:26.283Z,12.85
2022-09-26T01:52:31.560Z,11.55
2022-09-26T01:55:10.935Z,14.05
2022-09-26T01:57:44.438Z,12.10
2022-09-26T02:00:12.826Z,16.88
2022-09-26T02:02:48.857Z,11.95
2022-09-26T02:05:33.374Z,11.85
2022-09-26T02:08:18.930Z,10.90
2022-09-26T02:10:53.542Z,9.73
2022-09-26T02:13:25.570Z,11.30
2022-09-26T02:16:02.631Z,12.50
2022-09-26T02:18:38.622Z,18.42
2022-09-26T02:21:22.518Z,16.70
2022-09-26T02:23:54.139Z,13.23
2022-09-26T02:26:24.294Z,14.93
2022-09-26T02:28:53.337Z,9.03
2022-09-26T02:31:28.448Z,7.93
2022-09-26T02:33:56.445Z,16.73
2022-09-26T02:36:26.871Z,13.70
2022-09-26T02:38:54.172Z,13.48
2022-09-26T02:41:50.668Z,12.77
2022-09-26T02:44:25.382Z,11.60
2022-09-26T02:47:06.775Z,14.38
2022-09-26T02:49:54.831Z,9.32
2022-09-26T02:52:53.741Z,12.80
2022-09-26T02:55:57.166Z,11.23
2022-09-26T02:58:36.552Z,12.88
2022-09-26T03:01:18.380Z,8.50
2022-09-26T03:04:00.833Z,8.40
2022-09-26T03:06:36.521Z,16.45
2022-09-26T03:09:05.893Z,11.70
2022-09-26T03:11:35.649Z,14.27
2022-09-26T03:14:04.622Z,12.77
2022-09-26T03:16:37.117Z,11.35
2022-09-26T03:19:27.504Z,10.70
2022-09-26T03:21:55.557Z,10.60
2022-09-26T03:24:26.111Z,8.52
2022-09-26T03:26:57.460Z,9.80
2022-09-26T03:29:25.813Z,15.98
2022-09-26T03:31:54.761Z,9.52
2022-09-26T03:34:23.056Z,8.55
2022-09-26T03:36:52.825Z,9.07
2022-09-26T03:39:20.264Z,10.00
2022-09-26T03:42:03.438Z,8.80
2022-09-26T03:44:31.888Z,6.95
2022-09-26T03:47:17.696Z,11.80
2022-09-26T03:49:48.972Z,9.98
2022-09-26T03:52:17.048Z,7.15
2022-09-26T03:54:45.170Z,11.60
2022-09-26T03:57:14.061Z,8.95
2022-09-26T03:59:48.365Z,11.02
2022-09-26T04:02:17.615Z,7.13
2022-09-26T04:04:49.900Z,10.98
2022-09-26T04:07:17.327Z,8.70
2022-09-26T04:09:44.997Z,14.60
2022-09-26T04:12:15.466Z,11.48
2022-09-26T04:14:46.594Z,5.70
2022-09-26T04:17:13.965Z,9.02
2022-09-26T04:19:44.349Z,6.95
2022-09-26T04:22:12.291Z,9.40
2022-09-26T04:24:43.479Z,15.02
2022-09-26T04:27:10.818Z,12.38
2022-09-26T04:29:38.698Z,8.90
2022-09-26T04:32:17.491Z,11.15
2022-09-26T04:35:13.443Z,7.53
2022-09-26T04:37:42.435Z,8.15
2022-09-26T04:40:11.354Z,14.73
2022-09-26T04:42:46.658Z,6.30
2022-09-26T04:45:13.670Z,6.47
2022-09-26T04:47:40.841Z,9.90
2022-09-26T04:50:26.725Z,6.88
2022-09-26T04:53:07.921Z,14.20
2022-09-26T04:55:55.033Z,13.30
2022-09-26T04:58:23.515Z,11.60
2022-09-26T05:00:50.981Z,9.20
2022-09-26T05:03:31.070Z,16.65
2022-09-26T05:06:00.109Z,8.88
2022-09-26T05:08:28.792Z,10.90
2022-09-26T05:10:58.547Z,13.68
2022-09-26T05:13:26.988Z,15.10
2022-09-26T05:15:55.944Z,11.02
2022-09-26T05:18:26.428Z,11.63
2022-09-26T05:20:59.857Z,11.43
2022-09-26T05:23:46.144Z,12.48
2022-09-26T05:26:33.260Z,9.48
2022-09-26T05:29:08.712Z,9.18
2022-09-26T05:31:56.367Z,10.60
2022-09-26T05:34:26.371Z,13.85
2022-09-26T05:36:55.278Z,11.88
2022-09-26T05:39:54.303Z,13.45
2022-09-26T05:42:24.046Z,9.88
2022-09-26T05:44:54.405Z,13.05
2022-09-26T05:47:30.358Z,6.55
2022-09-26T05:49:57.908Z,10.60
2022-09-26T05:52:28.078Z,7.97
2022-09-26T05:54:55.321Z,8.80
2022-09-26T05:57:59.002Z,9.02
2022-09-26T06:00:36.631Z,13.65
2022-09-26T06:03:04.464Z,13.40
2022-09-26T06:05:53.958Z,11.38
2022-09-26T06:08:31.321Z,14.43
2022-09-26T06:11:42.265Z,12.18
2022-09-26T06:14:11.032Z,8.73
2022-09-26T06:16:41.584Z,13.00
2022-09-26T06:19:08.712Z,14.10
2022-09-26T06:21:39.969Z,14.13
2022-09-26T06:24:13.231Z,18.33
2022-09-26T06:26:41.898Z,10.73
2022-09-26T06:29:10.819Z,11.35
2022-09-26T06:31:41.557Z,15.25
2022-09-26T06:34:33.217Z,10.15
2022-09-26T06:37:22.218Z,10.10
2022-09-26T06:39:56.993Z,12.27
2022-09-26T06:42:26.601Z,11.70
2022-09-26T06:45:12.692Z,12.70
2022-09-26T06:48:15.792Z,18.45
2022-09-26T06:51:06.930Z,17.20
2022-09-26T06:53:35.360Z,10.02
2022-09-26T06:56:02.961Z,14.52
2022-09-26T06:58:30.853Z,10.95
2022-09-26T07:01:03.918Z,13.80
2022-09-26T07:03:45.410Z,8.60
2022-09-26T07:06:30.773Z,14.32
2022-09-26T07:09:02.667Z,8.00
2022-09-26T07:12:14.229Z,9.82
2022-09-26T07:14:42.114Z,15.70
2022-09-26T07:17:22.361Z,9.43
2022-09-26T07:20:13.564Z,11.95
2022-09-26T07:23:19.231Z,15.02
2022-09-26T07:25:49.359Z,12.82
2022-09-26T07:28:16.626Z,11.77
2022-09-26T07:30:47.415Z,13.00
2022-09-26T07:33:41.901Z,13.52
2022-09-26T07:36:11.242Z,13.35
2022-09-26T07:38:38.878Z,11.68
2022-09-26T07:41:10.914Z,11.68
2022-09-26T07:46:48.814Z,13.00
2022-09-26T07:49:37.722Z,11.63
2022-09-26T07:52:29.034Z,10.98
2022-09-26T07:55:17.796Z,11.48
2022-09-26T07:58:07.478Z,8.77
2022-09-26T08:00:45.777Z,12.98
2022-09-26T08:03:31.006Z,8.85
2022-09-26T08:06:02.319Z,15.73
2022-09-26T08:08:31.010Z,8.80
2022-09-26T08:11:04.068Z,8.48
2022-09-26T08:13:50.265Z,7.53
2022-09-26T08:16:24.429Z,9.80
2022-09-26T08:18:55.587Z,9.75
2022-09-26T08:21:24.493Z,9.13
2022-09-26T08:23:54.644Z,12.07
2022-09-26T08:26:34.310Z,9.50
2022-09-26T08:29:12.665Z,10.38
2022-09-26T08:31:41.370Z,10.45
2022-09-26T08:34:09.225Z,9.00
2022-09-26T08:36:37.530Z,7.88
2022-09-26T08:39:15.202Z,15.27
2022-09-26T08:42:14.103Z,11.30
2022-09-26T08:45:55.396Z,9.95
2022-09-26T08:48:55.330Z,9.93
2022-09-26T08:51:37.803Z,13.97
2022-09-26T08:54:17.370Z,14.93
2022-09-26T08:56:50.632Z,14.23
2022-09-26T08:59:34.227Z,13.85
2022-09-26T09:02:18.537Z,15.02
2022-09-26T09:05:17.575Z,7.97
2022-09-26T09:07:53.104Z,8.52
2022-09-26T09:10:45.305Z,10.63
2022-09-26T09:13:35.257Z,12.35
2022-09-26T09:16:23.594Z,8.68
2022-09-26T09:19:32.290Z,18.10
2022-09-26T09:22:27.463Z,12.57
2022-09-26T09:25:11.286Z,11.13
2022-09-26T09:28:23.946Z,7.97
2022-09-26T09:31:01.286Z,15.55
2022-09-26T09:34:11.589Z,11.93
2022-09-26T09:37:24.640Z,16.35
2022-09-26T09:40:39.315Z,13.85
2022-09-26T09:43:26.566Z,12.65
2022-09-26T09:46:03.218Z,10.02
2022-09-26T09:48:30.566Z,19.88
2022-09-26T09:51:39.139Z,15.88
2022-09-26T09:54:31.121Z,13.75
2022-09-26T09:57:26.601Z,10.73
2022-09-26T10:00:12.463Z,8.90
2022-09-26T10:03:03.072Z,10.35
2022-09-26T10:05:41.938Z,11.38
2022-09-26T10:08:14.863Z,11.13
2022-09-26T10:11:26.849Z,10.85
2022-09-26T10:14:01.506Z,15.65
2022-09-26T10:16:35.677Z,9.88
2022-09-26T10:19:11.002Z,15.88
2022-09-26T10:21:47.496Z,10.82
2022-09-26T10:24:42.187Z,8.45
2022-09-26T10:27:32.140Z,10.25
2022-09-26T10:30:01.753Z,11.45
2022-09-26T10:32:30.155Z,14.05
2022-09-26T10:35:24.966Z,12.38
2022-09-26T10:38:05.688Z,12.65
2022-09-26T10:43:23.403Z,15.27
2022-09-26T10:46:04.724Z,11.50
2022-09-26T10:49:00.364Z,12.05
2022-09-26T10:51:55.052Z,18.48
2022-09-26T10:54:33.278Z,15.50
2022-09-26T10:57:00.997Z,14.73
2022-09-26T10:59:33.010Z,8.93
2022-09-26T11:02:04.122Z,10.82
2022-09-26T11:04:54.233Z,16.08
2022-09-26T11:07:49.493Z,13.25
2022-09-26T11:10:36.305Z,14.13
2022-09-26T11:16:03.517Z,13.45
2022-09-26T11:18:36.646Z,13.15
2022-09-26T11:21:35.216Z,14.98
2022-09-26T11:24:05.730Z,14.18
2022-09-26T11:26:36.163Z,11.70
2022-09-26T11:29:19.773Z,14.55
2022-09-26T11:32:05.427Z,14.02
2022-09-26T11:35:04.809Z,16.30
2022-09-26T11:38:11.447Z,12.73
2022-09-26T11:40:48.419Z,13.95
2022-09-26T11:43:25.126Z,15.07
2022-09-26T11:46:17.835Z,12.35
2022-09-26T11:49:19.985Z,15.00
2022-09-26T11:52:08.846Z,14.55
2022-09-26T11:55:00.500Z,12.50
2022-09-26T11:57:39.838Z,15.25
2022-09-26T12:00:27.871Z,15.48
2022-09-26T12:02:56.488Z,16.15
2022-09-26T12:05:59.868Z,13.23
2022-09-26T12:08:54.346Z,14.25
2022-09-26T12:12:00.092Z,10.35
2022-09-26T12:14:39.508Z,11.20
2022-09-26T12:17:35.624Z,11.07
2022-09-26T12:20:24.504Z,10.43
2022-09-26T12:23:01.885Z,9.95
2022-09-26T12:25:32.117Z,7.82
2022-09-26T12:28:16.403Z,10.77
2022-09-26T12:30:58.214Z,8.32
2022-09-26T12:33:46.679Z,12.05
2022-09-26T12:36:50.210Z,9.45
2022-09-26T12:39:35.893Z,10.30
2022-09-26T12:42:30.725Z,12.52
2022-09-26T12:45:17.233Z,11.93
2022-09-26T12:48:10.390Z,8.23
2022-09-26T12:50:49.486Z,9.75
2022-09-26T12:53:45.024Z,8.80
2022-09-26T12:56:18.143Z,9.88
2022-09-26T12:59:04.743Z,8.00
2022-09-26T13:01:50.300Z,8.88
2022-09-26T13:04:36.501Z,17.48
2022-09-26T13:07:34.134Z,9.80
2022-09-26T13:10:18.089Z,9.23
2022-09-26T13:13:04.127Z,8.95
2022-09-26T13:16:17.099Z,8.95
2022-09-26T13:18:49.534Z,10.75
2022-09-26T13:21:27.551Z,6.72
2022-09-26T13:24:08.648Z,8.18
2022-09-26T13:26:45.255Z,12.93
2022-09-26T13:29:41.363Z,7.72
2022-09-26T13:32:23.618Z,6.43
2022-09-26T13:35:02.856Z,9.50
2022-09-26T13:38:02.951Z,9.00
2022-09-26T13:40:59.621Z,10.13
2022-09-26T13:43:50.035Z,8.20
2022-09-26T13:46:37.658Z,10.02
2022-09-26T13:49:33.999Z,10.45
2022-09-26T13:52:20.301Z,7.88
2022-09-26T13:54:59.207Z,5.95
2022-09-26T13:57:32.453Z,8.68
2022-09-26T14:00:02.270Z,8.25
2022-09-26T14:02:32.308Z,7.13
2022-09-26T14:05:02.857Z,9.88
2022-09-26T14:10:43.466Z,8.77
2022-09-26T14:13:10.824Z,4.43
2022-09-26T14:15:50.217Z,7.65
2022-09-26T14:18:24.888Z,6.43
2022-09-26T14:21:17.118Z,5.18
2022-09-26T14:23:50.086Z,7.25
2022-09-26T14:26:27.640Z,4.70
2022-09-26T14:28:56.599Z,4.18
2022-09-26T14:31:27.168Z,8.48
2022-09-26T14:34:11.888Z,6.53
2022-09-26T14:36:40.911Z,4.75
2022-09-26T14:39:27.842Z,4.97
2022-09-26T14:41:56.178Z,4.18
2022-09-26T14:44:31.573Z,4.53
2022-09-26T14:47:07.271Z,4.30
2022-09-26T14:49:35.758Z,5.05
2022-09-26T14:52:07.536Z,4.15
2022-09-26T14:54:41.123Z,6.28
2022-09-26T14:59:50.673Z,5.47
2022-09-26T15:02:40.676Z,4.00
2022-09-26T15:05:39.711Z,5.38
2022-09-26T15:08:23.956Z,4.90
2022-09-26T15:10:59.133Z,4.80
2022-09-26T15:13:39.804Z,5.82
2022-09-26T15:16:16.763Z,4.93
2022-09-26T15:18:47.928Z,4.47
2022-09-26T15:21:34.487Z,5.05
2022-09-26T15:24:22.748Z,6.28
2022-09-26T15:26:50.332Z,3.47
2022-09-26T15:29:17.713Z,4.30
2022-09-26T15:31:46.161Z,3.50
2022-09-26T15:34:25.919Z,4.93
2022-09-26T15:36:58.113Z,3.03
2022-09-26T15:39:32.721Z,3.05
2022-09-26T15:42:20.686Z,4.57
2022-09-26T15:44:59.589Z,6.10
2022-09-26T15:47:33.179Z,3.67
2022-09-26T15:50:15.670Z,4.25
2022-09-26T15:53:06.066Z,4.50
2022-09-26T15:55:59.056Z,2.95
2022-09-26T15:58:50.689Z,4.70
2022-09-26T16:01:20.590Z,2.20
2022-09-26T16:04:02.968Z,2.53
2022-09-26T16:06:54.217Z,3.55
2022-09-26T16:09:33.152Z,2.72
2022-09-26T16:12:10.479Z,2.50
2022-09-26T16:15:02.977Z,3.97
2022-09-26T16:17:37.647Z,2.25
2022-09-26T16:20:13.595Z,2.95
2022-09-26T16:22:45.838Z,2.33
2022-09-26T16:25:28.409Z,6.18
2022-09-26T16:28:03.973Z,2.50
2022-09-26T16:30:31.377Z,4.97
2022-09-26T16:33:08.311Z,5.10
2022-09-26T16:35:37.344Z,3.63
2022-09-26T16:38:15.223Z,2.30
2022-09-26T16:40:54.186Z,3.42
2022-09-26T16:43:30.229Z,4.72
2022-09-26T16:46:08.488Z,6.90
2022-09-26T16:48:54.917Z,3.60
2022-09-26T16:51:30.259Z,8.48
2022-09-26T16:54:20.792Z,3.85
2022-09-26T16:56:53.705Z,3.45
2022-09-26T16:59:28.872Z,4.22
2022-09-26T17:01:59.141Z,4.90
2022-09-26T17:04:37.641Z,4.95
2022-09-26T17:07:12.786Z,7.88
2022-09-26T17:09:42.801Z,4.47
2022-09-26T17:12:22.366Z,6.28
2022-09-26T17:14:55.522Z,7.90
2022-09-26T17:17:26.074Z,9.48
2022-09-26T17:22:28.652Z,7.28
2022-09-26T17:24:58.466Z,9.57
2022-09-26T17:27:30.633Z,8.70
2022-09-26T17:30:03.480Z,11.02
2022-09-26T17:32:35.914Z,10.05
2022-09-26T17:35:36.150Z,11.98
2022-09-26T17:38:04.368Z,14.40
2022-09-26T17:40:35.409Z,14.27
2022-09-26T17:43:05.406Z,11.80
2022-09-26T17:45:35.111Z,19.88
2022-09-26T17:48:12.993Z,19.63
2022-09-26T17:50:42.898Z,17.30
2022-09-26T17:53:17.530Z,23.70
2022-09-26T17:55:46.309Z,20.92
2022-09-26T17:58:13.791Z,20.90
2022-09-26T18:00:41.313Z,17.85
2022-09-26T18:03:19.082Z,22.45
2022-09-26T18:05:46.958Z,23.98
2022-09-26T18:08:17.428Z,24.73
2022-09-26T18:10:53.655Z,19.70
2022-09-26T18:13:25.314Z,21.15
2022-09-26T18:15:55.051Z,26.75
2022-09-26T18:18:25.081Z,24.87
2022-09-26T18:20:54.171Z,27.33
2022-09-26T18:23:29.301Z,26.45
2022-09-26T18:26:01.809Z,31.10
2022-09-26T18:28:29.239Z,28.20
2022-09-26T18:30:59.378Z,33.20
2022-09-26T18:33:29.084Z,30.27
2022-09-26T18:35:57.575Z,29.00
2022-09-26T18:38:25.004Z,32.92
2022-09-26T18:40:58.932Z,32.55
2022-09-26T18:43:32.188Z,28.60
2022-09-26T18:45:59.711Z,32.22
2022-09-26T18:48:36.331Z,33.50
2022-09-26T18:51:07.033Z,48.20
2022-09-26T18:53:37.554Z,39.92
2022-09-26T18:56:26.913Z,33.10
2022-09-26T18:58:54.628Z,30.10
2022-09-26T19:01:33.168Z,34.10
2022-09-26T19:04:06.249Z,30.35
2022-09-26T19:06:40.812Z,37.53
2022-09-26T19:09:13.984Z,34.00
2022-09-26T19:11:42.012Z,39.70
2022-09-26T19:14:17.702Z,38.15
2022-09-26T19:16:47.236Z,33.10
2022-09-26T19:19:15.525Z,42.40
2022-09-26T19:21:50.525Z,37.67
2022-09-26T19:24:35.764Z,38.33
2022-09-26T19:27:06.919Z,36.15
2022-09-26T19:30:08.219Z,34.30
2022-09-26T19:32:44.348Z,37.40
2022-09-26T19:35:25.875Z,40.28
2022-09-26T19:37:54.327Z,32.78
2022-09-26T19:40:23.562Z,34.85
2022-09-26T19:42:53.916Z,36.85
2022-09-26T19:45:22.115Z,35.67
2022-09-26T19:47:53.389Z,33.55
2022-09-26T19:50:26.149Z,28.42
2022-09-26T19:52:56.738Z,31.77
2022-09-26T19:58:00.689Z,26.60
2022-09-26T20:00:29.282Z,30.27
2022-09-26T20:02:56.609Z,28.50
2022-09-26T20:05:26.368Z,32.78
2022-09-26T20:07:56.798Z,22.63
2022-09-26T20:10:26.985Z,28.80
2022-09-26T20:12:57.238Z,18.00
2022-09-26T20:15:24.313Z,26.38
2022-09-26T20:17:54.112Z,24.75
2022-09-26T20:20:24.431Z,22.50
2022-09-26T20:22:54.689Z,22.98
2022-09-26T20:25:31.241Z,21.92
2022-09-26T20:27:59.148Z,20.95
2022-09-26T20:30:45.512Z,15.68
2022-09-26T20:33:13.462Z,17.92
2022-09-26T20:35:46.296Z,18.73
2022-09-26T20:38:36.748Z,20.00
2022-09-26T20:41:25.603Z,16.48
2022-09-26T20:43:58.671Z,18.42
2022-09-26T20:46:26.804Z,16.45
2022-09-26T20:48:54.038Z,14.40
2022-09-26T20:51:25.696Z,16.50
2022-09-26T20:53:58.065Z,13.63
2022-09-26T20:56:25.135Z,13.05
2022-09-26T20:58:54.307Z,9.25
2022-09-26T21:01:24.222Z,11.35
2022-09-26T21:03:55.195Z,11.20
2022-09-26T21:06:32.081Z,10.13
2022-09-26T21:08:59.340Z,8.38
2022-09-26T21:11:26.574Z,11.55
2022-09-26T21:13:53.827Z,12.30
2022-09-26T21:16:22.776Z,14.10
2022-09-26T21:18:53.214Z,11.18
2022-09-26T21:21:30.220Z,9.10
2022-09-26T21:24:25.350Z,5.68
2022-09-26T21:26:54.120Z,8.95
2022-09-26T21:29:22.023Z,8.77
2022-09-26T21:31:53.126Z,8.18
2022-09-26T21:34:27.502Z,9.93
2022-09-26T21:36:58.595Z,9.60
2022-09-26T21:39:26.759Z,6.57
2022-09-26T21:41:58.795Z,7.53
2022-09-26T21:44:41.578Z,10.20
2022-09-26T21:47:08.903Z,6.85
2022-09-26T21:49:36.303Z,5.97
2022-09-26T21:52:53.513Z,10.13
2022-09-26T21:55:26.755Z,10.57
2022-09-26T21:57:58.475Z,11.60
2022-09-26T22:00:25.820Z,10.45
2022-09-26T22:02:58.131Z,9.18
2022-09-26T22:05:25.704Z,8.00
2022-09-26T22:07:54.198Z,8.98
2022-09-26T22:10:22.332Z,6.20
2022-09-26T22:12:53.153Z,10.05
2022-09-26T22:15:20.922Z,8.38
2022-09-26T22:17:49.177Z,12.35
2022-09-26T22:20:16.615Z,5.50
2022-09-26T22:22:43.828Z,7.47
2022-09-26T22:25:10.968Z,9.93
2022-09-26T22:27:38.774Z,7.53
2022-09-26T22:30:07.518Z,5.50
2022-09-26T22:32:34.609Z,10.38
2022-09-26T22:35:02.436Z,9.65
2022-09-26T22:37:29.759Z,7.43
2022-09-26T22:39:58.000Z,9.30
2022-09-26T22:42:25.478Z,9.85
2022-09-26T22:44:53.529Z,5.70
2022-09-26T22:47:20.721Z,7.72
2022-09-26T22:49:47.956Z,8.82
2022-09-26T22:52:15.195Z,13.75
2022-09-26T22:54:42.316Z,8.15
2022-09-26T22:57:09.811Z,8.57
2022-09-26T22:59:37.156Z,8.27
2022-09-26T23:02:04.971Z,10.65
2022-09-26T23:04:47.728Z,6.53
2022-09-26T23:07:19.669Z,13.13
2022-09-26T23:09:47.240Z,9.27
2022-09-26T23:12:15.281Z,10.15
2022-09-26T23:14:42.443Z,9.18
2022-09-26T23:17:09.814Z,9.68
2022-09-26T23:19:38.283Z,10.18
2022-09-26T23:22:06.111Z,8.07
2022-09-26T23:24:33.412Z,12.23
2022-09-26T23:27:00.740Z,11.02
2022-09-26T23:29:27.867Z,7.82
2022-09-26T23:31:55.080Z,14.55
2022-09-26T23:34:23.321Z,8.35
2022-09-26T23:36:50.496Z,8.20
2022-09-26T23:39:18.703Z,12.52
2022-09-26T23:41:46.324Z,11.95
2022-09-26T23:44:13.861Z,16.73
2022-09-26T23:46:41.288Z,17.58
2022-09-26T23:49:10.348Z,14.07
2022-09-26T23:51:37.707Z,11.65
2022-09-26T23:54:05.051Z,9.00
2022-09-26T23:56:32.220Z,8.50
2022-09-26T23:58:59.500Z,15.95
