createdAt,value
2018-03-27T09:03:55.306Z,14.90
2018-03-27T09:06:29.853Z,15.50
2018-03-27T09:09:04.124Z,13.13
2018-03-27T09:11:44.902Z,12.47
2018-03-27T09:14:18.732Z,14.30
2018-03-27T09:16:52.480Z,12.33
2018-03-27T09:19:27.005Z,12.63
2018-03-27T09:22:00.699Z,12.23
2018-03-27T09:24:34.515Z,14.27
2018-03-27T09:27:08.458Z,22.77
2018-03-27T09:29:43.053Z,12.40
2018-03-27T09:32:16.831Z,11.60
2018-03-27T09:34:50.753Z,13.70
2018-03-27T09:37:26.441Z,13.77
2018-03-27T09:40:00.248Z,13.53
2018-03-27T09:42:38.985Z,12.00
2018-03-27T09:45:14.191Z,12.03
2018-03-27T09:47:48.598Z,13.30
2018-03-27T09:50:22.326Z,12.90
2018-03-27T09:52:56.217Z,12.47
2018-03-27T09:55:30.630Z,19.63
2018-03-27T09:58:04.402Z,13.30
2018-03-27T10:00:43.709Z,13.10
2018-03-27T10:03:17.290Z,18.87
2018-03-27T10:05:50.864Z,15.57
2018-03-27T10:08:24.422Z,19.93
2018-03-27T10:10:58.127Z,19.77
2018-03-27T10:13:32.549Z,22.23
2018-03-27T10:16:06.321Z,18.50
2018-03-27T10:18:40.086Z,16.37
2018-03-27T10:21:14.885Z,22.40
2018-03-27T10:23:48.579Z,20.67
2018-03-27T10:26:22.435Z,22.73
2018-03-27T10:28:56.210Z,20.73
2018-03-27T10:31:30.013Z,20.10
2018-03-27T10:34:03.706Z,19.77
2018-03-27T10:36:37.513Z,21.57
2018-03-27T10:39:11.126Z,26.37
2018-03-27T10:41:44.938Z,26.57
2018-03-27T10:44:19.450Z,21.60
2018-03-27T10:46:53.211Z,21.33
2018-03-27T10:49:27.547Z,22.13
2018-03-27T10:52:02.062Z,18.77
2018-03-27T10:54:35.807Z,21.27
2018-03-27T10:57:09.584Z,21.30
2018-03-27T10:59:43.273Z,19.00
2018-03-27T11:02:17.794Z,19.70
2018-03-27T11:04:51.464Z,16.57
2018-03-27T11:07:25.214Z,18.17
2018-03-27T11:09:59.739Z,14.93
2018-03-27T11:12:33.417Z,16.67
2018-03-27T11:15:07.170Z,15.17
2018-03-27T11:17:40.989Z,18.33
2018-03-27T11:20:14.734Z,19.77
2018-03-27T11:22:48.471Z,19.37
2018-03-27T11:25:22.298Z,18.87
2018-03-27T11:27:56.883Z,18.00
2018-03-27T11:30:30.615Z,27.30
2018-03-27T11:33:04.390Z,21.73
2018-03-27T11:35:38.168Z,23.30
2018-03-27T11:38:11.852Z,26.10
2018-03-27T11:40:45.575Z,24.53
2018-03-27T11:43:19.234Z,24.93
2018-03-27T11:45:52.895Z,23.70
2018-03-27T11:48:26.620Z,28.83
2018-03-27T11:51:00.398Z,29.87
2018-03-27T11:53:33.998Z,30.60
2018-03-27T11:56:07.655Z,33.63
2018-03-27T11:58:41.409Z,30.00
2018-03-27T12:01:15.270Z,34.23
2018-03-27T12:03:49.817Z,35.03
2018-03-27T12:06:24.349Z,32.33
2018-03-27T21:47:57.241Z,33.13
2018-03-27T21:50:31.310Z,35.67
2018-03-27T21:53:05.463Z,37.93
2018-03-27T21:55:39.413Z,38.07
2018-03-27T21:58:13.407Z,42.07
2018-03-27T22:00:48.420Z,32.80
2018-03-27T22:03:22.535Z,35.67
2018-03-27T22:05:57.918Z,38.07
2018-03-27T22:08:31.754Z,37.57
2018-03-27T22:11:05.900Z,38.87
2018-03-27T22:13:40.115Z,41.63
2018-03-27T22:16:14.204Z,33.17
2018-03-27T22:18:49.161Z,33.93
2018-03-27T22:21:23.380Z,34.73
2018-03-27T22:23:57.692Z,28.53
2018-03-27T22:26:32.014Z,29.03
2018-03-27T22:29:06.292Z,28.97
2018-03-27T22:31:40.343Z,27.03
2018-03-27T22:34:15.486Z,26.03
2018-03-27T22:36:49.360Z,26.27
2018-03-27T22:39:23.714Z,25.97
2018-03-27T22:41:58.637Z,26.30
2018-03-27T22:44:32.546Z,26.17
2018-03-27T22:47:07.251Z,28.60
2018-03-27T22:49:42.106Z,26.13
2018-03-27T22:52:16.011Z,27.73
2018-03-27T22:54:50.798Z,27.50
2018-03-27T22:57:24.991Z,25.63
2018-03-27T22:59:58.863Z,26.83
2018-03-27T23:02:33.480Z,27.83
2018-03-27T23:05:07.390Z,25.80
2018-03-27T23:07:42.185Z,29.80
2018-03-27T23:10:16.717Z,26.50
2018-03-27T23:12:50.724Z,26.17
2018-03-27T23:15:25.575Z,28.37
2018-03-27T23:17:59.718Z,25.20
2018-03-27T23:20:33.649Z,23.97
2018-03-27T23:23:07.808Z,25.07
2018-03-27T23:25:41.625Z,25.83
2018-03-27T23:28:15.667Z,28.40
2018-03-27T23:30:49.735Z,27.27
2018-03-27T23:33:23.748Z,27.73
2018-03-27T23:35:57.995Z,27.73
2018-03-27T23:38:32.647Z,31.43
2018-03-27T23:41:06.835Z,28.47
2018-03-27T23:43:40.487Z,31.80
2018-03-27T23:46:14.435Z,30.10
2018-03-27T23:48:49.073Z,33.07
2018-03-27T23:51:22.831Z,30.53
2018-03-27T23:53:56.802Z,31.17
2018-03-27T23:56:30.906Z,32.90
2018-03-27T23:59:05.611Z,33.43
