createdAt,value
2018-07-10T00:00:27.607Z,0
2018-07-10T00:01:08.186Z,0
2018-07-10T00:01:48.746Z,0
2018-07-10T00:02:29.353Z,0
2018-07-10T00:03:09.889Z,0
2018-07-10T00:03:50.441Z,0
2018-07-10T00:04:30.998Z,0
2018-07-10T00:05:11.562Z,0
2018-07-10T00:05:52.119Z,0
2018-07-10T00:06:32.668Z,0
2018-07-10T00:07:13.227Z,0
2018-07-10T00:07:53.763Z,0
2018-07-10T00:08:34.374Z,0
2018-07-10T00:09:14.937Z,0
2018-07-10T00:09:55.489Z,0
2018-07-10T00:10:36.059Z,0
2018-07-10T00:11:16.632Z,0
2018-07-10T00:11:57.177Z,0
2018-07-10T00:12:37.755Z,0
2018-07-10T00:13:18.408Z,0
2018-07-10T00:13:58.998Z,0
2018-07-10T00:14:39.556Z,0
2018-07-10T00:15:20.117Z,0
2018-07-10T00:16:00.680Z,0
2018-07-10T00:16:41.229Z,0
2018-07-10T00:17:21.808Z,0
2018-07-10T00:18:02.399Z,0
2018-07-10T00:18:42.971Z,0
2018-07-10T00:19:23.533Z,0
2018-07-10T00:20:04.098Z,0
2018-07-10T00:20:44.673Z,0
2018-07-10T00:21:25.240Z,0
2018-07-10T00:22:05.803Z,0
2018-07-10T00:22:46.371Z,0
2018-07-10T00:23:26.938Z,0
2018-07-10T00:24:07.523Z,0
2018-07-10T00:24:48.068Z,0
2018-07-10T00:25:28.629Z,0
2018-07-10T00:26:09.196Z,0
2018-07-10T00:26:49.754Z,0
2018-07-10T00:27:30.326Z,0
2018-07-10T00:28:10.882Z,0
2018-07-10T00:28:51.451Z,0
2018-07-10T00:29:32.020Z,0
2018-07-10T00:30:12.612Z,0
2018-07-10T00:30:53.179Z,0
2018-07-10T00:31:33.734Z,0
2018-07-10T00:32:14.302Z,0
2018-07-10T00:32:54.873Z,0
2018-07-10T00:33:35.431Z,0
2018-07-10T00:34:16.005Z,0
2018-07-10T00:34:56.561Z,0
2018-07-10T00:35:37.135Z,0
2018-07-10T00:36:17.699Z,0
2018-07-10T00:36:58.264Z,0
2018-07-10T00:37:38.826Z,0
2018-07-10T00:38:19.387Z,0
2018-07-10T00:38:59.960Z,0
2018-07-10T00:39:40.521Z,0
2018-07-10T00:40:21.095Z,0
2018-07-10T00:41:01.643Z,0
2018-07-10T00:41:42.226Z,0
2018-07-10T00:42:22.816Z,0
2018-07-10T00:43:03.377Z,0
2018-07-10T00:43:43.947Z,0
2018-07-10T00:44:24.507Z,0
2018-07-10T00:45:05.085Z,0
2018-07-10T00:45:45.645Z,0
2018-07-10T00:46:26.235Z,0
2018-07-10T00:47:06.785Z,0
2018-07-10T00:47:47.337Z,0
2018-07-10T00:48:27.896Z,0
2018-07-10T00:49:08.465Z,0
2018-07-10T00:49:49.037Z,0
2018-07-10T00:50:29.603Z,0
2018-07-10T00:51:10.168Z,0
2018-07-10T00:51:50.734Z,0
2018-07-10T00:52:31.321Z,0
2018-07-10T00:53:11.897Z,0
2018-07-10T00:53:52.431Z,0
2018-07-10T00:54:32.993Z,0
2018-07-10T00:55:13.554Z,0
2018-07-10T00:55:54.113Z,0
2018-07-10T00:56:34.677Z,0
2018-07-10T00:57:15.249Z,0
2018-07-10T00:57:55.822Z,0
2018-07-10T00:58:36.380Z,0
2018-07-10T00:59:16.949Z,0
2018-07-10T00:59:57.512Z,0
2018-07-10T01:00:38.082Z,0
2018-07-10T01:01:18.654Z,0
2018-07-10T01:01:59.223Z,0
2018-07-10T01:02:39.789Z,0
2018-07-10T01:03:20.345Z,0
2018-07-10T01:04:00.920Z,0
2018-07-10T01:04:41.473Z,0
2018-07-10T01:05:22.034Z,0
2018-07-10T01:06:02.603Z,0
2018-07-10T01:06:43.197Z,0
2018-07-10T01:07:23.752Z,0
2018-07-10T01:08:04.293Z,0
2018-07-10T01:08:44.839Z,0
2018-07-10T01:09:25.385Z,0
2018-07-10T01:10:05.955Z,0
2018-07-10T01:10:46.516Z,0
2018-07-10T01:11:27.086Z,0
2018-07-10T01:12:07.665Z,0
2018-07-10T01:12:48.221Z,0
2018-07-10T01:13:28.787Z,0
2018-07-10T01:14:09.348Z,0
2018-07-10T01:14:49.913Z,0
2018-07-10T01:15:30.468Z,0
2018-07-10T01:16:11.014Z,0
2018-07-10T01:16:51.585Z,0
2018-07-10T01:17:32.173Z,0
2018-07-10T01:18:12.713Z,0
2018-07-10T01:18:53.300Z,0
2018-07-10T01:19:33.866Z,0
2018-07-10T01:20:14.447Z,0
2018-07-10T01:20:54.993Z,0
2018-07-10T01:21:35.541Z,0
2018-07-10T01:22:16.123Z,0
2018-07-10T01:22:56.690Z,0
2018-07-10T01:23:37.249Z,0
2018-07-10T01:24:17.809Z,0
2018-07-10T01:24:58.376Z,0
2018-07-10T01:25:38.922Z,0
2018-07-10T01:26:19.497Z,0
2018-07-10T01:27:00.064Z,0
2018-07-10T01:27:40.623Z,0
2018-07-10T01:28:21.198Z,0
2018-07-10T01:29:01.756Z,0
2018-07-10T01:29:42.328Z,0
2018-07-10T01:30:22.880Z,0
2018-07-10T01:31:03.437Z,0
2018-07-10T01:31:44.026Z,0
2018-07-10T01:32:24.593Z,0
2018-07-10T01:33:05.159Z,0
2018-07-10T01:33:45.737Z,0
2018-07-10T01:34:26.344Z,0
2018-07-10T01:35:06.909Z,0
2018-07-10T01:35:47.476Z,0
2018-07-10T01:36:28.032Z,0
2018-07-10T01:37:08.615Z,0
2018-07-10T01:37:49.186Z,0
2018-07-10T01:38:29.773Z,0
2018-07-10T01:39:10.340Z,0
2018-07-10T01:39:50.899Z,0
2018-07-10T01:40:31.502Z,0
2018-07-10T01:41:12.063Z,0
2018-07-10T01:41:52.633Z,0
2018-07-10T01:42:33.189Z,0
2018-07-10T01:43:13.750Z,0
2018-07-10T01:43:54.309Z,0
2018-07-10T01:44:34.852Z,0
2018-07-10T01:45:15.428Z,0
2018-07-10T01:45:56.000Z,0
2018-07-10T01:46:36.558Z,0
2018-07-10T01:47:17.120Z,0
2018-07-10T01:47:57.684Z,0
2018-07-10T01:48:38.259Z,0
2018-07-10T01:49:18.810Z,0
2018-07-10T01:49:59.380Z,0
2018-07-10T01:50:39.937Z,0
2018-07-10T01:51:20.490Z,0
2018-07-10T01:52:01.066Z,0
2018-07-10T01:52:41.663Z,0
2018-07-10T01:53:22.204Z,0
2018-07-10T01:54:02.774Z,0
2018-07-10T01:54:43.310Z,0
2018-07-10T01:55:23.864Z,0
2018-07-10T01:56:04.420Z,0
2018-07-10T01:56:44.983Z,0
2018-07-10T01:57:25.539Z,0
2018-07-10T01:58:06.097Z,0
2018-07-10T01:58:46.670Z,0
2018-07-10T01:59:27.232Z,0
2018-07-10T02:00:07.801Z,0
2018-07-10T02:00:48.382Z,0
2018-07-10T02:01:28.933Z,0
2018-07-10T02:02:09.501Z,0
2018-07-10T02:02:50.070Z,0
2018-07-10T02:03:30.637Z,0
2018-07-10T02:04:11.209Z,0
2018-07-10T02:04:51.781Z,0
2018-07-10T02:05:32.336Z,0
2018-07-10T02:06:12.905Z,0
2018-07-10T02:06:53.487Z,0
2018-07-10T02:07:34.064Z,0
2018-07-10T02:08:14.629Z,0
2018-07-10T02:08:55.181Z,0
2018-07-10T02:09:35.754Z,0
2018-07-10T02:10:16.316Z,0
2018-07-10T02:10:56.877Z,0
2018-07-10T02:11:37.435Z,0
2018-07-10T02:12:18.021Z,0
2018-07-10T02:12:58.605Z,0
2018-07-10T02:13:39.133Z,0
2018-07-10T02:14:19.744Z,0
2018-07-10T02:15:00.293Z,0
2018-07-10T02:15:40.873Z,0
2018-07-10T02:16:21.427Z,0
2018-07-10T02:17:01.979Z,0
2018-07-10T02:17:42.545Z,0
2018-07-10T02:18:23.099Z,0
2018-07-10T02:19:03.649Z,0
2018-07-10T02:19:44.216Z,0
2018-07-10T02:20:24.746Z,0
2018-07-10T02:21:05.303Z,0
2018-07-10T02:21:45.873Z,0
2018-07-10T02:22:26.442Z,0
2018-07-10T02:23:07.007Z,0
2018-07-10T02:23:47.567Z,0
2018-07-10T02:24:28.122Z,0
2018-07-10T02:25:08.695Z,0
2018-07-10T02:25:49.253Z,0
2018-07-10T02:26:29.796Z,4
2018-07-10T02:27:10.354Z,4
2018-07-10T02:27:50.920Z,4
2018-07-10T02:28:31.496Z,4
2018-07-10T02:29:12.070Z,0
2018-07-10T02:29:52.645Z,0
2018-07-10T02:30:33.196Z,4
2018-07-10T02:31:13.780Z,4
2018-07-10T02:31:54.317Z,4
2018-07-10T02:32:34.862Z,4
2018-07-10T02:33:15.413Z,4
2018-07-10T02:33:55.989Z,4
2018-07-10T02:34:36.542Z,4
2018-07-10T02:35:17.133Z,4
2018-07-10T02:35:57.686Z,8
2018-07-10T02:36:38.245Z,8
2018-07-10T02:37:18.820Z,4
2018-07-10T02:37:59.367Z,8
2018-07-10T02:38:39.930Z,8
2018-07-10T02:39:20.478Z,8
2018-07-10T02:40:01.019Z,8
2018-07-10T02:40:41.572Z,8
2018-07-10T02:41:22.153Z,12
2018-07-10T02:42:02.729Z,8
2018-07-10T02:42:43.292Z,12
2018-07-10T02:43:23.852Z,12
2018-07-10T02:44:04.425Z,16
2018-07-10T02:44:44.975Z,12
2018-07-10T02:45:25.528Z,12
2018-07-10T02:46:06.095Z,16
2018-07-10T02:46:46.638Z,16
2018-07-10T02:47:27.178Z,16
2018-07-10T02:48:07.764Z,16
2018-07-10T02:48:48.333Z,16
2018-07-10T02:49:28.923Z,16
2018-07-10T02:50:09.483Z,20
2018-07-10T02:50:50.036Z,16
2018-07-10T02:51:30.616Z,20
2018-07-10T02:52:11.184Z,20
2018-07-10T02:52:51.754Z,20
2018-07-10T02:53:32.316Z,24
2018-07-10T02:54:12.869Z,24
2018-07-10T02:54:53.422Z,24
2018-07-10T02:55:33.983Z,24
2018-07-10T02:56:14.565Z,24
2018-07-10T02:56:55.097Z,28
2018-07-10T02:57:35.660Z,28
2018-07-10T02:58:16.223Z,28
2018-07-10T02:58:56.792Z,32
2018-07-10T02:59:37.377Z,32
2018-07-10T03:00:17.941Z,28
2018-07-10T03:00:58.500Z,28
2018-07-10T03:01:39.052Z,28
2018-07-10T03:02:19.632Z,28
2018-07-10T03:03:00.171Z,28
2018-07-10T03:03:40.718Z,28
2018-07-10T03:04:21.276Z,28
2018-07-10T03:05:01.825Z,32
2018-07-10T03:05:42.389Z,28
2018-07-10T03:06:22.957Z,28
2018-07-10T03:07:03.526Z,28
2018-07-10T03:07:44.075Z,28
2018-07-10T03:08:24.648Z,28
2018-07-10T03:09:05.209Z,28
2018-07-10T03:09:45.792Z,32
2018-07-10T03:10:26.376Z,36
2018-07-10T03:11:06.938Z,32
2018-07-10T03:11:47.510Z,36
2018-07-10T03:12:28.119Z,36
2018-07-10T03:13:08.678Z,36
2018-07-10T03:13:49.239Z,40
2018-07-10T03:14:29.800Z,36
2018-07-10T03:15:10.370Z,36
2018-07-10T03:15:50.942Z,40
2018-07-10T03:16:31.487Z,36
2018-07-10T03:17:12.057Z,44
2018-07-10T03:17:52.629Z,44
2018-07-10T03:18:33.204Z,48
2018-07-10T03:19:13.781Z,52
2018-07-10T03:19:54.330Z,52
2018-07-10T03:20:34.898Z,52
2018-07-10T03:21:15.426Z,56
2018-07-10T03:21:55.980Z,60
2018-07-10T03:22:36.550Z,60
2018-07-10T03:23:17.116Z,60
2018-07-10T03:23:57.686Z,60
2018-07-10T03:24:38.279Z,64
2018-07-10T03:25:18.830Z,68
2018-07-10T03:25:59.390Z,68
2018-07-10T03:26:39.956Z,72
2018-07-10T03:27:20.507Z,76
2018-07-10T03:28:01.075Z,76
2018-07-10T03:28:41.691Z,80
2018-07-10T03:29:22.191Z,88
2018-07-10T03:30:02.759Z,92
2018-07-10T03:30:43.329Z,96
2018-07-10T03:31:23.890Z,100
2018-07-10T03:32:04.445Z,108
2018-07-10T03:32:45.012Z,108
2018-07-10T03:33:25.548Z,116
2018-07-10T03:34:06.089Z,116
2018-07-10T03:34:46.642Z,120
2018-07-10T03:35:27.189Z,120
2018-07-10T03:36:07.769Z,124
2018-07-10T03:36:48.301Z,128
2018-07-10T03:37:28.858Z,132
2018-07-10T03:38:09.419Z,132
2018-07-10T03:38:49.968Z,140
2018-07-10T03:39:30.534Z,136
2018-07-10T03:40:11.100Z,140
2018-07-10T03:40:51.684Z,136
2018-07-10T03:41:32.242Z,140
2018-07-10T03:42:12.808Z,140
2018-07-10T03:42:53.380Z,140
2018-07-10T03:43:33.939Z,140
2018-07-10T03:44:14.524Z,136
2018-07-10T03:44:55.097Z,140
2018-07-10T03:45:35.649Z,136
2018-07-10T03:46:16.206Z,136
2018-07-10T03:46:56.760Z,140
2018-07-10T03:47:37.310Z,140
2018-07-10T03:48:17.879Z,140
2018-07-10T03:48:58.465Z,144
2018-07-10T03:49:39.024Z,152
2018-07-10T03:50:19.586Z,160
2018-07-10T03:51:00.139Z,164
2018-07-10T03:51:40.715Z,164
2018-07-10T03:52:21.287Z,164
2018-07-10T03:53:01.846Z,160
2018-07-10T03:53:42.391Z,156
2018-07-10T03:54:22.943Z,156
2018-07-10T03:55:03.518Z,152
2018-07-10T03:55:44.093Z,144
2018-07-10T03:56:24.666Z,152
2018-07-10T03:57:05.217Z,152
2018-07-10T03:57:45.783Z,160
2018-07-10T03:58:26.340Z,168
2018-07-10T03:59:06.916Z,176
2018-07-10T03:59:47.490Z,184
2018-07-10T04:00:28.063Z,192
2018-07-10T04:01:08.616Z,196
2018-07-10T04:01:49.180Z,196
2018-07-10T04:02:29.725Z,192
2018-07-10T04:03:10.327Z,192
2018-07-10T04:03:50.918Z,188
2018-07-10T04:04:31.479Z,188
2018-07-10T04:05:12.030Z,184
2018-07-10T04:05:52.596Z,184
2018-07-10T04:06:33.157Z,180
2018-07-10T04:07:13.721Z,180
2018-07-10T04:07:54.285Z,180
2018-07-10T04:08:34.866Z,176
2018-07-10T04:09:15.415Z,176
2018-07-10T04:09:55.969Z,180
2018-07-10T04:10:36.540Z,184
2018-07-10T04:11:17.100Z,184
2018-07-10T04:11:57.629Z,184
2018-07-10T04:12:38.193Z,188
2018-07-10T04:13:18.742Z,184
2018-07-10T04:13:59.316Z,180
2018-07-10T04:14:39.903Z,180
2018-07-10T04:15:20.484Z,176
2018-07-10T04:16:01.033Z,180
2018-07-10T04:16:41.601Z,176
2018-07-10T04:17:22.153Z,180
2018-07-10T04:18:02.729Z,184
2018-07-10T04:18:43.306Z,188
2018-07-10T04:19:23.870Z,196
2018-07-10T04:20:04.430Z,200
2018-07-10T04:20:45.004Z,208
2018-07-10T04:21:25.552Z,216
2018-07-10T04:22:06.103Z,228
2018-07-10T04:22:46.674Z,236
2018-07-10T04:23:27.238Z,244
2018-07-10T04:24:07.800Z,248
2018-07-10T04:24:48.375Z,248
2018-07-10T04:25:28.935Z,256
2018-07-10T04:26:09.496Z,264
2018-07-10T04:26:50.119Z,276
2018-07-10T04:27:30.638Z,280
2018-07-10T04:28:11.194Z,288
2018-07-10T04:28:51.831Z,292
2018-07-10T04:29:32.350Z,296
2018-07-10T04:30:12.915Z,304
2018-07-10T04:30:53.478Z,316
2018-07-10T04:31:34.034Z,324
2018-07-10T04:32:14.613Z,336
2018-07-10T04:32:55.185Z,348
2018-07-10T04:33:35.757Z,356
2018-07-10T04:34:16.354Z,356
2018-07-10T04:34:56.923Z,352
2018-07-10T04:35:37.494Z,348
2018-07-10T04:36:18.065Z,352
2018-07-10T04:36:58.634Z,352
2018-07-10T04:37:39.212Z,360
2018-07-10T04:38:19.774Z,372
2018-07-10T04:39:00.497Z,388
2018-07-10T04:39:41.058Z,404
2018-07-10T04:40:21.629Z,424
2018-07-10T04:41:02.192Z,440
2018-07-10T04:41:42.752Z,460
2018-07-10T04:42:23.342Z,480
2018-07-10T04:43:03.895Z,496
2018-07-10T04:43:44.468Z,512
2018-07-10T04:44:25.421Z,536
2018-07-10T04:45:05.971Z,556
2018-07-10T04:45:46.635Z,576
2018-07-10T04:46:27.202Z,584
2018-07-10T04:47:07.762Z,588
2018-07-10T04:47:48.328Z,580
2018-07-10T04:48:28.909Z,568
2018-07-10T04:49:09.531Z,560
2018-07-10T04:49:49.999Z,556
2018-07-10T04:50:30.687Z,552
2018-07-10T04:51:11.151Z,552
2018-07-10T04:51:51.693Z,548
2018-07-10T04:52:32.292Z,540
2018-07-10T04:53:12.891Z,536
2018-07-10T04:53:53.458Z,540
2018-07-10T04:54:34.023Z,548
2018-07-10T04:55:14.595Z,568
2018-07-10T04:55:55.152Z,576
2018-07-10T04:56:35.717Z,588
2018-07-10T04:57:16.310Z,600
2018-07-10T04:57:56.878Z,612
2018-07-10T04:58:37.447Z,636
2018-07-10T04:59:18.019Z,660
2018-07-10T04:59:58.624Z,676
2018-07-10T05:00:39.178Z,696
2018-07-10T05:01:19.746Z,728
2018-07-10T05:02:00.441Z,748
2018-07-10T05:02:41.062Z,776
2018-07-10T05:03:21.691Z,808
2018-07-10T05:04:02.588Z,852
2018-07-10T05:04:43.202Z,900
2018-07-10T05:05:24.108Z,952
2018-07-10T05:06:04.700Z,988
2018-07-10T05:06:45.274Z,1008
2018-07-10T05:07:25.847Z,1032
2018-07-10T05:08:06.403Z,1060
2018-07-10T05:08:46.972Z,1088
2018-07-10T05:09:27.551Z,1100
2018-07-10T05:10:08.121Z,1120
2018-07-10T05:10:48.711Z,1136
2018-07-10T05:11:29.264Z,1160
2018-07-10T05:12:09.901Z,1168
2018-07-10T05:12:50.387Z,1172
2018-07-10T05:13:30.959Z,1176
2018-07-10T05:14:11.526Z,1192
2018-07-10T05:14:52.085Z,1232
2018-07-10T05:15:32.648Z,1272
2018-07-10T05:16:13.219Z,1288
2018-07-10T05:16:53.756Z,1328
2018-07-10T05:17:34.346Z,1368
2018-07-10T05:18:15.097Z,1364
2018-07-10T05:18:55.714Z,1332
2018-07-10T05:19:36.274Z,1296
2018-07-10T05:20:16.839Z,1268
2018-07-10T05:20:57.398Z,1236
2018-07-10T05:21:37.934Z,1212
2018-07-10T05:22:18.505Z,1196
2018-07-10T05:22:59.114Z,1192
2018-07-10T05:23:39.757Z,1200
2018-07-10T05:24:20.366Z,1208
2018-07-10T05:25:00.910Z,1224
2018-07-10T05:25:41.468Z,1228
2018-07-10T05:26:22.051Z,1224
2018-07-10T05:27:02.610Z,1224
2018-07-10T05:27:43.268Z,1228
2018-07-10T05:28:23.853Z,1232
2018-07-10T05:29:04.442Z,1252
2018-07-10T05:29:44.963Z,1284
2018-07-10T05:30:25.527Z,1336
2018-07-10T05:31:06.098Z,1408
2018-07-10T05:31:46.660Z,1468
2018-07-10T05:32:27.214Z,1536
2018-07-10T05:33:07.773Z,1616
2018-07-10T05:33:48.334Z,1700
2018-07-10T05:34:28.904Z,1788
2018-07-10T05:35:09.470Z,1916
2018-07-10T05:35:50.034Z,2072
2018-07-10T05:36:30.614Z,2228
2018-07-10T05:37:11.183Z,2352
2018-07-10T05:37:51.802Z,2376
2018-07-10T05:38:32.365Z,2248
2018-07-10T05:39:12.934Z,2076
2018-07-10T05:39:53.497Z,1980
2018-07-10T05:40:34.062Z,1924
2018-07-10T05:41:14.683Z,1904
2018-07-10T05:41:55.239Z,1896
2018-07-10T05:42:35.842Z,1896
2018-07-10T05:43:16.396Z,1876
2018-07-10T05:43:56.967Z,1860
2018-07-10T05:44:37.526Z,1852
2018-07-10T05:45:18.098Z,1864
2018-07-10T05:45:58.663Z,1908
2018-07-10T05:46:39.239Z,1948
2018-07-10T05:47:19.787Z,1964
2018-07-10T05:48:00.339Z,1956
2018-07-10T05:48:40.882Z,1944
2018-07-10T05:49:21.449Z,1904
2018-07-10T05:50:02.005Z,1836
2018-07-10T05:50:42.574Z,1748
2018-07-10T05:51:23.146Z,1672
2018-07-10T05:52:03.764Z,1616
2018-07-10T05:52:44.286Z,1540
2018-07-10T05:53:24.835Z,1464
2018-07-10T05:54:05.409Z,1404
2018-07-10T05:54:45.968Z,1352
2018-07-10T05:55:26.536Z,1312
2018-07-10T05:56:07.243Z,1280
2018-07-10T05:56:47.850Z,1252
2018-07-10T05:57:28.398Z,1252
2018-07-10T05:58:08.961Z,1264
2018-07-10T05:58:49.616Z,1292
2018-07-10T05:59:30.113Z,1332
2018-07-10T06:00:10.691Z,1372
2018-07-10T06:00:51.247Z,1408
2018-07-10T06:01:31.806Z,1452
2018-07-10T06:02:12.361Z,1504
2018-07-10T06:02:52.932Z,1552
2018-07-10T06:03:33.472Z,1584
2018-07-10T06:04:14.043Z,1620
2018-07-10T06:04:54.603Z,1680
2018-07-10T06:05:35.168Z,1756
2018-07-10T06:06:15.738Z,1808
2018-07-10T06:06:56.313Z,1856
2018-07-10T06:07:36.894Z,1888
2018-07-10T06:08:17.460Z,1924
2018-07-10T06:08:58.046Z,1960
2018-07-10T06:09:38.610Z,1992
2018-07-10T06:10:19.195Z,2000
2018-07-10T06:10:59.737Z,1980
2018-07-10T06:11:40.304Z,1944
2018-07-10T06:12:20.869Z,1912
2018-07-10T06:13:01.416Z,1896
2018-07-10T06:13:41.966Z,1908
2018-07-10T06:14:22.516Z,1940
2018-07-10T06:15:03.064Z,1956
2018-07-10T06:15:43.638Z,2024
2018-07-10T06:16:24.195Z,2148
2018-07-10T06:17:04.779Z,2284
2018-07-10T06:17:45.345Z,2332
2018-07-10T06:18:25.910Z,2316
2018-07-10T06:19:06.497Z,2300
2018-07-10T06:19:47.057Z,2296
2018-07-10T06:20:27.622Z,2300
2018-07-10T06:21:08.185Z,2312
2018-07-10T06:21:48.761Z,2316
2018-07-10T06:22:29.325Z,2296
2018-07-10T06:23:09.906Z,2248
2018-07-10T06:23:50.474Z,2196
2018-07-10T06:24:31.041Z,2140
2018-07-10T06:25:11.602Z,2108
2018-07-10T06:25:52.165Z,2124
2018-07-10T06:26:32.724Z,2148
2018-07-10T06:27:13.274Z,2144
2018-07-10T06:27:53.857Z,2096
2018-07-10T06:28:34.425Z,2016
2018-07-10T06:29:14.990Z,2008
2018-07-10T06:29:55.613Z,2008
2018-07-10T06:30:36.181Z,2024
2018-07-10T06:31:16.757Z,2056
2018-07-10T06:31:57.332Z,2084
2018-07-10T06:32:37.882Z,2072
2018-07-10T06:33:18.449Z,2048
2018-07-10T06:33:59.038Z,2048
2018-07-10T06:34:39.593Z,2068
2018-07-10T06:35:20.160Z,2124
2018-07-10T06:36:00.721Z,2228
2018-07-10T06:36:41.281Z,2364
2018-07-10T06:37:21.846Z,2592
2018-07-10T06:38:02.396Z,2952
2018-07-10T06:38:42.949Z,3492
2018-07-10T06:39:23.520Z,4008
2018-07-10T06:40:04.088Z,4556
2018-07-10T06:40:44.657Z,5264
2018-07-10T06:41:25.223Z,6020
2018-07-10T06:42:05.789Z,6632
2018-07-10T06:42:46.352Z,6912
2018-07-10T06:43:26.904Z,7128
2018-07-10T06:44:07.481Z,7448
2018-07-10T06:44:48.063Z,8604
2018-07-10T06:45:28.622Z,12584
2018-07-10T06:46:09.189Z,13680
2018-07-10T06:46:49.737Z,9524
2018-07-10T06:47:30.287Z,7920
2018-07-10T06:48:10.851Z,8144
2018-07-10T06:48:51.454Z,7624
2018-07-10T06:49:32.024Z,7952
2018-07-10T06:50:12.578Z,10680
2018-07-10T06:50:53.139Z,19776
2018-07-10T06:51:33.699Z,10984
2018-07-10T06:52:14.349Z,7684
2018-07-10T06:52:55.016Z,6088
2018-07-10T06:53:35.463Z,5572
2018-07-10T06:54:15.977Z,5420
2018-07-10T06:54:56.550Z,5884
2018-07-10T06:55:37.086Z,6244
2018-07-10T06:56:17.649Z,5472
2018-07-10T06:56:58.210Z,5100
2018-07-10T06:57:38.839Z,5536
2018-07-10T06:58:19.408Z,6224
2018-07-10T06:58:59.960Z,6808
2018-07-10T06:59:40.533Z,7608
2018-07-10T07:00:21.080Z,50336
2018-07-10T07:01:01.648Z,14284
2018-07-10T07:01:42.258Z,12184
2018-07-10T07:02:22.813Z,8736
2018-07-10T07:03:03.383Z,5812
2018-07-10T07:03:43.951Z,4972
2018-07-10T07:04:24.506Z,4680
2018-07-10T07:05:05.107Z,4440
2018-07-10T07:05:45.728Z,5064
2018-07-10T07:06:26.300Z,7252
2018-07-10T07:07:06.873Z,8052
2018-07-10T07:07:47.464Z,7468
2018-07-10T07:08:28.090Z,6056
2018-07-10T07:09:08.671Z,6240
2018-07-10T07:09:49.255Z,5192
2018-07-10T07:10:29.829Z,5416
2018-07-10T07:11:10.395Z,5356
2018-07-10T07:11:50.980Z,5456
2018-07-10T07:12:31.541Z,4664
2018-07-10T07:13:12.121Z,4624
2018-07-10T07:13:52.695Z,4444
2018-07-10T07:14:33.280Z,4240
2018-07-10T07:15:13.848Z,4284
2018-07-10T07:15:54.501Z,4068
2018-07-10T07:16:34.988Z,3668
2018-07-10T07:17:15.555Z,3264
2018-07-10T07:17:56.113Z,3000
2018-07-10T07:18:36.659Z,2824
2018-07-10T07:19:17.217Z,2672
2018-07-10T07:19:57.795Z,2544
2018-07-10T07:20:38.369Z,2448
2018-07-10T07:21:18.933Z,2416
2018-07-10T07:21:59.493Z,2436
2018-07-10T07:22:40.067Z,2500
2018-07-10T07:23:20.628Z,2588
2018-07-10T07:24:01.200Z,2688
2018-07-10T07:24:41.758Z,2780
2018-07-10T07:25:22.331Z,2868
2018-07-10T07:26:02.889Z,2972
2018-07-10T07:26:43.474Z,3076
2018-07-10T07:27:24.129Z,3172
2018-07-10T07:28:04.678Z,3280
2018-07-10T07:28:45.265Z,3384
2018-07-10T07:29:25.841Z,3464
2018-07-10T07:30:06.406Z,3500
2018-07-10T07:30:46.976Z,3552
2018-07-10T07:31:27.547Z,3628
2018-07-10T07:32:08.118Z,3812
2018-07-10T07:32:48.662Z,4124
2018-07-10T07:33:29.292Z,4312
2018-07-10T07:34:09.832Z,4500
2018-07-10T07:34:50.405Z,4888
2018-07-10T07:35:30.975Z,4920
2018-07-10T07:36:11.575Z,5800
2018-07-10T07:36:52.122Z,6004
2018-07-10T07:37:32.676Z,5732
2018-07-10T07:38:13.238Z,6796
2018-07-10T07:38:53.802Z,7844
2018-07-10T07:39:34.426Z,6308
2018-07-10T07:40:14.978Z,6896
2018-07-10T07:40:55.543Z,5796
2018-07-10T07:41:36.118Z,6620
2018-07-10T07:42:16.681Z,7884
2018-07-10T07:42:57.277Z,9108
2018-07-10T07:43:37.916Z,9224
2018-07-10T07:44:18.405Z,11880
2018-07-10T07:44:59.019Z,26752
2018-07-10T07:45:39.616Z,30144
2018-07-10T07:46:20.189Z,31648
2018-07-10T07:47:00.749Z,77536
2018-07-10T07:47:41.317Z,99840
2018-07-10T07:48:21.882Z,97568
2018-07-10T07:49:02.442Z,94592
2018-07-10T07:49:42.998Z,56320
2018-07-10T07:50:23.563Z,77344
2018-07-10T07:51:04.109Z,93568
2018-07-10T07:51:44.691Z,90976
2018-07-10T07:52:25.262Z,96000
2018-07-10T07:53:05.823Z,95552
2018-07-10T07:53:46.402Z,97504
2018-07-10T07:54:26.976Z,93376
2018-07-10T07:55:07.516Z,100448
2018-07-10T07:55:48.089Z,99968
2018-07-10T07:56:28.663Z,98496
2018-07-10T07:57:09.229Z,99872
2018-07-10T07:57:49.825Z,100224
2018-07-10T07:58:30.554Z,12380
2018-07-10T07:59:10.951Z,14012
2018-07-10T07:59:51.532Z,70592
2018-07-10T08:00:32.146Z,52768
2018-07-10T08:01:12.675Z,92448
2018-07-10T08:01:53.264Z,91648
2018-07-10T08:02:33.826Z,90368
2018-07-10T08:03:14.399Z,28032
2018-07-10T08:03:54.984Z,11936
2018-07-10T08:04:35.533Z,11088
2018-07-10T08:05:16.107Z,11740
2018-07-10T08:05:56.677Z,12288
2018-07-10T08:06:37.245Z,12348
2018-07-10T08:07:17.838Z,12580
2018-07-10T08:07:58.404Z,12168
2018-07-10T08:08:38.967Z,11832
2018-07-10T08:09:19.531Z,14768
2018-07-10T08:10:00.096Z,17952
2018-07-10T08:10:40.658Z,13368
2018-07-10T08:11:21.223Z,16544
2018-07-10T08:12:01.790Z,20704
2018-07-10T08:12:42.389Z,17344
2018-07-10T08:13:22.957Z,14932
2018-07-10T08:14:03.522Z,12252
2018-07-10T08:14:44.098Z,9660
2018-07-10T08:15:24.657Z,9140
2018-07-10T08:16:05.223Z,8684
2018-07-10T08:16:45.821Z,8300
2018-07-10T08:17:26.376Z,8112
2018-07-10T08:18:06.949Z,8892
2018-07-10T08:18:47.508Z,10704
2018-07-10T08:19:28.082Z,12556
2018-07-10T08:20:08.646Z,14468
2018-07-10T08:20:49.227Z,13716
2018-07-10T08:21:29.804Z,13716
2018-07-10T08:22:10.368Z,12752
2018-07-10T08:22:50.967Z,9600
2018-07-10T08:23:31.518Z,8680
2018-07-10T08:24:12.088Z,8876
2018-07-10T08:24:52.652Z,8892
2018-07-10T08:25:33.198Z,7884
2018-07-10T08:26:13.762Z,8876
2018-07-10T08:26:54.314Z,7984
2018-07-10T08:27:34.885Z,7656
2018-07-10T08:28:15.443Z,7060
2018-07-10T08:28:56.014Z,5776
2018-07-10T08:29:36.569Z,5152
2018-07-10T08:30:17.129Z,4840
2018-07-10T08:30:57.695Z,4772
2018-07-10T08:31:38.278Z,4592
2018-07-10T08:32:18.819Z,4444
2018-07-10T08:32:59.426Z,4464
2018-07-10T08:33:40.075Z,4560
2018-07-10T08:34:20.572Z,4796
2018-07-10T08:35:01.132Z,4992
2018-07-10T08:35:41.708Z,4960
2018-07-10T08:36:22.272Z,5036
2018-07-10T08:37:02.837Z,4908
2018-07-10T08:37:43.412Z,5056
2018-07-10T08:38:23.995Z,5120
2018-07-10T08:39:04.587Z,5232
2018-07-10T08:39:45.144Z,5532
2018-07-10T08:40:25.842Z,5992
2018-07-10T08:41:06.405Z,6628
2018-07-10T08:41:46.979Z,7264
2018-07-10T08:42:27.634Z,7028
2018-07-10T08:43:08.365Z,6892
2018-07-10T08:43:49.110Z,6528
2018-07-10T08:44:29.810Z,6344
2018-07-10T08:45:10.806Z,6368
2018-07-10T08:45:51.387Z,6508
2018-07-10T08:46:32.177Z,6368
2018-07-10T08:47:12.830Z,6244
2018-07-10T08:47:53.414Z,6144
2018-07-10T08:48:33.977Z,6020
2018-07-10T08:49:14.555Z,5952
2018-07-10T08:49:55.122Z,5808
2018-07-10T08:50:35.708Z,5456
2018-07-10T08:51:16.254Z,5180
2018-07-10T08:51:56.828Z,5056
2018-07-10T08:52:37.390Z,4904
2018-07-10T08:53:17.959Z,4800
2018-07-10T08:53:58.532Z,4792
2018-07-10T08:54:39.103Z,4792
2018-07-10T08:55:19.665Z,4760
2018-07-10T08:56:00.246Z,4696
2018-07-10T08:56:40.813Z,4604
2018-07-10T08:57:21.371Z,4540
2018-07-10T08:58:01.948Z,4496
2018-07-10T08:58:42.521Z,4428
2018-07-10T08:59:23.151Z,4356
2018-07-10T09:00:03.760Z,4284
2018-07-10T09:00:44.291Z,4172
2018-07-10T09:01:24.853Z,4048
2018-07-10T09:02:05.400Z,3892
2018-07-10T09:02:45.951Z,3724
2018-07-10T09:03:26.515Z,3572
2018-07-10T09:04:07.081Z,3448
2018-07-10T09:04:47.654Z,3356
2018-07-10T09:05:28.209Z,3308
2018-07-10T09:06:08.775Z,3324
2018-07-10T09:06:49.345Z,3316
2018-07-10T09:07:29.904Z,3352
2018-07-10T09:08:10.486Z,3396
2018-07-10T09:08:51.054Z,3476
2018-07-10T09:09:31.617Z,3564
2018-07-10T09:10:12.181Z,3632
2018-07-10T09:10:52.751Z,3700
2018-07-10T09:11:33.312Z,3752
2018-07-10T09:12:13.873Z,3756
2018-07-10T09:12:54.427Z,3696
2018-07-10T09:13:34.994Z,3676
2018-07-10T09:14:15.535Z,3584
2018-07-10T09:14:56.092Z,3444
2018-07-10T09:15:36.693Z,3320
2018-07-10T09:16:17.249Z,3236
2018-07-10T09:16:57.800Z,3236
2018-07-10T09:17:38.362Z,3360
2018-07-10T09:18:18.921Z,3640
2018-07-10T09:18:59.500Z,3884
2018-07-10T09:19:40.067Z,4012
2018-07-10T09:20:20.645Z,4232
2018-07-10T09:21:01.216Z,4412