createdAt,value
2023-05-12T00:00:32.112Z,394.00
2023-05-12T00:01:33.004Z,392.00
2023-05-12T00:02:33.982Z,393.00
2023-05-12T00:03:34.715Z,392.00
2023-05-12T00:04:35.240Z,393.00
2023-05-12T00:05:36.131Z,393.00
2023-05-12T00:06:37.025Z,396.00
2023-05-12T00:07:37.919Z,393.00
2023-05-12T00:08:38.786Z,394.00
2023-05-12T00:09:39.691Z,397.00
2023-05-12T00:10:40.601Z,401.00
2023-05-12T00:11:41.488Z,406.00
2023-05-12T00:12:42.391Z,407.00
2023-05-12T00:13:43.426Z,408.00
2023-05-12T00:14:43.900Z,410.00
2023-05-12T00:15:44.793Z,409.00
2023-05-12T00:16:45.720Z,413.00
2023-05-12T00:17:46.634Z,415.00
2023-05-12T00:18:47.604Z,415.00
2023-05-12T00:19:48.491Z,412.00
2023-05-12T00:20:49.429Z,413.00
2023-05-12T00:21:50.372Z,412.00
2023-05-12T00:22:51.256Z,410.00
2023-05-12T00:23:52.197Z,409.00
2023-05-12T00:24:53.104Z,409.00
2023-05-12T00:25:54.010Z,405.00
2023-05-12T00:26:54.885Z,409.00
2023-05-12T00:27:55.787Z,405.00
2023-05-12T00:28:56.703Z,398.00
2023-05-12T00:29:57.597Z,395.00
2023-05-12T00:30:58.479Z,390.00
2023-05-12T00:31:59.431Z,395.00
2023-05-12T00:33:00.382Z,394.00
2023-05-12T00:34:00.837Z,395.00
2023-05-12T00:35:01.722Z,398.00
2023-05-12T00:36:02.612Z,398.00
2023-05-12T00:37:03.508Z,398.00
2023-05-12T00:38:04.400Z,396.00
2023-05-12T00:39:05.373Z,399.00
2023-05-12T00:40:06.309Z,396.00
2023-05-12T00:41:07.208Z,397.00
2023-05-12T00:42:08.169Z,400.00
2023-05-12T00:43:09.085Z,398.00
2023-05-12T00:44:09.976Z,397.00
2023-05-12T00:45:10.879Z,398.00
2023-05-12T00:46:11.814Z,394.00
2023-05-12T00:47:12.711Z,389.00
2023-05-12T00:48:13.610Z,388.00
2023-05-12T00:49:14.496Z,387.00
2023-05-12T00:50:15.389Z,386.00
2023-05-12T00:51:16.275Z,385.00
2023-05-12T00:52:17.328Z,384.00
2023-05-12T00:53:17.721Z,383.00
2023-05-12T00:54:18.605Z,383.00
2023-05-12T00:55:19.495Z,382.00
2023-05-12T00:56:20.430Z,384.00
2023-05-12T00:57:21.318Z,383.00
2023-05-12T00:58:22.193Z,383.00
2023-05-12T00:59:23.105Z,383.00
2023-05-12T01:00:23.990Z,382.00
2023-05-12T01:01:24.924Z,385.00
2023-05-12T01:02:25.873Z,383.00
2023-05-12T01:03:26.789Z,385.00
2023-05-12T01:04:27.646Z,380.00
2023-05-12T01:05:28.602Z,379.00
2023-05-12T01:06:29.496Z,383.00
2023-05-12T01:07:30.396Z,384.00
2023-05-12T01:08:31.275Z,383.00
2023-05-12T01:09:32.162Z,383.00
2023-05-12T01:10:33.068Z,382.00
2023-05-12T01:11:33.986Z,379.00
2023-05-12T01:12:34.865Z,381.00
2023-05-12T01:13:35.754Z,381.00
2023-05-12T01:14:36.989Z,382.00
2023-05-12T01:15:37.456Z,381.00
2023-05-12T01:16:38.309Z,381.00
2023-05-12T01:17:39.470Z,381.00
2023-05-12T01:18:40.030Z,379.00
2023-05-12T01:19:40.910Z,376.00
2023-05-12T01:20:41.808Z,373.00
2023-05-12T01:21:42.686Z,374.00
2023-05-12T01:22:43.615Z,371.00
2023-05-12T01:23:44.490Z,374.00
2023-05-12T01:24:45.414Z,375.00
2023-05-12T01:25:46.310Z,379.00
2023-05-12T01:26:47.209Z,377.00
2023-05-12T01:27:48.104Z,378.00
2023-05-12T01:28:49.017Z,380.00
2023-05-12T01:29:49.929Z,375.00
2023-05-12T01:30:50.856Z,376.00
2023-05-12T01:31:51.747Z,378.00
2023-05-12T01:32:52.665Z,374.00
2023-05-12T01:33:53.554Z,377.00
2023-05-12T01:34:54.455Z,377.00
2023-05-12T01:35:55.352Z,376.00
2023-05-12T01:36:56.225Z,379.00
2023-05-12T01:37:57.186Z,382.00
2023-05-12T01:38:58.077Z,384.00
2023-05-12T01:39:58.964Z,381.00
2023-05-12T01:40:59.838Z,384.00
2023-05-12T01:42:00.720Z,387.00
2023-05-12T01:43:01.629Z,385.00
2023-05-12T01:44:02.517Z,385.00
2023-05-12T01:45:03.417Z,389.00
2023-05-12T01:46:04.358Z,387.00
2023-05-12T01:47:05.242Z,389.00
2023-05-12T01:48:06.184Z,389.00
2023-05-12T01:49:07.041Z,388.00
2023-05-12T01:50:07.766Z,386.00
2023-05-12T01:51:08.727Z,388.00
2023-05-12T01:52:09.622Z,387.00
2023-05-12T01:53:10.553Z,386.00
2023-05-12T01:54:11.417Z,389.00
2023-05-12T01:55:12.307Z,387.00
2023-05-12T01:56:13.200Z,386.00
2023-05-12T01:57:14.106Z,386.00
2023-05-12T01:58:15.006Z,387.00
2023-05-12T01:59:15.892Z,392.00
2023-05-12T02:00:16.819Z,391.00
2023-05-12T02:01:17.751Z,391.00
2023-05-12T02:02:18.645Z,393.00
2023-05-12T02:03:19.677Z,396.00
2023-05-12T02:04:20.088Z,399.00
2023-05-12T02:05:20.965Z,400.00
2023-05-12T02:06:21.882Z,403.00
2023-05-12T02:07:22.753Z,399.00
2023-05-12T02:08:23.679Z,404.00
2023-05-12T02:09:24.551Z,408.00
2023-05-12T02:10:25.446Z,404.00
2023-05-12T02:11:26.350Z,403.00
2023-05-12T02:12:27.232Z,400.00
2023-05-12T02:13:28.119Z,401.00
2023-05-12T02:14:29.017Z,400.00
2023-05-12T02:15:29.925Z,403.00
2023-05-12T02:16:30.863Z,410.00
2023-05-12T02:17:31.739Z,403.00
2023-05-12T02:18:32.713Z,402.00
2023-05-12T02:19:33.556Z,404.00
2023-05-12T02:20:34.459Z,408.00
2023-05-12T02:21:35.349Z,406.00
2023-05-12T02:22:36.265Z,409.00
2023-05-12T02:23:37.293Z,408.00
2023-05-12T02:24:37.693Z,408.00
2023-05-12T02:25:38.632Z,407.00
2023-05-12T02:26:39.513Z,414.00
2023-05-12T02:27:40.409Z,416.00
2023-05-12T02:28:41.295Z,422.00
2023-05-12T02:29:42.215Z,422.00
2023-05-12T02:30:43.086Z,424.00
2023-05-12T02:31:43.992Z,422.00
2023-05-12T02:32:44.921Z,419.00
2023-05-12T02:33:45.817Z,424.00
2023-05-12T02:34:46.747Z,427.00
2023-05-12T02:35:47.609Z,436.00
2023-05-12T02:36:48.490Z,433.00
2023-05-12T02:37:49.380Z,433.00
2023-05-12T02:38:50.347Z,427.00
2023-05-12T02:39:51.215Z,421.00
2023-05-12T02:40:52.121Z,423.00
2023-05-12T02:41:53.027Z,428.00
2023-05-12T02:42:53.913Z,428.00
2023-05-12T02:43:54.821Z,423.00
2023-05-12T02:44:55.726Z,426.00
2023-05-12T02:45:56.625Z,428.00
2023-05-12T02:46:57.508Z,433.00
2023-05-12T02:47:58.459Z,431.00
2023-05-12T02:48:59.378Z,428.00
2023-05-12T02:50:00.287Z,429.00
2023-05-12T02:51:01.148Z,432.00
2023-05-12T02:52:02.048Z,433.00
2023-05-12T02:53:02.962Z,444.00
2023-05-12T02:54:03.854Z,450.00
2023-05-12T02:55:04.724Z,457.00
2023-05-12T02:56:05.625Z,531.00
2023-05-12T02:57:06.520Z,492.00
2023-05-12T02:58:07.421Z,474.00
2023-05-12T02:59:08.318Z,463.00
2023-05-12T03:00:09.212Z,455.00
2023-05-12T03:01:11.562Z,452.00
2023-05-12T03:02:10.893Z,446.00
2023-05-12T03:03:11.418Z,435.00
2023-05-12T03:04:11.830Z,424.00
2023-05-12T03:05:12.718Z,419.00
2023-05-12T03:06:13.765Z,415.00
2023-05-12T03:07:14.170Z,408.00
2023-05-12T03:08:15.063Z,404.00
2023-05-12T03:09:15.973Z,405.00
2023-05-12T03:10:16.976Z,408.00
2023-05-12T03:11:17.403Z,410.00
2023-05-12T03:12:18.305Z,405.00
2023-05-12T03:13:19.226Z,402.00
2023-05-12T03:14:20.103Z,407.00
2023-05-12T03:15:21.000Z,411.00
2023-05-12T03:16:21.930Z,433.00
2023-05-12T03:17:22.932Z,431.00
2023-05-12T03:18:23.385Z,430.00
2023-05-12T03:19:24.253Z,424.00
2023-05-12T03:20:25.131Z,420.00
2023-05-12T03:21:26.045Z,416.00
2023-05-12T03:22:26.949Z,410.00
2023-05-12T03:23:27.831Z,408.00
2023-05-12T03:24:28.754Z,408.00
2023-05-12T03:25:29.640Z,409.00
2023-05-12T03:26:30.555Z,404.00
2023-05-12T03:27:31.435Z,400.00
2023-05-12T03:28:32.340Z,401.00
2023-05-12T03:29:33.205Z,399.00
2023-05-12T03:30:34.151Z,393.00
2023-05-12T03:31:35.051Z,388.00
2023-05-12T03:32:35.938Z,395.00
2023-05-12T03:33:36.802Z,395.00
2023-05-12T03:34:37.731Z,395.00
2023-05-12T03:35:38.679Z,399.00
2023-05-12T03:36:39.535Z,398.00
2023-05-12T03:37:40.458Z,397.00
2023-05-12T03:38:41.373Z,396.00
2023-05-12T03:39:42.262Z,391.00
2023-05-12T03:40:43.147Z,390.00
2023-05-12T03:41:44.032Z,389.00
2023-05-12T03:42:44.988Z,391.00
2023-05-12T03:43:45.842Z,387.00
2023-05-12T03:44:46.731Z,393.00
2023-05-12T03:45:47.626Z,397.00
2023-05-12T03:46:56.197Z,395.00
2023-05-12T03:47:49.286Z,393.00
2023-05-12T03:48:50.054Z,385.00
2023-05-12T03:49:50.941Z,385.00
2023-05-12T03:50:51.824Z,383.00
2023-05-12T03:51:52.697Z,387.00
2023-05-12T03:52:53.581Z,385.00
2023-05-12T03:53:54.500Z,384.00
2023-05-12T03:54:55.416Z,380.00
2023-05-12T03:55:56.274Z,381.00
2023-05-12T03:56:57.160Z,381.00
2023-05-12T03:57:58.068Z,379.00
2023-05-12T03:58:58.996Z,379.00
2023-05-12T03:59:59.979Z,379.00
2023-05-12T04:01:07.912Z,378.00
2023-05-12T04:02:01.334Z,382.00
2023-05-12T04:03:02.307Z,382.00
2023-05-12T04:04:02.807Z,378.00
2023-05-12T04:05:03.686Z,380.00
2023-05-12T04:06:04.566Z,378.00
2023-05-12T04:07:05.490Z,378.00
2023-05-12T04:08:06.411Z,376.00
2023-05-12T04:09:07.269Z,388.00
2023-05-12T04:10:08.248Z,385.00
2023-05-12T04:11:09.070Z,385.00
2023-05-12T04:12:10.002Z,382.00
2023-05-12T04:13:10.887Z,383.00
2023-05-12T04:14:11.778Z,383.00
2023-05-12T04:15:12.649Z,385.00
2023-05-12T04:16:13.632Z,380.00
2023-05-12T04:17:14.522Z,380.00
2023-05-12T04:18:15.413Z,380.00
2023-05-12T04:19:16.290Z,379.00
2023-05-12T04:20:17.237Z,375.00
2023-05-12T04:21:17.715Z,375.00
2023-05-12T04:22:18.603Z,377.00
2023-05-12T04:23:19.585Z,380.00
2023-05-12T04:24:20.437Z,383.00
2023-05-12T04:25:21.350Z,384.00
2023-05-12T04:26:22.264Z,382.00
2023-05-12T04:27:23.138Z,382.00
2023-05-12T04:28:24.033Z,386.00
2023-05-12T04:29:24.932Z,390.00
2023-05-12T04:30:25.857Z,389.00
2023-05-12T04:31:26.780Z,387.00
2023-05-12T04:32:27.659Z,389.00
2023-05-12T04:33:28.539Z,387.00
2023-05-12T04:34:29.438Z,383.00
2023-05-12T04:35:30.343Z,384.00
2023-05-12T04:36:31.220Z,384.00
2023-05-12T04:37:32.119Z,383.00
2023-05-12T04:38:33.019Z,384.00
2023-05-12T04:39:33.903Z,385.00
2023-05-12T04:40:35.200Z,386.00
2023-05-12T04:41:35.633Z,383.00
2023-05-12T04:42:36.558Z,382.00
2023-05-12T04:44:38.310Z,381.00
2023-05-12T04:45:39.218Z,381.00
2023-05-12T04:46:40.182Z,377.00
2023-05-12T04:47:40.624Z,377.00
2023-05-12T04:48:41.488Z,379.00
2023-05-12T04:49:42.414Z,383.00
2023-05-12T04:50:43.327Z,383.00
2023-05-12T04:51:44.222Z,380.00
2023-05-12T04:52:45.106Z,381.00
2023-05-12T04:53:46.009Z,380.00
2023-05-12T04:54:46.911Z,380.00
2023-05-12T04:55:47.820Z,380.00
2023-05-12T04:56:48.691Z,382.00
2023-05-12T04:57:49.593Z,387.00
2023-05-12T04:58:50.497Z,387.00
2023-05-12T04:59:51.394Z,389.00
2023-05-12T05:00:52.314Z,384.00
2023-05-12T05:01:53.238Z,382.00
2023-05-12T05:02:54.304Z,381.00
2023-05-12T05:03:54.936Z,383.00
2023-05-12T05:04:55.362Z,382.00
2023-05-12T05:05:56.260Z,385.00
2023-05-12T05:06:57.148Z,384.00
2023-05-12T05:07:58.051Z,386.00
2023-05-12T05:08:58.949Z,385.00
2023-05-12T05:09:59.889Z,384.00
2023-05-12T05:11:00.776Z,384.00
2023-05-12T05:12:01.637Z,384.00
2023-05-12T05:13:02.545Z,383.00
2023-05-12T05:14:03.426Z,383.00
2023-05-12T05:15:04.314Z,384.00
2023-05-12T05:16:05.282Z,385.00
2023-05-12T05:17:06.245Z,384.00
2023-05-12T05:18:06.794Z,381.00
2023-05-12T05:19:19.519Z,383.00
2023-05-12T05:20:11.624Z,385.00
2023-05-12T05:21:09.522Z,386.00
2023-05-12T05:22:10.054Z,385.00
2023-05-12T05:23:10.481Z,386.00
2023-05-12T05:24:11.368Z,386.00
2023-05-12T05:25:12.253Z,387.00
2023-05-12T05:26:13.221Z,387.00
2023-05-12T05:27:14.146Z,385.00
2023-05-12T05:28:14.998Z,383.00
2023-05-12T05:29:15.887Z,383.00
2023-05-12T05:30:16.790Z,384.00
2023-05-12T05:31:17.698Z,386.00
2023-05-12T05:32:18.580Z,387.00
2023-05-12T05:33:19.468Z,388.00
2023-05-12T05:34:20.410Z,388.00
2023-05-12T05:35:21.539Z,387.00
2023-05-12T05:36:22.069Z,389.00
2023-05-12T05:37:22.985Z,391.00
2023-05-12T05:38:23.865Z,393.00
2023-05-12T05:39:24.752Z,389.00
2023-05-12T05:40:25.640Z,388.00
2023-05-12T05:41:26.604Z,386.00
2023-05-12T05:42:27.450Z,386.00
2023-05-12T05:43:28.323Z,388.00
2023-05-12T05:44:29.205Z,383.00
2023-05-12T05:45:30.092Z,387.00
2023-05-12T05:46:31.056Z,384.00
2023-05-12T05:47:31.989Z,383.00
2023-05-12T05:48:32.877Z,381.00
2023-05-12T05:49:33.766Z,382.00
2023-05-12T05:50:34.670Z,383.00
2023-05-12T05:51:35.607Z,383.00
2023-05-12T05:52:36.479Z,384.00
2023-05-12T05:53:37.366Z,384.00
2023-05-12T05:54:38.297Z,382.00
2023-05-12T05:55:39.194Z,384.00
2023-05-12T05:56:40.110Z,385.00
2023-05-12T05:57:40.970Z,384.00
2023-05-12T05:58:41.852Z,385.00
2023-05-12T05:59:42.758Z,383.00
2023-05-12T06:00:43.651Z,384.00
2023-05-12T06:01:44.542Z,381.00
2023-05-12T06:02:45.491Z,379.00
2023-05-12T06:03:46.442Z,377.00
2023-05-12T06:04:47.349Z,379.00
2023-05-12T06:05:48.264Z,382.00
2023-05-12T06:06:49.141Z,381.00
2023-05-12T06:07:50.032Z,384.00
2023-05-12T06:08:50.912Z,385.00
2023-05-12T06:09:51.825Z,385.00
2023-05-12T06:10:52.708Z,383.00
2023-05-12T06:11:53.613Z,381.00
2023-05-12T06:12:54.475Z,380.00
2023-05-12T06:13:55.381Z,381.00
2023-05-12T06:14:56.297Z,379.00
2023-05-12T06:15:57.174Z,382.00
2023-05-12T06:16:58.096Z,383.00
2023-05-12T06:17:59.040Z,382.00
2023-05-12T06:18:59.997Z,387.00
2023-05-12T06:20:00.859Z,384.00
2023-05-12T06:21:01.760Z,381.00
2023-05-12T06:22:02.631Z,380.00
2023-05-12T06:23:03.514Z,377.00
2023-05-12T06:24:04.439Z,380.00
2023-05-12T06:25:05.305Z,382.00
2023-05-12T06:26:06.190Z,382.00
2023-05-12T06:27:07.111Z,380.00
2023-05-12T06:28:07.989Z,380.00
2023-05-12T06:29:08.892Z,379.00
2023-05-12T06:30:09.788Z,376.00
2023-05-12T06:31:10.665Z,374.00
2023-05-12T06:32:11.656Z,375.00
2023-05-12T06:33:12.072Z,375.00
2023-05-12T06:34:12.956Z,379.00
2023-05-12T06:35:13.839Z,379.00
2023-05-12T06:36:14.766Z,378.00
2023-05-12T06:37:15.699Z,374.00
2023-05-12T06:38:16.604Z,372.00
2023-05-12T06:39:17.487Z,373.00
2023-05-12T06:40:18.376Z,378.00
2023-05-12T06:41:19.257Z,379.00
2023-05-12T06:42:20.203Z,377.00
2023-05-12T06:43:21.051Z,376.00
2023-05-12T06:44:21.933Z,376.00
2023-05-12T06:45:22.972Z,378.00
2023-05-12T06:46:23.435Z,376.00
2023-05-12T06:47:24.321Z,378.00
2023-05-12T06:48:25.189Z,380.00
2023-05-12T06:49:26.081Z,381.00
2023-05-12T06:50:27.020Z,379.00
2023-05-12T06:51:27.938Z,383.00
2023-05-12T06:52:28.836Z,381.00
2023-05-12T06:53:29.732Z,378.00
2023-05-12T06:54:30.615Z,377.00
2023-05-12T06:55:31.497Z,382.00
2023-05-12T06:56:32.404Z,382.00
2023-05-12T06:57:33.426Z,378.00
2023-05-12T06:58:34.274Z,376.00
2023-05-12T06:59:35.155Z,367.00
2023-05-12T07:00:36.079Z,370.00
2023-05-12T07:01:37.010Z,368.00
2023-05-12T07:02:37.912Z,364.00
2023-05-12T07:03:38.904Z,366.00
2023-05-12T07:04:39.287Z,377.00
2023-05-12T07:05:40.221Z,366.00
2023-05-12T07:06:41.094Z,363.00
2023-05-12T07:07:41.978Z,366.00
2023-05-12T07:08:42.854Z,366.00
2023-05-12T07:09:43.745Z,369.00
2023-05-12T07:10:44.642Z,366.00
2023-05-12T07:11:45.552Z,369.00
2023-05-12T07:12:46.433Z,366.00
2023-05-12T07:13:47.302Z,356.00
2023-05-12T07:14:48.207Z,355.00
2023-05-12T07:15:49.162Z,360.00
2023-05-12T07:16:50.012Z,360.00
2023-05-12T07:17:50.923Z,368.00
2023-05-12T07:18:51.841Z,368.00
2023-05-12T07:19:52.768Z,367.00
2023-05-12T07:20:53.744Z,367.00
2023-05-12T07:21:54.154Z,365.00
2023-05-12T07:22:55.029Z,363.00
2023-05-12T07:23:55.933Z,367.00
2023-05-12T07:24:56.936Z,371.00
2023-05-12T07:25:57.344Z,372.00
2023-05-12T07:26:58.229Z,372.00
2023-05-12T07:27:59.149Z,370.00
2023-05-12T07:29:00.034Z,370.00
2023-05-12T07:30:00.918Z,373.00
2023-05-12T07:31:01.839Z,366.00
2023-05-12T07:32:02.689Z,364.00
2023-05-12T07:33:03.634Z,360.00
2023-05-12T07:34:04.535Z,369.00
2023-05-12T07:35:05.418Z,367.00
2023-05-12T07:36:06.299Z,380.00
2023-05-12T07:37:07.201Z,379.00
2023-05-12T07:38:08.103Z,377.00
2023-05-12T07:39:09.015Z,375.00
2023-05-12T07:40:09.911Z,370.00
2023-05-12T07:41:10.780Z,369.00
2023-05-12T07:42:11.665Z,371.00
2023-05-12T07:43:12.604Z,370.00
2023-05-12T07:44:13.470Z,367.00
2023-05-12T07:45:14.369Z,369.00
2023-05-12T07:46:15.243Z,366.00
2023-05-12T07:47:16.197Z,368.00
2023-05-12T07:48:17.069Z,368.00
2023-05-12T07:49:17.963Z,365.00
2023-05-12T07:50:18.831Z,365.00
2023-05-12T07:51:19.720Z,365.00
2023-05-12T07:52:20.626Z,367.00
2023-05-12T07:53:21.520Z,368.00
2023-05-12T07:54:22.413Z,362.00
2023-05-12T07:55:23.457Z,362.00
2023-05-12T07:56:23.933Z,362.00
2023-05-12T07:57:24.842Z,374.00
2023-05-12T07:58:26.073Z,374.00
2023-05-12T07:59:26.415Z,370.00
2023-05-12T08:00:27.303Z,373.00
2023-05-12T08:01:28.218Z,369.00
2023-05-12T08:02:29.154Z,369.00
2023-05-12T08:03:30.078Z,365.00
2023-05-12T08:04:31.038Z,366.00
2023-05-12T08:05:31.883Z,370.00
2023-05-12T08:06:32.794Z,362.00
2023-05-12T08:07:33.713Z,360.00
2023-05-12T08:08:34.634Z,364.00
2023-05-12T08:09:35.504Z,366.00
2023-05-12T08:10:36.406Z,370.00
2023-05-12T08:11:37.308Z,363.00
2023-05-12T08:12:38.192Z,366.00
2023-05-12T08:13:39.127Z,365.00
2023-05-12T08:14:39.980Z,364.00
2023-05-12T08:15:40.891Z,364.00
2023-05-12T08:16:41.797Z,361.00
2023-05-12T08:17:42.660Z,363.00
2023-05-12T08:18:43.550Z,367.00
2023-05-12T08:19:44.432Z,365.00
2023-05-12T08:20:45.333Z,362.00
2023-05-12T08:21:46.213Z,364.00
2023-05-12T08:22:47.105Z,364.00
2023-05-12T08:23:47.991Z,369.00
2023-05-12T08:24:48.894Z,364.00
2023-05-12T08:25:49.807Z,369.00
2023-05-12T08:26:50.696Z,365.00
2023-05-12T08:27:52.486Z,366.00
2023-05-12T08:28:52.521Z,366.00
2023-05-12T08:29:52.901Z,371.00
2023-05-12T08:30:53.805Z,367.00
2023-05-12T08:31:54.695Z,370.00
2023-05-12T08:32:55.579Z,368.00
2023-05-12T08:34:08.953Z,368.00
2023-05-12T08:34:58.259Z,367.00
2023-05-12T08:35:58.142Z,374.00
2023-05-12T08:36:59.024Z,373.00
2023-05-12T08:37:59.926Z,372.00
2023-05-12T08:39:00.815Z,377.00
2023-05-12T08:40:01.696Z,372.00
2023-05-12T08:41:02.591Z,381.00
2023-05-12T08:42:03.479Z,372.00
2023-05-12T08:43:04.388Z,369.00
2023-05-12T08:44:05.494Z,371.00
2023-05-12T08:45:05.826Z,366.00
2023-05-12T08:46:06.720Z,367.00
2023-05-12T08:47:07.601Z,364.00
2023-05-12T08:48:08.518Z,373.00
2023-05-12T08:49:09.389Z,372.00
2023-05-12T08:50:10.284Z,365.00
2023-05-12T08:51:11.154Z,366.00
2023-05-12T08:52:12.039Z,368.00
2023-05-12T08:53:12.945Z,367.00
2023-05-12T08:54:13.826Z,368.00
2023-05-12T08:55:14.716Z,369.00
2023-05-12T08:57:16.559Z,382.00
2023-05-12T08:58:17.049Z,373.00
2023-05-12T08:59:17.998Z,368.00
2023-05-12T09:00:19.083Z,372.00
2023-05-12T09:01:19.668Z,377.00
2023-05-12T09:02:20.705Z,376.00
2023-05-12T09:03:21.626Z,376.00
2023-05-12T09:04:22.576Z,374.00
2023-05-12T09:05:23.591Z,370.00
2023-05-12T09:06:24.094Z,367.00
2023-05-12T09:07:25.007Z,365.00
2023-05-12T09:08:25.899Z,370.00
2023-05-12T09:09:27.503Z,372.00
2023-05-12T09:10:35.074Z,371.00
2023-05-12T09:11:29.176Z,374.00
2023-05-12T09:12:29.053Z,376.00
2023-05-12T09:13:29.936Z,378.00
2023-05-12T09:14:30.994Z,373.00
2023-05-12T09:15:31.324Z,350.00
2023-05-12T09:16:32.375Z,359.00
2023-05-12T09:17:32.778Z,383.00
2023-05-12T09:18:33.695Z,379.00
2023-05-12T09:19:34.545Z,398.00
2023-05-12T09:20:35.477Z,375.00
2023-05-12T09:21:36.360Z,385.00
2023-05-12T09:22:37.251Z,387.00
2023-05-12T09:23:38.134Z,385.00
2023-05-12T09:24:39.036Z,379.00
2023-05-12T09:25:39.924Z,383.00
2023-05-12T09:26:40.816Z,382.00
2023-05-12T09:27:41.693Z,390.00
2023-05-12T09:28:42.581Z,381.00
2023-05-12T09:29:51.763Z,392.00
2023-05-12T09:30:45.312Z,389.00
2023-05-12T09:31:45.217Z,387.00
2023-05-12T09:32:46.074Z,384.00
2023-05-12T09:33:47.051Z,381.00
2023-05-12T09:34:56.525Z,382.00
2023-05-12T09:35:48.890Z,374.00
2023-05-12T09:36:49.791Z,371.00
2023-05-12T09:37:50.677Z,383.00
2023-05-12T09:38:51.569Z,377.00
2023-05-12T09:39:52.565Z,378.00
2023-05-12T09:40:53.415Z,383.00
2023-05-12T09:41:54.296Z,379.00
2023-05-12T09:42:55.178Z,376.00
2023-05-12T09:43:56.089Z,380.00
2023-05-12T09:44:57.041Z,375.00
2023-05-12T09:45:57.930Z,385.00
2023-05-12T09:46:58.796Z,374.00
2023-05-12T09:47:59.755Z,373.00
2023-05-12T09:49:09.606Z,383.00
2023-05-12T09:50:01.532Z,368.00
2023-05-12T09:51:02.405Z,383.00
2023-05-12T09:52:03.295Z,379.00
2023-05-12T09:53:04.182Z,381.00
2023-05-12T09:54:07.152Z,380.00
2023-05-12T09:55:05.707Z,388.00
2023-05-12T09:56:06.595Z,390.00
2023-05-12T09:57:07.488Z,393.00
2023-05-12T09:58:08.395Z,399.00
2023-05-12T09:59:09.291Z,393.00
2023-05-12T10:00:20.218Z,390.00
2023-05-12T10:09:58.068Z,396.00
2023-05-12T10:10:56.961Z,388.00
2023-05-12T10:11:57.853Z,411.00
2023-05-12T10:12:59.506Z,398.00
2023-05-12T10:13:59.448Z,396.00
2023-05-12T10:14:59.912Z,394.00
2023-05-12T10:16:00.888Z,412.00
2023-05-12T10:17:01.777Z,401.00
2023-05-12T10:18:02.693Z,389.00
2023-05-12T10:19:03.585Z,390.00
2023-05-12T10:20:04.442Z,387.00
2023-05-12T10:21:05.325Z,395.00
2023-05-12T10:22:06.238Z,375.00
2023-05-12T10:23:07.125Z,385.00
2023-05-12T10:24:08.015Z,385.00
2023-05-12T10:25:08.945Z,386.00
2023-05-12T10:26:09.852Z,386.00
2023-05-12T10:27:10.795Z,395.00
2023-05-12T10:28:11.705Z,376.00
2023-05-12T10:29:12.699Z,403.00
2023-05-12T10:30:13.102Z,401.00
2023-05-12T10:31:14.130Z,404.00
2023-05-12T10:32:14.971Z,398.00
2023-05-12T10:33:15.891Z,397.00
2023-05-12T10:34:16.816Z,400.00
2023-05-12T10:35:17.754Z,399.00
2023-05-12T10:36:18.714Z,404.00
2023-05-12T10:37:19.599Z,400.00
2023-05-12T10:38:20.490Z,392.00
2023-05-12T10:39:21.380Z,410.00
2023-05-12T10:40:22.411Z,405.00
2023-05-12T10:41:22.846Z,392.00
2023-05-12T10:45:18.803Z,381.00
2023-05-12T10:46:26.986Z,379.00
2023-05-12T10:47:19.897Z,386.00
2023-05-12T10:48:20.388Z,387.00
2023-05-12T10:49:20.883Z,409.00
2023-05-12T10:50:21.786Z,408.00
2023-05-12T10:51:22.679Z,400.00
2023-05-12T10:52:23.552Z,406.00
2023-05-12T10:53:24.450Z,385.00
2023-05-12T10:54:34.303Z,406.00
2023-05-12T10:55:26.481Z,408.00
2023-05-12T10:56:27.148Z,394.00
2023-05-12T10:57:27.939Z,389.00
2023-05-12T10:58:29.083Z,414.00
2023-05-12T10:59:29.645Z,398.00
2023-05-12T11:00:30.427Z,390.00
2023-05-12T11:01:30.803Z,392.00
2023-05-12T11:02:32.546Z,395.00
2023-05-12T11:03:33.362Z,413.00
2023-05-12T11:04:33.886Z,404.00
2023-05-12T11:05:33.920Z,399.00
2023-05-12T11:06:34.551Z,398.00
2023-05-12T11:07:35.543Z,405.00
2023-05-12T11:08:35.982Z,399.00
2023-05-12T11:09:40.243Z,401.00
2023-05-12T11:10:39.000Z,402.00
2023-05-12T11:11:38.420Z,393.00
2023-05-12T11:12:38.876Z,424.00
2023-05-12T11:13:39.825Z,402.00
2023-05-12T11:14:40.718Z,407.00
2023-05-12T11:15:41.600Z,401.00
2023-05-12T11:16:42.684Z,402.00
2023-05-12T11:17:43.148Z,403.00
2023-05-12T11:18:44.071Z,396.00
2023-05-12T11:19:44.950Z,394.00
2023-05-12T11:20:45.836Z,393.00
2023-05-12T11:21:46.756Z,403.00
2023-05-12T11:22:47.654Z,399.00
2023-05-12T11:23:48.537Z,399.00
2023-05-12T11:24:49.452Z,390.00
2023-05-12T11:25:50.356Z,381.00
2023-05-12T11:26:51.217Z,391.00
2023-05-12T11:27:52.110Z,344.00
2023-05-12T11:28:52.989Z,383.00
2023-05-12T11:29:53.871Z,394.00
2023-05-12T11:30:55.656Z,397.00
2023-05-12T11:31:55.833Z,355.00
2023-05-12T11:32:56.745Z,398.00
2023-05-12T11:34:10.841Z,413.00
2023-05-12T11:34:59.402Z,406.00
2023-05-12T11:35:59.310Z,400.00
2023-05-12T11:37:00.218Z,393.00
2023-05-12T11:38:01.098Z,409.00
2023-05-12T11:39:01.976Z,411.00
2023-05-12T11:40:02.918Z,411.00
2023-05-12T11:41:03.834Z,408.00
2023-05-12T11:42:12.137Z,407.00
2023-05-12T11:43:06.473Z,398.00
2023-05-12T11:44:06.379Z,398.00
2023-05-12T11:45:07.346Z,371.00
2023-05-12T11:46:08.243Z,401.00
2023-05-12T11:47:09.257Z,420.00
2023-05-12T11:48:10.199Z,413.00
2023-05-12T11:49:11.240Z,413.00
2023-05-12T11:50:11.614Z,396.00
2023-05-12T11:51:12.501Z,408.00
2023-05-12T11:52:13.384Z,410.00
2023-05-12T11:53:14.285Z,394.00
2023-05-12T11:54:15.189Z,384.00
2023-05-12T11:55:16.198Z,406.00
2023-05-12T11:56:16.627Z,422.00
2023-05-12T11:57:17.503Z,398.00
2023-05-12T11:58:18.427Z,419.00
2023-05-12T11:59:19.401Z,398.00
2023-05-12T12:00:20.435Z,399.00
2023-05-12T12:01:20.835Z,411.00
2023-05-12T12:02:21.793Z,369.00
2023-05-12T12:03:22.799Z,382.00
2023-05-12T12:04:23.219Z,402.00
2023-05-12T12:05:24.115Z,409.00
2023-05-12T12:06:25.003Z,409.00
2023-05-12T12:07:25.890Z,409.00
2023-05-12T12:08:26.817Z,403.00
2023-05-12T12:09:27.728Z,410.00
2023-05-12T12:10:28.609Z,401.00
2023-05-12T12:11:29.496Z,401.00
2023-05-12T12:12:30.397Z,398.00
2023-05-12T12:13:31.330Z,398.00
2023-05-12T12:14:32.206Z,403.00
2023-05-12T12:15:33.098Z,417.00
2023-05-12T12:16:34.014Z,404.00
2023-05-12T12:17:34.912Z,422.00
2023-05-12T12:18:36.081Z,397.00
2023-05-12T12:19:36.527Z,433.00
2023-05-12T12:20:37.462Z,400.00
2023-05-12T12:21:38.421Z,390.00
2023-05-12T12:22:39.306Z,402.00
2023-05-12T12:23:50.350Z,406.00
2023-05-12T12:24:42.019Z,401.00
2023-05-12T12:25:41.925Z,408.00
2023-05-12T12:26:42.912Z,386.00
2023-05-12T12:27:43.804Z,384.00
2023-05-12T12:28:44.738Z,415.00
2023-05-12T12:29:45.630Z,411.00
2023-05-12T12:30:46.562Z,400.00
2023-05-12T12:31:47.425Z,407.00
2023-05-12T12:32:48.418Z,411.00
2023-05-12T12:33:48.990Z,420.00
2023-05-12T12:34:50.759Z,407.00
2023-05-12T12:35:50.644Z,396.00
2023-05-12T12:36:51.588Z,398.00
2023-05-12T12:37:52.495Z,382.00
2023-05-12T12:38:53.374Z,404.00
2023-05-12T12:39:54.260Z,403.00
2023-05-12T12:40:55.141Z,395.00
2023-05-12T12:41:56.054Z,401.00
2023-05-12T12:42:56.945Z,395.00
2023-05-12T12:43:57.844Z,402.00
2023-05-12T12:44:58.733Z,399.00
2023-05-12T12:45:59.609Z,401.00
2023-05-12T12:47:00.610Z,397.00
2023-05-12T12:48:01.500Z,398.00
2023-05-12T12:49:02.366Z,400.00
2023-05-12T12:50:03.261Z,402.00
2023-05-12T12:51:04.158Z,384.00
2023-05-12T12:52:05.083Z,397.00
2023-05-12T12:53:05.968Z,386.00