createdAt,value
2022-12-19T00:01:03.816Z,-0.60
2022-12-19T00:03:32.605Z,-0.70
2022-12-19T00:06:02.847Z,-0.60
2022-12-19T00:08:33.258Z,-0.70
2022-12-19T00:11:02.012Z,-0.70
2022-12-19T00:13:31.210Z,-0.60
2022-12-19T00:16:03.407Z,-0.60
2022-12-19T00:18:32.149Z,-0.70
2022-12-19T00:21:00.788Z,-0.70
2022-12-19T00:23:29.670Z,-0.60
2022-12-19T00:26:06.024Z,-0.50
2022-12-19T00:28:33.509Z,-0.30
2022-12-19T00:31:00.608Z,-0.20
2022-12-19T00:33:28.330Z,-0.10
2022-12-19T00:35:59.155Z,-0.10
2022-12-19T00:38:26.805Z,-0.10
2022-12-19T00:40:53.752Z,0.00
2022-12-19T00:43:20.980Z,-0.20
2022-12-19T00:45:48.044Z,-0.10
2022-12-19T00:48:16.044Z,-0.20
2022-12-19T00:50:45.721Z,-0.20
2022-12-19T00:53:14.402Z,-0.20
2022-12-19T00:55:41.220Z,-0.30
2022-12-19T00:58:08.300Z,-0.30
2022-12-19T01:00:35.160Z,-0.40
2022-12-19T01:03:02.295Z,-0.40
2022-12-19T01:05:32.437Z,-0.40
2022-12-19T01:08:00.140Z,-0.30
2022-12-19T01:10:28.388Z,-0.30
2022-12-19T01:12:55.344Z,-0.30
2022-12-19T01:15:22.269Z,-0.30
2022-12-19T01:17:49.952Z,-0.30
2022-12-19T01:20:20.231Z,-0.20
2022-12-19T01:22:57.012Z,-0.30
2022-12-19T01:25:25.775Z,-0.30
2022-12-19T01:27:56.994Z,-0.30
2022-12-19T01:30:23.967Z,-0.20
2022-12-19T01:32:52.195Z,-0.30
2022-12-19T01:35:21.764Z,-0.20
2022-12-19T01:37:49.944Z,-0.20
2022-12-19T01:40:16.974Z,-0.20
2022-12-19T01:42:44.116Z,-0.20
2022-12-19T01:45:43.568Z,-0.10
2022-12-19T01:48:18.698Z,0.00
2022-12-19T01:51:01.988Z,0.00
2022-12-19T01:53:35.177Z,0.00
2022-12-19T01:56:09.180Z,-0.10
2022-12-19T01:58:38.482Z,0.00
2022-12-19T02:01:06.854Z,0.00
2022-12-19T02:03:36.003Z,0.00
2022-12-19T02:06:05.400Z,0.00
2022-12-19T02:08:32.680Z,0.00
2022-12-19T02:11:01.082Z,0.00
2022-12-19T02:13:28.105Z,0.10
2022-12-19T02:16:02.807Z,0.10
2022-12-19T02:18:42.454Z,0.10
2022-12-19T02:21:37.505Z,0.30
2022-12-19T02:24:32.417Z,0.10
2022-12-19T02:27:33.883Z,0.10
2022-12-19T02:30:10.842Z,0.10
2022-12-19T02:32:53.750Z,0.10
2022-12-19T02:35:30.149Z,0.20
2022-12-19T02:38:09.956Z,0.20
2022-12-19T02:40:45.194Z,0.30
2022-12-19T02:43:15.205Z,0.30
2022-12-19T02:45:43.413Z,0.30
2022-12-19T02:48:17.601Z,0.30
2022-12-19T02:50:50.231Z,0.30
2022-12-19T02:53:22.417Z,0.30
2022-12-19T02:56:05.581Z,0.30
2022-12-19T02:58:51.287Z,0.40
2022-12-19T03:01:34.270Z,0.30
2022-12-19T03:04:14.416Z,0.40
2022-12-19T03:06:49.099Z,0.40
2022-12-19T03:09:19.973Z,0.50
2022-12-19T03:11:49.626Z,0.50
2022-12-19T03:14:19.874Z,0.50
2022-12-19T03:16:47.070Z,0.50
2022-12-19T03:19:16.856Z,0.50
2022-12-19T03:21:45.240Z,0.50
2022-12-19T03:24:14.792Z,0.60
2022-12-19T03:26:48.152Z,0.60
2022-12-19T03:29:21.198Z,0.60
2022-12-19T03:31:48.499Z,0.60
2022-12-19T03:34:20.256Z,0.70
2022-12-19T03:36:50.030Z,0.70
2022-12-19T03:39:18.013Z,0.70
2022-12-19T03:42:04.354Z,0.70
2022-12-19T03:44:35.450Z,0.70
2022-12-19T03:47:08.834Z,0.80
2022-12-19T03:49:37.318Z,0.70
2022-12-19T03:52:12.888Z,0.80
2022-12-19T03:54:43.854Z,0.80
2022-12-19T03:57:16.000Z,0.80
2022-12-19T03:59:49.821Z,0.80
2022-12-19T04:02:20.368Z,0.70
2022-12-19T04:04:52.965Z,0.90
2022-12-19T04:07:21.212Z,0.90
2022-12-19T04:09:49.049Z,1.10
2022-12-19T04:12:18.849Z,1.00
2022-12-19T04:14:46.226Z,1.00
2022-12-19T04:17:20.600Z,0.90
2022-12-19T04:19:59.959Z,1.00
2022-12-19T04:22:31.914Z,1.00
2022-12-19T04:25:00.665Z,1.00
2022-12-19T04:27:29.495Z,1.10
2022-12-19T04:29:59.415Z,1.00
2022-12-19T04:32:29.012Z,1.00
2022-12-19T04:34:57.243Z,1.00
2022-12-19T04:37:25.484Z,1.00
2022-12-19T04:39:53.049Z,1.00
2022-12-19T04:42:20.350Z,1.00
2022-12-19T04:44:47.304Z,1.00
2022-12-19T04:47:14.366Z,1.00
2022-12-19T04:49:41.633Z,1.00
2022-12-19T04:52:09.880Z,1.00
2022-12-19T04:54:37.085Z,1.00
2022-12-19T04:57:04.535Z,1.10
2022-12-19T04:59:31.996Z,1.20
2022-12-19T05:01:59.141Z,1.00
2022-12-19T05:04:26.707Z,1.10
2022-12-19T05:06:54.539Z,1.10
2022-12-19T05:09:23.468Z,1.10
2022-12-19T05:11:51.615Z,1.10
2022-12-19T05:14:18.836Z,1.20
2022-12-19T05:16:46.276Z,1.20
2022-12-19T05:19:13.232Z,1.20
2022-12-19T05:21:41.386Z,1.30
2022-12-19T05:24:08.534Z,1.30
2022-12-19T05:26:37.641Z,1.40
2022-12-19T05:29:04.607Z,1.50
2022-12-19T05:31:31.632Z,1.50
2022-12-19T05:33:58.579Z,1.50
2022-12-19T05:36:32.157Z,1.80
2022-12-19T05:38:59.901Z,1.60
2022-12-19T05:41:26.923Z,1.90
2022-12-19T05:43:56.323Z,1.70
2022-12-19T05:46:23.984Z,1.70
2022-12-19T05:48:51.221Z,1.80
2022-12-19T05:51:18.604Z,1.80
2022-12-19T05:53:45.858Z,1.80
2022-12-19T05:56:14.847Z,1.80
2022-12-19T05:58:42.985Z,1.80
2022-12-19T06:01:13.980Z,1.90
2022-12-19T06:03:42.317Z,1.90
2022-12-19T06:06:11.081Z,1.90
2022-12-19T06:08:38.457Z,1.90
2022-12-19T06:11:07.721Z,1.80
2022-12-19T06:13:35.648Z,1.90
2022-12-19T06:16:05.030Z,1.90
2022-12-19T06:18:33.945Z,1.90
2022-12-19T06:21:02.493Z,1.90
2022-12-19T06:23:30.749Z,1.90
2022-12-19T06:25:57.986Z,1.90
2022-12-19T06:28:26.000Z,1.90
2022-12-19T06:30:55.373Z,1.90
2022-12-19T06:33:22.625Z,1.90
2022-12-19T06:35:57.719Z,2.00
2022-12-19T06:38:24.970Z,1.90
2022-12-19T06:41:10.580Z,2.00
2022-12-19T06:43:37.865Z,1.90
2022-12-19T06:46:05.604Z,1.90
2022-12-19T06:48:33.001Z,1.90
2022-12-19T06:51:01.530Z,2.00
2022-12-19T06:53:28.923Z,2.00
2022-12-19T06:55:58.015Z,2.30
2022-12-19T06:58:25.604Z,2.00
2022-12-19T07:00:53.798Z,2.20
2022-12-19T07:03:26.069Z,2.00
2022-12-19T07:05:53.521Z,2.00
2022-12-19T07:08:22.418Z,2.00
2022-12-19T07:10:49.397Z,2.10
2022-12-19T07:13:17.293Z,2.10
2022-12-19T07:15:44.511Z,2.00
2022-12-19T07:18:11.510Z,2.10
2022-12-19T07:20:45.053Z,2.10
2022-12-19T07:23:18.207Z,2.20
2022-12-19T07:25:46.962Z,2.20
2022-12-19T07:28:15.188Z,2.20
2022-12-19T07:30:42.338Z,2.20
2022-12-19T07:33:11.817Z,2.20
2022-12-19T07:35:39.925Z,2.30
2022-12-19T07:38:08.314Z,2.30
2022-12-19T07:40:36.054Z,2.30
2022-12-19T07:43:06.386Z,2.30
2022-12-19T07:45:33.688Z,2.40
2022-12-19T07:48:01.415Z,2.40
2022-12-19T07:50:29.532Z,2.50
2022-12-19T07:52:57.978Z,2.50
2022-12-19T07:55:25.075Z,2.50
2022-12-19T07:57:52.412Z,2.50
2022-12-19T08:00:21.623Z,2.50
2022-12-19T08:02:48.828Z,2.60
2022-12-19T08:05:16.357Z,2.80
2022-12-19T08:07:43.584Z,2.60
2022-12-19T08:10:12.515Z,2.60
2022-12-19T08:12:40.045Z,2.60
2022-12-19T08:15:07.877Z,2.60
2022-12-19T08:17:39.102Z,2.60
2022-12-19T08:20:08.956Z,2.60
2022-12-19T08:22:36.291Z,2.70
2022-12-19T08:25:03.448Z,2.70
2022-12-19T08:27:30.735Z,2.80
2022-12-19T08:29:57.608Z,2.90
2022-12-19T08:32:24.828Z,2.90
2022-12-19T08:34:54.644Z,3.00
2022-12-19T08:37:22.050Z,3.10
2022-12-19T08:39:50.004Z,3.20
2022-12-19T08:42:17.312Z,3.30
2022-12-19T08:44:44.180Z,3.60
2022-12-19T08:47:11.145Z,3.70
2022-12-19T08:49:38.053Z,3.80
2022-12-19T08:52:06.824Z,3.80
2022-12-19T08:54:33.910Z,3.90
2022-12-19T08:57:01.227Z,4.00
2022-12-19T08:59:31.645Z,4.00
2022-12-19T09:02:00.028Z,4.10
2022-12-19T09:05:59.965Z,4.10
2022-12-19T09:07:16.876Z,4.30
2022-12-19T09:09:43.845Z,4.10
2022-12-19T09:12:12.201Z,4.10
2022-12-19T09:14:39.097Z,4.10
2022-12-19T09:17:06.487Z,4.10
2022-12-19T09:19:33.691Z,4.00
2022-12-19T09:22:00.569Z,4.00
2022-12-19T09:24:29.078Z,4.00
2022-12-19T09:26:56.013Z,4.10
2022-12-19T09:29:22.892Z,4.10
2022-12-19T09:31:56.183Z,4.10
2022-12-19T09:34:25.217Z,4.20
2022-12-19T09:37:04.411Z,4.20
2022-12-19T09:39:33.282Z,4.20
2022-12-19T09:42:17.077Z,4.20
2022-12-19T09:45:14.608Z,4.20
2022-12-19T09:47:49.223Z,4.20
2022-12-19T09:50:28.370Z,4.20
2022-12-19T09:53:00.746Z,4.20
2022-12-19T09:55:33.835Z,4.20
2022-12-19T09:58:08.072Z,4.20
2022-12-19T10:00:41.609Z,4.30
2022-12-19T10:03:19.654Z,4.30
2022-12-19T10:06:25.496Z,4.20
2022-12-19T10:08:45.384Z,4.30
2022-12-19T10:12:40.546Z,4.30
2022-12-19T10:14:41.700Z,4.30
2022-12-19T10:17:24.880Z,4.50
2022-12-19T10:20:19.249Z,4.30
2022-12-19T10:22:56.123Z,4.30
2022-12-19T10:25:42.121Z,4.40
2022-12-19T10:28:25.948Z,4.30
2022-12-19T10:31:09.860Z,4.40
2022-12-19T10:33:47.504Z,4.40
2022-12-19T10:36:15.450Z,4.50
2022-12-19T10:38:52.638Z,4.50
2022-12-19T10:41:23.213Z,4.50
2022-12-19T10:43:59.344Z,4.50
2022-12-19T10:46:37.381Z,4.50
2022-12-19T10:49:12.355Z,4.50
2022-12-19T10:51:40.252Z,4.50
2022-12-19T10:54:07.589Z,4.60
2022-12-19T10:56:37.798Z,4.60
2022-12-19T10:59:17.323Z,4.70
2022-12-19T11:01:45.183Z,4.60
2022-12-19T11:04:21.517Z,4.70
2022-12-19T11:06:51.939Z,4.60
2022-12-19T11:09:29.223Z,4.60
2022-12-19T11:15:45.834Z,4.70
2022-12-19T11:21:06.103Z,4.90
2022-12-19T11:26:53.119Z,4.80
2022-12-19T11:29:26.287Z,5.00
2022-12-19T11:29:27.069Z,4.80
2022-12-19T11:29:40.715Z,4.90
2022-12-19T11:30:43.364Z,5.00
2022-12-19T11:34:30.169Z,5.00
2022-12-19T11:37:03.872Z,5.00
2022-12-19T11:39:36.953Z,5.10
2022-12-19T11:42:11.517Z,5.20
2022-12-19T11:44:45.777Z,5.30
2022-12-19T11:47:26.968Z,5.30
2022-12-19T11:49:59.691Z,5.30
2022-12-19T11:53:03.806Z,5.30
2022-12-19T11:55:28.941Z,5.40
2022-12-19T11:57:55.933Z,5.40
2022-12-19T12:00:24.626Z,5.50
2022-12-19T12:03:25.070Z,5.50
2022-12-19T12:05:52.171Z,5.60
2022-12-19T12:11:33.606Z,5.60
2022-12-19T12:20:11.218Z,5.60
2022-12-19T12:23:42.191Z,5.60
2022-12-19T12:26:01.270Z,5.60
2022-12-19T12:31:32.292Z,5.70
2022-12-19T12:31:40.237Z,5.70
2022-12-19T12:31:51.873Z,5.70
2022-12-19T12:35:12.468Z,5.70
2022-12-19T12:35:33.124Z,5.70
2022-12-19T12:38:40.855Z,5.70
2022-12-19T12:41:42.070Z,5.70
2022-12-19T12:44:12.373Z,5.70
2022-12-19T12:46:43.732Z,5.80
2022-12-19T12:49:29.228Z,5.80
2022-12-19T12:51:59.257Z,5.80
2022-12-19T12:54:32.328Z,5.80
2022-12-19T12:56:59.391Z,5.90
2022-12-19T12:59:28.138Z,5.90
2022-12-19T13:01:57.438Z,5.80
2022-12-19T13:04:41.368Z,5.80
2022-12-19T13:07:26.272Z,5.80
2022-12-19T13:10:06.093Z,5.70
2022-12-19T13:12:51.349Z,5.80
2022-12-19T13:15:42.603Z,5.80
2022-12-19T13:18:30.591Z,5.70
2022-12-19T13:20:58.573Z,5.70
2022-12-19T13:23:50.833Z,5.70
2022-12-19T13:26:46.431Z,5.70
2022-12-19T13:29:31.664Z,5.80
2022-12-19T13:32:17.879Z,5.80
2022-12-19T13:35:01.699Z,5.80
2022-12-19T13:39:55.755Z,5.90
2022-12-19T13:40:54.180Z,6.10
2022-12-19T13:43:43.888Z,6.00
2022-12-19T13:46:24.434Z,6.00
2022-12-19T13:48:53.828Z,6.00
2022-12-19T13:51:21.109Z,6.00
2022-12-19T13:53:59.274Z,6.00
2022-12-19T13:56:30.939Z,6.00
2022-12-19T13:59:00.952Z,6.10
2022-12-19T14:01:30.679Z,6.10
2022-12-19T14:04:07.718Z,6.10
2022-12-19T14:06:42.554Z,6.10
2022-12-19T14:11:25.600Z,6.00
2022-12-19T14:13:44.653Z,6.10
2022-12-19T14:15:32.357Z,6.30
2022-12-19T14:18:08.194Z,6.30
2022-12-19T14:22:05.491Z,6.30
2022-12-19T14:23:44.218Z,6.30
2022-12-19T14:28:18.040Z,6.30
2022-12-19T14:29:09.313Z,6.30
2022-12-19T14:31:38.755Z,6.30
2022-12-19T14:35:29.588Z,6.20
2022-12-19T14:37:37.136Z,6.20
2022-12-19T14:40:23.675Z,6.10
2022-12-19T14:43:56.999Z,6.10
2022-12-19T14:52:08.675Z,6.00
2022-12-19T14:53:52.088Z,6.10
2022-12-19T14:54:30.694Z,6.00
2022-12-19T14:57:46.363Z,6.00
2022-12-19T15:01:10.368Z,6.00
2022-12-19T15:03:21.883Z,6.00
2022-12-19T15:05:49.660Z,6.10
2022-12-19T15:11:00.747Z,6.10
2022-12-19T15:11:49.976Z,6.20
2022-12-19T15:14:50.665Z,6.20
2022-12-19T15:17:21.715Z,6.20
2022-12-19T15:19:51.722Z,6.30
2022-12-19T15:22:19.508Z,6.30
2022-12-19T15:24:46.641Z,6.20
2022-12-19T15:27:15.765Z,6.20
2022-12-19T15:29:43.973Z,6.10
2022-12-19T15:32:14.328Z,6.30
2022-12-19T15:34:50.437Z,6.10
2022-12-19T15:37:19.569Z,6.20
2022-12-19T15:39:46.896Z,6.20
2022-12-19T15:42:19.013Z,6.30
2022-12-19T15:44:47.416Z,6.30
2022-12-19T15:47:18.555Z,6.30
2022-12-19T15:49:46.103Z,6.30
2022-12-19T15:52:16.892Z,6.30
2022-12-19T15:54:48.600Z,6.30
2022-12-19T15:57:24.178Z,6.40
2022-12-19T15:59:52.288Z,6.50
2022-12-19T16:02:37.351Z,6.50
2022-12-19T16:05:14.278Z,6.50
2022-12-19T16:07:41.481Z,6.50
2022-12-19T16:10:12.734Z,6.60
2022-12-19T16:12:42.002Z,6.60
2022-12-19T16:15:15.381Z,6.50
2022-12-19T16:17:42.450Z,6.40
2022-12-19T16:20:19.374Z,6.40
2022-12-19T16:22:46.454Z,6.40
2022-12-19T16:25:15.708Z,6.50
2022-12-19T16:27:43.992Z,6.50
2022-12-19T16:30:20.228Z,6.40
2022-12-19T16:32:48.078Z,6.50
2022-12-19T16:35:55.077Z,6.60
2022-12-19T16:38:11.380Z,6.60
2022-12-19T16:40:42.687Z,6.50
2022-12-19T16:43:15.745Z,6.50
2022-12-19T16:45:43.857Z,6.40
2022-12-19T16:48:21.397Z,6.40
2022-12-19T16:50:49.705Z,6.40
2022-12-19T16:53:17.289Z,6.40
2022-12-19T16:55:48.142Z,6.50
2022-12-19T16:58:18.436Z,6.50
2022-12-19T17:00:45.940Z,6.60
2022-12-19T17:03:27.766Z,6.70
2022-12-19T17:05:55.186Z,6.70
2022-12-19T17:08:22.637Z,6.80
2022-12-19T17:10:52.301Z,6.80
2022-12-19T17:13:19.886Z,6.90
2022-12-19T17:15:51.161Z,6.80
2022-12-19T17:18:27.879Z,6.90
2022-12-19T17:20:55.393Z,6.90
2022-12-19T17:23:24.337Z,6.90
2022-12-19T17:25:55.093Z,6.90
2022-12-19T17:28:22.412Z,6.90
2022-12-19T17:30:52.572Z,6.90
2022-12-19T17:33:22.150Z,6.90
2022-12-19T17:35:49.272Z,6.90
2022-12-19T17:38:17.559Z,6.80
2022-12-19T17:40:45.378Z,6.80
2022-12-19T17:43:13.616Z,6.70
2022-12-19T17:45:41.351Z,6.70
2022-12-19T17:48:18.427Z,6.70
2022-12-19T17:50:45.741Z,6.70
2022-12-19T17:53:14.106Z,6.80
2022-12-19T17:55:41.609Z,6.70
2022-12-19T17:58:09.367Z,6.80
2022-12-19T18:00:39.339Z,6.90
2022-12-19T18:03:16.823Z,6.90
2022-12-19T18:05:44.259Z,6.90
2022-12-19T18:08:25.299Z,7.00
2022-12-19T18:10:52.986Z,7.00
2022-12-19T18:13:20.481Z,7.00
2022-12-19T18:15:49.263Z,7.20
2022-12-19T18:18:22.545Z,7.20
2022-12-19T18:20:49.514Z,7.20
2022-12-19T18:23:18.090Z,7.30
2022-12-19T18:25:46.324Z,7.30
2022-12-19T18:28:13.537Z,7.20
2022-12-19T18:30:41.572Z,7.30
2022-12-19T18:33:15.158Z,7.30
2022-12-19T18:35:45.205Z,7.30
2022-12-19T18:38:17.691Z,7.40
2022-12-19T18:40:45.793Z,7.50
2022-12-19T18:43:14.053Z,7.50
2022-12-19T18:45:43.339Z,7.60
2022-12-19T18:48:20.479Z,7.60
2022-12-19T18:50:47.386Z,7.70
2022-12-19T18:53:17.193Z,7.70
2022-12-19T18:55:44.502Z,7.70
2022-12-19T18:58:11.354Z,7.80
2022-12-19T19:00:39.220Z,7.80
2022-12-19T19:03:12.368Z,7.80
2022-12-19T19:05:41.321Z,7.90
2022-12-19T19:08:16.168Z,8.00
2022-12-19T19:10:44.263Z,8.00
2022-12-19T19:13:11.223Z,8.00
2022-12-19T19:15:42.754Z,7.90
2022-12-19T19:18:09.676Z,8.00
2022-12-19T19:20:41.527Z,8.00
2022-12-19T19:23:11.253Z,7.90
2022-12-19T19:25:39.018Z,7.90
2022-12-19T19:28:06.686Z,7.80
2022-12-19T19:30:36.900Z,7.80
2022-12-19T19:33:07.379Z,7.70
2022-12-19T19:35:35.298Z,7.70
2022-12-19T19:38:07.848Z,7.70
2022-12-19T19:40:36.135Z,7.60
2022-12-19T19:43:03.546Z,7.70
2022-12-19T19:45:30.862Z,7.60
2022-12-19T19:47:57.836Z,7.60
2022-12-19T19:50:25.154Z,7.70
2022-12-19T19:52:52.073Z,7.70
2022-12-19T19:55:20.708Z,7.70
2022-12-19T19:57:47.593Z,7.70
2022-12-19T20:00:15.395Z,7.80
2022-12-19T20:02:42.540Z,7.70
2022-12-19T20:05:10.946Z,7.80
2022-12-19T20:07:38.214Z,7.80
2022-12-19T20:10:06.512Z,7.80
2022-12-19T20:12:34.872Z,7.80
2022-12-19T20:15:02.175Z,7.80
2022-12-19T20:17:29.083Z,7.80
2022-12-19T20:19:56.405Z,7.80
2022-12-19T20:22:23.284Z,7.80
2022-12-19T20:24:50.212Z,7.80
2022-12-19T20:27:17.221Z,7.80
2022-12-19T20:29:45.895Z,7.80
2022-12-19T20:32:14.676Z,7.80
2022-12-19T20:34:41.997Z,7.80
2022-12-19T20:37:08.929Z,7.80
2022-12-19T20:39:36.297Z,7.70
2022-12-19T20:42:03.295Z,7.80
2022-12-19T20:44:30.938Z,7.90
2022-12-19T20:46:59.745Z,7.90
2022-12-19T20:49:27.225Z,7.90
2022-12-19T20:51:54.245Z,7.80
2022-12-19T20:54:21.474Z,7.80
2022-12-19T20:56:48.351Z,7.80
2022-12-19T20:59:15.321Z,7.90
2022-12-19T21:01:42.324Z,7.90
2022-12-19T21:04:11.107Z,7.90
2022-12-19T21:06:39.390Z,8.10
2022-12-19T21:09:06.573Z,7.90
2022-12-19T21:11:35.552Z,7.90
2022-12-19T21:14:03.008Z,7.90
2022-12-19T21:16:30.471Z,8.00
2022-12-19T21:18:57.687Z,8.00
2022-12-19T21:21:26.771Z,8.10
2022-12-19T21:23:55.323Z,8.10
2022-12-19T21:26:24.543Z,8.00
2022-12-19T21:28:52.099Z,8.00
2022-12-19T21:31:21.615Z,8.00
2022-12-19T21:33:49.742Z,8.00
2022-12-19T21:36:20.085Z,8.10
2022-12-19T21:38:50.225Z,8.20
2022-12-19T21:41:19.199Z,8.20
2022-12-19T21:43:47.834Z,8.20
2022-12-19T21:46:16.597Z,8.10
2022-12-19T21:48:45.670Z,8.10
2022-12-19T21:51:14.292Z,8.10
2022-12-19T21:53:41.967Z,8.20
2022-12-19T21:56:19.761Z,8.10
2022-12-19T21:58:46.617Z,8.10
2022-12-19T22:01:14.073Z,8.10
2022-12-19T22:03:41.661Z,8.20
2022-12-19T22:06:13.819Z,8.10
2022-12-19T22:08:41.832Z,8.20
2022-12-19T22:11:13.507Z,8.20
2022-12-19T22:13:40.478Z,8.20
2022-12-19T22:16:08.046Z,8.10
2022-12-19T22:18:35.792Z,8.10
2022-12-19T22:21:03.272Z,8.20
2022-12-19T22:23:31.196Z,8.20
2022-12-19T22:26:03.022Z,8.10
2022-12-19T22:28:33.474Z,8.10
2022-12-19T22:31:00.520Z,8.10
2022-12-19T22:33:28.298Z,8.10
2022-12-19T22:35:55.455Z,8.10
2022-12-19T22:38:22.407Z,8.00
2022-12-19T22:40:49.344Z,8.10
2022-12-19T22:43:16.367Z,8.00
2022-12-19T22:45:45.766Z,8.00
2022-12-19T22:48:12.749Z,8.00
2022-12-19T22:50:47.997Z,8.10
2022-12-19T22:53:15.348Z,7.90
2022-12-19T22:55:42.835Z,7.90
2022-12-19T22:58:09.866Z,7.90
2022-12-19T23:00:37.100Z,7.80
2022-12-19T23:03:08.624Z,7.80
2022-12-19T23:05:36.204Z,7.80
2022-12-19T23:08:03.691Z,7.80
2022-12-19T23:10:30.964Z,7.90
2022-12-19T23:12:58.285Z,7.90
2022-12-19T23:15:25.147Z,8.00
2022-12-19T23:17:53.297Z,8.00
2022-12-19T23:20:21.540Z,8.00
2022-12-19T23:22:49.022Z,8.00
2022-12-19T23:25:16.178Z,8.00
2022-12-19T23:27:44.075Z,8.00
2022-12-19T23:30:11.888Z,8.00
2022-12-19T23:32:39.172Z,8.00
2022-12-19T23:35:07.186Z,7.90
2022-12-19T23:37:35.984Z,7.90
2022-12-19T23:40:03.303Z,7.90
2022-12-19T23:42:30.247Z,7.80
2022-12-19T23:44:57.239Z,7.80
2022-12-19T23:47:24.630Z,7.90
2022-12-19T23:49:51.501Z,7.90
2022-12-19T23:52:18.745Z,8.10
2022-12-19T23:54:47.832Z,8.00
2022-12-19T23:57:14.826Z,8.20
2022-12-19T23:59:41.760Z,8.00
