createdAt,value
2019-02-24T00:01:18.311Z,43.65
2019-02-24T00:03:47.801Z,43.74
2019-02-24T00:06:17.373Z,44.06
2019-02-24T00:08:46.910Z,43.28
2019-02-24T00:11:16.389Z,43.49
2019-02-24T00:13:45.874Z,43.35
2019-02-24T00:16:16.999Z,43.41
2019-02-24T00:18:46.527Z,43.33
2019-02-24T00:21:16.032Z,44.09
2019-02-24T00:23:45.527Z,43.47
2019-02-24T00:26:15.028Z,43.25
2019-02-24T00:28:44.574Z,43.51
2019-02-24T00:31:14.110Z,43.51
2019-02-24T00:33:43.575Z,43.48
2019-02-24T00:36:13.040Z,42.81
2019-02-24T00:38:42.546Z,43.05
2019-02-24T00:41:12.040Z,42.67
2019-02-24T00:43:41.513Z,42.97
2019-02-24T00:46:11.006Z,42.88
2019-02-24T00:48:41.427Z,42.25
2019-02-24T00:51:10.924Z,42.36
2019-02-24T00:53:42.367Z,42.34
2019-02-24T00:56:11.899Z,42.49
2019-02-24T00:58:41.370Z,42.35
2019-02-24T01:01:10.889Z,42.42
2019-02-24T01:03:40.497Z,42.62
2019-02-24T01:06:10.058Z,42.55
2019-02-24T01:08:39.556Z,42.32
2019-02-24T01:11:09.016Z,42.60
2019-02-24T01:13:38.504Z,42.44
2019-02-24T01:16:07.971Z,43.95
2019-02-24T01:18:37.483Z,42.66
2019-02-24T01:21:26.322Z,42.41
2019-02-24T01:24:15.162Z,42.78
2019-02-24T01:27:03.956Z,42.38
2019-02-24T01:29:52.783Z,42.47
2019-02-24T01:32:41.634Z,43.51
2019-02-24T01:35:30.463Z,42.58
2019-02-24T01:38:19.307Z,41.63
2019-02-24T01:41:08.136Z,41.92
2019-02-24T01:43:56.964Z,41.62
2019-02-24T01:46:45.759Z,42.06
2019-02-24T01:49:34.578Z,42.13
2019-02-24T01:52:23.501Z,41.91
2019-02-24T01:55:12.338Z,41.92
2019-02-24T01:58:01.201Z,42.41
2019-02-24T02:00:50.049Z,42.21
2019-02-24T02:03:32.192Z,41.77
2019-02-24T02:06:21.019Z,41.79
2019-02-24T02:09:10.001Z,41.81
2019-02-24T02:11:58.878Z,42.34
2019-02-24T02:14:47.725Z,41.19
2019-02-24T02:17:36.507Z,41.80
2019-02-24T02:20:25.362Z,41.50
2019-02-24T02:23:06.940Z,41.35
2019-02-24T02:25:55.766Z,40.77
2019-02-24T02:28:44.600Z,40.93
2019-02-24T02:31:33.454Z,41.08
2019-02-24T02:34:22.276Z,41.04
2019-02-24T02:37:11.109Z,41.71
2019-02-24T02:39:59.930Z,41.79
2019-02-24T02:42:48.764Z,41.07
2019-02-24T02:45:37.605Z,40.96
2019-02-24T02:48:07.075Z,41.46
2019-02-24T02:50:36.531Z,41.33
2019-02-24T02:53:06.000Z,41.28
2019-02-24T02:55:35.491Z,41.18
2019-02-24T02:58:04.949Z,41.17
2019-02-24T03:00:38.426Z,40.76
2019-02-24T03:03:07.924Z,40.04
2019-02-24T03:05:37.379Z,39.83
2019-02-24T03:08:11.094Z,40.25
2019-02-24T03:10:40.550Z,40.05
2019-02-24T03:13:10.030Z,40.26
2019-02-24T03:15:39.503Z,40.46
2019-02-24T03:18:08.961Z,40.18
2019-02-24T03:20:38.454Z,40.45
2019-02-24T03:23:07.948Z,41.11
2019-02-24T03:25:37.440Z,40.62
2019-02-24T03:28:06.919Z,40.57
2019-02-24T03:30:36.422Z,40.60
2019-02-24T03:33:06.032Z,40.24
2019-02-24T03:35:35.473Z,41.06
2019-02-24T03:38:04.964Z,40.55
2019-02-24T03:40:35.191Z,40.25
2019-02-24T03:43:04.677Z,40.59
2019-02-24T03:45:34.160Z,40.96
2019-02-24T03:48:03.639Z,40.49
2019-02-24T03:50:33.148Z,40.88
2019-02-24T03:53:02.625Z,41.11
2019-02-24T03:55:32.222Z,41.77
2019-02-24T03:58:01.787Z,40.81
2019-02-24T04:00:31.398Z,40.17
2019-02-24T04:03:00.879Z,40.70
2019-02-24T04:05:30.343Z,40.60
2019-02-24T04:07:59.833Z,40.74
2019-02-24T04:10:29.328Z,40.50
2019-02-24T04:12:58.853Z,40.68
2019-02-24T04:15:28.944Z,40.67
2019-02-24T04:17:58.442Z,40.62
2019-02-24T04:20:27.936Z,40.12
2019-02-24T04:22:57.393Z,39.98
2019-02-24T04:25:26.849Z,41.50
2019-02-24T04:27:56.426Z,40.64
2019-02-24T04:30:25.955Z,40.01
2019-02-24T04:32:55.483Z,39.95
2019-02-24T04:35:24.974Z,39.85
2019-02-24T04:37:54.517Z,39.92
2019-02-24T04:40:23.953Z,41.84
2019-02-24T04:42:53.420Z,42.15
2019-02-24T04:45:22.913Z,42.91
2019-02-24T04:47:52.358Z,42.15
2019-02-24T04:50:21.876Z,41.85
2019-02-24T04:52:51.345Z,42.53
2019-02-24T04:55:20.796Z,42.36
2019-02-24T04:57:50.363Z,42.51
2019-02-24T05:00:19.826Z,42.88
2019-02-24T05:02:49.334Z,42.64
2019-02-24T05:05:18.805Z,42.99
2019-02-24T05:07:48.275Z,43.67
2019-02-24T05:10:17.796Z,43.85
2019-02-24T05:12:47.227Z,45.01
2019-02-24T05:15:16.800Z,45.71
2019-02-24T05:17:46.266Z,45.69
2019-02-24T05:20:15.825Z,46.05
2019-02-24T05:22:45.290Z,44.99
2019-02-24T05:25:14.795Z,45.99
2019-02-24T05:27:44.245Z,45.62
2019-02-24T05:30:13.792Z,46.49
2019-02-24T05:32:43.282Z,46.83
2019-02-24T05:35:32.119Z,47.85
2019-02-24T05:38:01.623Z,47.29
2019-02-24T05:40:31.068Z,46.39
2019-02-24T05:43:00.633Z,46.21
2019-02-24T05:45:30.116Z,46.47
2019-02-24T05:47:59.581Z,48.33
2019-02-24T05:50:29.066Z,47.85
2019-02-24T05:52:58.508Z,47.83
2019-02-24T05:55:28.169Z,47.02
2019-02-24T05:57:57.649Z,47.81
2019-02-24T06:00:27.134Z,46.00
2019-02-24T06:02:56.614Z,45.82
2019-02-24T06:05:26.078Z,45.31
2019-02-24T06:07:55.575Z,45.72
2019-02-24T06:10:25.023Z,45.98
2019-02-24T06:12:54.528Z,45.64
2019-02-24T06:15:24.069Z,46.96
2019-02-24T06:17:53.525Z,46.78
2019-02-24T06:20:23.000Z,47.06
2019-02-24T06:22:52.482Z,46.63
2019-02-24T06:25:21.966Z,45.10
2019-02-24T06:27:51.468Z,45.54
2019-02-24T06:30:21.009Z,46.29
2019-02-24T06:32:50.490Z,47.15
2019-02-24T06:35:19.951Z,46.60
2019-02-24T06:37:49.443Z,47.77
2019-02-24T06:40:18.926Z,47.31
2019-02-24T06:42:48.414Z,47.49
2019-02-24T06:45:17.895Z,49.36
2019-02-24T06:47:47.347Z,49.69
2019-02-24T06:50:16.853Z,50.11
2019-02-24T06:52:46.324Z,48.23
2019-02-24T06:55:15.780Z,47.88
2019-02-24T06:57:45.295Z,47.74
2019-02-24T07:00:14.820Z,48.67
2019-02-24T07:02:44.324Z,47.12
2019-02-24T07:05:13.773Z,47.28
2019-02-24T07:07:43.271Z,47.02
2019-02-24T07:10:12.743Z,46.92
2019-02-24T07:12:42.208Z,45.62
2019-02-24T07:15:11.784Z,46.97
2019-02-24T07:17:41.283Z,50.05
2019-02-24T07:20:11.818Z,45.49
2019-02-24T07:22:41.307Z,45.34
2019-02-24T07:25:10.834Z,44.72
2019-02-24T07:27:40.326Z,44.10
2019-02-24T07:30:11.051Z,45.84
2019-02-24T07:32:40.563Z,45.11
2019-02-24T07:35:10.092Z,43.72
2019-02-24T07:37:39.578Z,44.17
2019-02-24T07:40:09.094Z,45.44
2019-02-24T07:42:38.556Z,43.38
2019-02-24T07:45:09.298Z,44.06
2019-02-24T07:47:38.780Z,42.85
2019-02-24T07:50:10.034Z,42.56
2019-02-24T07:52:39.478Z,42.57
2019-02-24T07:55:09.056Z,41.33
2019-02-24T07:57:38.526Z,42.96
2019-02-24T08:00:11.334Z,41.69
2019-02-24T08:02:40.828Z,41.26
2019-02-24T08:05:10.376Z,41.46
2019-02-24T08:07:39.875Z,40.59
2019-02-24T08:10:09.476Z,40.83
2019-02-24T08:12:38.953Z,40.05
2019-02-24T08:15:10.145Z,39.89
2019-02-24T08:17:39.630Z,40.95
2019-02-24T08:20:10.234Z,41.33
2019-02-24T08:22:39.733Z,41.26
2019-02-24T08:25:09.342Z,39.21
2019-02-24T08:27:38.819Z,38.84
2019-02-24T08:30:12.078Z,38.27
2019-02-24T08:32:41.663Z,36.91
2019-02-24T08:35:11.223Z,36.72
2019-02-24T08:37:40.722Z,35.91
2019-02-24T08:40:10.642Z,36.72
2019-02-24T08:42:40.129Z,36.70
2019-02-24T08:45:10.850Z,35.79
2019-02-24T08:47:40.458Z,36.28
2019-02-24T08:50:12.770Z,35.80
2019-02-24T08:52:42.344Z,35.03
2019-02-24T08:55:11.863Z,35.02
2019-02-24T08:57:41.362Z,34.55
2019-02-24T09:00:14.432Z,34.77
2019-02-24T09:02:43.934Z,35.15
2019-02-24T09:05:13.484Z,34.46
2019-02-24T09:07:43.003Z,33.50
2019-02-24T09:10:12.469Z,31.83
2019-02-24T09:12:42.036Z,32.54
2019-02-24T09:15:13.815Z,31.55
2019-02-24T09:17:43.315Z,30.94
2019-02-24T09:20:13.888Z,31.38
2019-02-24T09:22:43.606Z,31.32
2019-02-24T09:25:13.190Z,30.59
2019-02-24T09:27:42.765Z,30.23
2019-02-24T09:30:14.079Z,30.56
2019-02-24T09:32:43.639Z,31.43
2019-02-24T09:35:13.295Z,28.83
2019-02-24T09:37:42.798Z,29.90
2019-02-24T09:40:13.238Z,28.91
2019-02-24T09:42:42.762Z,29.59
2019-02-24T09:45:13.453Z,29.87
2019-02-24T09:47:46.702Z,28.62
2019-02-24T09:50:14.221Z,29.62
2019-02-24T09:52:43.707Z,28.16
2019-02-24T09:55:13.284Z,29.23
2019-02-24T09:57:42.775Z,28.02
2019-02-24T10:00:14.883Z,28.24
2019-02-24T10:02:44.417Z,28.05
2019-02-24T10:05:13.923Z,27.66
2019-02-24T10:07:43.436Z,27.20
2019-02-24T10:10:13.907Z,27.48
2019-02-24T10:12:43.543Z,27.07
2019-02-24T10:15:16.479Z,26.08
2019-02-24T10:17:46.054Z,27.76
2019-02-24T10:20:15.613Z,25.33
2019-02-24T10:22:45.073Z,25.76
2019-02-24T10:25:14.806Z,25.56
2019-02-24T10:27:44.443Z,25.00
2019-02-24T10:30:16.040Z,25.71
2019-02-24T10:32:45.618Z,26.41
2019-02-24T10:35:15.198Z,25.72
2019-02-24T10:37:44.687Z,25.45
2019-02-24T10:40:16.892Z,26.14
2019-02-24T10:42:46.405Z,23.95
2019-02-24T10:45:20.048Z,25.26
2019-02-24T10:47:49.515Z,24.15
2019-02-24T10:50:19.208Z,24.79
2019-02-24T10:52:48.711Z,24.66
2019-02-24T10:55:18.166Z,24.21
2019-02-24T10:57:47.686Z,23.91
2019-02-24T11:00:19.255Z,24.47
2019-02-24T11:02:48.732Z,23.78
2019-02-24T11:05:18.330Z,24.27
2019-02-24T11:07:47.819Z,23.81
2019-02-24T11:10:17.395Z,23.68
2019-02-24T11:12:46.874Z,23.87
2019-02-24T11:15:16.447Z,23.93
2019-02-24T11:17:45.984Z,23.49
2019-02-24T11:20:18.069Z,23.07
2019-02-24T11:22:47.606Z,23.48
2019-02-24T11:25:17.140Z,22.80
2019-02-24T11:27:46.647Z,22.58
2019-02-24T11:30:16.609Z,22.74
2019-02-24T11:32:46.069Z,22.98
2019-02-24T11:35:15.574Z,22.30
2019-02-24T11:37:45.967Z,22.97
2019-02-24T11:40:17.843Z,23.47
2019-02-24T11:42:47.464Z,22.77
2019-02-24T11:45:17.199Z,22.32
2019-02-24T11:47:46.847Z,21.96
2019-02-24T11:50:16.522Z,21.87
2019-02-24T11:52:46.102Z,22.05
2019-02-24T11:55:15.712Z,21.57
2019-02-24T11:57:45.224Z,20.53
2019-02-24T12:00:16.503Z,21.25
2019-02-24T12:02:46.159Z,21.87
2019-02-24T12:05:15.855Z,20.60
2019-02-24T12:07:45.471Z,20.55
2019-02-24T12:10:34.432Z,20.78
2019-02-24T12:13:23.330Z,19.35
2019-02-24T12:16:12.181Z,20.47
2019-02-24T12:19:00.993Z,21.37
2019-02-24T12:21:49.817Z,20.05
2019-02-24T12:24:38.717Z,20.19
2019-02-24T12:27:27.660Z,20.34
2019-02-24T12:33:45.574Z,19.86
2019-02-24T12:36:34.421Z,19.42
2019-02-24T12:39:23.280Z,20.23
2019-02-24T12:42:12.139Z,19.38
2019-02-24T12:45:00.981Z,18.51
2019-02-24T12:50:59.208Z,20.17
2019-02-24T12:53:39.071Z,19.64
2019-02-24T12:56:27.933Z,19.16
2019-02-24T12:59:16.739Z,19.92
2019-02-24T13:02:06.077Z,19.69
2019-02-24T13:04:56.277Z,19.55
2019-02-24T13:07:45.109Z,19.78
2019-02-24T13:10:33.931Z,19.30
2019-02-24T13:13:22.782Z,19.85
2019-02-24T13:16:11.684Z,19.56
2019-02-24T13:19:00.698Z,19.21
2019-02-24T13:21:49.513Z,19.67
2019-02-24T13:24:38.428Z,18.34
2019-02-24T13:27:27.246Z,19.46
2019-02-24T13:30:37.104Z,18.16
2019-02-24T13:33:25.932Z,19.71
2019-02-24T13:39:29.889Z,18.72
2019-02-24T13:42:18.804Z,19.58
2019-02-24T13:45:27.008Z,18.49
2019-02-24T13:48:15.894Z,19.83
2019-02-24T13:51:04.772Z,18.44
2019-02-24T13:53:46.465Z,18.94
2019-02-24T13:56:35.317Z,18.75
2019-02-24T13:59:24.167Z,19.05
2019-02-24T14:02:13.086Z,19.18
2019-02-24T14:05:01.987Z,18.56
2019-02-24T14:07:50.842Z,18.50
2019-02-24T14:10:39.949Z,18.38
2019-02-24T14:13:28.812Z,18.70
2019-02-24T14:16:17.734Z,18.07
2019-02-24T14:19:06.660Z,18.07
2019-02-24T14:21:55.547Z,17.98
2019-02-24T14:24:44.501Z,18.14
2019-02-24T14:27:33.431Z,17.92
2019-02-24T14:30:22.346Z,17.79
2019-02-24T14:33:11.175Z,18.28
2019-02-24T14:36:00.104Z,16.75
2019-02-24T14:38:48.984Z,17.68
2019-02-24T14:41:37.825Z,17.88
2019-02-24T14:44:26.768Z,18.43
2019-02-24T14:47:15.711Z,18.25
2019-02-24T14:53:12.710Z,17.54
2019-02-24T14:56:01.630Z,17.58
2019-02-24T14:58:50.554Z,18.15
2019-02-24T15:01:39.407Z,17.40
2019-02-24T15:04:28.284Z,17.28
2019-02-24T15:07:17.221Z,18.19
2019-02-24T15:10:26.983Z,17.26
2019-02-24T15:13:15.818Z,18.10
2019-02-24T15:16:04.753Z,18.51
2019-02-24T15:18:53.725Z,17.05
2019-02-24T15:21:42.680Z,18.27
2019-02-24T15:24:31.537Z,18.47
2019-02-24T15:27:20.386Z,18.12
2019-02-24T15:30:30.262Z,17.65
2019-02-24T15:33:19.063Z,17.77
2019-02-24T15:36:07.976Z,17.35
2019-02-24T15:38:56.883Z,18.20
2019-02-24T15:41:45.685Z,17.04
2019-02-24T15:44:15.200Z,18.40
2019-02-24T15:47:04.194Z,17.73
2019-02-24T15:49:53.104Z,18.45
2019-02-24T15:52:42.004Z,18.43
2019-02-24T15:55:51.741Z,18.40
2019-02-24T15:58:33.781Z,18.74
2019-02-24T16:01:22.746Z,18.87
2019-02-24T16:04:11.602Z,17.67
2019-02-24T16:07:00.501Z,19.36
2019-02-24T16:09:49.387Z,19.57
2019-02-24T16:12:38.315Z,19.77
2019-02-24T16:18:56.201Z,21.15
2019-02-24T16:21:45.069Z,21.69
2019-02-24T16:24:33.919Z,21.08
2019-02-24T16:27:22.779Z,23.15
2019-02-24T16:30:31.013Z,22.37
2019-02-24T16:33:19.876Z,23.91
2019-02-24T16:36:08.766Z,23.89
2019-02-24T16:38:57.695Z,22.84
2019-02-24T16:41:46.648Z,24.66
2019-02-24T16:44:35.574Z,25.78
2019-02-24T16:47:24.519Z,25.54
2019-02-24T16:50:33.714Z,26.89
2019-02-24T16:53:15.380Z,27.09
2019-02-24T16:56:04.366Z,28.36
2019-02-24T16:58:53.305Z,28.43
2019-02-24T17:01:42.206Z,28.94
2019-02-24T17:04:31.076Z,30.33
2019-02-24T17:07:19.906Z,30.21
2019-02-24T17:10:29.698Z,30.81
2019-02-24T17:13:18.525Z,31.79
2019-02-24T17:16:07.358Z,32.37
2019-02-24T17:18:56.291Z,32.74
2019-02-24T17:21:45.166Z,32.26
2019-02-24T17:24:34.085Z,32.72
2019-02-24T17:27:23.031Z,33.73
2019-02-24T17:30:31.162Z,33.49
2019-02-24T17:33:29.543Z,33.76
2019-02-24T17:36:10.811Z,33.84
2019-02-24T17:38:59.819Z,34.41
2019-02-24T17:41:48.676Z,35.17
2019-02-24T17:44:37.705Z,34.40
2019-02-24T17:47:26.583Z,34.84
2019-02-24T17:50:36.332Z,36.11
2019-02-24T17:53:18.032Z,36.16
2019-02-24T17:56:06.952Z,36.67
2019-02-24T17:58:55.788Z,36.05
2019-02-24T18:01:44.740Z,35.34
2019-02-24T18:04:33.596Z,35.35
2019-02-24T18:07:22.456Z,35.69
2019-02-24T18:13:20.542Z,35.26
2019-02-24T18:15:50.086Z,37.33
2019-02-24T18:18:39.024Z,37.69
2019-02-24T18:21:27.896Z,37.80
2019-02-24T18:24:16.753Z,38.29
2019-02-24T18:27:05.571Z,37.86
2019-02-24T18:29:54.420Z,37.01
2019-02-24T18:32:43.323Z,37.48
2019-02-24T18:35:32.329Z,38.12
2019-02-24T18:38:21.189Z,37.32
2019-02-24T18:41:10.052Z,38.35
2019-02-24T18:43:58.860Z,38.76
2019-02-24T18:46:47.691Z,39.07
2019-02-24T18:49:36.685Z,38.78
2019-02-24T18:52:25.617Z,37.82
2019-02-24T18:55:08.323Z,38.38
2019-02-24T18:57:57.268Z,38.55
2019-02-24T19:00:46.108Z,39.48
2019-02-24T19:03:35.040Z,38.61
2019-02-24T19:06:23.891Z,38.34
2019-02-24T19:09:12.721Z,37.53
2019-02-24T19:12:01.655Z,38.70
2019-02-24T19:14:50.620Z,39.41
2019-02-24T19:17:39.560Z,39.19
2019-02-24T19:23:56.848Z,39.31
2019-02-24T19:26:45.733Z,39.42
2019-02-24T19:29:34.606Z,40.10
2019-02-24T19:35:51.825Z,39.83
2019-02-24T19:38:40.784Z,39.91
2019-02-24T19:41:29.689Z,40.20
2019-02-24T19:44:18.534Z,39.45
2019-02-24T19:47:07.446Z,39.68
2019-02-24T19:49:56.289Z,39.66
2019-02-24T19:52:45.204Z,40.85
2019-02-24T19:55:27.361Z,40.05
2019-02-24T19:58:16.317Z,40.31
2019-02-24T20:01:05.343Z,41.16
2019-02-24T20:03:54.188Z,41.17
2019-02-24T20:06:43.144Z,41.23
2019-02-24T20:09:32.050Z,41.51
2019-02-24T20:12:20.898Z,41.64
2019-02-24T20:15:29.111Z,41.48
2019-02-24T20:18:17.967Z,41.50
2019-02-24T20:21:07.975Z,41.55
2019-02-24T20:23:57.462Z,40.81
2019-02-24T20:26:46.322Z,40.81
2019-02-24T20:29:35.167Z,40.18
2019-02-24T20:32:23.978Z,41.44
2019-02-24T20:35:06.136Z,42.06
2019-02-24T20:37:55.103Z,42.07
2019-02-24T20:40:44.026Z,41.81
2019-02-24T20:43:32.851Z,41.87
2019-02-24T20:46:21.772Z,42.53
2019-02-24T20:49:10.635Z,43.04
2019-02-24T20:51:59.579Z,43.13
2019-02-24T20:54:48.377Z,42.58
2019-02-24T20:57:37.314Z,43.51
2019-02-24T21:00:47.052Z,42.93
2019-02-24T21:03:35.893Z,43.14
2019-02-24T21:06:24.799Z,43.98
2019-02-24T21:09:13.704Z,43.58
2019-02-24T21:12:02.562Z,43.52
2019-02-24T21:14:44.586Z,43.63
2019-02-24T21:17:33.482Z,43.99
2019-02-24T21:20:43.216Z,44.42
2019-02-24T21:23:32.115Z,44.76
2019-02-24T21:26:20.947Z,44.41
2019-02-24T21:29:09.792Z,45.78
2019-02-24T21:31:51.615Z,46.70
2019-02-24T21:34:40.475Z,45.93
2019-02-24T21:37:29.284Z,45.76
2019-02-24T21:43:33.284Z,45.99
2019-02-24T21:46:22.152Z,45.36
2019-02-24T21:49:11.023Z,44.75
2019-02-24T21:51:59.814Z,45.32
2019-02-24T21:54:48.676Z,45.68
2019-02-24T21:57:30.745Z,45.69
2019-02-24T22:00:39.152Z,45.93
2019-02-24T22:03:28.084Z,45.49
2019-02-24T22:06:16.906Z,44.69
2019-02-24T22:09:26.673Z,45.40
2019-02-24T22:12:15.525Z,45.01
2019-02-24T22:15:25.261Z,44.89
2019-02-24T22:18:14.122Z,45.41
2019-02-24T22:21:03.046Z,45.20
2019-02-24T22:23:51.944Z,45.42
2019-02-24T22:26:40.862Z,45.72
2019-02-24T22:29:22.299Z,45.94
2019-02-24T22:32:11.216Z,45.86
2019-02-24T22:35:00.032Z,46.36
2019-02-24T22:37:48.988Z,46.18
2019-02-24T22:40:37.827Z,46.00
2019-02-24T22:43:26.684Z,46.02
2019-02-24T22:46:15.530Z,45.66
2019-02-24T22:49:04.449Z,46.25
2019-02-24T22:51:53.327Z,46.46
2019-02-24T22:54:42.325Z,45.86
2019-02-24T22:57:24.217Z,46.73
2019-02-24T23:00:07.241Z,46.81
2019-02-24T23:02:56.225Z,46.70
2019-02-24T23:05:45.228Z,46.88
2019-02-24T23:08:34.037Z,46.90
2019-02-24T23:11:22.883Z,46.87
2019-02-24T23:14:11.809Z,46.67
2019-02-24T23:17:00.627Z,47.81
2019-02-24T23:19:49.462Z,47.43
2019-02-24T23:22:38.259Z,47.76
2019-02-24T23:25:27.198Z,47.57
2019-02-24T23:28:15.995Z,47.77
2019-02-24T23:31:04.906Z,47.52
2019-02-24T23:33:53.713Z,47.00
2019-02-24T23:36:42.640Z,47.71
2019-02-24T23:39:31.535Z,47.89
2019-02-24T23:42:20.312Z,47.09
2019-02-24T23:48:24.990Z,46.79
2019-02-24T23:51:13.806Z,46.29
2019-02-24T23:54:02.716Z,45.51
2019-02-24T23:56:44.086Z,46.09
2019-02-24T23:59:32.932Z,45.85
