createdAt,value
2023-03-18T00:00:10.200Z,7.20
2023-03-18T00:02:39.048Z,11.18
2023-03-18T00:05:07.691Z,10.02
2023-03-18T00:07:36.155Z,8.57
2023-03-18T00:10:05.048Z,9.25
2023-03-18T00:12:33.053Z,10.13
2023-03-18T00:15:00.857Z,11.02
2023-03-18T00:17:27.896Z,10.48
2023-03-18T00:19:55.131Z,12.75
2023-03-18T00:22:22.656Z,7.47
2023-03-18T00:24:49.520Z,11.05
2023-03-18T00:27:16.567Z,9.35
2023-03-18T00:29:43.755Z,11.98
2023-03-18T00:32:11.140Z,10.00
2023-03-18T00:34:37.952Z,10.32
2023-03-18T00:37:04.995Z,11.25
2023-03-18T00:39:33.065Z,11.75
2023-03-18T00:42:08.072Z,11.27
2023-03-18T00:44:34.897Z,9.60
2023-03-18T00:47:01.795Z,11.88
2023-03-18T00:49:28.501Z,12.93
2023-03-18T00:51:55.360Z,12.02
2023-03-18T00:54:22.549Z,11.13
2023-03-18T00:56:49.588Z,9.20
2023-03-18T00:59:16.709Z,8.50
2023-03-18T01:01:44.408Z,11.85
2023-03-18T01:04:11.454Z,10.27
2023-03-18T01:06:39.069Z,10.75
2023-03-18T01:09:10.524Z,10.30
2023-03-18T01:11:39.020Z,13.60
2023-03-18T01:14:06.173Z,11.40
2023-03-18T01:16:32.982Z,11.32
2023-03-18T01:18:59.973Z,10.90
2023-03-18T01:21:26.761Z,10.93
2023-03-18T01:23:56.954Z,9.38
2023-03-18T01:26:26.201Z,11.68
2023-03-18T01:28:54.733Z,15.80
2023-03-18T01:31:22.085Z,10.00
2023-03-18T01:33:48.865Z,12.02
2023-03-18T01:36:17.438Z,11.77
2023-03-18T01:38:49.488Z,13.10
2023-03-18T01:41:17.233Z,9.98
2023-03-18T01:43:44.201Z,10.88
2023-03-18T01:46:30.489Z,12.40
2023-03-18T01:48:57.946Z,10.63
2023-03-18T01:51:26.767Z,13.25
2023-03-18T01:53:54.374Z,12.93
2023-03-18T01:56:22.148Z,10.52
2023-03-18T01:58:55.310Z,10.27
2023-03-18T02:01:28.782Z,13.20
2023-03-18T02:03:57.411Z,11.98
2023-03-18T02:06:25.491Z,13.70
2023-03-18T02:09:00.432Z,12.73
2023-03-18T02:11:38.250Z,13.88
2023-03-18T02:14:06.968Z,15.10
2023-03-18T02:16:39.988Z,11.40
2023-03-18T02:19:36.721Z,13.32
2023-03-18T02:22:25.060Z,12.88
2023-03-18T02:24:59.956Z,11.73
2023-03-18T02:27:30.872Z,11.25
2023-03-18T02:30:02.716Z,11.75
2023-03-18T02:32:35.324Z,11.38
2023-03-18T02:35:07.156Z,12.65
2023-03-18T02:37:35.503Z,13.20
2023-03-18T02:40:23.578Z,13.45
2023-03-18T02:42:51.834Z,9.75
2023-03-18T02:45:35.456Z,10.88
2023-03-18T02:48:17.672Z,12.57
2023-03-18T02:50:45.461Z,11.40
2023-03-18T02:53:13.632Z,11.85
2023-03-18T02:55:42.476Z,10.40
2023-03-18T02:58:09.529Z,9.68
2023-03-18T03:00:37.740Z,13.45
2023-03-18T03:03:05.200Z,10.30
2023-03-18T03:05:34.784Z,12.05
2023-03-18T03:08:02.510Z,12.25
2023-03-18T03:10:32.841Z,11.13
2023-03-18T03:13:00.195Z,13.23
2023-03-18T03:15:27.141Z,14.55
2023-03-18T03:17:57.722Z,13.02
2023-03-18T03:20:24.891Z,13.52
2023-03-18T03:22:51.745Z,12.63
2023-03-18T03:25:19.359Z,13.27
2023-03-18T03:27:46.153Z,11.50
2023-03-18T03:30:14.114Z,11.90
2023-03-18T03:32:42.572Z,12.57
2023-03-18T03:35:13.989Z,12.43
2023-03-18T03:37:42.017Z,13.20
2023-03-18T03:40:11.232Z,12.00
2023-03-18T03:42:38.411Z,12.55
2023-03-18T03:45:07.475Z,12.13
2023-03-18T03:47:34.286Z,13.25
2023-03-18T03:50:01.274Z,12.55
2023-03-18T03:52:28.721Z,11.63
2023-03-18T03:55:00.611Z,13.38
2023-03-18T03:57:28.338Z,14.43
2023-03-18T03:59:56.295Z,13.57
2023-03-18T04:02:42.057Z,11.63
2023-03-18T04:05:11.503Z,13.57
2023-03-18T04:07:38.963Z,13.25
2023-03-18T04:10:06.681Z,12.40
2023-03-18T04:12:33.573Z,14.10
2023-03-18T04:15:01.683Z,15.50
2023-03-18T04:17:28.543Z,12.95
2023-03-18T04:19:55.574Z,13.75
2023-03-18T04:22:28.084Z,11.73
2023-03-18T04:24:54.795Z,13.55
2023-03-18T04:27:22.566Z,17.33
2023-03-18T04:29:50.200Z,14.48
2023-03-18T04:32:17.669Z,14.25
2023-03-18T04:34:44.668Z,12.27
2023-03-18T04:37:14.127Z,14.23
2023-03-18T04:39:42.960Z,13.52
2023-03-18T04:42:10.983Z,13.45
2023-03-18T04:44:37.738Z,16.40
2023-03-18T04:47:05.248Z,12.13
2023-03-18T04:49:32.160Z,13.82
2023-03-18T04:52:02.205Z,12.52
2023-03-18T04:54:31.839Z,13.50
2023-03-18T04:57:02.260Z,12.80
2023-03-18T04:59:31.896Z,14.55
2023-03-18T05:02:04.758Z,15.02
2023-03-18T05:04:33.759Z,13.52
2023-03-18T05:07:01.224Z,14.88
2023-03-18T05:09:34.215Z,16.38
2023-03-18T05:12:01.391Z,14.85
2023-03-18T05:14:32.927Z,12.02
2023-03-18T05:17:00.543Z,13.75
2023-03-18T05:19:28.912Z,18.35
2023-03-18T05:22:11.630Z,13.55
2023-03-18T05:24:40.237Z,14.18
2023-03-18T05:27:07.790Z,17.02
2023-03-18T05:29:40.287Z,15.55
2023-03-18T05:32:20.290Z,14.35
2023-03-18T05:34:52.683Z,15.45
2023-03-18T05:37:19.479Z,15.68
2023-03-18T05:39:56.927Z,13.57
2023-03-18T05:42:24.475Z,15.10
2023-03-18T05:44:51.642Z,16.15
2023-03-18T05:47:21.818Z,13.23
2023-03-18T05:49:59.274Z,15.95
2023-03-18T05:52:28.262Z,13.40
2023-03-18T05:54:59.001Z,13.45
2023-03-18T05:57:30.380Z,13.93
2023-03-18T06:00:01.545Z,15.85
2023-03-18T06:02:32.722Z,15.00
2023-03-18T06:05:00.085Z,14.85
2023-03-18T06:07:27.510Z,16.35
2023-03-18T06:09:54.259Z,16.10
2023-03-18T06:12:23.891Z,14.10
2023-03-18T06:14:50.866Z,15.10
2023-03-18T06:17:17.739Z,15.07
2023-03-18T06:19:45.760Z,16.42
2023-03-18T06:22:13.055Z,15.50
2023-03-18T06:24:39.834Z,17.15
2023-03-18T06:27:06.907Z,19.27
2023-03-18T06:29:35.761Z,13.75
2023-03-18T06:32:08.652Z,14.75
2023-03-18T06:34:36.219Z,19.17
2023-03-18T06:37:04.793Z,18.35
2023-03-18T06:39:34.692Z,18.58
2023-03-18T06:42:04.886Z,15.63
2023-03-18T06:44:35.362Z,14.55
2023-03-18T06:47:11.982Z,16.75
2023-03-18T06:49:44.754Z,14.27
2023-03-18T06:52:18.990Z,18.42
2023-03-18T06:54:47.652Z,17.92
2023-03-18T06:57:16.346Z,15.65
2023-03-18T06:59:43.130Z,14.45
2023-03-18T07:02:10.783Z,19.38
2023-03-18T07:04:37.727Z,18.17
2023-03-18T07:07:05.886Z,16.77
2023-03-18T07:09:33.430Z,16.73
2023-03-18T07:12:01.195Z,18.02
2023-03-18T07:14:28.729Z,14.27
2023-03-18T07:16:56.280Z,14.60
2023-03-18T07:19:23.934Z,15.60
2023-03-18T07:21:51.152Z,14.93
2023-03-18T07:24:21.096Z,15.00
2023-03-18T07:26:50.304Z,14.30
2023-03-18T07:29:17.338Z,15.75
2023-03-18T07:31:44.368Z,16.77
2023-03-18T07:34:12.216Z,17.42
2023-03-18T07:36:39.146Z,13.65
2023-03-18T07:39:07.248Z,14.52
2023-03-18T07:41:36.567Z,17.45
2023-03-18T07:44:05.108Z,14.63
2023-03-18T07:46:31.938Z,14.13
2023-03-18T07:48:58.699Z,16.70
2023-03-18T07:51:25.398Z,16.83
2023-03-18T07:53:52.302Z,18.45
2023-03-18T07:56:19.216Z,13.20
2023-03-18T07:58:46.626Z,17.67
2023-03-18T08:01:16.511Z,17.17
2023-03-18T08:03:43.845Z,17.55
2023-03-18T08:06:11.318Z,17.10
2023-03-18T08:08:39.162Z,12.27
2023-03-18T08:11:06.131Z,15.40
2023-03-18T08:13:32.884Z,14.43
2023-03-18T08:15:59.694Z,13.95
2023-03-18T08:18:27.075Z,11.43
2023-03-18T08:20:54.568Z,12.63
2023-03-18T08:23:21.308Z,12.45
2023-03-18T08:25:52.103Z,11.23
2023-03-18T08:28:30.685Z,16.83
2023-03-18T08:30:59.143Z,34.33
2023-03-18T08:33:27.550Z,12.65
2023-03-18T08:35:56.300Z,14.05
2023-03-18T08:38:24.719Z,12.65
2023-03-18T08:40:52.067Z,12.85
2023-03-18T08:43:22.142Z,13.65
2023-03-18T08:45:53.801Z,10.48
2023-03-18T08:48:21.727Z,13.95
2023-03-18T08:50:48.868Z,16.73
2023-03-18T08:53:16.020Z,18.83
2023-03-18T08:55:43.056Z,11.88
2023-03-18T08:58:09.956Z,17.23
2023-03-18T09:00:39.557Z,13.80
2023-03-18T09:03:06.411Z,13.77
2023-03-18T09:05:36.425Z,11.00
2023-03-18T09:08:03.809Z,14.10
2023-03-18T09:10:30.600Z,12.02
2023-03-18T09:12:57.370Z,9.80
2023-03-18T09:15:24.282Z,9.23
2023-03-18T09:18:07.869Z,7.93
2023-03-18T09:20:37.680Z,7.78
2023-03-18T09:23:04.559Z,7.45
2023-03-18T09:25:31.522Z,7.63
2023-03-18T09:27:58.456Z,10.13
2023-03-18T09:30:26.380Z,7.35
2023-03-18T09:32:53.900Z,5.93
2023-03-18T09:35:20.827Z,7.20
2023-03-18T09:37:48.341Z,11.80
2023-03-18T09:40:38.418Z,6.97
2023-03-18T09:43:26.788Z,7.80
2023-03-18T09:46:17.810Z,5.57
2023-03-18T09:48:52.456Z,6.97
2023-03-18T09:51:28.360Z,7.70
2023-03-18T09:54:16.541Z,7.30
2023-03-18T09:56:45.060Z,6.20
2023-03-18T09:59:31.228Z,3.85
2023-03-18T10:01:59.817Z,5.63
2023-03-18T10:04:41.014Z,5.28
2023-03-18T10:07:15.015Z,3.90
2023-03-18T10:09:52.152Z,3.78
2023-03-18T10:12:24.988Z,4.35
2023-03-18T10:14:51.914Z,5.43
2023-03-18T10:17:28.476Z,5.22
2023-03-18T10:19:58.409Z,4.68
2023-03-18T10:22:27.885Z,5.78
2023-03-18T10:25:21.108Z,6.82
2023-03-18T10:28:03.460Z,8.32
2023-03-18T10:30:40.142Z,8.13
2023-03-18T10:33:31.849Z,11.45
2023-03-18T10:36:29.322Z,11.18
2023-03-18T10:38:57.874Z,10.57
2023-03-18T10:41:34.568Z,11.50
2023-03-18T10:44:07.226Z,9.30
2023-03-18T10:46:37.598Z,8.82
2023-03-18T10:49:12.052Z,12.73
2023-03-18T10:51:56.226Z,11.13
2023-03-18T10:54:46.594Z,9.30
2023-03-18T10:57:15.675Z,10.07
2023-03-18T10:59:45.942Z,12.02
2023-03-18T11:02:26.695Z,11.70
2023-03-18T11:05:07.171Z,12.05
2023-03-18T11:07:33.863Z,9.88
2023-03-18T11:10:24.583Z,10.55
2023-03-18T11:12:55.636Z,10.00
2023-03-18T11:15:24.041Z,15.65
2023-03-18T11:17:51.838Z,12.50
2023-03-18T11:20:25.254Z,11.75
2023-03-18T11:22:55.622Z,11.85
2023-03-18T11:25:26.935Z,10.25
2023-03-18T11:28:04.728Z,7.28
2023-03-18T11:30:46.684Z,12.38
2023-03-18T11:33:15.883Z,11.52
2023-03-18T11:35:51.872Z,9.80
2023-03-18T11:38:38.979Z,9.80
2023-03-18T11:41:17.850Z,8.63
2023-03-18T11:44:01.965Z,8.98
2023-03-18T11:46:36.176Z,7.95
2023-03-18T11:49:03.984Z,7.75
2023-03-18T11:51:42.150Z,8.45
2023-03-18T11:54:22.968Z,9.15
2023-03-18T11:56:58.614Z,5.53
2023-03-18T11:59:28.858Z,10.13
2023-03-18T12:02:14.192Z,11.80
2023-03-18T12:05:03.342Z,10.13
2023-03-18T12:08:10.564Z,5.72
2023-03-18T12:10:48.198Z,7.35
2023-03-18T12:13:19.523Z,5.63
2023-03-18T12:16:03.686Z,6.32
2023-03-18T12:18:45.783Z,4.68
2023-03-18T12:21:41.580Z,5.32
2023-03-18T12:24:42.676Z,12.27
2023-03-18T12:27:41.572Z,5.10
2023-03-18T12:30:26.321Z,5.88
2023-03-18T12:33:05.026Z,10.90
2023-03-18T12:35:49.410Z,8.10
2023-03-18T12:38:38.350Z,4.60
2023-03-18T12:41:27.875Z,3.92
2023-03-18T12:44:22.798Z,8.73
2023-03-18T12:46:54.716Z,3.90
2023-03-18T12:49:29.941Z,3.03
2023-03-18T12:52:14.839Z,9.38
2023-03-18T12:54:49.060Z,9.82
2023-03-18T12:57:31.638Z,7.60
2023-03-18T13:00:03.959Z,10.83
2023-03-18T13:02:52.842Z,9.93
2023-03-18T13:05:41.451Z,10.07
2023-03-18T13:08:46.889Z,12.30
2023-03-18T13:11:24.363Z,13.65
2023-03-18T13:13:56.343Z,12.38
2023-03-18T13:16:25.410Z,12.45
2023-03-18T13:18:56.029Z,10.30
2023-03-18T13:21:29.502Z,10.68
2023-03-18T13:23:56.296Z,10.15
2023-03-18T13:26:43.952Z,7.47
2023-03-18T13:29:44.100Z,9.32
2023-03-18T13:32:38.753Z,5.63
2023-03-18T13:35:27.400Z,8.65
2023-03-18T13:38:15.865Z,9.80
2023-03-18T13:41:14.824Z,7.75
2023-03-18T13:43:46.229Z,9.70
2023-03-18T13:46:22.790Z,8.73
2023-03-18T13:48:55.956Z,6.82
2023-03-18T13:51:25.383Z,5.28
2023-03-18T13:53:58.611Z,7.18
2023-03-18T13:56:43.412Z,6.15
2023-03-18T13:59:33.072Z,5.45
2023-03-18T14:02:31.831Z,6.97
2023-03-18T14:04:59.902Z,4.18
2023-03-18T14:07:28.460Z,3.88
2023-03-18T14:11:17.655Z,6.57
2023-03-18T14:17:27.595Z,7.45
2023-03-18T14:21:00.690Z,3.72
2023-03-18T14:24:40.708Z,4.82
2023-03-18T14:27:28.258Z,6.80
2023-03-18T14:32:27.797Z,5.45
2023-03-18T14:34:40.821Z,5.22
2023-03-18T14:41:25.398Z,5.30
2023-03-18T14:44:53.160Z,4.68
2023-03-18T14:47:38.842Z,5.20
2023-03-18T14:50:26.341Z,3.53
2023-03-18T14:53:25.157Z,3.97
2023-03-18T14:56:39.853Z,5.72
2023-03-18T15:02:32.820Z,4.22
2023-03-18T15:09:22.468Z,3.58
2023-03-18T15:11:49.902Z,2.97
2023-03-18T15:14:30.093Z,4.43
2023-03-18T15:16:59.690Z,5.30
2023-03-18T15:19:28.498Z,4.07
2023-03-18T15:22:00.839Z,3.13
2023-03-18T15:24:27.771Z,3.17
2023-03-18T15:27:00.127Z,4.00
2023-03-18T15:29:31.356Z,4.80
2023-03-18T15:32:16.609Z,6.55
2023-03-18T15:34:45.990Z,3.80
2023-03-18T15:37:30.688Z,3.25
2023-03-18T15:39:58.922Z,3.20
2023-03-18T15:42:28.224Z,3.35
2023-03-18T15:45:00.981Z,8.30
2023-03-18T15:47:32.301Z,3.28
2023-03-18T15:50:24.044Z,3.78
2023-03-18T15:52:50.767Z,2.58
2023-03-18T15:55:29.374Z,3.70
2023-03-18T15:57:58.117Z,3.92
2023-03-18T16:00:25.619Z,4.10
2023-03-18T16:02:53.587Z,4.95
2023-03-18T16:05:24.784Z,10.38
2023-03-18T16:07:52.857Z,3.80
2023-03-18T16:10:23.058Z,5.15
2023-03-18T16:13:03.990Z,6.78
2023-03-18T16:15:31.910Z,3.33
2023-03-18T16:17:58.879Z,7.05
2023-03-18T16:20:31.485Z,5.90
2023-03-18T16:22:59.611Z,4.43
2023-03-18T16:25:26.851Z,3.63
2023-03-18T16:27:59.772Z,3.38
2023-03-18T16:30:29.586Z,4.18
2023-03-18T16:32:56.850Z,2.97
2023-03-18T16:35:34.363Z,3.65
2023-03-18T16:38:01.707Z,5.15
2023-03-18T16:40:30.736Z,3.42
2023-03-18T16:42:57.763Z,4.20
2023-03-18T16:45:30.691Z,3.28
2023-03-18T16:48:06.903Z,4.32
2023-03-18T16:50:37.113Z,3.78
2023-03-18T16:53:11.266Z,4.78
2023-03-18T16:55:37.988Z,3.50
2023-03-18T16:58:04.729Z,2.58
2023-03-18T17:00:33.046Z,4.30
2023-03-18T17:03:01.102Z,3.78
2023-03-18T17:05:28.396Z,3.63
2023-03-18T17:07:55.853Z,2.95
2023-03-18T17:10:25.808Z,3.72
2023-03-18T17:12:59.693Z,5.43
2023-03-18T17:15:29.562Z,4.38
2023-03-18T17:17:59.518Z,4.53
2023-03-18T17:20:29.160Z,4.30
2023-03-18T17:22:55.969Z,6.03
2023-03-18T17:25:27.093Z,3.80
2023-03-18T17:27:59.523Z,6.95
2023-03-18T17:30:35.674Z,5.88
2023-03-18T17:33:04.305Z,5.10
2023-03-18T17:35:31.907Z,6.45
2023-03-18T17:37:59.315Z,4.18
2023-03-18T17:40:29.456Z,4.63
2023-03-18T17:42:56.481Z,4.20
2023-03-18T17:45:25.909Z,3.97
2023-03-18T17:47:53.742Z,7.70
2023-03-18T17:50:20.894Z,3.80
2023-03-18T17:52:51.433Z,5.05
2023-03-18T17:55:23.438Z,3.20
2023-03-18T17:57:50.745Z,2.92
2023-03-18T18:00:26.374Z,5.22
2023-03-18T18:02:54.791Z,3.45
2023-03-18T18:05:22.979Z,4.38
2023-03-18T18:07:51.325Z,3.17
2023-03-18T18:10:20.445Z,3.05
2023-03-18T18:12:49.859Z,6.85
2023-03-18T18:15:18.773Z,3.92
2023-03-18T18:17:47.189Z,4.53
2023-03-18T18:20:16.132Z,3.30
2023-03-18T18:22:49.553Z,3.80
2023-03-18T18:25:19.728Z,6.20
2023-03-18T18:27:47.943Z,3.55
2023-03-18T18:30:28.782Z,3.97
2023-03-18T18:38:48.362Z,4.45
2023-03-18T18:41:15.144Z,4.20
2023-03-18T18:43:42.067Z,2.67
2023-03-18T18:46:14.775Z,3.78
2023-03-18T18:48:43.652Z,3.45
2023-03-18T18:51:18.967Z,11.30
2023-03-18T18:53:46.501Z,3.13
2023-03-18T18:56:22.048Z,3.08
2023-03-18T18:58:50.719Z,4.35
2023-03-18T19:01:18.556Z,3.13
2023-03-18T19:03:45.499Z,5.68
2023-03-18T19:06:31.678Z,2.67
2023-03-18T19:09:00.778Z,3.42
2023-03-18T19:11:28.316Z,5.22
2023-03-18T19:14:05.363Z,6.43
2023-03-18T19:16:34.629Z,2.90
2023-03-18T19:19:02.875Z,6.18
2023-03-18T19:21:29.609Z,6.40
2023-03-18T19:23:58.277Z,3.35
2023-03-18T19:26:25.202Z,8.40
2023-03-18T19:28:58.891Z,4.65
2023-03-18T19:31:30.293Z,4.75
2023-03-18T19:33:59.402Z,5.10
2023-03-18T19:36:31.618Z,2.05
2023-03-18T19:39:00.407Z,4.65
2023-03-18T19:41:27.239Z,5.07
2023-03-18T19:43:59.602Z,4.38
2023-03-18T19:46:37.058Z,6.40
2023-03-18T19:49:20.048Z,4.43
2023-03-18T19:51:46.967Z,2.72
2023-03-18T19:54:36.762Z,2.80
2023-03-18T19:57:06.778Z,3.53
2023-03-18T19:59:39.119Z,2.88
2023-03-18T20:02:35.554Z,3.00
2023-03-18T20:05:14.188Z,4.65
2023-03-18T20:07:40.936Z,4.57
2023-03-18T20:10:10.813Z,4.07
2023-03-18T20:12:40.200Z,2.92
2023-03-18T20:15:20.011Z,3.42
2023-03-18T20:17:48.860Z,2.60
2023-03-18T20:20:21.061Z,4.82
2023-03-18T20:22:52.845Z,2.60
2023-03-18T20:25:42.280Z,2.58
2023-03-18T20:28:16.381Z,4.43
2023-03-18T20:30:43.781Z,6.53
2023-03-18T20:33:10.736Z,3.45
2023-03-18T20:35:41.000Z,4.53
2023-03-18T20:38:16.447Z,3.33
2023-03-18T20:40:47.430Z,3.90
2023-03-18T20:43:16.172Z,3.85
2023-03-18T20:45:43.418Z,2.47
2023-03-18T20:48:10.428Z,2.10
2023-03-18T20:50:37.326Z,2.05
2023-03-18T20:53:07.789Z,2.33
2023-03-18T20:55:36.000Z,3.22
2023-03-18T20:58:03.982Z,4.88
2023-03-18T21:00:33.032Z,8.55
2023-03-18T21:03:02.970Z,4.63
2023-03-18T21:05:29.742Z,4.57
2023-03-18T21:07:56.577Z,3.63
2023-03-18T21:10:26.346Z,3.08
2023-03-18T21:12:53.834Z,1.70
2023-03-18T21:15:26.586Z,2.15
2023-03-18T21:17:53.978Z,4.03
2023-03-18T21:20:26.394Z,2.90
2023-03-18T21:22:54.416Z,1.98
2023-03-18T21:25:26.769Z,2.22
2023-03-18T21:27:53.785Z,1.58
2023-03-18T21:30:40.635Z,1.75
2023-03-18T21:33:46.761Z,4.30
2023-03-18T21:36:13.501Z,3.20
2023-03-18T21:38:40.375Z,1.90
2023-03-18T21:41:28.301Z,3.53
2023-03-18T21:43:55.551Z,3.40
2023-03-18T21:46:28.797Z,2.42
2023-03-18T21:48:55.936Z,2.75
2023-03-18T21:51:41.173Z,3.53
2023-03-18T21:54:18.451Z,2.78
2023-03-18T21:56:45.413Z,2.65
2023-03-18T21:59:12.105Z,1.60
2023-03-18T22:01:39.068Z,3.80
2023-03-18T22:04:06.064Z,3.70
2023-03-18T22:06:33.360Z,2.45
2023-03-18T22:09:00.139Z,2.35
2023-03-18T22:11:27.996Z,2.38
2023-03-18T22:13:55.169Z,1.60
2023-03-18T22:16:22.064Z,1.73
2023-03-18T22:18:48.819Z,2.60
2023-03-18T22:21:27.410Z,2.28
2023-03-18T22:23:54.537Z,1.98
2023-03-18T22:26:21.761Z,4.00
2023-03-18T22:28:49.611Z,1.75
2023-03-18T22:31:22.763Z,2.05
2023-03-18T22:33:49.776Z,2.20
2023-03-18T22:36:17.641Z,6.07
2023-03-18T22:38:45.018Z,1.45
2023-03-18T22:41:25.124Z,3.33
2023-03-18T22:43:51.996Z,2.30
2023-03-18T22:46:18.905Z,3.53
2023-03-18T22:48:46.008Z,3.53
2023-03-18T22:51:29.335Z,2.08
2023-03-18T22:56:23.384Z,3.50
2023-03-18T22:58:50.397Z,1.50
2023-03-18T23:01:20.355Z,2.67
2023-03-18T23:03:47.542Z,2.70
2023-03-18T23:06:20.861Z,2.13
2023-03-18T23:08:47.881Z,2.88
2023-03-18T23:11:15.897Z,2.67
2023-03-18T23:13:46.241Z,3.97
2023-03-18T23:16:18.387Z,2.33
2023-03-18T23:18:45.433Z,2.90
2023-03-18T23:21:16.842Z,3.50
2023-03-18T23:23:43.709Z,3.22
2023-03-18T23:26:11.296Z,2.60
2023-03-18T23:28:44.572Z,3.40
2023-03-18T23:31:12.824Z,4.00
2023-03-18T23:33:39.801Z,2.05
2023-03-18T23:36:07.483Z,4.20
2023-03-18T23:38:34.407Z,3.20
2023-03-18T23:41:01.340Z,2.40
2023-03-18T23:43:28.062Z,1.90
2023-03-18T23:45:54.861Z,3.80
2023-03-18T23:48:21.631Z,2.53
2023-03-18T23:50:48.359Z,2.20
2023-03-18T23:53:15.095Z,3.40
2023-03-18T23:55:41.856Z,3.30
2023-03-18T23:58:08.616Z,3.90
