createdAt,value
2019-01-09T00:02:22.156Z,98488.91
2019-01-09T00:04:51.098Z,98493.16
2019-01-09T00:07:20.071Z,98489.06
2019-01-09T00:09:49.011Z,98480.80
2019-01-09T00:12:18.474Z,98487.67
2019-01-09T00:14:47.427Z,98473.36
2019-01-09T00:17:16.404Z,98479.05
2019-01-09T00:19:45.350Z,98476.80
2019-01-09T00:22:14.428Z,98475.50
2019-01-09T00:24:43.526Z,98463.24
2019-01-09T00:27:12.518Z,98462.95
2019-01-09T00:29:41.463Z,98441.58
2019-01-09T00:32:10.405Z,98461.65
2019-01-09T00:34:39.313Z,98446.43
2019-01-09T00:37:08.274Z,98455.05
2019-01-09T00:39:37.203Z,98457.00
2019-01-09T00:42:06.274Z,98464.85
2019-01-09T00:44:35.215Z,98456.78
2019-01-09T00:47:04.163Z,98463.73
2019-01-09T00:49:33.128Z,98466.33
2019-01-09T00:52:02.012Z,98465.03
2019-01-09T00:54:30.905Z,98461.13
2019-01-09T00:56:59.936Z,98457.03
2019-01-09T00:59:28.890Z,98464.09
2019-01-09T01:02:24.093Z,98456.23
2019-01-09T01:05:29.909Z,98458.54
2019-01-09T01:08:35.901Z,98456.14
2019-01-09T01:11:33.199Z,98444.80
2019-01-09T01:14:38.031Z,98461.44
2019-01-09T01:17:46.653Z,98468.59
2019-01-09T01:20:51.234Z,98461.98
2019-01-09T01:24:16.037Z,98460.51
2019-01-09T01:27:06.847Z,98444.69
2019-01-09T01:30:35.007Z,98437.23
2019-01-09T01:33:18.707Z,98435.11
2019-01-09T01:36:20.059Z,98430.08
2019-01-09T01:39:30.154Z,98430.84
2019-01-09T01:42:35.693Z,98446.17
2019-01-09T01:45:24.763Z,98436.67
2019-01-09T01:48:10.871Z,98424.66
2019-01-09T01:51:15.561Z,98422.02
2019-01-09T01:54:16.027Z,98424.41
2019-01-09T01:57:20.699Z,98416.92
2019-01-09T02:00:06.200Z,98415.04
2019-01-09T02:03:32.660Z,98429.33
2019-01-09T02:06:23.570Z,98426.73
2019-01-09T02:09:30.744Z,98425.09
2019-01-09T02:12:27.793Z,98429.27
2019-01-09T02:15:25.599Z,98405.93
2019-01-09T02:18:27.848Z,98406.04
2019-01-09T02:21:17.924Z,98406.13
2019-01-09T02:24:25.437Z,98382.56
2019-01-09T02:27:11.435Z,98391.94
2019-01-09T02:30:02.147Z,98385.54
2019-01-09T02:32:30.406Z,98381.09
2019-01-09T02:34:59.302Z,98388.80
2019-01-09T02:37:28.758Z,98367.81
2019-01-09T02:39:57.693Z,98363.56
2019-01-09T02:42:26.651Z,98385.45
2019-01-09T02:44:55.526Z,98370.52
2019-01-09T02:47:24.572Z,98382.52
2019-01-09T02:49:53.517Z,98379.63
2019-01-09T02:52:22.515Z,98387.87
2019-01-09T02:54:51.399Z,98392.08
2019-01-09T02:57:20.267Z,98384.55
2019-01-09T02:59:49.141Z,98369.79
2019-01-09T03:02:18.105Z,98368.90
2019-01-09T03:04:46.984Z,98357.60
2019-01-09T03:07:15.854Z,98386.73
2019-01-09T03:09:44.818Z,98385.42
2019-01-09T03:12:13.764Z,98375.49
2019-01-09T03:14:42.670Z,98381.80
2019-01-09T03:17:11.914Z,98385.48
2019-01-09T03:19:42.140Z,98380.91
2019-01-09T03:22:11.086Z,98374.97
2019-01-09T03:24:40.058Z,98380.88
2019-01-09T03:27:09.082Z,98375.83
2019-01-09T03:29:38.051Z,98360.68
2019-01-09T03:32:06.999Z,98355.10
2019-01-09T03:34:35.954Z,98361.14
2019-01-09T03:37:04.938Z,98364.19
2019-01-09T03:39:33.903Z,98363.01
2019-01-09T03:42:02.776Z,98333.23
2019-01-09T03:44:31.767Z,98343.03
2019-01-09T03:47:00.721Z,98341.34
2019-01-09T03:49:29.625Z,98351.42
2019-01-09T03:51:58.443Z,98353.41
2019-01-09T03:54:27.414Z,98334.70
2019-01-09T03:56:56.300Z,98329.79
2019-01-09T03:59:26.249Z,98335.94
2019-01-09T04:01:55.209Z,98335.49
2019-01-09T04:04:24.177Z,98325.77
2019-01-09T04:06:53.069Z,98345.14
2019-01-09T04:09:22.047Z,98329.94
2019-01-09T04:11:50.835Z,98328.64
2019-01-09T04:14:19.727Z,98332.92
2019-01-09T04:16:48.619Z,98332.83
2019-01-09T04:19:17.446Z,98337.08
2019-01-09T04:21:46.346Z,98326.70
2019-01-09T04:24:15.160Z,98323.66
2019-01-09T04:26:43.973Z,98316.80
2019-01-09T04:29:12.843Z,98324.22
2019-01-09T04:31:41.688Z,98317.67
2019-01-09T04:34:10.661Z,98315.34
2019-01-09T04:36:39.483Z,98312.66
2019-01-09T04:39:08.463Z,98311.11
2019-01-09T04:41:37.294Z,98315.30
2019-01-09T04:44:06.123Z,98305.57
2019-01-09T04:46:34.993Z,98313.02
2019-01-09T04:49:05.069Z,98307.99
2019-01-09T04:51:33.979Z,98295.75
2019-01-09T04:54:02.838Z,98307.52
2019-01-09T04:56:31.662Z,98298.34
2019-01-09T04:59:00.456Z,98304.18
2019-01-09T05:01:29.325Z,98309.17
2019-01-09T05:03:58.690Z,98318.23
2019-01-09T05:06:27.512Z,98321.56
2019-01-09T05:08:56.467Z,98315.41
2019-01-09T05:11:25.382Z,98323.54
2019-01-09T05:13:54.195Z,98316.39
2019-01-09T05:16:23.091Z,98316.48
2019-01-09T05:18:52.042Z,98317.44
2019-01-09T05:21:20.948Z,98319.73
2019-01-09T05:23:49.819Z,98310.30
2019-01-09T05:26:18.635Z,98318.25
2019-01-09T05:28:47.517Z,98313.27
2019-01-09T05:31:16.525Z,98306.89
2019-01-09T05:33:45.355Z,98308.83
2019-01-09T05:36:14.194Z,98306.53
2019-01-09T05:38:43.059Z,98300.14
2019-01-09T05:41:11.871Z,98300.74
2019-01-09T05:43:40.768Z,98307.53
2019-01-09T05:46:09.641Z,98297.24
2019-01-09T05:48:38.447Z,98308.47
2019-01-09T05:51:07.336Z,98307.63
2019-01-09T05:53:36.161Z,98315.30
2019-01-09T05:56:05.053Z,98314.25
2019-01-09T05:58:33.924Z,98311.66
2019-01-09T06:01:02.745Z,98314.01
2019-01-09T06:03:31.541Z,98307.11
2019-01-09T06:06:01.440Z,98310.30
2019-01-09T06:08:30.408Z,98316.78
2019-01-09T06:10:59.365Z,98324.30
2019-01-09T06:13:28.186Z,98337.38
2019-01-09T06:15:57.004Z,98344.79
2019-01-09T06:18:25.881Z,98339.91
2019-01-09T06:20:54.827Z,98339.83
2019-01-09T06:23:23.790Z,98336.17
2019-01-09T06:25:52.737Z,98347.34
2019-01-09T06:28:21.698Z,98347.34
2019-01-09T06:30:50.503Z,98362.87
2019-01-09T06:33:19.504Z,98369.87
2019-01-09T06:35:48.284Z,98382.73
2019-01-09T06:38:17.174Z,98347.44
2019-01-09T06:40:46.088Z,98348.16
2019-01-09T06:43:14.982Z,98348.56
2019-01-09T06:45:43.850Z,98343.31
2019-01-09T06:48:12.659Z,98350.09
2019-01-09T06:50:41.611Z,98348.48
2019-01-09T06:53:10.473Z,98353.13
2019-01-09T06:55:39.344Z,98356.64
2019-01-09T06:58:08.204Z,98364.33
2019-01-09T07:00:37.065Z,98355.34
2019-01-09T07:03:05.969Z,98369.73
2019-01-09T07:05:34.772Z,98361.44
2019-01-09T07:08:04.200Z,98370.66
2019-01-09T07:10:33.036Z,98374.94
2019-01-09T07:13:01.836Z,98374.94
2019-01-09T07:15:30.789Z,98377.82
2019-01-09T07:17:59.678Z,98378.42
2019-01-09T07:20:28.555Z,98375.09
2019-01-09T07:22:57.442Z,98373.62
2019-01-09T07:25:26.419Z,98361.16
2019-01-09T07:27:55.368Z,98366.62
2019-01-09T07:30:24.238Z,98367.98
2019-01-09T07:32:53.113Z,98367.45
2019-01-09T07:35:21.979Z,98356.30
2019-01-09T07:37:50.873Z,98363.33
2019-01-09T07:40:19.661Z,98353.86
2019-01-09T07:42:48.550Z,98358.42
2019-01-09T07:45:17.351Z,98355.04
2019-01-09T07:47:46.311Z,98356.56
2019-01-09T07:50:15.201Z,98354.86
2019-01-09T07:52:44.092Z,98354.02
2019-01-09T07:55:12.967Z,98356.83
2019-01-09T07:57:41.777Z,98350.88
2019-01-09T08:00:11.726Z,98346.81
2019-01-09T08:02:40.550Z,98351.24
2019-01-09T08:05:09.430Z,98356.11
2019-01-09T08:07:38.339Z,98359.06
2019-01-09T08:10:08.972Z,98362.14
2019-01-09T08:12:37.859Z,98364.97
2019-01-09T08:15:07.918Z,98376.32
2019-01-09T08:17:37.169Z,98383.46
2019-01-09T08:20:07.070Z,98400.91
2019-01-09T08:22:35.943Z,98387.27
2019-01-09T08:25:04.935Z,98396.25
2019-01-09T08:27:33.743Z,98389.41
2019-01-09T08:30:02.637Z,98388.78
2019-01-09T08:32:31.593Z,98399.44
2019-01-09T08:35:00.722Z,98397.08
2019-01-09T08:37:29.633Z,98404.23
2019-01-09T08:39:58.455Z,98397.45
2019-01-09T08:42:27.394Z,98393.88
2019-01-09T08:44:56.320Z,98404.08
2019-01-09T08:47:25.284Z,98402.62
2019-01-09T08:49:54.415Z,98409.23
2019-01-09T08:52:23.273Z,98413.36
2019-01-09T08:54:52.162Z,98424.66
2019-01-09T08:57:20.970Z,98424.56
2019-01-09T08:59:49.876Z,98429.28
2019-01-09T09:02:18.817Z,98442.10
2019-01-09T09:04:47.806Z,98440.64
2019-01-09T09:07:17.929Z,98438.55
2019-01-09T09:09:46.891Z,98447.57
2019-01-09T09:12:15.849Z,98439.67
2019-01-09T09:14:44.667Z,98441.05
2019-01-09T09:17:13.530Z,98447.14
2019-01-09T09:19:42.406Z,98444.29
2019-01-09T09:22:11.334Z,98441.95
2019-01-09T09:24:40.418Z,98449.20
2019-01-09T09:27:10.154Z,98459.80
2019-01-09T09:29:39.121Z,98460.16
2019-01-09T09:32:08.084Z,98466.11
2019-01-09T09:34:36.986Z,98472.02
2019-01-09T09:37:05.927Z,98471.57
2019-01-09T09:39:34.899Z,98479.36
2019-01-09T09:42:03.780Z,98475.23
2019-01-09T09:44:32.733Z,98471.25
2019-01-09T09:47:01.648Z,98473.36
2019-01-09T09:49:30.526Z,98477.79
2019-01-09T09:51:59.415Z,98476.27
2019-01-09T09:54:28.247Z,98483.52
2019-01-09T09:56:57.060Z,98486.91
2019-01-09T09:59:25.939Z,98482.39
2019-01-09T10:01:54.954Z,98484.59
2019-01-09T10:04:23.832Z,98487.95
2019-01-09T10:06:52.702Z,98487.19
2019-01-09T10:09:21.495Z,98486.43
2019-01-09T10:11:50.456Z,98480.61
2019-01-09T10:14:19.268Z,98475.91
2019-01-09T10:16:48.169Z,98487.05
2019-01-09T10:19:17.062Z,98484.99
2019-01-09T10:21:45.928Z,98482.17
2019-01-09T10:24:14.822Z,98488.17
2019-01-09T10:26:43.784Z,98480.75
2019-01-09T10:29:12.574Z,98474.66
2019-01-09T10:31:41.691Z,98477.79
2019-01-09T10:34:10.482Z,98483.29
2019-01-09T10:36:39.451Z,98483.83
2019-01-09T10:39:09.592Z,98481.51
2019-01-09T10:41:38.470Z,98479.80
2019-01-09T10:44:07.436Z,98479.63
2019-01-09T10:46:36.427Z,98471.97
2019-01-09T10:49:08.726Z,98468.61
2019-01-09T10:51:37.601Z,98464.91
2019-01-09T10:54:06.651Z,98462.03
2019-01-09T10:56:35.534Z,98462.30
2019-01-09T10:59:04.497Z,98459.53
2019-01-09T11:01:33.304Z,98456.72
2019-01-09T11:04:02.438Z,98465.75
2019-01-09T11:06:31.318Z,98464.03
2019-01-09T11:09:00.272Z,98466.39
2019-01-09T11:11:29.090Z,98459.69
2019-01-09T11:13:57.886Z,98459.53
2019-01-09T11:16:26.858Z,98461.09
2019-01-09T11:18:55.667Z,98457.26
2019-01-09T11:21:24.552Z,98450.41
2019-01-09T11:23:53.434Z,98456.73
2019-01-09T11:26:22.397Z,98449.45
2019-01-09T11:28:51.189Z,98445.63
2019-01-09T11:31:20.026Z,98442.01
2019-01-09T11:33:48.972Z,98436.72
2019-01-09T11:36:18.011Z,98434.94
2019-01-09T11:38:55.427Z,98431.13
2019-01-09T11:41:17.485Z,98431.34
2019-01-09T11:43:46.361Z,98432.27
2019-01-09T11:46:15.332Z,98416.13
2019-01-09T11:48:44.109Z,98407.66
2019-01-09T11:51:13.774Z,98411.15
2019-01-09T11:53:42.596Z,98412.36
2019-01-09T11:56:11.486Z,98416.02
2019-01-09T11:58:40.291Z,98417.55
2019-01-09T12:01:09.243Z,98421.33
2019-01-09T12:03:38.106Z,98411.79
2019-01-09T12:06:07.147Z,98410.16
2019-01-09T12:08:36.095Z,98415.55
2019-01-09T12:11:05.174Z,98421.01
2019-01-09T12:13:34.246Z,98412.45
2019-01-09T12:16:07.919Z,98413.06
2019-01-09T12:18:33.749Z,98406.59
2019-01-09T12:21:02.630Z,98410.31
2019-01-09T12:23:31.531Z,98406.30
2019-01-09T12:26:00.422Z,98405.05
2019-01-09T12:28:29.292Z,98409.09
2019-01-09T12:30:58.131Z,98407.61
2019-01-09T12:33:26.920Z,98410.48
2019-01-09T12:35:55.798Z,98404.27
2019-01-09T12:38:24.602Z,98398.66
2019-01-09T12:40:53.477Z,98398.89
2019-01-09T12:43:22.744Z,98398.11
2019-01-09T12:45:51.642Z,98399.70
2019-01-09T12:48:20.506Z,98403.84
2019-01-09T12:50:49.465Z,98407.44
2019-01-09T12:53:18.294Z,98402.31
2019-01-09T12:55:47.261Z,98406.80
2019-01-09T12:58:16.149Z,98402.36
2019-01-09T13:00:45.197Z,98399.50
2019-01-09T13:03:14.065Z,98399.50
2019-01-09T13:05:42.948Z,98397.46
2019-01-09T13:08:12.021Z,98392.45
2019-01-09T13:10:40.981Z,98404.47
2019-01-09T13:13:09.850Z,98399.87
2019-01-09T13:15:38.700Z,98408.32
2019-01-09T13:18:07.589Z,98403.93
2019-01-09T13:20:36.487Z,98411.76
2019-01-09T13:23:05.369Z,98408.09
2019-01-09T13:25:34.260Z,98421.42
2019-01-09T13:28:03.155Z,98417.53
2019-01-09T13:30:32.099Z,98429.42
2019-01-09T13:33:00.978Z,98428.03
2019-01-09T13:35:29.842Z,98429.11
2019-01-09T13:37:58.651Z,98418.82
2019-01-09T13:40:27.624Z,98425.81
2019-01-09T13:42:57.886Z,98431.40
2019-01-09T13:45:26.826Z,98423.31
2019-01-09T13:47:55.902Z,98428.67
2019-01-09T13:50:24.864Z,98444.95
2019-01-09T13:52:53.822Z,98450.84
2019-01-09T13:55:22.747Z,98446.30
2019-01-09T13:57:51.637Z,98444.06
2019-01-09T14:00:22.191Z,98450.47
2019-01-09T14:02:51.566Z,98448.02
2019-01-09T14:05:20.539Z,98451.77
2019-01-09T14:07:49.698Z,98442.16
2019-01-09T14:10:23.940Z,98454.59
2019-01-09T14:12:52.834Z,98447.17
2019-01-09T14:15:24.117Z,98459.91
2019-01-09T14:17:53.005Z,98456.02
2019-01-09T14:20:22.085Z,98462.34
2019-01-09T14:22:51.085Z,98468.52
2019-01-09T14:25:19.951Z,98471.24
2019-01-09T14:27:49.053Z,98476.97
2019-01-09T14:30:24.066Z,98476.23
2019-01-09T14:32:53.129Z,98473.16
2019-01-09T14:35:22.119Z,98477.59
2019-01-09T14:37:51.000Z,98486.46
2019-01-09T14:40:20.000Z,98479.81
2019-01-09T14:42:49.090Z,98488.52
2019-01-09T14:45:18.329Z,98488.00
2019-01-09T14:47:47.289Z,98488.62
2019-01-09T14:50:21.528Z,98486.99
2019-01-09T14:52:50.591Z,98487.31
2019-01-09T14:55:19.956Z,98489.84
2019-01-09T14:57:49.954Z,98493.88
2019-01-09T15:00:21.796Z,98494.78
2019-01-09T15:02:50.615Z,98500.96
2019-01-09T15:05:19.900Z,98502.01
2019-01-09T15:07:48.780Z,98509.94
2019-01-09T15:10:23.427Z,98512.40
2019-01-09T15:12:52.479Z,98512.40
2019-01-09T15:15:21.529Z,98515.35
2019-01-09T15:17:50.476Z,98514.98
2019-01-09T15:20:20.823Z,98516.20
2019-01-09T15:22:50.499Z,98524.74
2019-01-09T15:25:19.697Z,98522.30
2019-01-09T15:27:48.736Z,98525.18
2019-01-09T15:30:20.171Z,98532.19
2019-01-09T15:32:49.120Z,98534.05
2019-01-09T15:35:18.285Z,98539.76
2019-01-09T15:37:47.207Z,98531.22
2019-01-09T15:40:18.558Z,98533.41
2019-01-09T15:42:47.746Z,98533.05
2019-01-09T15:45:16.716Z,98532.96
2019-01-09T15:47:45.832Z,98542.95
2019-01-09T15:50:16.820Z,98546.00
2019-01-09T15:52:45.775Z,98550.04
2019-01-09T15:55:15.042Z,98552.63
2019-01-09T15:57:44.341Z,98555.39
2019-01-09T16:00:24.900Z,98553.25
2019-01-09T16:02:53.847Z,98563.89
2019-01-09T16:05:22.895Z,98564.58
2019-01-09T16:07:51.688Z,98565.35
2019-01-09T16:10:20.839Z,98572.88
2019-01-09T16:12:49.787Z,98577.66
2019-01-09T16:15:18.974Z,98592.05
2019-01-09T16:17:47.924Z,98584.74
2019-01-09T16:20:17.901Z,98595.03
2019-01-09T16:22:46.877Z,98592.42
2019-01-09T16:25:15.978Z,98597.64
2019-01-09T16:27:44.843Z,98605.91
2019-01-09T16:30:17.295Z,98605.06
2019-01-09T16:32:46.290Z,98614.87
2019-01-09T16:35:15.244Z,98608.77
2019-01-09T16:37:44.043Z,98614.25
2019-01-09T16:40:13.307Z,98611.14
2019-01-09T16:42:42.111Z,98617.78
2019-01-09T16:45:11.195Z,98619.11
2019-01-09T16:47:40.084Z,98616.52
2019-01-09T16:50:11.805Z,98621.77
2019-01-09T16:52:40.775Z,98616.24
2019-01-09T16:55:09.917Z,98621.94
2019-01-09T16:57:39.138Z,98624.53
2019-01-09T17:00:13.742Z,98625.23
2019-01-09T17:02:42.726Z,98624.73
2019-01-09T17:05:11.752Z,98628.34
2019-01-09T17:07:40.622Z,98631.03
2019-01-09T17:10:10.503Z,98631.03
2019-01-09T17:12:39.393Z,98635.31
2019-01-09T17:15:09.851Z,98634.05
2019-01-09T17:17:38.724Z,98641.91
2019-01-09T17:20:10.402Z,98638.88
2019-01-09T17:22:39.358Z,98643.98
2019-01-09T17:25:08.835Z,98645.93
2019-01-09T17:27:37.881Z,98646.63
2019-01-09T17:30:10.711Z,98648.29
2019-01-09T17:32:39.883Z,98652.87
2019-01-09T17:35:08.954Z,98655.46
2019-01-09T17:37:37.909Z,98652.25
2019-01-09T17:40:08.165Z,98656.98
2019-01-09T17:42:37.114Z,98656.06
2019-01-09T17:45:06.997Z,98656.66
2019-01-09T17:47:36.038Z,98661.67
2019-01-09T17:50:07.557Z,98668.22
2019-01-09T17:52:36.596Z,98662.11
2019-01-09T17:55:06.695Z,98663.11
2019-01-09T17:57:35.493Z,98669.03
2019-01-09T18:00:05.851Z,98669.03
2019-01-09T18:02:34.743Z,98666.58
2019-01-09T18:05:04.496Z,98669.88
2019-01-09T18:07:33.899Z,98671.18
2019-01-09T18:10:02.795Z,98673.59
2019-01-09T18:12:31.677Z,98670.88
2019-01-09T18:15:00.491Z,98675.51
2019-01-09T18:17:29.444Z,98680.69
2019-01-09T18:19:58.253Z,98686.98
2019-01-09T18:22:27.147Z,98691.27
2019-01-09T18:24:57.059Z,98692.30
2019-01-09T18:27:27.076Z,98691.09
2019-01-09T18:29:55.986Z,98697.60
2019-01-09T18:32:56.189Z,98697.00
2019-01-09T18:35:49.988Z,98700.59
2019-01-09T18:38:46.942Z,98704.23
2019-01-09T18:41:40.857Z,98707.36
2019-01-09T18:44:27.456Z,98705.59
2019-01-09T18:47:37.957Z,98703.30
2019-01-09T18:50:49.604Z,98703.30
2019-01-09T18:53:26.803Z,98714.33
2019-01-09T18:55:55.700Z,98714.95
2019-01-09T18:58:24.696Z,98720.10
2019-01-09T19:00:53.561Z,98724.91
2019-01-09T19:03:22.612Z,98726.77
2019-01-09T19:05:51.767Z,98728.61
2019-01-09T19:08:20.713Z,98729.83
2019-01-09T19:10:49.668Z,98734.42
2019-01-09T19:13:18.585Z,98732.02
2019-01-09T19:15:47.654Z,98737.97
2019-01-09T19:18:16.607Z,98742.75
2019-01-09T19:20:45.605Z,98743.52
2019-01-09T19:23:14.592Z,98742.38
2019-01-09T19:25:43.515Z,98752.52
2019-01-09T19:28:12.477Z,98745.52
2019-01-09T19:30:42.575Z,98751.41
2019-01-09T19:33:11.559Z,98744.70
2019-01-09T19:35:40.730Z,98752.59
2019-01-09T19:38:09.723Z,98757.25
2019-01-09T19:40:38.593Z,98757.32
2019-01-09T19:43:07.559Z,98756.47
2019-01-09T19:45:36.524Z,98760.88
2019-01-09T19:48:05.800Z,98762.24
2019-01-09T19:50:42.520Z,98767.56
2019-01-09T19:53:05.671Z,98768.02
2019-01-09T19:55:34.526Z,98774.48
2019-01-09T19:58:03.499Z,98781.88
2019-01-09T20:00:32.460Z,98780.45
2019-01-09T20:03:01.364Z,98784.33
2019-01-09T20:05:31.065Z,98783.88
2019-01-09T20:08:00.058Z,98785.55
2019-01-09T20:10:29.204Z,98786.84
2019-01-09T20:12:58.183Z,98789.51
2019-01-09T20:15:27.241Z,98787.80
2019-01-09T20:17:56.188Z,98792.95
2019-01-09T20:20:25.350Z,98794.17
2019-01-09T20:22:54.302Z,98792.80
2019-01-09T20:25:23.295Z,98801.69
2019-01-09T20:27:52.447Z,98800.62
2019-01-09T20:30:24.309Z,98804.58
2019-01-09T20:32:53.410Z,98796.87
2019-01-09T20:35:22.235Z,98810.48
2019-01-09T20:37:51.498Z,98804.79
2019-01-09T20:40:20.375Z,98816.45
2019-01-09T20:42:49.403Z,98810.41
2019-01-09T20:45:18.710Z,98806.86
2019-01-09T20:47:47.837Z,98808.72
2019-01-09T20:50:30.071Z,98804.98
2019-01-09T20:52:59.361Z,98810.42
2019-01-09T20:55:28.320Z,98806.77
2019-01-09T20:57:57.381Z,98817.45
2019-01-09T21:00:30.820Z,98813.13
2019-01-09T21:03:11.208Z,98816.20
2019-01-09T21:05:45.265Z,98820.12
2019-01-09T21:08:14.281Z,98824.64
2019-01-09T21:10:43.379Z,98815.45
2019-01-09T21:13:12.255Z,98818.49
2019-01-09T21:15:41.238Z,98811.61
2019-01-09T21:18:10.388Z,98815.97
2019-01-09T21:20:39.458Z,98815.64
2019-01-09T21:23:08.359Z,98826.27
2019-01-09T21:25:37.319Z,98823.04
2019-01-09T21:28:06.392Z,98829.84
2019-01-09T21:30:35.361Z,98837.22
2019-01-09T21:33:05.174Z,98828.81
2019-01-09T21:35:35.031Z,98831.14
2019-01-09T21:38:04.390Z,98835.86
2019-01-09T21:40:33.533Z,98835.08
2019-01-09T21:43:02.490Z,98836.89
2019-01-09T21:45:31.313Z,98846.98
2019-01-09T21:48:00.366Z,98846.86
2019-01-09T21:50:29.505Z,98850.23
2019-01-09T21:52:58.658Z,98855.25
2019-01-09T21:55:27.729Z,98856.03
2019-01-09T21:57:56.538Z,98861.41
2019-01-09T22:02:39.411Z,98861.98
2019-01-09T22:05:08.663Z,98871.97
2019-01-09T22:07:37.623Z,98873.70
2019-01-09T22:10:10.507Z,98873.13
2019-01-09T22:12:39.701Z,98878.03
2019-01-09T22:15:11.481Z,98879.42
2019-01-09T22:17:40.374Z,98879.69
2019-01-09T22:20:10.413Z,98880.61
2019-01-09T22:22:39.204Z,98878.27
2019-01-09T22:25:09.554Z,98881.87
2019-01-09T22:27:38.536Z,98883.88
2019-01-09T22:30:11.334Z,98875.30
2019-01-09T22:32:40.229Z,98877.24
2019-01-09T22:35:09.504Z,98879.53
2019-01-09T22:37:38.470Z,98888.03
2019-01-09T22:40:09.657Z,98883.30
2019-01-09T22:42:38.447Z,98893.14
2019-01-09T22:45:09.583Z,98896.75
2019-01-09T22:47:38.575Z,98899.76
2019-01-09T22:50:10.992Z,98900.09
2019-01-09T22:52:40.035Z,98900.51
2019-01-09T22:55:09.796Z,98902.20
2019-01-09T22:57:38.937Z,98899.77
2019-01-09T23:00:44.831Z,98901.87
2019-01-09T23:03:14.101Z,98900.98
2019-01-09T23:05:43.338Z,98903.44
2019-01-09T23:08:12.395Z,98900.92
2019-01-09T23:10:41.312Z,98903.67
2019-01-09T23:13:10.376Z,98904.37
2019-01-09T23:15:39.856Z,98904.65
2019-01-09T23:18:09.105Z,98901.08
2019-01-09T23:20:38.076Z,98897.70
2019-01-09T23:23:07.075Z,98902.88
2019-01-09T23:25:36.101Z,98901.05
2019-01-09T23:28:05.258Z,98908.97
2019-01-09T23:30:34.190Z,98912.57
2019-01-09T23:33:03.167Z,98908.70
2019-01-09T23:35:32.128Z,98910.64
2019-01-09T23:38:01.021Z,98912.27
2019-01-09T23:40:29.955Z,98913.21
2019-01-09T23:42:59.026Z,98911.77
2019-01-09T23:45:27.972Z,98909.34
2019-01-09T23:47:57.007Z,98907.66
2019-01-09T23:50:26.034Z,98916.65
2019-01-09T23:52:55.113Z,98921.25
2019-01-09T23:55:24.202Z,98929.52
2019-01-09T23:57:53.103Z,98927.94
