createdAt,value
2023-02-02T00:00:51.487Z,53.60
2023-02-02T00:03:38.361Z,53.30
2023-02-02T00:06:25.430Z,53.20
2023-02-02T00:09:12.858Z,53.50
2023-02-02T00:11:59.615Z,52.80
2023-02-02T00:14:45.103Z,53.30
2023-02-02T00:17:30.569Z,53.60
2023-02-02T00:20:16.469Z,53.70
2023-02-02T00:23:02.032Z,53.30
2023-02-02T00:25:50.369Z,52.00
2023-02-02T00:28:36.303Z,52.70
2023-02-02T00:31:22.696Z,52.30
2023-02-02T00:34:09.750Z,51.80
2023-02-02T00:36:55.047Z,51.90
2023-02-02T00:39:40.769Z,52.40
2023-02-02T00:42:26.331Z,51.60
2023-02-02T00:45:17.109Z,52.00
2023-02-02T00:48:02.574Z,52.00
2023-02-02T00:50:48.068Z,52.00
2023-02-02T00:53:33.396Z,51.60
2023-02-02T00:56:19.764Z,51.10
2023-02-02T00:59:04.904Z,51.50
2023-02-02T01:01:50.613Z,51.70
2023-02-02T01:04:36.100Z,51.50
2023-02-02T01:07:21.392Z,51.60
2023-02-02T01:10:09.231Z,51.10
2023-02-02T01:12:54.729Z,51.20
2023-02-02T01:15:40.352Z,50.60
2023-02-02T01:18:25.870Z,51.30
2023-02-02T01:21:12.749Z,49.20
2023-02-02T01:23:58.084Z,51.30
2023-02-02T01:26:43.434Z,51.40
2023-02-02T01:29:28.890Z,50.60
2023-02-02T01:32:14.385Z,51.30
2023-02-02T01:34:59.839Z,51.30
2023-02-02T01:37:45.451Z,51.90
2023-02-02T01:40:30.919Z,51.90
2023-02-02T01:43:28.760Z,51.90
2023-02-02T01:46:16.524Z,52.10
2023-02-02T01:49:13.670Z,50.90
2023-02-02T01:52:00.924Z,51.70
2023-02-02T01:54:53.792Z,52.00
2023-02-02T01:57:46.744Z,52.10
2023-02-02T02:00:32.302Z,52.50
2023-02-02T02:03:20.939Z,52.20
2023-02-02T02:06:09.932Z,52.20
2023-02-02T02:09:03.852Z,52.40
2023-02-02T02:11:49.512Z,51.90
2023-02-02T02:14:53.671Z,51.20
2023-02-02T02:17:57.773Z,51.60
2023-02-02T02:21:13.113Z,51.90
2023-02-02T02:24:20.297Z,51.70
2023-02-02T02:27:27.354Z,52.10
2023-02-02T02:30:31.666Z,52.10
2023-02-02T02:33:43.217Z,52.40
2023-02-02T02:36:37.474Z,52.40
2023-02-02T02:39:37.192Z,52.80
2023-02-02T02:42:26.183Z,52.70
2023-02-02T02:45:12.940Z,52.70
2023-02-02T02:47:59.050Z,53.10
2023-02-02T02:50:44.803Z,53.30
2023-02-02T02:53:30.367Z,53.40
2023-02-02T02:56:41.131Z,53.10
2023-02-02T02:59:38.716Z,52.80
2023-02-02T03:02:37.791Z,53.10
2023-02-02T03:05:38.248Z,53.00
2023-02-02T03:08:32.137Z,53.10
2023-02-02T03:11:17.977Z,53.40
2023-02-02T03:14:03.909Z,52.60
2023-02-02T03:16:52.136Z,53.00
2023-02-02T03:19:37.539Z,53.50
2023-02-02T03:22:22.794Z,53.70
2023-02-02T03:25:11.275Z,53.00
2023-02-02T03:27:58.145Z,53.40
2023-02-02T03:30:45.810Z,53.20
2023-02-02T03:33:33.295Z,53.70
2023-02-02T03:36:18.592Z,53.70
2023-02-02T03:39:04.354Z,53.40
2023-02-02T03:41:49.635Z,53.30
2023-02-02T03:44:35.466Z,53.40
2023-02-02T03:47:20.953Z,53.30
2023-02-02T03:50:09.591Z,52.70
2023-02-02T03:52:55.520Z,52.30
2023-02-02T03:55:41.683Z,52.40
2023-02-02T03:58:26.962Z,52.20
2023-02-02T04:01:14.621Z,53.00
2023-02-02T04:04:00.206Z,53.60
2023-02-02T04:06:45.556Z,53.40
2023-02-02T04:09:31.029Z,53.20
2023-02-02T04:12:16.779Z,53.10
2023-02-02T04:15:02.077Z,53.10
2023-02-02T04:17:47.453Z,53.20
2023-02-02T04:20:33.010Z,53.20
2023-02-02T04:23:18.508Z,53.80
2023-02-02T04:26:04.204Z,54.00
2023-02-02T04:28:49.817Z,54.00
2023-02-02T04:31:35.549Z,53.50
2023-02-02T04:34:21.075Z,53.90
2023-02-02T04:37:06.624Z,53.90
2023-02-02T04:39:52.131Z,53.90
2023-02-02T04:42:37.509Z,53.90
2023-02-02T04:45:23.287Z,54.30
2023-02-02T04:48:09.792Z,54.70
2023-02-02T04:51:02.677Z,54.50
2023-02-02T04:53:47.971Z,55.40
2023-02-02T04:56:33.993Z,55.10
2023-02-02T04:59:19.517Z,54.90
2023-02-02T05:02:04.914Z,55.40
2023-02-02T05:04:50.414Z,55.00
2023-02-02T05:07:35.837Z,55.10
2023-02-02T05:10:21.301Z,55.30
2023-02-02T05:13:07.065Z,55.60
2023-02-02T05:15:53.369Z,55.90
2023-02-02T05:18:38.937Z,55.50
2023-02-02T05:21:24.762Z,55.20
2023-02-02T05:24:10.749Z,55.50
2023-02-02T05:27:00.439Z,55.10
2023-02-02T05:29:48.252Z,55.40
2023-02-02T05:32:33.838Z,54.70
2023-02-02T05:35:19.440Z,54.60
2023-02-02T05:38:05.036Z,54.70
2023-02-02T05:40:50.531Z,53.80
2023-02-02T05:43:35.972Z,53.40
2023-02-02T05:46:21.222Z,53.70
2023-02-02T05:49:06.921Z,53.80
2023-02-02T05:51:56.159Z,53.80
2023-02-02T05:54:41.653Z,53.90
2023-02-02T05:57:28.048Z,53.90
2023-02-02T06:00:14.212Z,54.10
2023-02-02T06:02:59.399Z,54.40
2023-02-02T06:05:45.095Z,54.10
2023-02-02T06:08:30.334Z,54.40
2023-02-02T06:11:17.990Z,54.70
2023-02-02T06:14:03.386Z,54.60
2023-02-02T06:16:48.957Z,54.60
2023-02-02T06:19:34.527Z,54.50
2023-02-02T06:22:19.966Z,55.10
2023-02-02T06:25:07.868Z,54.70
2023-02-02T06:28:00.246Z,55.00
2023-02-02T06:30:45.987Z,54.90
2023-02-02T06:33:31.521Z,55.30
2023-02-02T06:36:17.166Z,55.40
2023-02-02T06:39:04.856Z,55.30
2023-02-02T06:41:52.098Z,55.90
2023-02-02T06:44:37.537Z,56.30
2023-02-02T06:47:24.516Z,56.70
2023-02-02T06:50:11.092Z,57.10
2023-02-02T06:52:56.713Z,57.30
2023-02-02T06:55:42.237Z,57.70
2023-02-02T06:58:28.787Z,58.30
2023-02-02T07:01:14.863Z,58.50
2023-02-02T07:04:00.097Z,58.20
2023-02-02T07:06:45.628Z,58.10
2023-02-02T07:09:34.706Z,58.60
2023-02-02T07:12:19.930Z,58.30
2023-02-02T07:15:05.994Z,57.90
2023-02-02T07:17:51.380Z,58.00
2023-02-02T07:20:36.964Z,58.60
2023-02-02T07:23:22.568Z,58.40
2023-02-02T07:26:10.329Z,58.20
2023-02-02T07:28:55.922Z,58.90
2023-02-02T07:31:41.573Z,58.30
2023-02-02T07:34:27.217Z,58.70
2023-02-02T07:37:12.766Z,59.30
2023-02-02T07:39:58.349Z,59.20
2023-02-02T07:42:46.874Z,59.60
2023-02-02T07:45:32.422Z,58.70
2023-02-02T07:48:18.025Z,59.30
2023-02-02T07:51:07.857Z,58.70
2023-02-02T07:53:54.631Z,58.20
2023-02-02T07:56:40.323Z,58.20
2023-02-02T07:59:25.605Z,57.70
2023-02-02T08:02:11.333Z,56.70
2023-02-02T08:04:56.847Z,57.00
2023-02-02T08:07:42.506Z,56.50
2023-02-02T08:10:27.776Z,56.30
2023-02-02T08:13:13.644Z,55.90
2023-02-02T08:15:59.197Z,54.90
2023-02-02T08:18:45.077Z,56.10
2023-02-02T08:21:33.876Z,56.80
2023-02-02T08:24:19.433Z,56.80
2023-02-02T08:27:04.878Z,57.90
2023-02-02T08:29:50.409Z,57.80
2023-02-02T08:32:35.938Z,59.90
2023-02-02T08:35:21.900Z,56.70
2023-02-02T08:38:07.839Z,54.90
2023-02-02T08:40:53.274Z,54.00
2023-02-02T08:43:40.644Z,54.70
2023-02-02T08:46:26.887Z,53.00
2023-02-02T08:49:13.243Z,52.60
2023-02-02T08:51:59.308Z,51.90
2023-02-02T08:54:46.126Z,53.10
2023-02-02T08:57:32.710Z,52.10
2023-02-02T09:00:18.723Z,51.50
2023-02-02T09:03:04.466Z,51.90
2023-02-02T09:05:49.818Z,51.10
2023-02-02T09:08:35.860Z,52.30
2023-02-02T09:11:22.895Z,51.90
2023-02-02T09:14:10.075Z,51.10
2023-02-02T09:16:55.622Z,51.40
2023-02-02T09:19:41.121Z,51.70
2023-02-02T09:22:28.769Z,49.70
2023-02-02T09:25:14.501Z,49.70
2023-02-02T09:27:59.767Z,48.70
2023-02-02T09:30:46.985Z,49.10
2023-02-02T09:33:32.730Z,49.70
2023-02-02T09:36:23.573Z,48.50
2023-02-02T09:39:12.693Z,49.00
2023-02-02T09:42:07.979Z,49.50
2023-02-02T09:45:12.848Z,48.60
2023-02-02T09:48:10.802Z,49.00
2023-02-02T09:51:00.735Z,48.10
2023-02-02T09:54:10.809Z,47.30
2023-02-02T09:57:01.686Z,46.40
2023-02-02T09:59:50.169Z,48.10
2023-02-02T10:02:45.803Z,47.60
2023-02-02T10:05:51.709Z,45.80
2023-02-02T10:08:42.821Z,46.80
2023-02-02T10:11:31.537Z,48.10
2023-02-02T10:14:35.487Z,48.10
2023-02-02T10:17:39.144Z,47.10
2023-02-02T10:20:39.600Z,47.10
2023-02-02T10:23:39.118Z,46.50
2023-02-02T10:26:39.962Z,46.70
2023-02-02T10:29:46.976Z,46.90
2023-02-02T10:32:47.288Z,46.50
2023-02-02T10:35:47.750Z,47.90
2023-02-02T10:38:47.854Z,46.90
2023-02-02T10:41:56.598Z,46.60
2023-02-02T10:44:50.873Z,46.90
2023-02-02T10:47:37.786Z,45.70
2023-02-02T10:50:23.908Z,46.20
2023-02-02T10:53:14.449Z,45.70
2023-02-02T10:56:08.110Z,45.70
2023-02-02T10:59:15.683Z,45.30
2023-02-02T11:02:11.652Z,44.60
2023-02-02T11:05:19.207Z,44.00
2023-02-02T11:08:15.994Z,43.10
2023-02-02T11:11:19.085Z,43.00
2023-02-02T11:14:13.280Z,42.50
2023-02-02T11:17:06.698Z,41.70
2023-02-02T11:19:53.015Z,41.70
2023-02-02T11:22:39.032Z,42.00
2023-02-02T11:25:34.671Z,41.30
2023-02-02T11:28:24.183Z,40.40
2023-02-02T11:31:09.851Z,41.20
2023-02-02T11:34:18.303Z,41.40
2023-02-02T11:37:20.458Z,40.20
2023-02-02T11:40:42.274Z,39.50
2023-02-02T11:43:28.266Z,38.30
2023-02-02T11:46:29.462Z,37.90
2023-02-02T11:49:19.062Z,38.20
2023-02-02T11:52:16.518Z,35.90
2023-02-02T11:55:09.208Z,37.40
2023-02-02T11:58:24.820Z,36.50
2023-02-02T12:01:22.440Z,38.40
2023-02-02T12:04:16.876Z,36.60
2023-02-02T12:07:02.622Z,34.20
2023-02-02T12:09:48.141Z,35.40
2023-02-02T12:12:59.958Z,34.50
2023-02-02T12:15:50.450Z,35.10
2023-02-02T12:18:49.007Z,34.90
2023-02-02T12:22:01.059Z,34.00
2023-02-02T12:24:51.333Z,35.60
2023-02-02T12:27:50.268Z,34.60
2023-02-02T12:31:04.889Z,33.30
2023-02-02T12:34:26.615Z,35.90
2023-02-02T12:37:34.554Z,33.80
2023-02-02T12:40:30.366Z,33.50
2023-02-02T12:43:31.205Z,33.70
2023-02-02T12:46:29.176Z,33.50
2023-02-02T12:49:20.693Z,35.00
2023-02-02T12:52:19.415Z,35.20
2023-02-02T12:55:28.906Z,33.70
2023-02-02T12:58:21.023Z,33.70
2023-02-02T13:01:09.833Z,35.30
2023-02-02T13:04:07.792Z,35.20
2023-02-02T13:07:18.624Z,34.80
2023-02-02T13:10:08.600Z,36.60
2023-02-02T13:13:08.428Z,38.40
2023-02-02T13:15:59.409Z,35.90
2023-02-02T13:18:53.635Z,35.50
2023-02-02T13:21:41.519Z,36.00
2023-02-02T13:24:33.328Z,37.70
2023-02-02T13:27:21.158Z,38.20
2023-02-02T13:30:32.551Z,39.60
2023-02-02T13:33:33.070Z,37.80
2023-02-02T13:36:29.426Z,38.90
2023-02-02T13:39:23.953Z,38.80
2023-02-02T13:42:33.435Z,39.60
2023-02-02T13:45:40.980Z,40.40
2023-02-02T13:48:48.254Z,40.00
2023-02-02T13:51:57.206Z,39.80
2023-02-02T13:55:04.563Z,41.00
2023-02-02T14:01:06.244Z,41.40
2023-02-02T14:03:57.261Z,40.10
2023-02-02T14:07:07.301Z,41.30
2023-02-02T14:09:52.566Z,42.00
2023-02-02T14:12:38.284Z,41.20
2023-02-02T14:15:38.630Z,42.00
2023-02-02T14:18:49.526Z,41.20
2023-02-02T14:21:38.287Z,42.00
2023-02-02T14:24:26.565Z,41.10
2023-02-02T14:27:15.097Z,40.60
2023-02-02T14:30:00.979Z,40.20
2023-02-02T14:32:46.454Z,40.30
2023-02-02T14:35:31.617Z,40.30
2023-02-02T14:38:53.484Z,40.20
2023-02-02T14:42:17.843Z,39.40
2023-02-02T14:45:23.910Z,37.80
2023-02-02T14:48:23.268Z,38.80
2023-02-02T14:51:18.813Z,38.00
2023-02-02T14:54:08.437Z,38.60
2023-02-02T14:56:58.321Z,38.70
2023-02-02T14:59:46.921Z,38.40
2023-02-02T15:02:36.762Z,38.80
2023-02-02T15:05:34.238Z,39.00
2023-02-02T15:08:24.717Z,37.10
2023-02-02T15:11:29.120Z,36.80
2023-02-02T15:14:16.055Z,37.20
2023-02-02T15:17:29.148Z,38.00
2023-02-02T15:20:22.668Z,38.50
2023-02-02T15:23:29.986Z,41.00
2023-02-02T15:26:41.004Z,40.40
2023-02-02T15:29:42.699Z,41.20
2023-02-02T15:32:28.984Z,41.00
2023-02-02T15:35:28.931Z,41.90
2023-02-02T15:38:17.608Z,42.10
2023-02-02T15:41:14.348Z,41.80
2023-02-02T15:44:00.666Z,42.70
2023-02-02T15:46:47.516Z,42.40
2023-02-02T15:49:36.084Z,42.10
2023-02-02T15:52:26.706Z,42.80
2023-02-02T15:55:23.081Z,42.90
2023-02-02T15:58:31.459Z,42.30
2023-02-02T16:01:21.342Z,42.30
2023-02-02T16:04:16.140Z,42.30
2023-02-02T16:07:02.733Z,42.60
2023-02-02T16:09:48.756Z,43.20
2023-02-02T16:12:35.287Z,43.50
2023-02-02T16:15:27.624Z,42.90
2023-02-02T16:18:15.628Z,43.20
2023-02-02T16:21:15.152Z,43.80
2023-02-02T16:24:03.911Z,43.60
2023-02-02T16:26:51.889Z,43.30
2023-02-02T16:29:40.571Z,44.00
2023-02-02T16:32:34.572Z,44.30
2023-02-02T16:35:35.666Z,44.40
2023-02-02T16:38:35.886Z,44.90
2023-02-02T16:41:27.377Z,45.00
2023-02-02T16:44:37.471Z,45.10
2023-02-02T16:47:26.245Z,45.00
2023-02-02T16:50:38.443Z,45.60
2023-02-02T16:53:24.564Z,46.20
2023-02-02T16:56:19.511Z,46.40
2023-02-02T16:59:37.661Z,46.60
2023-02-02T17:02:32.073Z,46.20
2023-02-02T17:05:22.758Z,46.40
2023-02-02T17:08:08.427Z,46.10
2023-02-02T17:11:10.667Z,46.00
2023-02-02T17:13:56.215Z,46.60
2023-02-02T17:16:42.375Z,46.80
2023-02-02T17:19:29.485Z,46.00
2023-02-02T17:22:16.734Z,46.20
2023-02-02T17:25:02.383Z,46.30
2023-02-02T17:27:48.474Z,46.90
2023-02-02T17:30:34.007Z,46.90
2023-02-02T17:33:19.695Z,47.20
2023-02-02T17:36:06.121Z,47.20
2023-02-02T17:38:51.379Z,47.70
2023-02-02T17:41:37.709Z,47.50
2023-02-02T17:44:23.017Z,47.70
2023-02-02T17:47:13.223Z,47.80
2023-02-02T17:49:58.605Z,47.50
2023-02-02T17:52:45.839Z,48.40
2023-02-02T17:55:36.053Z,47.60
2023-02-02T17:58:21.718Z,48.30
2023-02-02T18:01:07.541Z,48.40
2023-02-02T18:03:55.306Z,48.20
2023-02-02T18:06:40.716Z,48.00
2023-02-02T18:09:26.316Z,47.90
2023-02-02T18:12:11.714Z,48.00
2023-02-02T18:14:57.105Z,47.60
2023-02-02T18:17:43.262Z,47.80
2023-02-02T18:20:28.639Z,48.40
2023-02-02T18:23:14.874Z,49.00
2023-02-02T18:26:31.419Z,49.00
2023-02-02T18:29:16.639Z,48.70
2023-02-02T18:32:02.361Z,49.10
2023-02-02T18:34:51.258Z,49.10
2023-02-02T18:37:37.602Z,48.90
2023-02-02T18:40:23.050Z,48.60
2023-02-02T18:43:08.837Z,49.20
2023-02-02T18:46:02.617Z,49.50
2023-02-02T18:48:48.234Z,51.20
2023-02-02T18:51:33.508Z,50.90
2023-02-02T18:54:19.163Z,51.10
2023-02-02T18:57:04.561Z,52.00
2023-02-02T18:59:52.517Z,51.40
2023-02-02T19:02:38.021Z,51.80
2023-02-02T19:05:42.065Z,51.80
2023-02-02T19:08:27.396Z,51.70
2023-02-02T19:11:17.779Z,51.60
2023-02-02T19:14:11.214Z,51.60
2023-02-02T19:17:07.285Z,51.50
2023-02-02T19:19:52.439Z,51.20
2023-02-02T19:22:37.842Z,51.60
2023-02-02T19:25:23.231Z,52.10
2023-02-02T19:28:31.196Z,52.20
2023-02-02T19:31:17.080Z,51.90
2023-02-02T19:34:09.947Z,52.20
2023-02-02T19:36:55.402Z,52.70
2023-02-02T19:39:40.843Z,52.80
2023-02-02T19:42:27.876Z,52.20
2023-02-02T19:45:27.772Z,52.30
2023-02-02T19:48:27.914Z,52.30
2023-02-02T19:51:46.344Z,53.70
2023-02-02T19:54:37.593Z,53.00
2023-02-02T19:57:36.856Z,53.30
2023-02-02T20:00:28.116Z,53.40
2023-02-02T20:03:26.712Z,53.60
2023-02-02T20:06:23.846Z,53.90
2023-02-02T20:09:17.753Z,53.90
2023-02-02T20:12:22.416Z,54.20
2023-02-02T20:15:34.649Z,55.00
2023-02-02T20:18:27.546Z,55.10
2023-02-02T20:21:28.490Z,54.80
2023-02-02T20:24:25.942Z,55.80
2023-02-02T20:27:23.739Z,57.50
2023-02-02T20:30:35.755Z,59.00
2023-02-02T20:33:24.372Z,58.60
2023-02-02T20:36:32.722Z,58.60
2023-02-02T20:39:34.919Z,58.60
2023-02-02T20:42:20.329Z,59.70
2023-02-02T20:45:06.721Z,59.20
2023-02-02T20:47:52.493Z,58.70
2023-02-02T20:50:38.759Z,59.10
2023-02-02T20:53:24.467Z,59.50
2023-02-02T20:56:10.053Z,59.70
2023-02-02T20:58:55.255Z,59.80
2023-02-02T21:01:40.714Z,59.20
2023-02-02T21:04:26.360Z,59.80
2023-02-02T21:07:11.828Z,59.70
2023-02-02T21:09:57.556Z,59.40
2023-02-02T21:12:43.042Z,60.50
2023-02-02T21:15:28.863Z,61.70
2023-02-02T21:18:14.371Z,61.70
2023-02-02T21:20:59.973Z,62.30
2023-02-02T21:23:48.714Z,63.10
2023-02-02T21:26:34.064Z,64.20
2023-02-02T21:29:19.933Z,63.90
2023-02-02T21:32:06.027Z,63.20
2023-02-02T21:34:51.715Z,64.00
2023-02-02T21:37:37.401Z,67.10
2023-02-02T21:40:30.326Z,65.60
2023-02-02T21:43:18.012Z,65.40
2023-02-02T21:46:03.645Z,65.20
2023-02-02T21:48:48.999Z,66.40
2023-02-02T21:51:36.049Z,66.10
2023-02-02T21:54:29.288Z,66.20
2023-02-02T21:57:24.793Z,65.80
2023-02-02T22:00:23.016Z,65.70
2023-02-02T22:03:36.904Z,66.60
2023-02-02T22:06:36.564Z,66.70
2023-02-02T22:09:27.956Z,69.00
2023-02-02T22:12:28.459Z,68.20
2023-02-02T22:15:20.682Z,69.00
2023-02-02T22:18:20.624Z,71.00
2023-02-02T22:21:06.653Z,70.00
2023-02-02T22:23:52.213Z,71.70
2023-02-02T22:26:37.839Z,71.20
2023-02-02T22:29:24.589Z,71.50
2023-02-02T22:32:09.833Z,71.30
2023-02-02T22:34:55.342Z,72.90
2023-02-02T22:37:40.635Z,72.80
2023-02-02T22:40:26.803Z,72.90
2023-02-02T22:43:13.479Z,74.20
2023-02-02T22:45:58.855Z,74.30
2023-02-02T22:48:43.992Z,73.80
2023-02-02T22:51:29.410Z,73.40
2023-02-02T22:54:15.070Z,72.60
2023-02-02T22:57:00.668Z,72.30
2023-02-02T22:59:45.962Z,71.60
2023-02-02T23:02:31.365Z,71.30
2023-02-02T23:05:18.510Z,71.40
2023-02-02T23:08:04.064Z,71.20
2023-02-02T23:10:49.421Z,70.30
2023-02-02T23:13:34.718Z,70.50
2023-02-02T23:16:20.335Z,70.80
2023-02-02T23:19:05.674Z,70.80
2023-02-02T23:21:51.346Z,71.00
2023-02-02T23:24:36.875Z,71.10
2023-02-02T23:27:22.154Z,70.70
2023-02-02T23:30:09.067Z,70.00
2023-02-02T23:32:54.615Z,69.70
2023-02-02T23:35:40.213Z,69.20
2023-02-02T23:38:25.673Z,68.50
2023-02-02T23:41:10.891Z,68.90
2023-02-02T23:43:56.684Z,68.40
2023-02-02T23:46:42.362Z,68.30
2023-02-02T23:49:27.929Z,69.30
2023-02-02T23:52:13.951Z,69.10
2023-02-02T23:55:01.108Z,68.50
2023-02-02T23:57:46.562Z,69.60
