createdAt,value
2022-10-18T00:01:28.720Z,28.20
2022-10-18T00:03:55.128Z,38.83
2022-10-18T00:06:21.552Z,30.08
2022-10-18T00:08:47.970Z,34.58
2022-10-18T00:11:14.467Z,26.13
2022-10-18T00:13:40.968Z,55.20
2022-10-18T00:16:12.766Z,32.40
2022-10-18T00:18:39.224Z,38.10
2022-10-18T00:21:12.081Z,66.45
2022-10-18T00:23:38.755Z,39.38
2022-10-18T00:26:08.695Z,57.53
2022-10-18T00:28:36.647Z,57.73
2022-10-18T00:31:18.053Z,84.45
2022-10-18T00:33:47.302Z,41.78
2022-10-18T00:36:14.404Z,35.67
2022-10-18T00:38:41.520Z,48.80
2022-10-18T00:41:10.996Z,43.10
2022-10-18T00:44:03.531Z,54.10
2022-10-18T00:46:35.561Z,45.33
2022-10-18T00:49:06.378Z,56.13
2022-10-18T00:51:39.771Z,39.60
2022-10-18T00:54:06.398Z,46.30
2022-10-18T00:56:34.182Z,52.53
2022-10-18T00:59:00.808Z,49.28
2022-10-18T01:01:28.455Z,32.67
2022-10-18T01:03:56.009Z,52.15
2022-10-18T01:06:22.534Z,37.27
2022-10-18T01:08:51.994Z,28.83
2022-10-18T01:11:33.429Z,45.53
2022-10-18T01:14:25.852Z,26.70
2022-10-18T01:16:59.836Z,26.42
2022-10-18T01:19:43.564Z,20.40
2022-10-18T01:22:18.569Z,20.38
2022-10-18T01:25:06.079Z,29.80
2022-10-18T01:27:57.483Z,29.52
2022-10-18T01:30:23.892Z,16.05
2022-10-18T01:32:54.281Z,13.80
2022-10-18T01:35:27.701Z,16.20
2022-10-18T01:37:59.305Z,14.05
2022-10-18T01:40:26.767Z,21.77
2022-10-18T01:42:53.247Z,15.32
2022-10-18T01:45:22.079Z,16.43
2022-10-18T01:47:48.540Z,19.17
2022-10-18T01:50:15.099Z,18.55
2022-10-18T01:52:49.680Z,14.10
2022-10-18T01:55:16.705Z,17.27
2022-10-18T01:58:03.396Z,15.83
2022-10-18T02:00:40.338Z,18.83
2022-10-18T02:03:11.577Z,25.90
2022-10-18T02:06:13.020Z,24.42
2022-10-18T02:09:07.230Z,24.90
2022-10-18T02:11:36.805Z,24.47
2022-10-18T02:14:08.857Z,24.02
2022-10-18T02:16:54.467Z,31.85
2022-10-18T02:19:37.486Z,29.45
2022-10-18T02:22:05.418Z,27.63
2022-10-18T02:24:37.771Z,15.20
2022-10-18T02:27:04.838Z,22.73
2022-10-18T02:29:32.376Z,30.88
2022-10-18T02:32:08.502Z,22.50
2022-10-18T02:34:42.808Z,24.98
2022-10-18T02:37:11.689Z,14.80
2022-10-18T02:39:45.613Z,22.80
2022-10-18T02:42:12.350Z,19.60
2022-10-18T02:44:39.385Z,16.85
2022-10-18T02:47:07.493Z,17.75
2022-10-18T02:49:34.134Z,15.80
2022-10-18T02:52:00.672Z,19.88
2022-10-18T02:54:27.086Z,17.90
2022-10-18T02:56:53.500Z,25.83
2022-10-18T02:59:20.038Z,21.05
2022-10-18T03:01:46.478Z,18.83
2022-10-18T03:04:12.998Z,19.92
2022-10-18T03:06:39.413Z,14.77
2022-10-18T03:09:07.177Z,11.25
2022-10-18T03:11:33.642Z,14.43
2022-10-18T03:14:00.049Z,11.47
2022-10-18T03:16:26.537Z,15.30
2022-10-18T03:18:53.099Z,11.57
2022-10-18T03:21:19.562Z,11.65
2022-10-18T03:23:45.971Z,11.57
2022-10-18T03:26:12.409Z,11.07
2022-10-18T03:28:38.891Z,13.52
2022-10-18T03:31:05.581Z,12.05
2022-10-18T03:33:32.866Z,11.68
2022-10-18T03:35:59.792Z,11.27
2022-10-18T03:38:26.853Z,12.63
2022-10-18T03:40:53.277Z,10.57
2022-10-18T03:43:19.703Z,9.27
2022-10-18T03:45:46.267Z,11.15
2022-10-18T03:48:12.678Z,13.15
2022-10-18T03:50:39.119Z,9.33
2022-10-18T03:53:05.544Z,18.40
2022-10-18T03:55:32.032Z,13.65
2022-10-18T03:57:58.568Z,8.90
2022-10-18T04:00:25.550Z,11.65
2022-10-18T04:02:54.960Z,9.67
2022-10-18T04:05:24.154Z,10.40
2022-10-18T04:07:50.830Z,11.32
2022-10-18T04:10:18.626Z,13.75
2022-10-18T04:12:45.042Z,9.57
2022-10-18T04:15:11.504Z,12.70
2022-10-18T04:17:37.903Z,9.73
2022-10-18T04:20:04.668Z,9.65
2022-10-18T04:22:31.174Z,12.60
2022-10-18T04:24:57.637Z,10.73
2022-10-18T04:27:24.335Z,11.33
2022-10-18T04:29:50.890Z,8.60
2022-10-18T04:32:17.346Z,8.70
2022-10-18T04:37:15.124Z,9.73
2022-10-18T04:39:49.791Z,9.70
2022-10-18T04:42:19.577Z,8.85
2022-10-18T04:44:46.019Z,10.45
2022-10-18T04:47:12.445Z,12.40
2022-10-18T04:49:38.908Z,9.95
2022-10-18T04:52:05.361Z,21.30
2022-10-18T04:54:31.797Z,29.83
2022-10-18T04:56:58.195Z,26.08
2022-10-18T04:59:24.589Z,28.45
2022-10-18T05:01:51.098Z,24.95
2022-10-18T05:04:17.591Z,17.90
2022-10-18T05:06:44.014Z,23.48
2022-10-18T05:09:10.603Z,24.55
2022-10-18T05:11:37.075Z,23.65
2022-10-18T05:14:03.596Z,34.40
2022-10-18T05:16:30.052Z,37.73
2022-10-18T05:18:56.485Z,15.15
2022-10-18T05:21:22.891Z,14.18
2022-10-18T05:23:49.349Z,11.85
2022-10-18T05:26:15.806Z,17.10
2022-10-18T05:28:42.565Z,12.80
2022-10-18T05:31:11.678Z,10.57
2022-10-18T05:33:38.272Z,13.73
2022-10-18T05:36:04.781Z,16.33
2022-10-18T05:38:31.491Z,17.83
2022-10-18T05:41:04.196Z,19.63
2022-10-18T05:43:30.603Z,19.35
2022-10-18T05:45:57.302Z,15.18
2022-10-18T05:48:24.175Z,18.60
2022-10-18T05:50:50.784Z,19.55
2022-10-18T05:53:36.607Z,18.70
2022-10-18T05:56:03.992Z,25.75
2022-10-18T05:58:30.473Z,22.73
2022-10-18T06:01:01.399Z,29.63
2022-10-18T06:03:28.392Z,24.63
2022-10-18T06:06:00.205Z,27.00
2022-10-18T06:08:26.867Z,22.35
2022-10-18T06:10:53.366Z,28.55
2022-10-18T06:13:19.826Z,28.27
2022-10-18T06:15:46.554Z,29.73
2022-10-18T06:18:13.219Z,21.10
2022-10-18T06:20:39.664Z,23.33
2022-10-18T06:23:06.641Z,27.23
2022-10-18T06:25:33.024Z,30.10
2022-10-18T06:27:59.392Z,19.70
2022-10-18T06:30:25.863Z,19.60
2022-10-18T06:32:52.260Z,21.48
2022-10-18T06:35:18.714Z,17.83
2022-10-18T06:37:45.110Z,21.40
2022-10-18T06:40:11.911Z,19.60
2022-10-18T06:42:38.358Z,15.13
2022-10-18T06:45:05.255Z,16.17
2022-10-18T06:47:31.652Z,14.90
2022-10-18T06:49:58.053Z,18.42
2022-10-18T06:52:25.713Z,17.92
2022-10-18T06:54:52.844Z,14.90
2022-10-18T06:57:20.836Z,11.43
2022-10-18T06:59:47.383Z,10.55
2022-10-18T07:02:16.232Z,11.88
2022-10-18T07:04:43.336Z,16.02
2022-10-18T07:07:09.752Z,10.47
2022-10-18T07:09:36.226Z,9.98
2022-10-18T07:12:02.703Z,14.38
2022-10-18T07:14:29.357Z,10.48
2022-10-18T07:16:59.197Z,16.88
2022-10-18T07:19:25.719Z,9.70
2022-10-18T07:21:52.118Z,9.73
2022-10-18T07:24:18.562Z,9.57
2022-10-18T07:26:45.134Z,11.30
2022-10-18T07:29:12.490Z,13.90
2022-10-18T07:31:39.442Z,14.93
2022-10-18T07:34:07.391Z,7.95
2022-10-18T07:36:34.386Z,9.88
2022-10-18T07:39:00.829Z,11.73
2022-10-18T07:41:27.337Z,11.57
2022-10-18T07:43:54.122Z,11.57
2022-10-18T07:46:22.126Z,11.13
2022-10-18T07:48:48.877Z,14.88
2022-10-18T07:51:15.510Z,10.40
2022-10-18T07:53:41.990Z,10.63
2022-10-18T07:56:15.874Z,11.77
2022-10-18T07:58:44.199Z,15.13
2022-10-18T08:01:10.928Z,13.02
2022-10-18T08:03:37.901Z,13.18
2022-10-18T08:06:08.067Z,15.20
2022-10-18T08:08:34.848Z,15.70
2022-10-18T08:11:06.657Z,15.52
2022-10-18T08:13:33.652Z,11.73
2022-10-18T08:16:01.763Z,11.63
2022-10-18T08:18:28.526Z,12.27
2022-10-18T08:20:54.962Z,13.20
2022-10-18T08:23:21.559Z,15.25
2022-10-18T08:25:48.121Z,12.18
2022-10-18T08:28:14.612Z,10.48
2022-10-18T08:30:41.087Z,15.00
2022-10-18T08:33:07.503Z,11.50
2022-10-18T08:35:34.321Z,10.88
2022-10-18T08:38:00.891Z,9.57
2022-10-18T08:40:27.948Z,14.05
2022-10-18T08:43:44.041Z,11.07
2022-10-18T08:46:14.151Z,11.37
2022-10-18T08:48:45.298Z,9.63
2022-10-18T08:51:31.935Z,9.25
2022-10-18T08:54:01.280Z,9.13
2022-10-18T08:56:27.787Z,10.95
2022-10-18T08:58:54.537Z,13.07
2022-10-18T09:01:39.387Z,7.40
2022-10-18T09:04:26.064Z,10.73
2022-10-18T09:07:30.216Z,12.43
2022-10-18T09:10:16.300Z,9.18
2022-10-18T09:13:01.480Z,9.10
2022-10-18T09:15:46.196Z,8.68
2022-10-18T09:18:27.269Z,10.63
2022-10-18T09:21:05.273Z,8.75
2022-10-18T09:23:49.435Z,9.00
2022-10-18T09:26:21.001Z,10.80
2022-10-18T09:28:59.591Z,9.15
2022-10-18T09:32:00.041Z,9.95
2022-10-18T09:35:01.372Z,9.55
2022-10-18T09:37:30.661Z,10.73
2022-10-18T09:40:16.508Z,10.27
2022-10-18T09:43:20.423Z,8.75
2022-10-18T09:45:48.746Z,9.02
2022-10-18T09:48:30.654Z,6.55
2022-10-18T09:50:58.670Z,10.10
2022-10-18T09:53:35.107Z,7.83
2022-10-18T09:56:30.717Z,6.95
2022-10-18T09:58:57.164Z,7.07
2022-10-18T10:01:29.126Z,10.57
2022-10-18T10:03:56.014Z,6.55
2022-10-18T10:06:28.488Z,10.70
2022-10-18T10:09:05.254Z,5.75
2022-10-18T10:11:46.323Z,5.40
2022-10-18T10:14:14.004Z,7.15
2022-10-18T10:16:58.552Z,6.07
2022-10-18T10:19:28.813Z,6.83
2022-10-18T10:22:09.162Z,4.70
2022-10-18T10:24:53.577Z,5.43
2022-10-18T10:27:32.788Z,2.47
2022-10-18T10:30:06.707Z,2.00
2022-10-18T10:32:47.272Z,6.37
2022-10-18T10:35:56.596Z,3.08
2022-10-18T10:38:25.358Z,7.10
2022-10-18T10:40:52.468Z,3.67
2022-10-18T10:43:38.646Z,5.28
2022-10-18T10:46:09.082Z,4.50
2022-10-18T10:49:04.157Z,5.28
2022-10-18T10:51:40.135Z,2.40
2022-10-18T10:54:15.356Z,8.27
2022-10-18T10:57:11.051Z,5.65
2022-10-18T10:59:44.878Z,2.83
2022-10-18T11:02:14.485Z,6.53
2022-10-18T11:04:42.083Z,3.55
2022-10-18T11:07:27.155Z,3.22
2022-10-18T11:10:00.851Z,4.63
2022-10-18T11:12:36.123Z,3.30
2022-10-18T11:15:28.562Z,4.50
2022-10-18T11:18:19.722Z,6.72
2022-10-18T11:21:11.552Z,2.90
2022-10-18T11:23:39.887Z,3.80
2022-10-18T11:26:12.126Z,10.77
2022-10-18T11:29:01.755Z,5.93
2022-10-18T11:31:57.477Z,3.92
2022-10-18T11:34:42.146Z,5.60
2022-10-18T11:37:28.061Z,10.52
2022-10-18T11:40:08.060Z,4.63
2022-10-18T11:43:17.347Z,4.97
2022-10-18T11:45:57.543Z,3.05
2022-10-18T11:48:48.654Z,7.75
2022-10-18T11:51:34.209Z,6.80
2022-10-18T11:57:27.484Z,5.35
2022-10-18T12:03:13.757Z,6.22
2022-10-18T12:05:43.340Z,2.47
2022-10-18T12:08:15.507Z,5.97
2022-10-18T12:11:03.864Z,4.90
2022-10-18T12:13:58.835Z,1.30
2022-10-18T12:16:50.029Z,5.03
2022-10-18T12:19:27.728Z,7.80
2022-10-18T12:21:57.536Z,4.90
2022-10-18T12:24:28.771Z,7.00
2022-10-18T12:26:59.944Z,4.80
2022-10-18T12:29:51.482Z,4.68
2022-10-18T12:32:24.905Z,3.47
2022-10-18T12:34:58.125Z,5.07
2022-10-18T12:37:36.595Z,3.80
2022-10-18T12:40:14.568Z,6.07
2022-10-18T12:42:46.955Z,2.47
2022-10-18T12:45:13.328Z,3.13
2022-10-18T12:47:40.417Z,2.73
2022-10-18T12:50:28.179Z,3.08
2022-10-18T12:53:09.591Z,3.90
2022-10-18T12:55:38.622Z,2.80
2022-10-18T12:58:22.579Z,2.15
2022-10-18T13:00:49.159Z,5.50
2022-10-18T13:03:18.640Z,5.63
2022-10-18T13:05:53.361Z,6.22
2022-10-18T13:08:39.665Z,5.75
2022-10-18T13:11:09.038Z,4.05
2022-10-18T13:13:54.331Z,3.70
2022-10-18T13:16:20.773Z,8.18
2022-10-18T13:18:54.942Z,3.83
2022-10-18T13:21:29.991Z,5.13
2022-10-18T13:24:24.246Z,3.50
2022-10-18T13:27:31.096Z,4.10
2022-10-18T13:30:11.307Z,2.90
2022-10-18T13:33:06.325Z,3.17
2022-10-18T13:35:54.791Z,4.50
2022-10-18T13:38:36.244Z,5.03
2022-10-18T13:41:08.758Z,3.40
2022-10-18T13:43:53.916Z,2.50
2022-10-18T13:46:22.012Z,7.72
2022-10-18T13:48:49.497Z,5.63
2022-10-18T13:51:42.643Z,7.63
2022-10-18T13:54:12.190Z,3.63
2022-10-18T13:57:01.150Z,4.63
2022-10-18T13:59:58.060Z,3.28
2022-10-18T14:02:51.295Z,2.63
2022-10-18T14:05:36.651Z,3.75
2022-10-18T14:08:10.662Z,8.10
2022-10-18T14:11:03.479Z,2.70
2022-10-18T14:13:45.657Z,5.22
2022-10-18T14:16:29.536Z,4.40
2022-10-18T14:19:14.065Z,5.65
2022-10-18T14:21:49.183Z,4.47
2022-10-18T14:24:22.609Z,2.20
2022-10-18T14:27:19.497Z,4.30
2022-10-18T14:29:47.407Z,9.70
2022-10-18T14:32:25.892Z,5.63
2022-10-18T14:34:55.744Z,7.83
2022-10-18T14:37:35.354Z,5.30
2022-10-18T14:40:03.688Z,5.53
2022-10-18T14:42:30.350Z,4.38
2022-10-18T14:44:56.777Z,5.95
2022-10-18T14:47:25.526Z,5.10
2022-10-18T14:49:57.752Z,7.47
2022-10-18T14:52:35.120Z,6.07
2022-10-18T14:55:02.325Z,5.88
2022-10-18T14:57:34.918Z,6.40
2022-10-18T15:00:05.582Z,7.23
2022-10-18T15:02:35.334Z,7.53
2022-10-18T15:05:17.557Z,9.55
2022-10-18T15:07:44.818Z,6.35
2022-10-18T15:10:20.610Z,6.60
2022-10-18T15:13:08.823Z,8.50
2022-10-18T15:15:35.594Z,7.05
2022-10-18T15:18:02.408Z,4.50
2022-10-18T15:20:42.278Z,5.47
2022-10-18T15:23:23.052Z,5.70
2022-10-18T15:25:52.573Z,5.17
2022-10-18T15:28:27.074Z,9.45
2022-10-18T15:30:53.873Z,4.30
2022-10-18T15:33:23.497Z,4.72
2022-10-18T15:35:52.866Z,4.90
2022-10-18T15:38:36.628Z,5.07
2022-10-18T15:41:23.244Z,4.65
2022-10-18T15:43:50.187Z,5.88
2022-10-18T15:46:32.033Z,2.55
2022-10-18T15:49:24.361Z,5.07
2022-10-18T15:52:49.569Z,8.00
2022-10-18T15:55:31.149Z,9.73
2022-10-18T15:58:05.694Z,5.40
2022-10-18T16:00:32.224Z,6.97
2022-10-18T16:02:58.624Z,11.10
2022-10-18T16:05:25.730Z,4.53
2022-10-18T16:07:52.621Z,7.10
2022-10-18T16:10:19.226Z,4.05
2022-10-18T16:12:45.820Z,6.68
2022-10-18T16:15:12.371Z,5.95
2022-10-18T16:17:38.845Z,5.93
2022-10-18T16:20:06.209Z,5.75
2022-10-18T16:22:34.807Z,7.43
2022-10-18T16:25:04.753Z,4.50
2022-10-18T16:27:31.167Z,6.07
2022-10-18T16:29:57.715Z,6.57
2022-10-18T16:32:24.134Z,7.45
2022-10-18T16:34:50.599Z,5.32
2022-10-18T16:37:16.986Z,3.13
2022-10-18T16:39:43.370Z,7.63
2022-10-18T16:42:09.820Z,3.67
2022-10-18T16:44:36.216Z,6.43
2022-10-18T16:47:02.912Z,8.73
2022-10-18T16:49:29.360Z,5.85
2022-10-18T16:51:55.803Z,3.13
2022-10-18T16:54:22.793Z,4.60
2022-10-18T16:56:50.115Z,4.20
2022-10-18T16:59:29.211Z,4.25
2022-10-18T17:01:55.897Z,5.60
2022-10-18T17:04:22.412Z,4.90
2022-10-18T17:06:49.208Z,7.10
2022-10-18T17:09:16.098Z,4.60
2022-10-18T17:11:42.783Z,10.32
2022-10-18T17:14:09.284Z,8.20
2022-10-18T17:16:37.196Z,4.63
2022-10-18T17:19:07.183Z,8.97
2022-10-18T17:21:33.700Z,2.45
2022-10-18T17:24:04.396Z,8.63
2022-10-18T17:26:31.505Z,8.55
2022-10-18T17:29:01.101Z,5.30
2022-10-18T17:31:28.687Z,4.30
2022-10-18T17:33:55.404Z,5.72
2022-10-18T17:36:22.337Z,8.23
2022-10-18T17:38:53.360Z,3.65
2022-10-18T17:41:20.379Z,10.32
2022-10-18T17:43:48.259Z,5.40
2022-10-18T17:46:15.890Z,5.18
2022-10-18T17:48:42.864Z,7.70
2022-10-18T17:51:11.465Z,4.85
2022-10-18T17:53:37.983Z,3.53
2022-10-18T17:56:05.506Z,6.83
2022-10-18T17:58:32.061Z,9.40
2022-10-18T18:01:08.666Z,5.90
2022-10-18T18:03:35.123Z,6.80
2022-10-18T18:06:11.696Z,5.10
2022-10-18T18:08:38.101Z,4.67
2022-10-18T18:11:04.601Z,6.57
2022-10-18T18:13:31.013Z,4.60
2022-10-18T18:15:57.505Z,9.48
2022-10-18T18:18:23.948Z,6.78
2022-10-18T18:20:54.535Z,4.37
2022-10-18T18:23:21.746Z,7.65
2022-10-18T18:25:58.227Z,3.50
2022-10-18T18:28:24.765Z,8.25
2022-10-18T18:30:51.326Z,8.07
2022-10-18T18:33:17.744Z,7.63
2022-10-18T18:35:44.186Z,40.72
2022-10-18T18:38:10.584Z,67.45
2022-10-18T18:40:36.989Z,71.15
2022-10-18T18:43:19.008Z,165.48
2022-10-18T18:45:52.180Z,157.97
2022-10-18T18:48:19.908Z,141.20
2022-10-18T18:50:50.502Z,137.13
2022-10-18T18:53:17.230Z,127.95
2022-10-18T18:55:43.657Z,105.47
2022-10-18T18:58:11.272Z,75.50
2022-10-18T19:00:43.389Z,67.45
2022-10-18T19:03:12.121Z,39.97
2022-10-18T19:05:38.836Z,29.65
2022-10-18T19:08:05.685Z,26.45
2022-10-18T19:10:32.271Z,18.70
2022-10-18T19:12:59.083Z,10.50
2022-10-18T19:15:25.608Z,15.15
2022-10-18T19:17:52.023Z,15.23
2022-10-18T19:20:18.538Z,8.95
2022-10-18T19:22:45.582Z,8.73
2022-10-18T19:25:12.008Z,9.95
2022-10-18T19:27:38.502Z,12.07
2022-10-18T19:30:09.319Z,14.07
2022-10-18T19:32:35.823Z,13.13
2022-10-18T19:35:02.240Z,10.70
2022-10-18T19:37:28.645Z,13.05
2022-10-18T19:39:55.079Z,16.38
2022-10-18T19:42:24.193Z,15.93
2022-10-18T19:44:52.863Z,11.50
2022-10-18T19:47:20.432Z,10.83
2022-10-18T19:49:47.950Z,16.58
2022-10-18T19:52:14.486Z,15.48
2022-10-18T19:54:41.107Z,11.77
2022-10-18T19:57:07.675Z,13.30
2022-10-18T19:59:35.940Z,12.43
2022-10-18T20:02:04.640Z,9.38
2022-10-18T20:04:34.495Z,8.68
2022-10-18T20:07:02.682Z,17.50
2022-10-18T20:09:29.742Z,15.27
2022-10-18T20:11:56.275Z,13.93
2022-10-18T20:14:22.822Z,11.07
2022-10-18T20:16:49.258Z,12.82
2022-10-18T20:19:15.736Z,13.77
2022-10-18T20:21:42.290Z,14.05
2022-10-18T20:24:09.481Z,11.47
2022-10-18T20:26:36.267Z,16.10
2022-10-18T20:29:03.902Z,13.35
2022-10-18T20:31:33.774Z,12.65
2022-10-18T20:34:02.573Z,11.73
2022-10-18T20:36:30.922Z,13.37
2022-10-18T20:38:58.018Z,18.05
2022-10-18T20:41:31.172Z,15.77
2022-10-18T20:44:00.880Z,12.30
2022-10-18T20:46:30.820Z,10.25
2022-10-18T20:48:57.220Z,12.57
2022-10-18T20:51:23.948Z,18.10
2022-10-18T20:53:50.938Z,11.60
2022-10-18T20:56:20.468Z,14.18
2022-10-18T20:58:48.720Z,11.85
2022-10-18T21:01:17.172Z,11.50
2022-10-18T21:03:46.305Z,14.85
2022-10-18T21:06:27.553Z,14.63
2022-10-18T21:08:54.610Z,12.88
2022-10-18T21:11:21.900Z,13.55
2022-10-18T21:14:04.909Z,11.93
2022-10-18T21:16:32.843Z,14.10
2022-10-18T21:19:24.205Z,15.05
2022-10-18T21:21:54.307Z,12.60
2022-10-18T21:24:23.266Z,13.02
2022-10-18T21:26:49.923Z,12.73
2022-10-18T21:29:21.680Z,13.95
2022-10-18T21:31:48.827Z,14.95
2022-10-18T21:34:17.451Z,15.02
2022-10-18T21:36:46.351Z,12.25
2022-10-18T21:39:15.627Z,15.40
2022-10-18T21:41:42.852Z,11.10
2022-10-18T21:44:10.800Z,12.88
2022-10-18T21:46:39.335Z,15.30
2022-10-18T21:49:07.030Z,11.77
2022-10-18T21:51:33.464Z,13.87
2022-10-18T21:53:59.875Z,16.52
2022-10-18T21:56:29.380Z,17.00
2022-10-18T21:58:56.609Z,11.32
2022-10-18T22:01:25.908Z,15.27
2022-10-18T22:03:54.823Z,12.87
2022-10-18T22:06:22.449Z,12.32
2022-10-18T22:08:54.523Z,12.27
2022-10-18T22:11:24.785Z,12.18
2022-10-18T22:13:52.610Z,11.35
2022-10-18T22:16:19.078Z,10.57
2022-10-18T22:18:46.994Z,9.98
2022-10-18T22:21:16.034Z,17.95
2022-10-18T22:23:43.745Z,9.20
2022-10-18T22:26:11.458Z,14.20
2022-10-18T22:28:39.560Z,13.07
2022-10-18T22:31:06.556Z,12.27
2022-10-18T22:33:32.994Z,9.70
2022-10-18T22:35:59.484Z,12.07
2022-10-18T22:38:25.900Z,17.80
2022-10-18T22:40:52.294Z,8.63
2022-10-18T22:43:18.941Z,11.20
2022-10-18T22:45:45.309Z,14.30
2022-10-18T22:48:11.777Z,14.25
2022-10-18T22:50:38.182Z,15.48
2022-10-18T22:53:04.565Z,11.27
2022-10-18T22:55:30.981Z,11.75
2022-10-18T22:57:57.381Z,10.18
2022-10-18T23:00:23.849Z,10.85
2022-10-18T23:02:50.340Z,12.50
2022-10-18T23:05:16.867Z,9.47
2022-10-18T23:07:48.899Z,13.55
2022-10-18T23:10:15.549Z,9.93
2022-10-18T23:12:41.945Z,17.05
2022-10-18T23:15:08.774Z,16.50
2022-10-18T23:17:35.532Z,14.00
2022-10-18T23:20:02.319Z,11.77
2022-10-18T23:22:28.709Z,13.30
2022-10-18T23:24:55.106Z,15.30
2022-10-18T23:27:21.560Z,16.23
2022-10-18T23:29:47.968Z,10.70
2022-10-18T23:32:14.398Z,23.10
2022-10-18T23:34:40.800Z,11.02
2022-10-18T23:37:07.233Z,11.85
2022-10-18T23:39:33.625Z,15.52
2022-10-18T23:41:59.992Z,10.73
2022-10-18T23:44:26.405Z,16.67
2022-10-18T23:46:52.818Z,11.45
2022-10-18T23:49:19.306Z,11.48
2022-10-18T23:51:45.739Z,8.82
2022-10-18T23:54:12.161Z,9.07
2022-10-18T23:56:38.577Z,13.85
2022-10-18T23:59:04.964Z,10.85
