createdAt,value
2018-09-02T00:00:37.348Z,3.43
2018-09-02T00:03:11.415Z,3.37
2018-09-02T00:05:44.202Z,3.67
2018-09-02T00:08:19.372Z,3.50
2018-09-02T00:10:56.240Z,3.20
2018-09-02T00:13:30.413Z,3.60
2018-09-02T00:16:05.261Z,3.37
2018-09-02T00:18:40.491Z,4.00
2018-09-02T00:21:14.241Z,3.90
2018-09-02T00:23:49.048Z,3.63
2018-09-02T00:26:26.101Z,4.00
2018-09-02T00:29:00.755Z,3.30
2018-09-02T00:31:34.171Z,3.67
2018-09-02T00:36:53.379Z,3.90
2018-09-02T00:39:26.479Z,3.73
2018-09-02T00:42:00.017Z,3.90
2018-09-02T00:44:33.650Z,3.63
2018-09-02T00:47:07.067Z,3.57
2018-09-02T00:49:40.353Z,4.00
2018-09-02T00:52:13.832Z,3.97
2018-09-02T00:54:48.321Z,4.20
2018-09-02T00:57:22.955Z,4.03
2018-09-02T01:00:01.972Z,4.00
2018-09-02T01:02:35.940Z,4.40
2018-09-02T01:05:09.744Z,3.87
2018-09-02T01:07:43.125Z,4.00
2018-09-02T01:10:15.847Z,4.10
2018-09-02T01:12:48.656Z,4.93
2018-09-02T01:15:22.979Z,4.43
2018-09-02T01:17:56.232Z,4.53
2018-09-02T01:20:28.868Z,4.80
2018-09-02T01:23:03.008Z,4.20
2018-09-02T01:25:36.351Z,5.53
2018-09-02T01:28:09.621Z,4.93
2018-09-02T01:30:43.189Z,4.77
2018-09-02T01:33:18.134Z,4.30
2018-09-02T01:35:51.916Z,4.77
2018-09-02T01:38:24.380Z,4.80
2018-09-02T01:40:57.425Z,5.30
2018-09-02T01:43:32.351Z,5.17
2018-09-02T01:46:06.234Z,4.83
2018-09-02T01:48:39.010Z,5.30
2018-09-02T01:51:12.227Z,5.90
2018-09-02T01:53:44.913Z,6.03
2018-09-02T01:56:21.276Z,5.50
2018-09-02T01:58:54.627Z,5.87
2018-09-02T02:01:27.986Z,6.17
2018-09-02T02:04:01.988Z,5.30
2018-09-02T02:06:36.483Z,5.93
2018-09-02T02:09:10.200Z,5.47
2018-09-02T02:11:43.036Z,6.00
2018-09-02T02:14:17.219Z,6.30
2018-09-02T02:16:49.851Z,6.50
2018-09-02T02:19:22.928Z,5.80
2018-09-02T02:21:56.963Z,6.77
2018-09-02T02:24:30.252Z,6.50
2018-09-02T02:27:03.430Z,5.97
2018-09-02T02:29:36.591Z,6.83
2018-09-02T02:32:11.552Z,7.03
2018-09-02T02:34:44.036Z,6.53
2018-09-02T02:37:18.155Z,7.30
2018-09-02T02:39:51.333Z,7.00
2018-09-02T02:42:24.038Z,6.73
2018-09-02T02:44:57.055Z,7.07
2018-09-02T02:47:29.900Z,6.93
2018-09-02T02:50:03.073Z,7.27
2018-09-02T02:52:41.928Z,6.50
2018-09-02T02:55:14.373Z,7.23
2018-09-02T02:57:47.976Z,6.87
2018-09-02T03:00:21.045Z,6.40
2018-09-02T03:02:53.799Z,6.80
2018-09-02T03:05:26.263Z,6.73
2018-09-02T03:07:58.716Z,6.23
2018-09-02T03:10:31.196Z,6.80
2018-09-02T03:13:03.637Z,6.40
2018-09-02T03:15:36.117Z,6.13
2018-09-02T03:18:12.219Z,6.20
2018-09-02T03:20:44.800Z,6.63
2018-09-02T03:23:17.485Z,6.80
2018-09-02T03:25:50.329Z,6.50
2018-09-02T03:28:22.962Z,6.50
2018-09-02T03:30:56.374Z,7.10
2018-09-02T03:33:28.822Z,6.67
2018-09-02T03:36:01.538Z,7.07
2018-09-02T03:38:34.129Z,7.07
2018-09-02T03:41:07.122Z,7.07
2018-09-02T03:43:39.810Z,6.70
2018-09-02T03:46:12.643Z,6.83
2018-09-02T03:48:45.539Z,7.50
2018-09-02T03:51:18.728Z,6.73
2018-09-02T03:53:51.151Z,7.23
2018-09-02T03:56:23.790Z,7.47
2018-09-02T03:58:56.398Z,7.30
2018-09-02T04:01:29.054Z,8.00
2018-09-02T04:04:02.250Z,7.10
2018-09-02T04:06:35.281Z,6.90
2018-09-02T04:09:09.358Z,7.43
2018-09-02T04:11:42.265Z,7.13
2018-09-02T04:14:18.264Z,7.90
2018-09-02T04:16:54.289Z,7.97
2018-09-02T04:19:27.823Z,7.53
2018-09-02T04:22:00.191Z,7.97
2018-09-02T04:24:32.752Z,7.97
2018-09-02T04:27:05.406Z,7.50
2018-09-02T04:29:38.823Z,7.83
2018-09-02T04:32:11.682Z,7.57
2018-09-02T04:34:44.434Z,7.57
2018-09-02T04:37:17.133Z,6.97
2018-09-02T04:39:50.679Z,7.73
2018-09-02T04:42:23.065Z,8.00
2018-09-02T04:44:55.961Z,7.70
2018-09-02T04:47:28.609Z,7.53
2018-09-02T04:50:12.619Z,7.60
2018-09-02T04:52:44.993Z,7.03
2018-09-02T04:55:17.399Z,7.80
2018-09-02T04:57:49.776Z,8.27
2018-09-02T05:00:22.615Z,8.33
2018-09-02T05:02:54.941Z,9.00
2018-09-02T05:05:27.824Z,8.83
2018-09-02T05:08:00.218Z,8.73
2018-09-02T05:10:32.828Z,9.00
2018-09-02T05:13:05.277Z,8.23
2018-09-02T05:15:37.929Z,9.27
2018-09-02T05:18:10.619Z,9.57
2018-09-02T05:20:43.781Z,9.30
2018-09-02T05:23:16.744Z,10.20
2018-09-02T05:25:49.390Z,10.43
2018-09-02T05:28:22.438Z,9.53
2018-09-02T05:30:56.177Z,9.70
2018-09-02T05:33:28.874Z,10.30
2018-09-02T05:36:01.609Z,9.70
2018-09-02T05:38:38.938Z,10.00
2018-09-02T05:41:12.646Z,10.33
2018-09-02T05:43:46.512Z,10.23
2018-09-02T05:46:19.232Z,9.90
2018-09-02T05:48:51.744Z,10.40
2018-09-02T05:51:24.566Z,10.10
2018-09-02T05:53:57.024Z,11.20
2018-09-02T05:56:29.883Z,11.47
2018-09-02T05:59:02.485Z,11.17
2018-09-02T06:01:35.227Z,11.37
2018-09-02T06:04:07.733Z,12.57
2018-09-02T06:06:40.726Z,12.57
2018-09-02T06:09:13.209Z,13.50
2018-09-02T06:11:45.694Z,15.47
2018-09-02T06:14:18.206Z,15.93
2018-09-02T06:16:51.313Z,16.77
2018-09-02T06:19:24.008Z,16.10
2018-09-02T06:21:56.815Z,17.23
2018-09-02T06:24:29.603Z,17.03
2018-09-02T06:27:02.334Z,18.20
2018-09-02T06:29:35.094Z,17.97
2018-09-02T06:32:07.797Z,17.80
2018-09-02T06:34:45.621Z,17.47
2018-09-02T06:37:19.042Z,17.80
2018-09-02T06:39:54.062Z,18.87
2018-09-02T06:42:28.153Z,16.97
2018-09-02T06:45:03.114Z,16.77
2018-09-02T06:47:36.068Z,16.10
2018-09-02T06:50:08.797Z,16.07
2018-09-02T06:52:41.395Z,17.33
2018-09-02T06:55:14.832Z,17.13
2018-09-02T06:57:48.423Z,15.80
2018-09-02T07:00:21.363Z,16.57
2018-09-02T07:02:54.018Z,15.80
2018-09-02T07:05:26.863Z,16.00
2018-09-02T07:08:00.082Z,14.67
2018-09-02T07:10:32.997Z,15.27
2018-09-02T07:13:07.047Z,14.23
2018-09-02T07:15:40.119Z,16.23
2018-09-02T07:18:15.561Z,14.90
2018-09-02T07:20:50.537Z,15.03
2018-09-02T07:23:23.171Z,15.27
2018-09-02T07:26:00.305Z,15.00
2018-09-02T07:28:33.788Z,15.23
2018-09-02T07:31:09.707Z,14.80
2018-09-02T07:33:43.591Z,14.87
2018-09-02T07:36:16.846Z,15.20
2018-09-02T07:38:54.566Z,15.47
2018-09-02T07:41:27.937Z,14.53
2018-09-02T07:44:03.695Z,14.90
2018-09-02T07:46:37.656Z,14.50
2018-09-02T07:49:10.660Z,14.93
2018-09-02T07:51:45.492Z,14.47
2018-09-02T07:54:20.576Z,15.53
2018-09-02T07:56:54.755Z,14.90
2018-09-02T07:59:31.464Z,15.37
2018-09-02T08:02:04.635Z,14.93
2018-09-02T08:04:37.884Z,17.83
2018-09-02T08:07:11.208Z,16.10
2018-09-02T08:09:44.098Z,17.00
2018-09-02T08:12:16.797Z,16.33
2018-09-02T08:14:49.952Z,16.47
2018-09-02T08:17:22.457Z,18.63
2018-09-02T08:19:55.689Z,18.07
2018-09-02T08:22:28.823Z,18.77
2018-09-02T08:25:01.709Z,18.40
2018-09-02T08:27:34.702Z,19.30
2018-09-02T08:30:07.342Z,19.20
2018-09-02T08:32:39.966Z,18.53
2018-09-02T08:35:12.597Z,17.67
2018-09-02T08:37:45.224Z,19.27
2018-09-02T08:40:18.071Z,19.17
2018-09-02T08:42:50.903Z,17.33
2018-09-02T08:45:23.583Z,16.73
2018-09-02T08:47:56.048Z,16.03
2018-09-02T08:50:28.599Z,16.17
2018-09-02T08:53:01.150Z,14.53
2018-09-02T08:55:33.790Z,14.77
2018-09-02T08:58:06.617Z,13.00
2018-09-02T09:00:39.386Z,13.23
2018-09-02T09:03:12.107Z,12.90
2018-09-02T09:05:45.922Z,11.53
2018-09-02T09:08:18.896Z,11.60
2018-09-02T09:10:52.179Z,12.17
2018-09-02T09:13:24.895Z,11.27
2018-09-02T09:15:57.387Z,11.50
2018-09-02T09:18:30.140Z,10.70
2018-09-02T09:21:02.766Z,9.77
2018-09-02T09:23:35.488Z,9.70
2018-09-02T09:26:08.050Z,8.57
2018-09-02T09:28:40.511Z,8.57
2018-09-02T09:31:13.119Z,8.00
2018-09-02T09:33:45.743Z,7.50
2018-09-02T09:36:18.448Z,7.43
2018-09-02T09:38:50.979Z,6.30
2018-09-02T09:41:23.444Z,6.47
2018-09-02T09:43:55.958Z,6.57
2018-09-02T09:46:28.798Z,6.37
2018-09-02T09:49:01.578Z,6.10
2018-09-02T09:51:34.450Z,5.97
2018-09-02T09:54:06.852Z,6.07
2018-09-02T09:56:39.460Z,6.07
2018-09-02T09:59:12.375Z,6.00
2018-09-02T10:01:44.894Z,6.17
2018-09-02T10:04:17.774Z,6.27
2018-09-02T10:06:50.287Z,6.70
2018-09-02T10:09:23.322Z,6.00
2018-09-02T10:11:56.019Z,7.47
2018-09-02T10:14:29.037Z,6.40
2018-09-02T10:17:01.783Z,6.13
2018-09-02T10:19:34.604Z,6.83
2018-09-02T10:22:07.471Z,6.60
2018-09-02T10:24:40.021Z,6.73
2018-09-02T10:27:12.765Z,6.47
2018-09-02T10:29:45.750Z,6.33
2018-09-02T10:32:18.229Z,6.13
2018-09-02T10:34:50.712Z,6.53
2018-09-02T10:37:23.213Z,6.63
2018-09-02T10:39:55.819Z,6.43
2018-09-02T10:42:28.421Z,6.00
2018-09-02T10:45:01.090Z,6.30
2018-09-02T10:47:35.437Z,6.80
2018-09-02T10:50:10.220Z,5.27
2018-09-02T10:52:42.857Z,4.70
2018-09-02T10:55:15.517Z,5.13
2018-09-02T10:57:48.060Z,5.03
2018-09-02T11:00:20.546Z,5.63
2018-09-02T11:02:52.952Z,5.13
2018-09-02T11:05:25.518Z,5.03
2018-09-02T11:07:58.150Z,5.13
2018-09-02T11:10:30.705Z,4.43
2018-09-02T11:13:03.417Z,3.97
2018-09-02T11:15:36.680Z,4.93
2018-09-02T11:18:09.450Z,5.00
2018-09-02T11:20:42.218Z,4.07
2018-09-02T11:23:14.886Z,4.67
2018-09-02T11:25:47.331Z,4.50
2018-09-02T11:28:20.102Z,4.03
2018-09-02T11:30:52.570Z,4.77
2018-09-02T11:33:25.097Z,4.03
2018-09-02T11:35:57.642Z,3.80
2018-09-02T11:38:30.239Z,4.13
2018-09-02T11:41:02.772Z,4.60
2018-09-02T11:43:35.168Z,4.17
2018-09-02T11:46:07.719Z,4.27
2018-09-02T11:48:40.283Z,5.10
2018-09-02T11:51:12.754Z,4.87
2018-09-02T11:53:45.681Z,4.83
2018-09-02T11:56:18.370Z,5.17
2018-09-02T11:58:50.994Z,4.83
2018-09-02T12:01:23.677Z,5.23
2018-09-02T12:03:56.568Z,4.43
2018-09-02T12:06:29.179Z,4.70
2018-09-02T12:09:02.071Z,6.10
2018-09-02T12:11:34.655Z,4.77
2018-09-02T12:14:07.167Z,5.13
2018-09-02T12:16:39.768Z,5.57
2018-09-02T12:19:12.607Z,4.67
2018-09-02T12:21:45.372Z,5.07
2018-09-02T12:24:18.381Z,5.10
2018-09-02T12:26:54.970Z,5.00
2018-09-02T12:29:27.523Z,5.17
2018-09-02T12:32:00.155Z,4.50
2018-09-02T12:34:33.031Z,4.80
2018-09-02T12:37:08.838Z,4.53
2018-09-02T12:39:41.602Z,4.83
2018-09-02T12:42:18.373Z,4.67
2018-09-02T12:44:51.164Z,5.10
2018-09-02T12:47:27.205Z,5.63
2018-09-02T12:50:00.481Z,5.10
2018-09-02T12:52:33.170Z,5.03
2018-09-02T12:55:05.792Z,4.67
2018-09-02T12:57:38.473Z,4.57
2018-09-02T13:00:11.043Z,5.27
2018-09-02T13:02:43.450Z,4.33
2018-09-02T13:05:16.508Z,4.77
2018-09-02T13:07:52.856Z,4.87
2018-09-02T13:10:28.186Z,4.57
2018-09-02T13:13:01.771Z,4.50
2018-09-02T13:15:36.925Z,4.40
2018-09-02T13:18:10.042Z,4.93
2018-09-02T13:20:42.805Z,5.17
2018-09-02T13:23:16.186Z,5.27
2018-09-02T13:25:49.481Z,5.20
2018-09-02T13:28:22.509Z,5.17
2018-09-02T13:30:55.224Z,4.77
2018-09-02T13:33:28.722Z,6.63
2018-09-02T13:36:02.377Z,5.60
2018-09-02T13:38:36.263Z,5.47
2018-09-02T13:41:09.343Z,5.83
2018-09-02T13:43:41.881Z,5.10
2018-09-02T13:46:15.440Z,5.03
2018-09-02T13:48:53.301Z,4.90
2018-09-02T13:51:29.361Z,5.57
2018-09-02T13:54:06.059Z,6.20
2018-09-02T13:56:39.644Z,7.80
2018-09-02T13:59:16.352Z,6.57
2018-09-02T14:01:51.999Z,5.23
2018-09-02T14:04:24.974Z,5.37
2018-09-02T14:06:58.790Z,4.87
2018-09-02T14:09:32.907Z,5.60
2018-09-02T14:12:07.518Z,5.10
2018-09-02T14:14:41.659Z,5.77
2018-09-02T14:17:18.212Z,5.57
2018-09-02T14:19:50.952Z,5.47
2018-09-02T14:22:23.663Z,6.03
2018-09-02T14:24:57.875Z,5.43
2018-09-02T14:27:31.513Z,5.27
2018-09-02T14:30:04.243Z,5.33
2018-09-02T14:32:37.557Z,6.20
2018-09-02T14:35:12.878Z,5.20
2018-09-02T14:37:45.779Z,5.87
2018-09-02T14:40:21.313Z,6.67
2018-09-02T14:42:54.566Z,6.00
2018-09-02T14:45:27.685Z,5.73
2018-09-02T14:48:01.262Z,6.50
2018-09-02T14:50:35.222Z,5.30
2018-09-02T14:53:09.630Z,5.93
2018-09-02T14:58:28.307Z,6.10
2018-09-02T15:01:04.822Z,6.13
2018-09-02T15:03:40.906Z,5.73
2018-09-02T15:06:14.611Z,5.90
2018-09-02T15:08:48.841Z,9.20
2018-09-02T15:11:24.521Z,6.13
2018-09-02T15:13:57.454Z,5.97
2018-09-02T15:16:30.585Z,6.23
2018-09-02T15:19:04.536Z,5.87
2018-09-02T15:21:38.444Z,6.63
2018-09-02T15:24:11.604Z,6.57
2018-09-02T15:26:44.982Z,5.53
2018-09-02T15:29:18.420Z,6.60
2018-09-02T15:31:56.093Z,6.53
2018-09-02T15:34:30.783Z,7.70
2018-09-02T15:37:03.742Z,5.80
2018-09-02T15:39:36.787Z,5.73
2018-09-02T15:42:10.148Z,5.90
2018-09-02T15:44:42.769Z,5.80
2018-09-02T15:47:15.610Z,6.17
2018-09-02T15:49:48.611Z,5.67
2018-09-02T15:52:21.759Z,6.20
2018-09-02T15:54:55.392Z,6.43
2018-09-02T15:57:33.796Z,11.23
2018-09-02T16:00:07.972Z,6.13
2018-09-02T16:02:42.479Z,6.20
2018-09-02T16:05:18.317Z,6.00
2018-09-02T16:07:51.203Z,6.70
2018-09-02T16:10:24.433Z,6.60
2018-09-02T16:12:59.127Z,6.00
2018-09-02T16:15:36.699Z,6.23
2018-09-02T16:18:09.940Z,13.13
2018-09-02T16:20:43.769Z,8.70
2018-09-02T16:23:17.305Z,8.57
2018-09-02T16:25:50.798Z,56.97
2018-09-02T16:28:23.236Z,7.90
2018-09-02T16:30:55.679Z,7.60
2018-09-02T16:33:28.207Z,17.23
2018-09-02T16:36:00.823Z,84.93
2018-09-02T16:38:33.248Z,13.53
2018-09-02T16:41:06.125Z,10.50
2018-09-02T16:43:38.790Z,11.37
2018-09-02T16:46:11.461Z,13.90
2018-09-02T16:48:44.087Z,54.43
2018-09-02T16:51:16.519Z,45.93
2018-09-02T16:53:48.985Z,16.30
2018-09-02T16:56:21.502Z,17.73
2018-09-02T16:58:54.082Z,57.10
2018-09-02T17:01:27.490Z,93.30
2018-09-02T17:04:03.029Z,56.90
2018-09-02T17:06:35.473Z,37.60
2018-09-02T17:09:09.678Z,92.23
2018-09-02T17:11:42.379Z,60.50
2018-09-02T17:14:14.786Z,23.57
2018-09-02T17:16:47.199Z,85.03
2018-09-02T17:19:25.883Z,45.73
2018-09-02T17:21:58.352Z,91.90
2018-09-02T17:24:31.507Z,111.47
2018-09-02T17:27:04.168Z,13.83
2018-09-02T17:29:36.979Z,7.87
2018-09-02T17:32:12.008Z,7.50
2018-09-02T17:34:44.785Z,8.57
2018-09-02T17:37:17.293Z,6.87
2018-09-02T17:39:49.745Z,7.43
2018-09-02T17:42:24.035Z,6.43
2018-09-02T17:44:56.616Z,6.93
2018-09-02T17:47:29.153Z,6.87
2018-09-02T17:50:01.649Z,7.07
2018-09-02T17:52:34.270Z,7.70
2018-09-02T17:55:06.904Z,7.20
2018-09-02T17:57:39.874Z,12.70
2018-09-02T18:00:18.419Z,8.83
2018-09-02T18:02:50.937Z,7.40
2018-09-02T18:05:23.681Z,7.10
2018-09-02T18:07:56.295Z,7.23
2018-09-02T18:10:28.925Z,7.90
2018-09-02T18:13:01.487Z,7.37
2018-09-02T18:15:33.988Z,10.00
2018-09-02T18:18:06.535Z,7.77
2018-09-02T18:20:39.220Z,7.60
2018-09-02T18:23:11.899Z,7.90
2018-09-02T18:25:44.551Z,7.17
2018-09-02T18:28:20.093Z,7.20
2018-09-02T18:30:52.860Z,6.67
2018-09-02T18:33:25.508Z,7.87
2018-09-02T18:35:58.120Z,8.30
2018-09-02T18:38:30.677Z,8.00
2018-09-02T18:41:03.188Z,7.10
2018-09-02T18:43:36.598Z,7.50
2018-09-02T18:46:09.116Z,7.13
2018-09-02T18:48:41.641Z,7.07
2018-09-02T18:51:14.092Z,7.23
2018-09-02T18:53:46.515Z,7.40
2018-09-02T18:56:19.294Z,7.27
2018-09-02T18:58:52.680Z,7.40
2018-09-02T19:01:26.320Z,7.20
2018-09-02T19:04:00.974Z,7.57
2018-09-02T19:09:17.249Z,6.63
2018-09-02T19:11:50.377Z,8.70
2018-09-02T19:14:26.272Z,6.67
2018-09-02T19:16:59.626Z,7.97
2018-09-02T19:19:33.808Z,7.03
2018-09-02T19:22:09.528Z,7.67
2018-09-02T19:24:43.331Z,9.03
2018-09-02T19:27:17.024Z,7.47
2018-09-02T19:29:50.418Z,7.90
2018-09-02T19:32:23.483Z,7.73
2018-09-02T19:34:59.345Z,6.90
2018-09-02T19:37:32.242Z,6.67
2018-09-02T19:40:06.516Z,8.90
2018-09-02T19:42:42.059Z,8.07
2018-09-02T19:45:17.310Z,8.63
2018-09-02T19:47:51.681Z,9.57
2018-09-02T19:50:24.793Z,8.73
2018-09-02T19:52:57.400Z,7.73
2018-09-02T19:55:33.744Z,7.30
2018-09-02T19:58:06.659Z,7.43
2018-09-02T20:00:39.990Z,8.23
2018-09-02T20:03:13.821Z,7.57
2018-09-02T20:05:48.233Z,7.57
2018-09-02T20:08:21.884Z,7.23
2018-09-02T20:10:55.140Z,8.20
2018-09-02T20:13:28.993Z,15.80
2018-09-02T20:16:02.726Z,28.57
2018-09-02T20:18:39.082Z,13.33
2018-09-02T20:21:12.904Z,12.30
2018-09-02T20:23:45.740Z,9.90
2018-09-02T20:26:19.128Z,11.63
2018-09-02T20:28:54.078Z,11.43
2018-09-02T20:31:28.919Z,8.63
2018-09-02T20:34:03.610Z,8.73
2018-09-02T20:36:37.739Z,8.50
2018-09-02T20:39:10.396Z,7.90
2018-09-02T20:41:43.200Z,7.90
2018-09-02T20:44:15.852Z,7.53
2018-09-02T20:46:49.355Z,8.10
2018-09-02T20:49:23.442Z,8.00
2018-09-02T20:51:56.163Z,7.43
2018-09-02T20:54:30.054Z,8.43
2018-09-02T20:57:03.148Z,7.47
2018-09-02T20:59:36.030Z,7.37
2018-09-02T21:02:09.136Z,7.80
2018-09-02T21:04:42.184Z,7.57
2018-09-02T21:07:15.031Z,8.40
2018-09-02T21:09:49.099Z,7.57
2018-09-02T21:12:22.120Z,8.10
2018-09-02T21:14:54.843Z,6.47
2018-09-02T21:17:27.659Z,7.80
2018-09-02T21:20:02.691Z,8.10
2018-09-02T21:22:35.847Z,7.70
2018-09-02T21:25:08.397Z,7.70
2018-09-02T21:27:41.019Z,7.73
2018-09-02T21:30:14.891Z,7.47
2018-09-02T21:32:47.945Z,7.40
2018-09-02T21:35:22.441Z,8.57
2018-09-02T21:37:55.696Z,8.27
2018-09-02T21:40:28.657Z,7.47
2018-09-02T21:43:02.520Z,7.30
2018-09-02T21:45:35.287Z,7.27
2018-09-02T21:48:09.061Z,7.83
2018-09-02T21:50:43.047Z,7.33
2018-09-02T21:53:29.211Z,7.63
2018-09-02T21:56:01.673Z,8.07
2018-09-02T21:58:34.370Z,7.90
2018-09-02T22:01:07.027Z,7.37
2018-09-02T22:03:41.165Z,7.40
2018-09-02T22:06:14.383Z,7.20
2018-09-02T22:08:47.841Z,7.67
2018-09-02T22:11:20.895Z,7.30
2018-09-02T22:13:53.890Z,8.03
2018-09-02T22:16:26.791Z,8.13
2018-09-02T22:18:59.557Z,7.40
2018-09-02T22:21:32.693Z,7.23
2018-09-02T22:24:05.732Z,7.77
2018-09-02T22:26:38.481Z,7.40
2018-09-02T22:29:10.996Z,7.30
2018-09-02T22:31:44.015Z,8.07
2018-09-02T22:34:16.731Z,7.53
2018-09-02T22:36:50.657Z,7.10
2018-09-02T22:39:23.685Z,7.10
2018-09-02T22:41:57.939Z,7.07
2018-09-02T22:44:30.838Z,7.73
2018-09-02T22:47:04.335Z,6.80
2018-09-02T22:49:36.999Z,7.53
2018-09-02T22:52:09.900Z,7.97
2018-09-02T22:54:42.978Z,7.47
2018-09-02T22:57:17.159Z,7.23
2018-09-02T22:59:50.116Z,7.17
2018-09-02T23:02:22.841Z,8.53
2018-09-02T23:04:55.700Z,6.70
2018-09-02T23:07:29.299Z,7.57
2018-09-02T23:10:02.019Z,7.73
2018-09-02T23:12:35.160Z,7.10
2018-09-02T23:15:07.763Z,8.00
2018-09-02T23:17:40.663Z,7.20
2018-09-02T23:20:15.535Z,7.80
2018-09-02T23:22:49.067Z,7.73
2018-09-02T23:25:23.039Z,7.30
2018-09-02T23:27:57.149Z,7.10
2018-09-02T23:30:30.096Z,7.60
2018-09-02T23:33:05.402Z,7.57
2018-09-02T23:35:39.183Z,7.37
2018-09-02T23:38:12.724Z,7.27
2018-09-02T23:40:46.354Z,7.63
2018-09-02T23:43:19.718Z,7.63
2018-09-02T23:45:53.009Z,7.80
2018-09-02T23:48:26.468Z,7.87
2018-09-02T23:50:59.432Z,8.07
2018-09-02T23:53:35.631Z,7.70
2018-09-02T23:56:09.022Z,7.37
2018-09-02T23:58:42.081Z,7.63
