createdAt,value
2022-09-26T00:00:40.791Z,9.75
2022-09-26T00:01:44.263Z,12.00
2022-09-26T00:02:47.698Z,11.00
2022-09-26T00:03:51.051Z,10.50
2022-09-26T00:04:54.583Z,11.75
2022-09-26T00:05:57.928Z,11.00
2022-09-26T00:07:01.102Z,11.25
2022-09-26T00:08:04.694Z,10.75
2022-09-26T00:09:08.598Z,11.75
2022-09-26T00:10:11.982Z,10.50
2022-09-26T00:11:15.269Z,9.00
2022-09-26T00:12:18.651Z,10.00
2022-09-26T00:13:22.066Z,9.50
2022-09-26T00:14:25.635Z,9.00
2022-09-26T00:15:29.130Z,8.50
2022-09-26T00:16:35.329Z,9.00
2022-09-26T00:17:38.563Z,10.00
2022-09-26T00:18:41.975Z,11.00
2022-09-26T00:19:47.301Z,10.50
2022-09-26T00:20:50.780Z,11.00
2022-09-26T00:21:53.949Z,7.50
2022-09-26T00:22:57.438Z,7.00
2022-09-26T00:24:00.935Z,8.50
2022-09-26T00:25:04.542Z,9.00
2022-09-26T00:26:07.809Z,7.75
2022-09-26T00:27:12.113Z,10.25
2022-09-26T00:28:15.510Z,10.25
2022-09-26T00:29:18.490Z,7.75
2022-09-26T00:30:21.900Z,8.50
2022-09-26T00:31:25.145Z,9.00
2022-09-26T00:32:29.353Z,11.00
2022-09-26T00:33:32.937Z,8.50
2022-09-26T00:34:36.221Z,8.75
2022-09-26T00:35:40.122Z,10.50
2022-09-26T00:36:44.122Z,9.00
2022-09-26T00:37:49.695Z,9.50
2022-09-26T00:38:53.799Z,10.00
2022-09-26T00:39:57.192Z,10.00
2022-09-26T00:41:00.802Z,12.50
2022-09-26T00:42:11.910Z,10.50
2022-09-26T00:43:15.828Z,10.25
2022-09-26T00:44:19.624Z,12.00
2022-09-26T00:45:23.711Z,10.00
2022-09-26T00:46:27.342Z,10.75
2022-09-26T00:47:33.530Z,10.50
2022-09-26T00:48:39.840Z,11.50
2022-09-26T00:49:43.201Z,10.75
2022-09-26T00:50:49.681Z,9.25
2022-09-26T00:51:52.850Z,10.00
2022-09-26T00:52:57.528Z,10.50
2022-09-26T00:54:00.663Z,8.00
2022-09-26T00:55:04.130Z,9.25
2022-09-26T00:56:07.572Z,10.00
2022-09-26T00:57:10.691Z,7.00
2022-09-26T00:58:14.081Z,10.75
2022-09-26T00:59:17.364Z,9.50
2022-09-26T01:00:21.067Z,9.25
2022-09-26T01:01:24.884Z,11.75
2022-09-26T01:02:28.331Z,13.25
2022-09-26T01:03:31.833Z,11.25
2022-09-26T01:04:34.911Z,8.50
2022-09-26T01:05:38.201Z,8.50
2022-09-26T01:06:41.882Z,10.25
2022-09-26T01:07:45.487Z,9.50
2022-09-26T01:08:51.147Z,10.50
2022-09-26T01:09:55.256Z,10.50
2022-09-26T01:10:58.821Z,11.50
2022-09-26T01:12:02.405Z,10.75
2022-09-26T01:13:08.678Z,8.75
2022-09-26T01:14:11.852Z,8.00
2022-09-26T01:15:15.750Z,8.50
2022-09-26T01:16:19.069Z,8.75
2022-09-26T01:17:29.404Z,9.25
2022-09-26T01:18:34.310Z,9.00
2022-09-26T01:19:37.880Z,8.00
2022-09-26T01:20:46.397Z,10.25
2022-09-26T01:21:52.687Z,11.50
2022-09-26T01:22:56.049Z,8.50
2022-09-26T01:24:00.190Z,9.25
2022-09-26T01:25:06.494Z,7.50
2022-09-26T01:26:10.391Z,8.00
2022-09-26T01:27:13.691Z,8.50
2022-09-26T01:28:30.382Z,8.50
2022-09-26T01:29:33.792Z,10.50
2022-09-26T01:30:46.513Z,8.00
2022-09-26T01:31:56.965Z,7.25
2022-09-26T01:33:08.582Z,7.50
2022-09-26T01:34:12.280Z,5.00
2022-09-26T01:35:25.614Z,4.50
2022-09-26T01:36:29.620Z,8.75
2022-09-26T01:37:33.950Z,8.00
2022-09-26T01:38:41.507Z,8.25
2022-09-26T01:40:00.648Z,6.50
2022-09-26T01:41:06.263Z,8.00
2022-09-26T01:42:10.087Z,8.00
2022-09-26T01:43:21.870Z,9.00
2022-09-26T01:44:26.288Z,10.00
2022-09-26T01:45:30.743Z,10.75
2022-09-26T01:46:34.491Z,8.00
2022-09-26T01:47:41.250Z,10.00
2022-09-26T01:48:45.559Z,8.50
2022-09-26T01:49:49.061Z,6.50
2022-09-26T01:50:55.921Z,5.75
2022-09-26T01:51:59.824Z,5.75
2022-09-26T01:53:04.026Z,5.00
2022-09-26T01:54:10.084Z,5.50
2022-09-26T01:55:13.985Z,5.50
2022-09-26T01:56:18.378Z,4.50
2022-09-26T01:57:32.002Z,4.50
2022-09-26T01:58:40.972Z,6.00
2022-09-26T01:59:52.527Z,6.00
2022-09-26T02:00:56.871Z,5.00
2022-09-26T02:02:00.537Z,4.50
2022-09-26T02:03:08.349Z,3.50
2022-09-26T02:04:20.604Z,4.00
2022-09-26T02:05:31.390Z,5.00
2022-09-26T02:06:35.561Z,5.50
2022-09-26T02:07:45.483Z,5.00
2022-09-26T02:08:50.725Z,3.50
2022-09-26T02:10:10.738Z,3.75
2022-09-26T02:11:14.453Z,4.50
2022-09-26T02:12:21.981Z,5.00
2022-09-26T02:13:25.671Z,5.00
2022-09-26T02:14:30.207Z,3.50
2022-09-26T02:15:34.041Z,4.00
2022-09-26T02:16:38.147Z,3.25
2022-09-26T02:17:47.511Z,4.00
2022-09-26T02:18:58.907Z,4.75
2022-09-26T02:20:04.653Z,5.00
2022-09-26T02:21:07.501Z,4.00
2022-09-26T02:22:24.229Z,4.00
2022-09-26T02:23:49.035Z,6.00
2022-09-26T02:24:54.846Z,3.50
2022-09-26T02:25:58.942Z,3.75
2022-09-26T02:27:02.230Z,4.00
2022-09-26T02:28:05.931Z,4.00
2022-09-26T02:30:32.785Z,4.50
2022-09-26T02:34:23.492Z,3.50
2022-09-26T02:36:57.350Z,3.25
2022-09-26T02:49:08.776Z,3.50
2022-09-26T02:50:19.703Z,4.00
2022-09-26T02:51:27.592Z,4.00
2022-09-26T02:52:33.519Z,3.75
2022-09-26T02:53:40.839Z,3.25
2022-09-26T02:54:45.032Z,4.50
2022-09-26T02:55:51.404Z,3.00
2022-09-26T02:56:56.107Z,3.25
2022-09-26T02:58:02.373Z,5.00
2022-09-26T02:59:18.767Z,4.75
2022-09-26T03:00:39.888Z,5.00
2022-09-26T03:01:57.578Z,2.75
2022-09-26T03:03:00.506Z,3.00
2022-09-26T03:04:03.931Z,3.00
2022-09-26T03:07:49.261Z,4.50
2022-09-26T03:08:56.384Z,4.25
2022-09-26T03:10:04.383Z,4.00
2022-09-26T03:14:00.976Z,3.25
2022-09-26T03:15:07.299Z,2.50
2022-09-26T03:16:11.432Z,3.00
2022-09-26T03:17:17.954Z,3.50
2022-09-26T03:18:24.691Z,4.50
2022-09-26T03:19:35.302Z,5.00
2022-09-26T03:20:38.770Z,4.00
2022-09-26T03:21:42.991Z,4.00
2022-09-26T03:22:46.667Z,4.25
2022-09-26T03:23:50.611Z,3.50
2022-09-26T03:24:54.253Z,3.25
2022-09-26T03:25:57.949Z,3.50
2022-09-26T03:27:04.214Z,3.00
2022-09-26T03:28:07.594Z,4.00
2022-09-26T03:29:11.998Z,3.25
2022-09-26T03:30:15.651Z,2.75
2022-09-26T03:31:22.672Z,3.25
2022-09-26T03:32:27.177Z,3.00
2022-09-26T03:33:31.280Z,3.50
2022-09-26T03:34:34.788Z,3.25
2022-09-26T03:35:48.608Z,3.50
2022-09-26T03:36:59.933Z,4.25
2022-09-26T03:38:03.881Z,3.75
2022-09-26T03:39:20.041Z,3.50
2022-09-26T03:40:27.812Z,4.00
2022-09-26T03:41:32.059Z,4.25
2022-09-26T03:42:43.468Z,2.50
2022-09-26T03:43:48.133Z,2.00
2022-09-26T03:44:59.293Z,4.50
2022-09-26T03:46:03.081Z,5.00
2022-09-26T03:47:11.927Z,3.00
2022-09-26T03:48:22.172Z,3.00
2022-09-26T03:49:25.992Z,6.00
2022-09-26T03:50:31.343Z,4.00
2022-09-26T03:51:36.530Z,3.00
2022-09-26T03:52:43.419Z,4.25
2022-09-26T03:53:47.017Z,4.50
2022-09-26T03:54:57.029Z,2.00
2022-09-26T03:56:00.842Z,4.00
2022-09-26T03:57:06.588Z,3.75
2022-09-26T03:58:12.939Z,3.50
2022-09-26T03:59:16.317Z,3.00
2022-09-26T04:00:24.193Z,2.50
2022-09-26T04:01:29.923Z,2.25
2022-09-26T04:02:34.925Z,3.00
2022-09-26T04:03:49.970Z,3.50
2022-09-26T04:06:12.381Z,3.50
2022-09-26T04:07:15.970Z,2.25
2022-09-26T04:08:22.662Z,3.25
2022-09-26T04:09:26.034Z,4.00
2022-09-26T04:10:32.802Z,3.50
2022-09-26T04:11:39.038Z,4.00
2022-09-26T04:12:43.455Z,4.50
2022-09-26T04:13:51.751Z,4.00
2022-09-26T04:14:51.473Z,5.00
2022-09-26T04:16:00.672Z,4.25
2022-09-26T04:17:04.486Z,3.75
2022-09-26T04:18:09.086Z,4.00
2022-09-26T04:19:13.719Z,4.50
2022-09-26T04:20:17.425Z,6.25
2022-09-26T04:21:20.988Z,5.50
2022-09-26T04:22:24.581Z,2.50
2022-09-26T04:26:22.890Z,4.50
2022-09-26T04:27:24.007Z,4.00
2022-09-26T04:28:27.800Z,2.75
2022-09-26T04:29:31.910Z,3.00
2022-09-26T04:34:40.665Z,2.75
2022-09-26T04:35:49.165Z,3.25
2022-09-26T04:38:16.102Z,2.25
2022-09-26T04:39:19.991Z,2.25
2022-09-26T04:40:42.588Z,2.25
2022-09-26T04:43:05.213Z,2.50
2022-09-26T04:44:12.384Z,3.50
2022-09-26T04:45:18.212Z,2.00
2022-09-26T04:46:25.716Z,2.25
2022-09-26T04:47:28.994Z,1.75
2022-09-26T04:48:33.082Z,2.50
2022-09-26T04:49:36.553Z,2.50
2022-09-26T04:50:40.044Z,2.50
2022-09-26T04:51:48.085Z,3.00
2022-09-26T04:52:51.358Z,2.00
2022-09-26T04:53:55.643Z,2.00
2022-09-26T04:54:59.222Z,3.50
2022-09-26T04:56:10.526Z,5.00
2022-09-26T04:57:25.011Z,3.00
2022-09-26T04:58:32.525Z,2.00
2022-09-26T05:00:56.620Z,4.00
2022-09-26T05:02:03.818Z,2.75
2022-09-26T05:03:08.463Z,2.50
2022-09-26T05:05:34.106Z,3.75
2022-09-26T05:06:37.631Z,3.00
2022-09-26T05:07:48.028Z,2.50
2022-09-26T05:08:52.481Z,2.00
2022-09-26T05:09:55.951Z,1.50
2022-09-26T05:11:00.985Z,2.00
2022-09-26T05:13:28.966Z,2.25
2022-09-26T05:14:40.111Z,2.50
2022-09-26T05:17:08.810Z,3.50
2022-09-26T05:18:23.201Z,3.50
2022-09-26T05:19:26.867Z,4.00
2022-09-26T14:58:06.438Z,10.00
2022-09-26T14:59:09.908Z,12.75
2022-09-26T15:00:13.190Z,9.00
2022-09-26T15:01:16.616Z,8.25
2022-09-26T15:02:20.024Z,8.50
2022-09-26T15:03:23.530Z,8.25
2022-09-26T15:04:26.953Z,8.00
2022-09-26T15:05:30.632Z,7.50
2022-09-26T15:06:34.039Z,7.00
2022-09-26T15:07:37.432Z,7.00
2022-09-26T15:08:41.207Z,7.00
2022-09-26T15:09:44.806Z,6.50
2022-09-26T15:10:48.284Z,5.75
2022-09-26T15:11:51.890Z,7.25
2022-09-26T15:12:55.367Z,8.75
2022-09-26T15:13:59.314Z,7.00
2022-09-26T15:15:04.859Z,8.75
2022-09-26T15:16:06.714Z,10.00
2022-09-26T15:17:10.251Z,8.75
2022-09-26T15:18:13.740Z,8.50
2022-09-26T15:19:16.913Z,7.75
2022-09-26T15:20:21.326Z,6.75
2022-09-26T15:21:24.915Z,7.00
2022-09-26T15:22:28.109Z,8.75
2022-09-26T15:23:31.616Z,8.00
2022-09-26T15:24:35.499Z,8.25
2022-09-26T15:25:38.981Z,7.00
2022-09-26T15:26:43.189Z,6.75
2022-09-26T15:27:46.883Z,8.75
2022-09-26T15:28:50.566Z,10.00
2022-09-26T15:29:54.159Z,9.00
2022-09-26T15:30:57.707Z,9.00
2022-09-26T15:32:01.448Z,6.50
2022-09-26T15:33:05.249Z,7.50
2022-09-26T15:34:08.988Z,8.50
2022-09-26T15:35:12.428Z,9.25
2022-09-26T15:36:15.703Z,9.50
2022-09-26T15:37:18.899Z,10.00
2022-09-26T15:38:22.290Z,10.00
2022-09-26T15:39:25.777Z,8.50
2022-09-26T15:40:29.249Z,8.25
2022-09-26T15:41:32.778Z,9.00
2022-09-26T15:42:36.352Z,8.75
2022-09-26T15:43:39.745Z,9.00
2022-09-26T15:44:43.031Z,10.50
2022-09-26T15:45:47.015Z,10.00
2022-09-26T15:46:50.706Z,8.25
2022-09-26T15:47:54.511Z,7.25
2022-09-26T15:48:58.099Z,9.50
2022-09-26T15:50:01.493Z,10.75
2022-09-26T15:51:04.969Z,11.50
2022-09-26T15:52:08.482Z,11.00
2022-09-26T15:53:11.777Z,10.00
2022-09-26T15:54:16.933Z,9.00
2022-09-26T15:55:19.337Z,11.00
2022-09-26T15:56:23.742Z,7.40
2022-09-26T15:57:28.285Z,8.50
2022-09-26T15:58:31.538Z,10.00
2022-09-26T15:59:39.979Z,8.50
2022-09-26T16:00:39.856Z,7.75
2022-09-26T16:01:43.421Z,8.00
2022-09-26T16:02:46.732Z,8.00
2022-09-26T16:03:50.128Z,9.00
2022-09-26T16:04:54.310Z,9.00
2022-09-26T16:05:58.212Z,8.00
2022-09-26T16:07:01.811Z,9.50
2022-09-26T16:08:05.399Z,9.25
2022-09-26T16:09:09.206Z,10.50
2022-09-26T16:10:13.201Z,12.50
2022-09-26T16:11:16.805Z,11.50
2022-09-26T16:12:20.614Z,12.75
2022-09-26T16:13:24.071Z,13.50
2022-09-26T16:14:27.575Z,11.00
2022-09-26T16:15:31.271Z,11.00
2022-09-26T16:16:34.843Z,11.00
2022-09-26T16:17:38.440Z,8.00
2022-09-26T16:18:42.333Z,8.00
2022-09-26T16:19:46.027Z,10.00
2022-09-26T16:20:49.722Z,10.50
2022-09-26T16:21:53.208Z,11.50
2022-09-26T16:23:01.859Z,10.75
2022-09-26T16:24:02.154Z,10.00
2022-09-26T16:25:05.835Z,9.00
2022-09-26T16:26:09.235Z,11.00
2022-09-26T16:27:12.718Z,10.50
2022-09-26T16:28:16.209Z,11.75
2022-09-26T16:29:19.889Z,13.75
2022-09-26T16:30:23.278Z,13.00
2022-09-26T16:31:26.557Z,12.00
2022-09-26T16:32:29.842Z,10.50
2022-09-26T16:33:33.699Z,11.00
2022-09-26T16:34:37.124Z,9.00
2022-09-26T16:35:40.819Z,9.75
2022-09-26T16:36:44.207Z,13.00
2022-09-26T16:37:47.814Z,13.80
2022-09-26T16:38:51.305Z,12.50
2022-09-26T16:39:55.082Z,12.75
2022-09-26T16:40:59.029Z,11.00
2022-09-26T16:42:03.553Z,10.25
2022-09-26T16:43:08.124Z,13.25
2022-09-26T16:44:11.820Z,13.25
2022-09-26T16:45:15.405Z,11.50
2022-09-26T16:46:18.929Z,13.00
2022-09-26T16:47:21.979Z,13.50
2022-09-26T16:48:25.370Z,8.60
2022-09-26T16:49:28.635Z,9.50
2022-09-26T16:50:32.019Z,10.50
2022-09-26T16:51:39.463Z,11.25
2022-09-26T16:52:40.120Z,10.75
2022-09-26T16:53:43.417Z,11.25
2022-09-26T16:54:46.799Z,12.00
2022-09-26T16:55:50.490Z,11.50
2022-09-26T16:56:53.777Z,8.50
2022-09-26T16:57:57.364Z,10.50
2022-09-26T16:59:02.297Z,12.00
2022-09-26T17:00:05.878Z,13.00
2022-09-26T17:01:09.567Z,14.00
2022-09-26T17:02:12.968Z,14.00
2022-09-26T17:03:16.193Z,10.50
2022-09-26T17:04:19.643Z,9.75
2022-09-26T17:05:23.021Z,12.00
2022-09-26T17:06:26.503Z,10.50
2022-09-26T17:07:29.787Z,10.50
2022-09-26T17:08:33.387Z,11.00
2022-09-26T17:09:37.096Z,10.00
2022-09-26T17:10:40.467Z,11.00
2022-09-26T17:11:44.566Z,12.00
2022-09-26T17:12:48.259Z,12.00
2022-09-26T17:13:52.271Z,12.00
2022-09-26T17:14:55.958Z,11.00
2022-09-26T17:15:59.441Z,14.00
2022-09-26T17:17:03.268Z,13.50
2022-09-26T17:18:06.932Z,11.50
2022-09-26T17:19:10.526Z,11.75
2022-09-26T17:20:14.318Z,12.50
2022-09-26T17:21:17.816Z,12.50
2022-09-26T17:22:24.476Z,11.50
2022-09-26T17:23:39.886Z,11.25
2022-09-26T17:24:32.063Z,11.00
2022-09-26T17:25:36.064Z,11.50
2022-09-26T17:26:39.764Z,13.50
2022-09-26T17:27:43.151Z,13.00
2022-09-26T17:28:47.468Z,12.50
2022-09-26T17:29:51.060Z,11.75
2022-09-26T17:30:54.663Z,10.50
2022-09-26T17:31:58.034Z,12.00
2022-09-26T17:33:01.820Z,12.25
2022-09-26T17:34:05.311Z,12.25
2022-09-26T17:35:08.610Z,12.50
2022-09-26T17:36:11.886Z,13.00
2022-09-26T17:37:15.578Z,12.50
2022-09-26T17:38:19.778Z,12.00
2022-09-26T17:39:23.067Z,11.00
2022-09-26T17:40:26.729Z,13.00
2022-09-26T17:41:29.944Z,14.00
2022-09-26T17:42:33.336Z,15.00
2022-09-26T17:43:36.726Z,13.75
2022-09-26T17:44:40.315Z,11.50
2022-09-26T17:45:43.705Z,11.75
2022-09-26T17:46:47.467Z,12.75
2022-09-26T17:47:50.771Z,13.00
2022-09-26T17:48:54.264Z,14.00
2022-09-26T17:49:57.851Z,13.75
2022-09-26T17:51:01.338Z,12.00
2022-09-26T17:52:05.039Z,14.50
2022-09-26T17:53:08.645Z,14.25
2022-09-26T17:54:12.145Z,11.50
2022-09-26T17:55:15.707Z,15.75
2022-09-26T17:56:18.891Z,14.00
2022-09-26T17:57:21.760Z,14.00
2022-09-26T17:58:25.148Z,15.50
2022-09-26T17:59:28.558Z,16.00
2022-09-26T18:00:32.049Z,15.50
2022-09-26T18:01:35.194Z,15.00
2022-09-26T18:02:38.434Z,15.00
2022-09-26T18:03:41.880Z,13.00
2022-09-26T18:04:45.366Z,13.00
2022-09-26T18:05:48.664Z,13.00
2022-09-26T18:06:52.451Z,15.50
2022-09-26T18:07:55.934Z,15.75
2022-09-26T18:08:59.336Z,15.50
2022-09-26T18:10:02.610Z,15.25
2022-09-26T18:11:06.095Z,13.50
2022-09-26T18:12:09.381Z,14.40
2022-09-26T18:13:13.553Z,15.00
2022-09-26T18:14:17.186Z,17.00
2022-09-26T18:15:20.565Z,14.50
2022-09-26T18:16:24.359Z,14.50
2022-09-26T18:17:27.539Z,14.50
2022-09-26T18:18:30.524Z,13.40
2022-09-26T18:19:33.903Z,14.00
2022-09-26T18:20:37.505Z,13.75
2022-09-26T18:21:41.294Z,12.50
2022-09-26T18:22:44.884Z,13.25
2022-09-26T18:23:48.240Z,15.00
2022-09-26T18:24:51.760Z,13.50
2022-09-26T18:25:55.244Z,14.75
2022-09-26T18:26:58.743Z,19.75
2022-09-26T18:28:02.023Z,19.25
2022-09-26T18:29:05.323Z,13.50
2022-09-26T18:30:08.589Z,12.50
2022-09-26T18:31:11.901Z,13.50
2022-09-26T18:32:15.668Z,13.50
2022-09-26T18:33:18.958Z,14.00
2022-09-26T18:34:22.444Z,13.00
2022-09-26T18:35:25.626Z,13.50
2022-09-26T18:36:28.706Z,12.25
2022-09-26T18:37:32.093Z,13.75
2022-09-26T18:38:35.811Z,16.00
2022-09-26T18:39:39.170Z,15.00
2022-09-26T18:40:42.940Z,13.50
2022-09-26T18:41:46.354Z,15.00
2022-09-26T18:42:50.163Z,17.00
2022-09-26T18:43:53.647Z,16.50
2022-09-26T18:44:57.336Z,16.00
2022-09-26T18:46:00.864Z,19.00
2022-09-26T18:47:04.418Z,16.00
2022-09-26T18:48:08.108Z,12.50
2022-09-26T18:49:11.605Z,15.00
2022-09-26T18:50:15.201Z,18.00
2022-09-26T18:51:18.435Z,17.25
2022-09-26T18:52:21.969Z,18.00
2022-09-26T18:53:25.554Z,15.00
2022-09-26T18:54:28.633Z,14.50
2022-09-26T18:55:31.918Z,16.50
2022-09-26T18:56:35.198Z,17.75
2022-09-26T18:57:38.696Z,16.50
2022-09-26T18:58:42.178Z,14.50
2022-09-26T18:59:45.480Z,15.00
2022-09-26T19:00:48.852Z,17.75
2022-09-26T19:01:52.560Z,16.50
2022-09-26T19:02:56.027Z,14.50
2022-09-26T19:03:59.317Z,14.25
2022-09-26T19:05:02.706Z,14.00
2022-09-26T19:06:06.199Z,14.25
2022-09-26T19:07:10.195Z,13.50
2022-09-26T19:08:13.589Z,15.00
2022-09-26T19:09:16.770Z,15.00
2022-09-26T19:10:20.359Z,13.75
2022-09-26T19:11:23.637Z,12.50
2022-09-26T19:12:26.923Z,13.25
2022-09-26T19:13:30.204Z,13.00
2022-09-26T19:14:33.290Z,13.50
2022-09-26T19:15:36.713Z,14.50
2022-09-26T19:16:40.590Z,14.00
2022-09-26T19:17:44.376Z,12.00
2022-09-26T19:18:47.958Z,12.25
2022-09-26T19:19:51.455Z,14.50
2022-09-26T19:20:55.153Z,14.50
2022-09-26T19:21:58.628Z,16.00
2022-09-26T19:23:02.421Z,16.50
2022-09-26T19:24:05.921Z,16.75
2022-09-26T19:25:09.512Z,15.50
2022-09-26T19:26:13.096Z,12.75
2022-09-26T19:27:16.437Z,14.00
2022-09-26T19:28:20.179Z,17.25
2022-09-26T19:29:23.364Z,15.75
2022-09-26T19:30:26.849Z,13.50
2022-09-26T19:31:29.986Z,14.50
2022-09-26T19:32:33.009Z,16.75
2022-09-26T19:33:37.843Z,16.50
2022-09-26T19:34:41.725Z,16.50
2022-09-26T19:35:45.314Z,19.00
2022-09-26T19:36:48.910Z,17.00
2022-09-26T19:37:52.602Z,16.25
2022-09-26T19:38:56.295Z,18.00
2022-09-26T19:39:59.582Z,16.00
2022-09-26T19:41:03.039Z,15.00
2022-09-26T19:42:06.139Z,16.25
2022-09-26T19:43:09.330Z,18.50
2022-09-26T19:44:12.471Z,17.25
2022-09-26T19:45:15.497Z,19.00
2022-09-26T19:46:18.931Z,21.00
2022-09-26T19:47:22.575Z,18.50
2022-09-26T19:48:26.203Z,17.00
2022-09-26T19:49:29.447Z,17.50
2022-09-26T19:50:33.137Z,16.40
2022-09-26T19:51:36.539Z,15.25
2022-09-26T19:52:39.713Z,16.00
2022-09-26T19:53:43.094Z,17.50
2022-09-26T19:54:46.798Z,18.50
2022-09-26T19:55:50.282Z,17.50
2022-09-26T19:56:54.174Z,16.50
2022-09-26T19:57:57.565Z,20.75
2022-09-26T19:59:00.954Z,21.00
2022-09-26T20:00:04.356Z,16.50
2022-09-26T20:01:07.670Z,14.50
2022-09-26T20:02:11.383Z,15.75
2022-09-26T20:03:14.806Z,16.75
2022-09-26T20:04:18.212Z,18.50
2022-09-26T20:05:21.579Z,19.00
2022-09-26T20:06:25.285Z,18.50
2022-09-26T20:07:28.876Z,20.50
2022-09-26T20:08:32.249Z,17.50
2022-09-26T20:09:35.537Z,15.50
2022-09-26T20:10:38.819Z,15.75
2022-09-26T20:11:41.898Z,16.25
2022-09-26T20:12:45.081Z,16.00
2022-09-26T20:13:48.362Z,18.50
2022-09-26T20:14:51.751Z,17.50
2022-09-26T20:15:55.442Z,19.25
2022-09-26T20:16:58.793Z,19.00
2022-09-26T20:18:01.918Z,19.50
2022-09-26T20:19:05.400Z,17.50
2022-09-26T20:20:08.919Z,20.00
2022-09-26T20:21:11.967Z,19.00
2022-09-26T20:22:15.151Z,17.75
2022-09-26T20:23:18.530Z,19.00
2022-09-26T20:24:21.818Z,16.50
2022-09-26T20:25:26.796Z,16.50
2022-09-26T20:26:29.212Z,16.50
2022-09-26T20:27:32.802Z,19.25
2022-09-26T20:28:36.389Z,17.80
2022-09-26T20:29:40.084Z,17.25
2022-09-26T20:30:43.299Z,20.25
2022-09-26T20:31:46.650Z,21.00
2022-09-26T20:32:49.933Z,17.75
2022-09-26T20:33:53.232Z,20.00
2022-09-26T20:34:56.624Z,22.25
2022-09-26T20:36:02.958Z,19.75
2022-09-26T20:37:04.508Z,21.25
2022-09-26T20:38:07.772Z,22.50
2022-09-26T20:39:10.895Z,24.25
2022-09-26T20:40:14.270Z,28.50
2022-09-26T20:41:17.675Z,21.50
2022-09-26T20:42:21.231Z,20.00
2022-09-26T20:43:24.415Z,20.50
2022-09-26T20:44:27.503Z,21.00
2022-09-26T20:45:31.093Z,24.75
2022-09-26T20:53:50.608Z,28.00
2022-09-26T20:54:54.195Z,27.00
2022-09-26T20:55:57.275Z,25.50
2022-09-26T20:57:01.072Z,25.25
2022-09-26T20:58:04.557Z,23.50
2022-09-26T20:59:07.834Z,24.00
2022-09-26T21:00:11.639Z,23.00
2022-09-26T21:01:14.968Z,24.25
2022-09-26T21:02:18.553Z,25.25
2022-09-26T21:03:21.702Z,26.00
2022-09-26T21:04:24.894Z,22.25
2022-09-26T21:05:27.958Z,25.50
2022-09-26T21:06:31.241Z,27.25
2022-09-26T21:07:34.841Z,24.25
2022-09-26T21:08:38.211Z,23.00
2022-09-26T21:09:41.671Z,30.50
2022-09-26T21:10:45.098Z,29.75
2022-09-26T21:11:48.479Z,25.00
2022-09-26T21:12:51.460Z,27.00
2022-09-26T21:13:54.952Z,32.75
2022-09-26T21:14:58.436Z,31.25
2022-09-26T21:16:01.936Z,28.75
2022-09-26T21:17:05.078Z,31.00
2022-09-26T21:18:08.086Z,28.00
2022-09-26T21:19:11.325Z,29.50
2022-09-26T21:20:14.757Z,28.50
2022-09-26T21:21:18.448Z,26.50
2022-09-26T21:22:22.042Z,25.50
2022-09-26T21:23:25.222Z,23.50
2022-09-26T21:24:28.505Z,27.50
2022-09-26T21:25:31.997Z,32.00
2022-09-26T21:26:35.279Z,30.00
2022-09-26T21:27:38.460Z,29.50
2022-09-26T21:28:41.752Z,29.00
2022-09-26T21:29:45.345Z,27.50
2022-09-26T21:30:48.916Z,27.75
2022-09-26T21:31:52.418Z,27.00
2022-09-26T21:32:55.916Z,29.40
2022-09-26T21:33:59.225Z,27.50
2022-09-26T21:35:02.621Z,26.50
2022-09-26T21:36:05.759Z,27.60
2022-09-26T21:37:08.972Z,28.25
2022-09-26T21:38:12.326Z,30.50
2022-09-26T21:39:15.674Z,26.50
2022-09-26T21:40:19.060Z,27.25
2022-09-26T21:41:22.280Z,30.00
2022-09-26T21:42:25.568Z,25.00
2022-09-26T21:43:28.862Z,23.50
2022-09-26T21:44:32.242Z,26.50
2022-09-26T21:45:35.523Z,24.50
2022-09-26T21:46:39.000Z,26.50
2022-09-26T21:47:42.200Z,27.60
2022-09-26T21:48:45.679Z,23.50
2022-09-26T21:49:49.686Z,46.25
2022-09-26T21:50:57.466Z,49.00
2022-09-26T21:51:57.401Z,29.50
2022-09-26T21:53:00.459Z,39.25
2022-09-26T21:54:03.533Z,37.50
2022-09-26T21:55:07.022Z,36.00
2022-09-26T21:56:10.323Z,71.75
2022-09-26T21:57:13.596Z,63.00
2022-09-26T21:58:17.197Z,45.00
2022-09-26T21:59:20.891Z,45.00
2022-09-26T22:00:24.396Z,28.25
2022-09-26T22:01:28.254Z,25.00
2022-09-26T22:02:31.412Z,22.50
2022-09-26T22:03:34.436Z,36.00
2022-09-26T22:04:37.934Z,65.00
2022-09-26T22:05:41.301Z,63.00
2022-09-26T22:06:44.481Z,49.00
2022-09-26T22:07:47.558Z,48.00
2022-09-26T22:08:51.052Z,33.00
2022-09-26T22:09:54.164Z,24.50
2022-09-26T22:10:57.543Z,26.00
2022-09-26T22:12:00.907Z,27.50
2022-09-26T22:13:05.214Z,24.50
2022-09-26T22:14:08.603Z,24.00
2022-09-26T22:15:12.094Z,25.00
2022-09-26T22:16:15.852Z,21.50
2022-09-26T22:17:19.076Z,23.50
2022-09-26T22:18:22.665Z,24.00
2022-09-26T22:19:25.739Z,18.50
2022-09-26T22:20:29.229Z,18.75
2022-09-26T22:21:33.636Z,20.25
2022-09-26T22:22:36.825Z,20.75
2022-09-26T22:23:40.521Z,21.25
2022-09-26T22:24:44.534Z,21.50
2022-09-26T22:25:47.908Z,29.00
2022-09-26T22:26:51.804Z,31.00
2022-09-26T22:27:55.504Z,30.50
2022-09-26T22:28:59.292Z,46.50
2022-09-26T22:30:03.135Z,51.25
2022-09-26T22:31:06.749Z,58.25
2022-09-26T22:32:10.175Z,49.50
2022-09-26T22:33:13.864Z,24.50
2022-09-26T22:34:17.769Z,26.00
2022-09-26T22:35:21.657Z,28.00
2022-09-26T22:36:25.152Z,32.00
2022-09-26T22:37:28.735Z,38.00
2022-09-26T22:38:32.142Z,28.50
2022-09-26T22:39:36.236Z,26.25
2022-09-26T22:40:40.934Z,24.00
2022-09-26T22:41:44.555Z,23.75
2022-09-26T22:42:48.746Z,22.25
2022-09-26T22:43:52.332Z,27.00
2022-09-26T22:44:55.928Z,31.00
2022-09-26T22:45:59.477Z,25.50
2022-09-26T22:47:02.802Z,21.25
2022-09-26T22:48:06.192Z,20.50
2022-09-26T22:49:09.916Z,22.00
2022-09-26T22:50:13.559Z,25.50
2022-09-26T22:51:17.067Z,24.50
2022-09-26T22:52:20.755Z,22.75
2022-09-26T22:53:24.048Z,26.75
2022-09-26T22:54:27.633Z,26.50
2022-09-26T22:55:31.224Z,21.50
2022-09-26T22:56:36.046Z,21.00
2022-09-26T22:57:46.339Z,22.25
2022-09-26T22:58:49.586Z,22.00
2022-09-26T22:59:54.104Z,23.00
2022-09-26T23:00:57.442Z,24.25
2022-09-26T23:02:01.126Z,24.00
2022-09-26T23:03:04.687Z,23.25
2022-09-26T23:04:09.282Z,21.50
2022-09-26T23:05:12.573Z,22.00
2022-09-26T23:06:16.054Z,22.25
2022-09-26T23:07:19.741Z,22.50
2022-09-26T23:08:24.262Z,19.50
2022-09-26T23:09:27.949Z,20.00
2022-09-26T23:10:33.325Z,22.25
2022-09-26T23:11:37.388Z,20.75
2022-09-26T23:12:42.654Z,17.50
2022-09-26T23:13:45.593Z,18.00
2022-09-26T23:14:49.289Z,19.00
2022-09-26T23:15:52.884Z,19.00
2022-09-26T23:16:56.413Z,19.75
2022-09-26T23:17:59.953Z,18.75
2022-09-26T23:19:03.143Z,15.50
2022-09-26T23:20:06.421Z,17.50
2022-09-26T23:21:09.808Z,19.00
2022-09-26T23:22:13.500Z,20.00
2022-09-26T23:23:17.105Z,18.50
2022-09-26T23:24:20.589Z,16.50
2022-09-26T23:25:23.662Z,17.00
2022-09-26T23:26:27.267Z,16.50
2022-09-26T23:27:30.746Z,19.25
2022-09-26T23:28:34.445Z,18.00
2022-09-26T23:29:37.722Z,18.75
2022-09-26T23:30:41.183Z,17.50
2022-09-26T23:31:44.504Z,16.50
2022-09-26T23:32:48.211Z,19.00
2022-09-26T23:33:51.802Z,19.50
2022-09-26T23:34:55.130Z,20.75
2022-09-26T23:35:58.863Z,20.75
2022-09-26T23:37:01.842Z,18.50
2022-09-26T23:38:05.606Z,14.50
2022-09-26T23:39:09.260Z,18.00
2022-09-26T23:40:12.644Z,18.75
2022-09-26T23:41:16.208Z,19.00
2022-09-26T23:42:19.489Z,17.50
2022-09-26T23:43:23.181Z,18.50
2022-09-26T23:44:26.402Z,17.00
2022-09-26T23:45:29.450Z,16.50
2022-09-26T23:46:32.874Z,18.00
2022-09-26T23:47:36.006Z,15.00
2022-09-26T23:48:39.189Z,17.50
2022-09-26T23:49:42.480Z,17.00
2022-09-26T23:50:45.562Z,16.50
2022-09-26T23:51:54.314Z,17.00
2022-09-26T23:52:57.599Z,16.00
2022-09-26T23:54:01.450Z,17.00
2022-09-26T23:55:04.940Z,16.25
2022-09-26T23:56:08.635Z,16.25
2022-09-26T23:57:12.344Z,15.25
2022-09-26T23:58:15.421Z,17.75
2022-09-26T23:59:19.203Z,16.75
