createdAt,value
2019-04-28T00:00:52.990Z,0.00
2019-04-28T00:01:51.497Z,0.00
2019-04-28T00:02:51.526Z,0.00
2019-04-28T00:03:51.685Z,0.00
2019-04-28T00:04:51.581Z,0.00
2019-04-28T00:05:51.606Z,0.00
2019-04-28T00:06:53.294Z,0.00
2019-04-28T00:07:52.849Z,0.00
2019-04-28T00:09:51.717Z,0.00
2019-04-28T00:10:53.355Z,0.00
2019-04-28T00:11:51.869Z,0.00
2019-04-28T00:12:51.796Z,0.00
2019-04-28T00:13:53.577Z,0.00
2019-04-28T00:14:51.850Z,0.00
2019-04-28T00:15:51.876Z,0.00
2019-04-28T00:16:51.904Z,0.00
2019-04-28T00:17:51.932Z,0.00
2019-04-28T00:18:51.959Z,0.00
2019-04-28T00:19:51.985Z,0.00
2019-04-28T00:20:52.014Z,0.00
2019-04-28T00:21:52.041Z,0.00
2019-04-28T00:22:52.076Z,0.00
2019-04-28T00:23:52.094Z,0.00
2019-04-28T00:24:52.122Z,0.00
2019-04-28T00:25:52.147Z,0.00
2019-04-28T00:26:52.175Z,0.00
2019-04-28T00:27:52.205Z,0.00
2019-04-28T00:28:52.230Z,0.00
2019-04-28T00:29:52.255Z,0.00
2019-04-28T00:30:52.285Z,0.00
2019-04-28T00:31:52.315Z,0.00
2019-04-28T00:32:52.339Z,0.00
2019-04-28T00:33:52.364Z,0.00
2019-04-28T00:34:52.392Z,0.00
2019-04-28T00:35:52.418Z,0.00
2019-04-28T00:36:52.448Z,0.00
2019-04-28T00:37:52.474Z,0.00
2019-04-28T00:38:52.502Z,0.00
2019-04-28T00:39:52.530Z,0.00
2019-04-28T00:40:52.844Z,0.00
2019-04-28T00:41:52.582Z,0.00
2019-04-28T00:42:52.609Z,0.00
2019-04-28T00:43:52.636Z,0.00
2019-04-28T00:44:52.663Z,0.00
2019-04-28T00:45:52.689Z,0.00
2019-04-28T00:46:52.718Z,0.00
2019-04-28T00:47:52.744Z,0.00
2019-04-28T00:48:52.772Z,0.00
2019-04-28T00:49:52.800Z,0.00
2019-04-28T00:50:52.826Z,0.00
2019-04-28T00:51:52.852Z,0.00
2019-04-28T00:52:52.880Z,0.00
2019-04-28T00:53:52.907Z,0.00
2019-04-28T00:54:52.958Z,0.00
2019-04-28T00:55:54.008Z,0.00
2019-04-28T00:56:52.994Z,0.00
2019-04-28T00:57:53.014Z,0.00
2019-04-28T00:58:53.211Z,0.00
2019-04-28T00:59:57.990Z,0.00
2019-04-28T01:00:53.097Z,0.00
2019-04-28T01:01:53.124Z,0.00
2019-04-28T01:02:53.151Z,0.00
2019-04-28T01:03:53.178Z,0.00
2019-04-28T01:04:53.205Z,0.00
2019-04-28T01:05:53.233Z,0.00
2019-04-28T01:06:53.259Z,0.00
2019-04-28T01:07:53.288Z,0.00
2019-04-28T01:08:53.365Z,0.00
2019-04-28T01:09:53.341Z,0.00
2019-04-28T01:10:53.368Z,0.00
2019-04-28T01:11:53.611Z,0.00
2019-04-28T01:12:53.474Z,0.00
2019-04-28T01:13:53.449Z,0.00
2019-04-28T01:14:55.467Z,0.00
2019-04-28T01:15:53.503Z,0.00
2019-04-28T01:16:53.531Z,0.00
2019-04-28T01:17:53.558Z,0.00
2019-04-28T01:18:53.587Z,0.00
2019-04-28T01:19:53.614Z,0.00
2019-04-28T01:20:53.641Z,0.00
2019-04-28T01:21:53.667Z,0.00
2019-04-28T01:22:53.693Z,0.00
2019-04-28T01:23:53.721Z,0.00
2019-04-28T01:24:53.747Z,0.00
2019-04-28T01:25:53.775Z,0.00
2019-04-28T01:26:53.802Z,0.00
2019-04-28T01:27:53.838Z,0.00
2019-04-28T01:28:53.857Z,0.00
2019-04-28T01:30:05.509Z,0.00
2019-04-28T01:30:53.910Z,0.00
2019-04-28T01:31:53.939Z,0.00
2019-04-28T01:32:53.965Z,0.00
2019-04-28T01:33:53.993Z,0.00
2019-04-28T01:34:54.020Z,0.00
2019-04-28T01:35:54.046Z,0.00
2019-04-28T01:36:54.072Z,0.00
2019-04-28T01:37:54.100Z,0.00
2019-04-28T01:38:54.126Z,0.00
2019-04-28T01:39:54.154Z,0.00
2019-04-28T01:40:54.383Z,0.00
2019-04-28T01:42:54.235Z,0.00
2019-04-28T01:43:54.262Z,0.00
2019-04-28T01:44:54.291Z,0.00
2019-04-28T01:46:54.344Z,0.00
2019-04-28T01:47:54.370Z,0.00
2019-04-28T01:48:55.814Z,0.00
2019-04-28T01:50:54.457Z,0.00
2019-04-28T01:51:54.478Z,0.00
2019-04-28T01:52:54.505Z,0.00
2019-04-28T01:53:57.963Z,0.00
2019-04-28T01:54:54.557Z,0.00
2019-04-28T01:55:54.585Z,0.00
2019-04-28T01:56:54.611Z,0.00
2019-04-28T01:57:54.638Z,0.00
2019-04-28T01:58:54.662Z,0.00
2019-04-28T01:59:54.692Z,0.00
2019-04-28T02:00:54.728Z,0.00
2019-04-28T02:01:54.744Z,0.00
2019-04-28T02:02:54.770Z,0.00
2019-04-28T02:03:54.796Z,0.00
2019-04-28T02:04:54.825Z,0.00
2019-04-28T02:08:56.160Z,0.00
2019-04-28T02:14:17.205Z,0.00
2019-04-28T02:15:17.232Z,0.00
2019-04-28T02:16:17.257Z,0.00
2019-04-28T02:17:17.283Z,0.00
2019-04-28T02:18:17.310Z,0.00
2019-04-28T02:19:17.338Z,0.00
2019-04-28T02:20:17.363Z,0.00
2019-04-28T02:21:19.521Z,0.00
2019-04-28T02:22:17.417Z,0.00
2019-04-28T02:23:17.443Z,0.00
2019-04-28T02:24:19.246Z,0.00
2019-04-28T02:25:17.495Z,0.00
2019-04-28T02:26:17.524Z,0.00
2019-04-28T02:27:17.550Z,0.00
2019-04-28T02:28:19.701Z,0.00
2019-04-28T02:29:17.602Z,0.00
2019-04-28T02:30:20.239Z,0.00
2019-04-28T02:31:17.657Z,0.00
2019-04-28T02:32:23.716Z,0.00
2019-04-28T02:33:17.708Z,0.00
2019-04-28T02:34:20.593Z,0.00
2019-04-28T02:35:17.764Z,0.00
2019-04-28T02:36:17.793Z,0.00
2019-04-28T02:37:20.224Z,0.00
2019-04-28T02:38:17.842Z,0.00
2019-04-28T02:39:17.869Z,0.00
2019-04-28T02:40:20.514Z,0.00
2019-04-28T02:41:17.927Z,0.00
2019-04-28T02:42:20.626Z,0.00
2019-04-28T02:43:17.982Z,0.00
2019-04-28T02:44:23.034Z,0.00
2019-04-28T02:45:18.030Z,0.00
2019-04-28T02:46:20.630Z,0.00
2019-04-28T02:47:18.089Z,0.00
2019-04-28T02:48:20.997Z,0.00
2019-04-28T02:49:20.219Z,0.00
2019-04-28T02:50:20.896Z,0.00
2019-04-28T02:51:20.701Z,0.00
2019-04-28T02:52:20.683Z,0.00
2019-04-28T02:53:20.868Z,0.00
2019-04-28T02:54:20.362Z,0.00
2019-04-28T02:55:21.168Z,0.00
2019-04-28T02:56:21.110Z,0.00
2019-04-28T02:57:20.802Z,0.00
2019-04-28T02:58:22.088Z,0.00
2019-04-28T02:59:20.895Z,0.00
2019-04-28T03:00:21.315Z,0.00
2019-04-28T03:01:25.861Z,0.00
2019-04-28T03:02:20.866Z,0.00
2019-04-28T03:03:20.925Z,0.00
2019-04-28T03:04:20.256Z,0.00
2019-04-28T03:05:21.106Z,0.00
2019-04-28T03:06:20.722Z,0.00
2019-04-28T03:07:21.178Z,0.00
2019-04-28T03:08:21.173Z,0.00
2019-04-28T03:09:20.243Z,0.00
2019-04-28T03:10:21.374Z,0.00
2019-04-28T03:11:20.372Z,0.00
2019-04-28T03:12:21.306Z,0.00
2019-04-28T03:13:20.962Z,0.00
2019-04-28T03:14:20.943Z,0.00
2019-04-28T03:15:20.400Z,0.00
2019-04-28T03:16:20.515Z,0.00
2019-04-28T03:17:20.821Z,0.00
2019-04-28T03:18:21.319Z,0.00
2019-04-28T03:19:21.140Z,0.00
2019-04-28T03:20:20.932Z,0.00
2019-04-28T03:21:21.420Z,0.00
2019-04-28T03:22:20.452Z,0.00
2019-04-28T03:23:20.711Z,0.00
2019-04-28T03:24:21.276Z,0.00
2019-04-28T03:25:20.406Z,0.00
2019-04-28T03:26:21.225Z,0.00
2019-04-28T03:27:20.488Z,0.00
2019-04-28T03:28:21.426Z,0.00
2019-04-28T03:29:20.519Z,0.00
2019-04-28T03:30:22.965Z,0.00
2019-04-28T03:31:46.869Z,0.00
2019-04-28T03:32:36.832Z,0.00
2019-04-28T03:33:24.548Z,0.00
2019-04-28T03:34:23.279Z,0.00
2019-04-28T03:35:22.881Z,0.00
2019-04-28T03:36:23.164Z,0.00
2019-04-28T03:37:21.616Z,0.00
2019-04-28T03:38:21.346Z,0.00
2019-04-28T03:39:20.445Z,0.00
2019-04-28T03:40:21.194Z,0.00
2019-04-28T03:41:21.171Z,0.00
2019-04-28T03:42:21.728Z,0.00
2019-04-28T03:43:21.271Z,0.00
2019-04-28T03:44:20.861Z,0.00
2019-04-28T03:45:21.159Z,0.00
2019-04-28T03:46:20.403Z,0.00
2019-04-28T03:47:21.164Z,0.00
2019-04-28T03:48:21.109Z,0.00
2019-04-28T03:49:21.077Z,0.00
2019-04-28T03:50:20.297Z,0.00
2019-04-28T03:51:21.206Z,0.00
2019-04-28T03:52:21.340Z,0.00
2019-04-28T03:53:20.751Z,0.00
2019-04-28T03:54:20.478Z,0.00
2019-04-28T03:55:21.292Z,0.00
2019-04-28T03:56:20.910Z,0.00
2019-04-28T03:57:21.548Z,0.00
2019-04-28T03:58:23.509Z,0.00
2019-04-28T03:59:21.255Z,0.00
2019-04-28T04:00:22.038Z,0.00
2019-04-28T04:01:20.804Z,0.00
2019-04-28T04:02:22.957Z,0.00
2019-04-28T04:03:21.077Z,0.00
2019-04-28T04:04:21.302Z,0.00
2019-04-28T04:05:20.964Z,0.00
2019-04-28T04:06:22.673Z,0.00
2019-04-28T04:07:21.580Z,0.00
2019-04-28T04:08:21.071Z,0.00
2019-04-28T04:09:21.168Z,0.00
2019-04-28T04:10:20.702Z,0.00
2019-04-28T04:11:20.390Z,0.00
2019-04-28T04:12:21.237Z,0.00
2019-04-28T04:13:20.407Z,0.00
2019-04-28T04:14:21.112Z,0.00
2019-04-28T04:15:21.317Z,0.00
2019-04-28T04:16:20.770Z,0.00
2019-04-28T04:17:21.193Z,0.00
2019-04-28T04:18:21.154Z,0.00
2019-04-28T04:19:20.570Z,0.00
2019-04-28T04:20:20.749Z,0.00
2019-04-28T04:21:21.357Z,5.63
2019-04-28T04:22:21.386Z,5.63
2019-04-28T04:23:23.163Z,5.63
2019-04-28T04:24:20.713Z,5.63
2019-04-28T04:25:20.731Z,5.63
2019-04-28T04:26:21.467Z,5.63
2019-04-28T04:27:21.077Z,5.63
2019-04-28T04:28:20.884Z,11.25
2019-04-28T04:29:21.689Z,11.25
2019-04-28T04:30:20.944Z,11.25
2019-04-28T04:31:20.896Z,11.25
2019-04-28T04:32:26.636Z,16.88
2019-04-28T04:33:21.095Z,16.88
2019-04-28T04:34:20.978Z,16.88
2019-04-28T04:35:21.499Z,16.88
2019-04-28T04:36:21.386Z,16.88
2019-04-28T04:37:21.061Z,22.50
2019-04-28T04:38:21.888Z,22.50
2019-04-28T04:39:21.118Z,22.50
2019-04-28T04:40:21.142Z,22.50
2019-04-28T04:41:21.170Z,28.13
2019-04-28T04:42:21.195Z,33.75
2019-04-28T04:43:23.405Z,33.75
2019-04-28T04:44:21.355Z,39.38
2019-04-28T04:45:21.287Z,39.38
2019-04-28T04:46:22.338Z,45.00
2019-04-28T04:47:21.333Z,45.00
2019-04-28T04:48:21.732Z,50.63
2019-04-28T04:49:21.781Z,50.63
2019-04-28T04:50:21.416Z,50.63
2019-04-28T04:51:21.831Z,56.25
2019-04-28T04:52:21.469Z,61.88
2019-04-28T04:53:21.496Z,61.88
2019-04-28T04:54:21.525Z,67.50
2019-04-28T04:55:21.553Z,67.50
2019-04-28T04:56:21.803Z,73.13
2019-04-28T04:57:21.609Z,73.13
2019-04-28T04:58:21.635Z,78.75
2019-04-28T04:59:21.662Z,78.75
2019-04-28T05:00:21.689Z,78.75
2019-04-28T05:01:21.716Z,78.75
2019-04-28T05:02:29.432Z,78.75
2019-04-28T05:03:21.778Z,78.75
2019-04-28T05:04:21.798Z,78.75
2019-04-28T05:05:21.827Z,78.75
2019-04-28T05:06:21.856Z,73.13
2019-04-28T05:07:21.882Z,73.13
2019-04-28T05:08:21.909Z,73.13
2019-04-28T05:09:21.938Z,67.50
2019-04-28T05:10:21.967Z,73.13
2019-04-28T05:11:21.997Z,73.13
2019-04-28T05:12:22.024Z,73.13
2019-04-28T05:13:22.053Z,73.13
2019-04-28T05:14:22.090Z,67.50
2019-04-28T05:15:22.104Z,56.25
2019-04-28T05:16:22.131Z,50.63
2019-04-28T05:17:22.159Z,50.63
2019-04-28T05:18:22.187Z,45.00
2019-04-28T05:19:22.365Z,45.00
2019-04-28T05:20:22.243Z,45.00
2019-04-28T05:21:22.270Z,39.38
2019-04-28T05:22:22.298Z,39.38
2019-04-28T05:23:22.326Z,39.38
2019-04-28T05:24:22.353Z,39.38
2019-04-28T05:25:24.539Z,39.38
2019-04-28T05:26:22.409Z,45.00
2019-04-28T05:27:25.568Z,45.00
2019-04-28T05:28:22.465Z,50.63
2019-04-28T05:29:26.751Z,50.63
2019-04-28T05:30:22.521Z,56.25
2019-04-28T05:31:24.331Z,56.25
2019-04-28T05:32:22.576Z,56.25
2019-04-28T05:33:23.662Z,56.25
2019-04-28T05:34:24.328Z,61.88
2019-04-28T05:35:25.059Z,67.50
2019-04-28T05:36:22.687Z,67.50
2019-04-28T05:37:22.715Z,73.13
2019-04-28T05:38:22.743Z,73.13
2019-04-28T05:39:22.770Z,73.13
2019-04-28T05:40:22.796Z,73.13
2019-04-28T05:41:22.827Z,73.13
2019-04-28T05:42:22.853Z,73.13
2019-04-28T05:43:22.899Z,73.13
2019-04-28T05:44:22.908Z,73.13
2019-04-28T05:45:22.935Z,67.50
2019-04-28T05:46:22.964Z,67.50
2019-04-28T05:47:22.993Z,73.13
2019-04-28T05:48:23.019Z,78.75
2019-04-28T05:49:23.047Z,84.38
2019-04-28T05:50:23.073Z,84.38
2019-04-28T05:51:23.104Z,78.75
2019-04-28T05:52:23.129Z,78.75
2019-04-28T05:53:23.157Z,78.75
2019-04-28T05:54:23.187Z,78.75
2019-04-28T05:55:23.215Z,84.38
2019-04-28T05:56:23.240Z,95.63
2019-04-28T05:57:23.271Z,112.50
2019-04-28T05:58:23.297Z,118.13
2019-04-28T05:59:23.325Z,118.13
2019-04-28T06:00:23.350Z,118.13
2019-04-28T06:01:23.380Z,112.50
2019-04-28T06:02:23.408Z,101.25
2019-04-28T06:03:23.436Z,84.38
2019-04-28T06:04:23.463Z,67.50
2019-04-28T06:05:23.497Z,56.25
2019-04-28T06:06:23.519Z,61.88
2019-04-28T06:07:23.547Z,56.25
2019-04-28T06:08:23.574Z,56.25
2019-04-28T06:09:23.605Z,56.25
2019-04-28T06:10:23.631Z,50.63
2019-04-28T06:11:23.659Z,50.63
2019-04-28T06:12:23.692Z,61.88
2019-04-28T06:13:23.715Z,67.50
2019-04-28T06:14:23.742Z,67.50
2019-04-28T06:15:23.770Z,73.13
2019-04-28T06:16:23.798Z,78.75
2019-04-28T06:17:23.826Z,95.63
2019-04-28T06:18:23.858Z,101.25
2019-04-28T06:19:23.888Z,106.88
2019-04-28T06:20:23.911Z,112.50
2019-04-28T06:21:23.943Z,129.38
2019-04-28T06:22:23.968Z,140.63
2019-04-28T06:23:23.995Z,163.13
2019-04-28T06:24:24.022Z,174.38
2019-04-28T06:25:24.050Z,180.00
2019-04-28T06:26:24.077Z,180.00
2019-04-28T06:27:24.116Z,180.00
2019-04-28T06:28:24.134Z,174.38
2019-04-28T06:29:24.162Z,168.75
2019-04-28T06:30:24.194Z,163.13
2019-04-28T06:31:24.218Z,163.13
2019-04-28T06:32:24.245Z,163.13
2019-04-28T06:33:24.274Z,180.00
2019-04-28T06:34:24.302Z,191.25
2019-04-28T06:35:24.332Z,202.50
2019-04-28T06:36:24.357Z,213.75
2019-04-28T06:37:24.386Z,219.38
2019-04-28T06:38:24.416Z,230.63
2019-04-28T06:39:24.446Z,241.88
2019-04-28T06:40:24.471Z,253.13
2019-04-28T06:41:24.500Z,253.13
2019-04-28T06:42:24.527Z,241.88
2019-04-28T06:43:24.557Z,241.88
2019-04-28T06:44:24.584Z,236.25
2019-04-28T06:45:24.613Z,219.38
2019-04-28T06:46:24.640Z,196.88
2019-04-28T06:47:24.670Z,191.25
2019-04-28T06:48:24.697Z,196.88
2019-04-28T06:49:24.724Z,202.50
2019-04-28T06:50:24.755Z,213.75
2019-04-28T06:51:24.785Z,225.00
2019-04-28T06:52:24.811Z,230.63
2019-04-28T06:53:24.842Z,219.38
2019-04-28T06:54:24.870Z,185.63
2019-04-28T06:55:24.898Z,174.38
2019-04-28T06:56:24.924Z,174.38
2019-04-28T06:57:24.956Z,185.63
2019-04-28T06:58:24.983Z,202.50
2019-04-28T06:59:25.012Z,213.75
2019-04-28T07:00:25.041Z,208.13
2019-04-28T07:01:25.071Z,208.13
2019-04-28T07:02:25.099Z,202.50
2019-04-28T07:03:25.129Z,202.50
2019-04-28T07:04:25.156Z,196.88
2019-04-28T07:05:25.186Z,208.13
2019-04-28T07:06:25.214Z,230.63
2019-04-28T07:07:25.243Z,264.38
2019-04-28T07:08:25.276Z,286.88
2019-04-28T07:09:25.418Z,309.38
2019-04-28T07:10:25.327Z,326.25
2019-04-28T07:11:25.357Z,331.88
2019-04-28T07:12:25.387Z,354.38
2019-04-28T07:13:25.418Z,354.38
2019-04-28T07:14:25.444Z,348.75
2019-04-28T07:15:25.476Z,360.00
2019-04-28T07:16:25.501Z,371.25
2019-04-28T07:17:25.531Z,376.88
2019-04-28T07:18:25.560Z,382.50
2019-04-28T07:19:25.593Z,376.88
2019-04-28T07:20:25.618Z,376.88
2019-04-28T07:21:25.649Z,376.88
2019-04-28T07:22:25.678Z,354.38
2019-04-28T07:23:25.708Z,343.13
2019-04-28T07:24:25.736Z,337.50
2019-04-28T07:25:25.766Z,337.50
2019-04-28T07:26:25.802Z,331.88
2019-04-28T07:27:25.825Z,326.25
2019-04-28T07:28:25.854Z,320.63
2019-04-28T07:29:25.884Z,320.63
2019-04-28T07:30:25.916Z,331.88
2019-04-28T07:31:25.946Z,331.88
2019-04-28T07:32:25.983Z,337.50
2019-04-28T07:33:35.583Z,348.75
2019-04-28T07:34:26.034Z,343.13
2019-04-28T07:35:26.067Z,343.13
2019-04-28T07:36:26.093Z,354.38
2019-04-28T07:37:26.124Z,360.00
2019-04-28T07:38:26.154Z,348.75
2019-04-28T07:39:26.184Z,337.50
2019-04-28T07:40:26.213Z,331.88
2019-04-28T07:41:26.247Z,320.63
2019-04-28T07:42:26.275Z,320.63
2019-04-28T07:43:26.305Z,298.13
2019-04-28T07:44:26.332Z,281.25
2019-04-28T07:45:26.383Z,275.63
2019-04-28T07:46:26.396Z,270.00
2019-04-28T07:47:26.424Z,270.00
2019-04-28T07:48:26.453Z,270.00
2019-04-28T07:49:26.486Z,270.00
2019-04-28T07:50:26.516Z,275.63
2019-04-28T07:51:26.568Z,270.00
2019-04-28T07:52:26.581Z,270.00
2019-04-28T07:53:26.605Z,270.00
2019-04-28T07:54:26.684Z,275.63
2019-04-28T07:55:26.664Z,281.25
2019-04-28T07:56:26.692Z,298.13
2019-04-28T07:57:26.727Z,309.38
2019-04-28T07:58:26.754Z,326.25
2019-04-28T07:59:26.784Z,343.13
2019-04-28T08:00:26.814Z,360.00
2019-04-28T08:01:26.844Z,371.25
2019-04-28T08:02:26.874Z,376.88
2019-04-28T08:03:26.905Z,393.75
2019-04-28T08:04:26.935Z,410.63
2019-04-28T08:05:26.965Z,438.75
2019-04-28T08:06:27.154Z,461.25
2019-04-28T08:07:27.024Z,472.50
2019-04-28T08:08:27.054Z,500.63
2019-04-28T08:09:27.085Z,495.00
2019-04-28T08:10:27.119Z,500.63
2019-04-28T08:11:27.147Z,506.25
2019-04-28T08:12:27.179Z,511.88
2019-04-28T08:13:27.212Z,517.50
2019-04-28T08:14:27.240Z,523.13
2019-04-28T08:15:27.270Z,523.13
2019-04-28T08:16:27.299Z,528.75
2019-04-28T08:17:27.330Z,534.38
2019-04-28T08:18:27.362Z,545.63
2019-04-28T08:19:27.391Z,562.50
2019-04-28T08:20:27.425Z,562.50
2019-04-28T08:21:27.453Z,562.50
2019-04-28T08:22:27.486Z,568.13
2019-04-28T08:23:27.520Z,579.38
2019-04-28T08:24:27.548Z,585.00
2019-04-28T08:25:27.580Z,562.50
2019-04-28T08:26:27.613Z,551.25
2019-04-28T08:27:27.644Z,551.25
2019-04-28T08:28:27.675Z,545.63
2019-04-28T08:29:27.708Z,523.13
2019-04-28T08:30:27.741Z,506.25
2019-04-28T08:31:27.772Z,506.25
2019-04-28T08:32:27.802Z,517.50
2019-04-28T08:33:27.835Z,517.50
2019-04-28T08:34:27.868Z,545.63
2019-04-28T08:35:27.901Z,528.75
2019-04-28T08:36:27.933Z,495.00
2019-04-28T08:37:27.965Z,466.88
2019-04-28T08:38:28.005Z,450.00
2019-04-28T08:39:28.029Z,433.13
2019-04-28T08:40:28.061Z,433.13
2019-04-28T08:41:28.092Z,427.50
2019-04-28T08:42:28.126Z,438.75
2019-04-28T08:43:28.159Z,461.25
2019-04-28T08:44:28.190Z,472.50
2019-04-28T08:45:28.221Z,489.38
2019-04-28T08:46:28.256Z,489.38
2019-04-28T08:47:28.286Z,500.63
2019-04-28T08:48:28.423Z,489.38
2019-04-28T08:49:28.349Z,483.75
2019-04-28T08:50:28.383Z,495.00
2019-04-28T08:51:28.416Z,511.88
2019-04-28T08:52:28.446Z,534.38
2019-04-28T08:53:28.478Z,568.13
2019-04-28T08:54:28.512Z,596.25
2019-04-28T08:55:28.544Z,613.13
2019-04-28T08:56:28.577Z,641.25
2019-04-28T08:57:28.608Z,663.75
2019-04-28T08:58:28.643Z,675.00
2019-04-28T08:59:28.673Z,703.13
2019-04-28T09:00:28.706Z,714.38
2019-04-28T09:01:28.739Z,714.38
2019-04-28T09:02:28.769Z,697.50
2019-04-28T09:03:28.805Z,669.38
2019-04-28T09:04:28.835Z,646.88
2019-04-28T09:05:28.867Z,630.00
2019-04-28T09:06:28.901Z,624.38
2019-04-28T09:07:28.935Z,624.38
2019-04-28T09:08:28.965Z,624.38
2019-04-28T09:09:29.000Z,630.00
2019-04-28T09:10:29.033Z,630.00
2019-04-28T09:11:29.067Z,635.63
2019-04-28T09:12:29.099Z,641.25
2019-04-28T09:13:29.131Z,652.50
2019-04-28T09:14:29.165Z,658.13
2019-04-28T09:15:29.199Z,658.13
2019-04-28T09:16:29.230Z,652.50
2019-04-28T09:17:29.290Z,652.50
2019-04-28T09:18:29.297Z,708.75
2019-04-28T09:19:29.336Z,793.13
2019-04-28T09:20:29.367Z,821.25
2019-04-28T09:21:29.397Z,810.00
2019-04-28T09:22:29.429Z,765.00
2019-04-28T09:23:29.463Z,725.63
2019-04-28T09:24:29.499Z,770.63
2019-04-28T09:25:29.532Z,770.63
2019-04-28T09:26:29.566Z,810.00
2019-04-28T09:27:29.600Z,860.63
2019-04-28T09:28:29.633Z,888.75
2019-04-28T09:29:29.669Z,781.88
2019-04-28T09:30:29.728Z,680.63
2019-04-28T09:31:29.737Z,613.13
2019-04-28T09:32:29.772Z,495.00
2019-04-28T09:33:29.812Z,393.75
2019-04-28T09:34:29.863Z,337.50
2019-04-28T09:35:29.901Z,320.63
2019-04-28T09:37:29.968Z,343.13
2019-04-28T09:38:30.003Z,382.50
2019-04-28T09:40:30.047Z,540.00
2019-04-28T09:41:30.084Z,646.88
2019-04-28T09:42:30.117Z,748.13
2019-04-28T09:43:30.150Z,798.75
2019-04-28T09:44:30.183Z,798.75
2019-04-28T09:45:30.243Z,765.00
2019-04-28T09:46:30.275Z,720.00
2019-04-28T09:47:30.285Z,663.75
2019-04-28T09:48:30.341Z,562.50
2019-04-28T09:49:30.353Z,466.88
2019-04-28T09:50:30.386Z,416.25
2019-04-28T09:51:30.419Z,393.75
2019-04-28T09:52:30.454Z,382.50
2019-04-28T09:53:30.487Z,388.13
2019-04-28T09:54:30.520Z,410.63
2019-04-28T09:55:30.553Z,444.38
2019-04-28T09:56:30.587Z,478.13
2019-04-28T09:57:30.618Z,506.25
2019-04-28T09:58:30.653Z,534.38
2019-04-28T09:59:30.686Z,556.88
2019-04-28T10:00:30.718Z,585.00
2019-04-28T10:01:30.750Z,618.75
2019-04-28T10:02:30.784Z,669.38
2019-04-28T10:03:30.818Z,742.50
2019-04-28T10:04:41.055Z,781.88
2019-04-28T10:05:30.884Z,933.75
2019-04-28T10:06:30.917Z,967.50
2019-04-28T10:07:30.950Z,1018.13
2019-04-28T10:08:30.982Z,1490.63
2019-04-28T10:09:31.037Z,2171.25
2019-04-28T10:10:33.674Z,2407.50
2019-04-28T10:11:31.087Z,2424.38
2019-04-28T10:12:31.929Z,2520.00
2019-04-28T10:13:31.154Z,2463.75
2019-04-28T10:14:31.190Z,697.50
2019-04-28T10:15:31.228Z,675.00
2019-04-28T10:16:31.265Z,1170.00
2019-04-28T10:17:31.328Z,967.50
2019-04-28T10:18:31.344Z,2323.13
2019-04-28T10:19:32.702Z,2407.50
2019-04-28T10:20:31.408Z,2598.75
2019-04-28T10:21:31.452Z,2694.38
2019-04-28T10:22:31.486Z,2553.75
2019-04-28T10:23:31.748Z,2565.00
2019-04-28T10:24:31.561Z,2373.75
2019-04-28T10:25:31.601Z,1946.25
2019-04-28T10:26:31.638Z,1794.38
2019-04-28T10:27:34.301Z,1951.88
2019-04-28T10:28:32.248Z,1856.25
2019-04-28T10:29:32.989Z,1828.13
2019-04-28T10:30:31.798Z,2092.50
2019-04-28T10:31:31.838Z,2002.50
2019-04-28T10:32:31.878Z,1884.38
2019-04-28T10:33:31.919Z,1659.38
2019-04-28T10:34:31.958Z,1383.75
2019-04-28T10:35:31.999Z,1563.75
2019-04-28T10:36:32.038Z,1676.25
2019-04-28T10:37:32.079Z,1833.75
2019-04-28T10:38:32.141Z,1445.63
2019-04-28T10:39:32.210Z,1344.38
2019-04-28T10:40:32.202Z,1507.50
2019-04-28T10:41:32.240Z,1395.00
2019-04-28T10:42:32.280Z,1220.63
2019-04-28T10:43:32.319Z,1355.63
2019-04-28T10:44:32.358Z,1299.38
2019-04-28T10:45:32.397Z,1203.75
2019-04-28T10:46:32.437Z,1411.88
2019-04-28T10:47:32.480Z,1698.75
2019-04-28T10:48:32.516Z,1423.13
2019-04-28T10:49:32.555Z,1597.50
2019-04-28T10:50:32.595Z,1456.88
2019-04-28T10:51:32.634Z,1125.00
2019-04-28T10:52:32.673Z,911.25
2019-04-28T10:53:32.714Z,1501.88
2019-04-28T10:54:32.751Z,1186.88
2019-04-28T10:55:32.815Z,1181.25
2019-04-28T10:56:32.829Z,1231.88
2019-04-28T10:57:32.890Z,1226.25
2019-04-28T10:58:32.906Z,1164.38
2019-04-28T10:59:32.947Z,1023.75
2019-04-28T11:00:32.984Z,1012.50
2019-04-28T11:01:33.022Z,1023.75
2019-04-28T11:02:33.064Z,1040.63
2019-04-28T11:03:33.103Z,1068.75
2019-04-28T11:04:33.137Z,1035.00
2019-04-28T11:05:33.176Z,1018.13
2019-04-28T11:06:33.214Z,871.88
2019-04-28T11:07:33.252Z,781.88
2019-04-28T11:08:33.288Z,753.75
2019-04-28T11:09:33.333Z,781.88
2019-04-28T11:10:33.364Z,759.38
2019-04-28T11:11:33.403Z,731.25
2019-04-28T11:12:33.439Z,675.00
2019-04-28T11:13:33.475Z,624.38
2019-04-28T11:14:33.513Z,573.75
2019-04-28T11:15:33.552Z,534.38
2019-04-28T11:16:33.586Z,495.00
2019-04-28T11:17:33.624Z,455.63
2019-04-28T11:18:33.659Z,421.88
2019-04-28T11:19:33.695Z,376.88
2019-04-28T11:20:33.731Z,343.13
2019-04-28T11:21:33.767Z,315.00
2019-04-28T11:22:33.801Z,303.75
2019-04-28T11:23:33.848Z,298.13
2019-04-28T11:24:33.872Z,298.13
2019-04-28T11:25:33.909Z,303.75
2019-04-28T11:26:33.942Z,315.00
2019-04-28T11:27:33.978Z,331.88
2019-04-28T11:28:34.015Z,348.75
2019-04-28T11:29:34.048Z,371.25
2019-04-28T11:30:34.082Z,399.38
2019-04-28T11:31:34.148Z,427.50
2019-04-28T11:32:34.149Z,472.50
2019-04-28T11:33:34.182Z,511.88
2019-04-28T11:34:34.219Z,568.13
2019-04-28T11:36:34.282Z,703.13
2019-04-28T11:37:34.369Z,787.50
2019-04-28T11:38:34.377Z,855.00
2019-04-28T11:39:34.386Z,956.25
2019-04-28T11:40:34.419Z,1108.13
2019-04-28T11:41:34.458Z,1260.00
2019-04-28T11:42:34.510Z,1361.25
2019-04-28T11:43:34.521Z,1293.75
2019-04-28T11:44:34.555Z,1417.50
2019-04-28T11:45:34.589Z,1811.25
2019-04-28T11:46:34.623Z,1828.13
2019-04-28T11:47:34.657Z,1867.50
2019-04-28T11:48:34.692Z,2193.75
2019-04-28T11:49:34.727Z,2143.13
2019-04-28T11:50:34.835Z,1974.38
2019-04-28T11:51:34.798Z,1586.25
2019-04-28T11:52:34.835Z,1220.63
2019-04-28T11:53:34.871Z,1226.25
2019-04-28T11:54:34.907Z,1209.38
2019-04-28T11:55:34.944Z,1198.13
2019-04-28T11:56:41.256Z,1181.25
2019-04-28T11:57:35.017Z,1372.50
2019-04-28T11:58:35.053Z,1096.88
2019-04-28T11:59:35.089Z,1006.88
2019-04-28T12:00:35.131Z,967.50
2019-04-28T12:01:35.162Z,911.25
2019-04-28T12:02:35.199Z,855.00
2019-04-28T12:03:35.235Z,804.38
2019-04-28T12:04:35.271Z,787.50
2019-04-28T12:05:35.482Z,776.25
2019-04-28T12:06:35.342Z,742.50
2019-04-28T12:07:35.379Z,680.63
2019-04-28T12:08:35.437Z,669.38
2019-04-28T12:09:35.450Z,663.75
2019-04-28T12:10:35.486Z,680.63
2019-04-28T12:11:35.522Z,691.88
2019-04-28T12:12:35.557Z,686.25
2019-04-28T12:13:35.593Z,680.63
2019-04-28T12:14:35.631Z,697.50
2019-04-28T12:15:35.663Z,725.63
2019-04-28T12:16:35.697Z,759.38
2019-04-28T12:17:35.733Z,810.00
2019-04-28T12:18:35.768Z,877.50
2019-04-28T12:19:35.802Z,900.00
2019-04-28T12:20:35.837Z,939.38
2019-04-28T12:21:35.872Z,956.25
2019-04-28T12:22:35.909Z,967.50
2019-04-28T12:23:35.943Z,978.75
2019-04-28T12:24:35.977Z,1001.25
2019-04-28T12:25:36.012Z,978.75
2019-04-28T12:26:36.047Z,956.25
2019-04-28T12:27:36.084Z,967.50
2019-04-28T12:28:36.117Z,978.75
2019-04-28T12:29:36.155Z,995.63
2019-04-28T12:30:36.190Z,1012.50
2019-04-28T12:31:36.224Z,1035.00
2019-04-28T12:32:36.257Z,1040.63
2019-04-28T12:33:36.294Z,1046.25
2019-04-28T12:34:36.379Z,1040.63
2019-04-28T12:35:47.089Z,1018.13
2019-04-28T12:36:36.398Z,1001.25
2019-04-28T12:37:36.437Z,967.50
2019-04-28T12:38:36.476Z,961.88
2019-04-28T12:39:36.508Z,995.63
2019-04-28T12:40:36.544Z,1175.63
2019-04-28T12:41:36.577Z,1350.00
2019-04-28T12:42:36.614Z,1603.13
2019-04-28T12:43:36.650Z,1327.50
2019-04-28T12:44:36.683Z,1350.00
2019-04-28T12:45:36.721Z,1822.50
2019-04-28T12:46:36.758Z,2131.88
2019-04-28T12:47:36.793Z,3273.75
2019-04-28T12:48:36.832Z,1456.88
2019-04-28T12:49:36.866Z,1755.00
2019-04-28T12:50:36.903Z,3324.38
2019-04-28T12:51:36.941Z,3189.38
2019-04-28T12:52:36.979Z,3155.63
2019-04-28T12:53:37.239Z,3178.13
2019-04-28T12:54:37.055Z,3127.50
2019-04-28T12:55:37.096Z,3150.00
2019-04-28T12:56:37.134Z,3245.63
2019-04-28T12:57:37.174Z,3189.38
2019-04-28T12:58:37.215Z,3020.63
2019-04-28T12:59:37.257Z,2745.00