createdAt,value
2022-10-13T00:00:11.236Z,100.00
2022-10-13T00:04:15.698Z,100.00
2022-10-13T00:08:20.731Z,100.00
2022-10-13T00:12:22.747Z,100.00
2022-10-13T00:16:25.196Z,100.00
2022-10-13T00:20:27.165Z,100.00
2022-10-13T00:24:29.426Z,100.00
2022-10-13T00:28:31.553Z,100.00
2022-10-13T00:32:33.784Z,100.00
2022-10-13T00:36:35.699Z,100.00
2022-10-13T00:40:51.630Z,100.00
2022-10-13T00:45:13.987Z,100.00
2022-10-13T00:49:15.930Z,100.00
2022-10-13T00:53:24.475Z,100.00
2022-10-13T00:57:27.059Z,100.00
2022-10-13T01:01:29.126Z,100.00
2022-10-13T01:05:31.559Z,100.00
2022-10-13T01:09:38.003Z,100.00
2022-10-13T01:13:51.516Z,100.00
2022-10-13T01:18:02.819Z,100.00
2022-10-13T01:22:34.045Z,100.00
2022-10-13T01:27:11.889Z,100.00
2022-10-13T01:31:32.385Z,100.00
2022-10-13T01:35:52.956Z,100.00
2022-10-13T01:40:07.096Z,100.00
2022-10-13T01:44:25.140Z,100.00
2022-10-13T01:48:29.164Z,100.00
2022-10-13T01:52:35.874Z,100.00
2022-10-13T01:56:37.817Z,100.00
2022-10-13T02:00:46.407Z,100.00
2022-10-13T02:05:15.911Z,100.00
2022-10-13T02:09:37.659Z,100.00
2022-10-13T02:13:45.477Z,100.00
2022-10-13T02:17:57.911Z,100.00
2022-10-13T02:22:02.874Z,100.00
2022-10-13T02:26:05.451Z,100.00
2022-10-13T02:30:08.444Z,100.00
2022-10-13T02:34:10.762Z,100.00
2022-10-13T02:38:13.238Z,100.00
2022-10-13T02:42:15.318Z,100.00
2022-10-13T02:46:17.452Z,100.00
2022-10-13T02:50:19.809Z,100.00
2022-10-13T02:54:25.405Z,100.00
2022-10-13T02:58:27.345Z,100.00
2022-10-13T03:02:29.449Z,100.00
2022-10-13T03:06:31.379Z,100.00
2022-10-13T03:10:33.398Z,100.00
2022-10-13T03:14:35.466Z,100.00
2022-10-13T03:18:37.943Z,100.00
2022-10-13T03:22:40.373Z,100.00
2022-10-13T03:26:42.735Z,100.00
2022-10-13T03:30:44.995Z,100.00
2022-10-13T03:34:46.985Z,100.00
2022-10-13T03:38:48.975Z,100.00
2022-10-13T03:42:50.907Z,100.00
2022-10-13T03:46:53.196Z,100.00
2022-10-13T03:50:56.069Z,100.00
2022-10-13T03:54:58.117Z,100.00
2022-10-13T03:59:01.204Z,100.00
2022-10-13T04:03:03.345Z,100.00
2022-10-13T04:07:06.985Z,100.00
2022-10-13T04:11:12.992Z,100.00
2022-10-13T04:15:15.518Z,100.00
2022-10-13T04:19:17.835Z,100.00
2022-10-13T04:23:19.781Z,100.00
2022-10-13T04:27:23.600Z,100.00
2022-10-13T04:31:27.980Z,100.00
2022-10-13T04:35:29.968Z,100.00
2022-10-13T04:39:31.988Z,100.00
2022-10-13T04:43:34.723Z,100.00
2022-10-13T04:47:38.031Z,100.00
2022-10-13T04:51:39.951Z,100.00
2022-10-13T04:55:42.162Z,100.00
2022-10-13T04:59:44.258Z,100.00
2022-10-13T05:03:46.661Z,100.00
2022-10-13T05:07:48.738Z,100.00
2022-10-13T05:11:50.790Z,100.00
2022-10-13T05:15:52.720Z,100.00
2022-10-13T05:19:56.712Z,100.00
2022-10-13T05:24:00.020Z,100.00
2022-10-13T05:28:02.882Z,100.00
2022-10-13T05:32:05.913Z,100.00
2022-10-13T05:36:10.986Z,100.00
2022-10-13T05:40:14.015Z,100.00
2022-10-13T05:44:17.539Z,100.00
2022-10-13T05:48:29.438Z,100.00
2022-10-13T05:52:33.602Z,100.00
2022-10-13T05:56:58.402Z,100.00
2022-10-13T06:01:07.128Z,100.00
2022-10-13T06:05:15.091Z,100.00
2022-10-13T06:09:18.087Z,100.00
2022-10-13T06:13:20.186Z,100.00
2022-10-13T06:17:22.158Z,100.00
2022-10-13T06:21:24.251Z,100.00
2022-10-13T06:25:26.387Z,100.00
2022-10-13T06:29:28.366Z,100.00
2022-10-13T06:33:30.378Z,100.00
2022-10-13T06:37:32.464Z,100.00
2022-10-13T06:41:34.802Z,100.00
2022-10-13T06:45:36.811Z,100.00
2022-10-13T06:49:38.836Z,100.00
2022-10-13T06:53:40.794Z,100.00
2022-10-13T06:57:43.242Z,100.00
2022-10-13T07:01:45.677Z,100.00
2022-10-13T07:05:47.866Z,100.00
2022-10-13T07:09:50.253Z,100.00
2022-10-13T07:13:54.585Z,100.00
2022-10-13T07:17:56.706Z,100.00
2022-10-13T07:21:58.867Z,100.00
2022-10-13T07:26:01.857Z,100.00
2022-10-13T07:30:06.263Z,100.00
2022-10-13T07:34:08.590Z,100.00
2022-10-13T07:38:11.704Z,100.00
2022-10-13T07:42:17.272Z,100.00
2022-10-13T07:46:19.259Z,100.00
2022-10-13T07:50:21.335Z,100.00
2022-10-13T07:54:26.525Z,100.00
2022-10-13T07:58:29.620Z,100.00
2022-10-13T08:02:31.813Z,100.00
2022-10-13T08:06:36.000Z,100.00
2022-10-13T08:10:38.427Z,100.00
2022-10-13T08:14:40.550Z,100.00
2022-10-13T08:18:43.506Z,100.00
2022-10-13T08:22:45.652Z,100.00
2022-10-13T08:26:47.621Z,100.00
2022-10-13T08:30:51.957Z,100.00
2022-10-13T08:34:54.630Z,100.00
2022-10-13T08:38:57.501Z,100.00
2022-10-13T08:43:00.493Z,100.00
2022-10-13T08:47:21.831Z,100.00
2022-10-13T08:51:23.797Z,100.00
2022-10-13T08:55:31.856Z,100.00
2022-10-13T08:59:33.850Z,100.00
2022-10-13T09:04:08.187Z,100.00
2022-10-13T09:08:19.472Z,100.00
2022-10-13T09:12:24.430Z,100.00
2022-10-13T09:16:45.680Z,100.00
2022-10-13T09:20:47.640Z,100.00
2022-10-13T09:25:08.093Z,100.00
2022-10-13T09:29:19.330Z,100.00
2022-10-13T09:33:24.161Z,100.00
2022-10-13T09:37:26.730Z,100.00
2022-10-13T09:41:28.734Z,100.00
2022-10-13T09:45:31.134Z,100.00
2022-10-13T09:49:35.867Z,100.00
2022-10-13T09:53:41.214Z,100.00
2022-10-13T09:57:48.297Z,100.00
2022-10-13T10:01:53.048Z,100.00
2022-10-13T10:06:07.839Z,96.01
2022-10-13T10:10:25.989Z,100.00
2022-10-13T10:14:29.210Z,100.00
2022-10-13T10:19:12.596Z,97.23
2022-10-13T10:23:23.030Z,100.00
2022-10-13T10:27:32.131Z,99.42
2022-10-13T10:31:57.970Z,97.01
2022-10-13T10:36:16.887Z,97.28
2022-10-13T10:40:40.052Z,90.31
2022-10-13T10:44:48.083Z,97.34
2022-10-13T10:48:55.575Z,96.84
2022-10-13T10:53:00.534Z,96.81
2022-10-13T10:57:19.938Z,91.58
2022-10-13T11:01:37.174Z,94.67
2022-10-13T11:05:57.614Z,91.63
2022-10-13T11:09:59.556Z,95.17
2022-10-13T11:14:07.743Z,91.35
2022-10-13T11:18:47.867Z,83.63
2022-10-13T11:22:59.356Z,86.32
2022-10-13T11:27:16.799Z,84.75
2022-10-13T11:31:47.464Z,82.05
2022-10-13T11:35:49.426Z,88.46
2022-10-13T11:39:59.877Z,86.18
2022-10-13T11:44:12.205Z,84.15
2022-10-13T11:48:32.982Z,73.89
2022-10-13T11:52:50.017Z,81.43
2022-10-13T11:56:54.945Z,79.10
2022-10-13T12:01:08.893Z,77.40
2022-10-13T12:05:22.604Z,68.96
2022-10-13T12:09:25.078Z,75.49
2022-10-13T12:13:32.988Z,73.25
2022-10-13T12:17:36.025Z,73.21
2022-10-13T12:21:49.657Z,66.35
2022-10-13T12:25:58.068Z,70.56
2022-10-13T12:30:01.676Z,70.30
2022-10-13T12:34:04.656Z,73.40
2022-10-13T12:38:16.014Z,73.93
2022-10-13T12:42:18.530Z,72.98
2022-10-13T12:46:42.782Z,64.52
2022-10-13T12:50:44.865Z,71.43
2022-10-13T12:54:57.908Z,67.51
2022-10-13T12:59:00.489Z,72.15
2022-10-13T13:03:04.963Z,70.94
2022-10-13T13:07:35.254Z,61.41
2022-10-13T13:11:39.063Z,70.03
2022-10-13T13:15:44.403Z,69.81
2022-10-13T13:19:51.895Z,65.33
2022-10-13T13:23:54.276Z,68.75
2022-10-13T13:27:56.312Z,69.65
2022-10-13T13:31:58.574Z,70.98
2022-10-13T13:36:00.503Z,68.08
2022-10-13T13:40:02.655Z,67.07
2022-10-13T13:44:05.209Z,65.24
2022-10-13T13:48:08.099Z,65.73
2022-10-13T13:52:10.279Z,66.04
2022-10-13T13:56:14.270Z,63.36
2022-10-13T14:00:17.744Z,64.90
2022-10-13T14:04:25.036Z,65.39
2022-10-13T14:08:30.602Z,65.03
2022-10-13T14:12:33.363Z,66.45
2022-10-13T14:16:35.358Z,65.60
2022-10-13T14:20:42.320Z,66.69
2022-10-13T14:24:44.267Z,67.25
2022-10-13T14:28:46.210Z,67.78
2022-10-13T14:32:48.163Z,68.33
2022-10-13T14:36:50.100Z,68.71
2022-10-13T14:40:53.019Z,67.89
2022-10-13T14:44:55.453Z,68.23
2022-10-13T14:48:58.995Z,67.91
2022-10-13T14:53:00.967Z,66.95
2022-10-13T14:57:05.731Z,68.64
2022-10-13T15:01:07.619Z,69.35
2022-10-13T15:05:10.195Z,70.57
2022-10-13T15:09:12.885Z,71.18
2022-10-13T15:13:14.866Z,72.48
2022-10-13T15:17:18.313Z,73.90
2022-10-13T15:21:20.666Z,75.48
2022-10-13T15:25:22.581Z,76.92
2022-10-13T15:29:24.547Z,78.36
2022-10-13T15:33:29.392Z,79.44
2022-10-13T15:37:31.647Z,81.11
2022-10-13T15:41:33.562Z,82.58
2022-10-13T15:45:35.993Z,84.20
2022-10-13T15:49:38.228Z,85.32
2022-10-13T15:53:40.189Z,87.21
2022-10-13T15:57:42.292Z,88.51
2022-10-13T16:01:44.308Z,89.61
2022-10-13T16:05:47.109Z,91.01
2022-10-13T16:09:49.182Z,92.41
2022-10-13T16:13:52.341Z,93.44
2022-10-13T16:17:54.882Z,94.79
2022-10-13T16:21:56.856Z,95.87
2022-10-13T16:25:58.796Z,97.06
2022-10-13T16:30:01.622Z,98.54
2022-10-13T16:34:04.556Z,98.85
2022-10-13T16:38:06.606Z,99.44
2022-10-13T16:42:08.616Z,99.99
2022-10-13T16:46:15.397Z,100.00
2022-10-13T16:50:17.762Z,100.00
2022-10-13T16:54:19.744Z,100.00
2022-10-13T16:58:21.726Z,100.00
2022-10-13T17:02:23.736Z,100.00
2022-10-13T17:06:28.752Z,100.00
2022-10-13T17:10:30.789Z,100.00
2022-10-13T17:14:36.066Z,100.00
2022-10-13T17:18:38.168Z,100.00
2022-10-13T17:22:40.943Z,100.00
2022-10-13T17:26:43.058Z,100.00
2022-10-13T17:30:46.594Z,100.00
2022-10-13T17:34:48.545Z,100.00
2022-10-13T17:38:51.716Z,100.00
2022-10-13T17:42:55.136Z,100.00
2022-10-13T17:46:57.286Z,100.00
2022-10-13T17:51:04.570Z,100.00
2022-10-13T17:55:06.705Z,100.00
2022-10-13T17:59:09.924Z,100.00
2022-10-13T18:03:12.209Z,100.00
2022-10-13T18:07:14.231Z,100.00
2022-10-13T18:11:17.770Z,100.00
2022-10-13T18:15:19.916Z,100.00
2022-10-13T18:19:22.617Z,100.00
2022-10-13T18:23:24.591Z,100.00
2022-10-13T18:27:26.586Z,100.00
2022-10-13T18:31:31.090Z,100.00
2022-10-13T18:35:33.438Z,100.00
2022-10-13T18:39:35.693Z,100.00
2022-10-13T18:43:38.387Z,100.00
2022-10-13T18:47:41.291Z,100.00
2022-10-13T18:51:44.465Z,100.00
2022-10-13T18:55:48.157Z,100.00
2022-10-13T18:59:50.716Z,100.00
2022-10-13T19:03:55.038Z,100.00
2022-10-13T19:07:57.226Z,100.00
2022-10-13T19:11:59.315Z,100.00
2022-10-13T19:16:02.156Z,100.00
2022-10-13T19:20:04.674Z,100.00
2022-10-13T19:24:07.884Z,100.00
2022-10-13T19:28:09.944Z,100.00
2022-10-13T19:32:11.953Z,100.00
2022-10-13T19:36:41.897Z,100.00
2022-10-13T19:40:49.796Z,100.00
2022-10-13T19:44:51.947Z,100.00
2022-10-13T19:48:54.206Z,100.00
2022-10-13T19:52:59.079Z,100.00
2022-10-13T19:57:01.824Z,100.00
2022-10-13T20:01:08.308Z,100.00
2022-10-13T20:05:10.603Z,100.00
2022-10-13T20:09:13.210Z,100.00
2022-10-13T20:13:15.161Z,100.00
2022-10-13T20:17:17.182Z,100.00
2022-10-13T20:21:19.164Z,100.00
2022-10-13T20:25:21.321Z,100.00
2022-10-13T20:29:23.576Z,100.00
2022-10-13T20:33:25.585Z,100.00
2022-10-13T20:37:28.558Z,100.00
2022-10-13T20:41:32.160Z,100.00
2022-10-13T20:45:40.973Z,100.00
2022-10-13T20:49:47.092Z,100.00
2022-10-13T20:53:50.915Z,100.00
2022-10-13T20:57:52.935Z,100.00
2022-10-13T21:01:54.933Z,100.00
2022-10-13T21:05:58.193Z,100.00
2022-10-13T21:10:01.113Z,100.00
2022-10-13T21:14:06.827Z,100.00
2022-10-13T21:18:09.744Z,100.00
2022-10-13T21:22:13.646Z,100.00
2022-10-13T21:26:21.130Z,100.00
2022-10-13T21:30:23.883Z,100.00
2022-10-13T21:34:25.860Z,100.00
2022-10-13T21:38:29.508Z,100.00
2022-10-13T21:42:33.103Z,100.00
2022-10-13T21:46:38.960Z,100.00
2022-10-13T21:50:41.727Z,100.00
2022-10-13T21:54:43.915Z,100.00
2022-10-13T21:58:46.919Z,100.00
2022-10-13T22:02:49.192Z,100.00
2022-10-13T22:06:55.632Z,100.00
2022-10-13T22:11:00.281Z,100.00
2022-10-13T22:15:02.454Z,100.00
2022-10-13T22:19:05.883Z,100.00
2022-10-13T22:23:10.769Z,100.00
2022-10-13T22:27:13.188Z,100.00
2022-10-13T22:31:16.260Z,100.00
2022-10-13T22:35:27.925Z,100.00
2022-10-13T22:39:32.727Z,100.00
2022-10-13T22:43:48.118Z,100.00
2022-10-13T22:47:54.171Z,100.00
2022-10-13T22:51:56.196Z,100.00
2022-10-13T22:55:58.931Z,100.00
2022-10-13T23:00:01.014Z,100.00
2022-10-13T23:04:03.735Z,100.00
2022-10-13T23:08:05.699Z,100.00
2022-10-13T23:12:09.484Z,100.00
2022-10-13T23:16:17.191Z,100.00
2022-10-13T23:20:19.316Z,100.00
2022-10-13T23:24:21.756Z,100.00
2022-10-13T23:28:24.152Z,100.00
2022-10-13T23:32:26.153Z,100.00
2022-10-13T23:36:31.124Z,100.00
2022-10-13T23:40:34.235Z,100.00
2022-10-13T23:44:36.362Z,100.00
2022-10-13T23:48:40.123Z,100.00
2022-10-13T23:52:42.090Z,100.00
2022-10-13T23:56:44.378Z,100.00
