createdAt,value
2022-11-27T00:00:05.090Z,12.8
2022-11-27T00:05:05.098Z,13.2
2022-11-27T00:10:05.097Z,14.5
2022-11-27T00:15:05.087Z,14.1
2022-11-27T00:20:05.089Z,13.5
2022-11-27T00:25:05.093Z,13.5
2022-11-27T00:30:05.096Z,13.9
2022-11-27T00:35:05.098Z,13.2
2022-11-27T00:40:05.087Z,12.6
2022-11-27T00:45:05.086Z,14.9
2022-11-27T00:50:05.085Z,15.6
2022-11-27T00:55:05.099Z,15.6
2022-11-27T01:00:05.082Z,14.3
2022-11-27T01:05:05.102Z,15.5
2022-11-27T01:10:05.099Z,14.3
2022-11-27T01:15:05.120Z,15.9
2022-11-27T01:20:05.092Z,14.6
2022-11-27T01:25:05.088Z,14.6
2022-11-27T01:30:05.097Z,15
2022-11-27T01:35:05.101Z,13.7
2022-11-27T01:40:05.097Z,14
2022-11-27T01:45:05.108Z,15.9
2022-11-27T01:50:05.090Z,18.9
2022-11-27T01:55:05.093Z,18.9
2022-11-27T02:00:05.084Z,20.2
2022-11-27T02:05:05.105Z,20.4
2022-11-27T02:10:05.093Z,16.2
2022-11-27T02:15:05.090Z,20.6
2022-11-27T02:20:05.085Z,18
2022-11-27T02:25:05.099Z,18
2022-11-27T02:30:05.094Z,16.8
2022-11-27T02:35:05.098Z,19.6
2022-11-27T02:40:05.091Z,19.5
2022-11-27T02:45:05.098Z,18.3
2022-11-27T02:50:05.097Z,20
2022-11-27T02:55:05.085Z,20
2022-11-27T03:00:05.102Z,17.4
2022-11-27T03:05:05.091Z,26.2
2022-11-27T03:10:05.092Z,19.5
2022-11-27T03:15:05.091Z,17.9
2022-11-27T03:20:05.091Z,24
2022-11-27T03:25:05.094Z,24
2022-11-27T03:30:05.085Z,22.5
2022-11-27T03:35:05.089Z,22.6
2022-11-27T03:40:05.088Z,19.7
2022-11-27T03:45:05.093Z,21.6
2022-11-27T03:50:05.087Z,17.3
2022-11-27T03:55:05.104Z,17.3
2022-11-27T04:00:05.087Z,15.8
2022-11-27T04:05:05.098Z,15.9
2022-11-27T04:10:05.090Z,15.4
2022-11-27T04:15:05.100Z,13.1
2022-11-27T04:20:05.093Z,13.1
2022-11-27T04:25:05.095Z,13.1
2022-11-27T04:30:05.093Z,11.2
2022-11-27T04:35:05.095Z,12.9
2022-11-27T04:40:05.086Z,15.8
2022-11-27T04:45:05.092Z,14.3
2022-11-27T04:50:05.104Z,14.9
2022-11-27T04:55:05.100Z,14.9
2022-11-27T05:00:05.091Z,15.3
2022-11-27T05:05:05.092Z,14.1
2022-11-27T05:10:05.090Z,13.2
2022-11-27T05:15:05.097Z,12.2
2022-11-27T05:20:05.098Z,13.7
2022-11-27T05:25:05.105Z,13.7
2022-11-27T05:30:05.089Z,12.4
2022-11-27T05:35:05.103Z,14.5
2022-11-27T05:40:05.095Z,14.1
2022-11-27T05:45:05.102Z,13.4
2022-11-27T05:50:05.102Z,13.9
2022-11-27T05:55:05.182Z,13.9
2022-11-27T06:00:05.097Z,14.4
2022-11-27T06:05:05.105Z,15
2022-11-27T06:10:05.085Z,12.1
2022-11-27T06:15:05.100Z,14.5
2022-11-27T06:20:05.090Z,13.9
2022-11-27T06:25:05.093Z,13.9
2022-11-27T06:30:05.085Z,13.6
2022-11-27T06:35:05.089Z,11.7
2022-11-27T06:40:05.087Z,11.6
2022-11-27T06:45:05.092Z,10.9
2022-11-27T06:50:05.089Z,11.9
2022-11-27T06:55:05.092Z,11.9
2022-11-27T07:00:05.093Z,11.4
2022-11-27T07:05:05.092Z,11.7
2022-11-27T07:10:05.083Z,12.9
2022-11-27T07:15:05.090Z,10.8
2022-11-27T07:20:05.092Z,15.2
2022-11-27T07:25:05.085Z,15.2
2022-11-27T07:30:05.082Z,11.2
2022-11-27T07:35:05.093Z,11.1
2022-11-27T07:40:05.084Z,9.8
2022-11-27T07:45:05.096Z,10.7
2022-11-27T07:50:05.087Z,14.8
2022-11-27T07:55:05.097Z,14.8
2022-11-27T08:00:05.090Z,12.9
2022-11-27T08:05:09.687Z,12.1
2022-11-27T08:10:05.084Z,12.6
2022-11-27T08:15:05.109Z,13.3
2022-11-27T08:20:05.104Z,12.3
2022-11-27T08:25:05.104Z,12.3
2022-11-27T08:30:05.091Z,14
2022-11-27T08:35:05.100Z,15
2022-11-27T08:40:05.091Z,14.5
2022-11-27T08:45:05.170Z,16.6
2022-11-27T08:50:05.096Z,12.8
2022-11-27T08:55:05.109Z,12.8
2022-11-27T09:00:05.082Z,13.3
2022-11-27T09:05:05.097Z,12.5
2022-11-27T09:10:05.095Z,11.4
2022-11-27T09:15:05.094Z,13.2
2022-11-27T09:20:05.091Z,11
2022-11-27T09:25:05.087Z,11
2022-11-27T09:30:05.090Z,11
2022-11-27T09:35:05.166Z,13.3
2022-11-27T09:40:05.091Z,12
2022-11-27T09:45:05.092Z,12.6
2022-11-27T09:50:05.087Z,19.2
2022-11-27T09:55:05.105Z,19.2
2022-11-27T10:00:05.098Z,13.6
2022-11-27T10:05:13.671Z,15.5
2022-11-27T10:10:05.084Z,16.7
2022-11-27T10:15:05.097Z,15.5
2022-11-27T10:20:05.097Z,13.8
2022-11-27T10:25:05.100Z,13.8
2022-11-27T10:30:05.101Z,12.9
2022-11-27T10:35:05.107Z,13.8
2022-11-27T10:40:05.085Z,14.1
2022-11-27T10:45:05.094Z,15.9
2022-11-27T10:50:05.083Z,14.8
2022-11-27T10:55:05.104Z,14.8
2022-11-27T11:00:05.087Z,15.6
2022-11-27T11:05:31.050Z,16
2022-11-27T11:10:05.083Z,15
2022-11-27T11:15:05.092Z,17.9
2022-11-27T11:20:05.088Z,15.7
2022-11-27T11:25:05.099Z,15.7
2022-11-27T11:30:05.094Z,15.7
2022-11-27T11:35:05.095Z,15.4
2022-11-27T11:40:05.093Z,12.9
2022-11-27T11:45:05.098Z,12.9
2022-11-27T11:50:05.092Z,14.3
2022-11-27T11:55:05.082Z,14.3
2022-11-27T12:00:05.091Z,14.9
2022-11-27T12:05:05.102Z,15.6
2022-11-27T12:10:05.103Z,14.8
2022-11-27T12:15:05.095Z,14.2
2022-11-27T12:20:05.097Z,15.9
2022-11-27T12:25:05.101Z,15.9
2022-11-27T12:30:05.152Z,15.7
2022-11-27T12:35:05.107Z,13.9
2022-11-27T12:40:05.092Z,14
2022-11-27T12:45:05.096Z,14.8
2022-11-27T12:50:05.098Z,13.8
2022-11-27T12:55:05.099Z,13.8
2022-11-27T13:00:05.107Z,13
2022-11-27T13:05:05.100Z,12.4
2022-11-27T13:10:05.085Z,12.5
2022-11-27T13:15:05.105Z,12.4
2022-11-27T13:20:05.102Z,12.8
2022-11-27T13:25:05.089Z,12.8
2022-11-27T13:30:05.092Z,10.4
2022-11-27T13:35:05.104Z,10.8
2022-11-27T13:40:05.086Z,10.3
2022-11-27T13:45:05.100Z,11.5
2022-11-27T13:50:05.088Z,11.9
2022-11-27T13:55:05.104Z,11.9
2022-11-27T14:00:05.089Z,12.9
2022-11-27T14:05:05.106Z,10.3
2022-11-27T14:10:05.088Z,11.9
2022-11-27T14:15:05.098Z,12.1
2022-11-27T14:20:05.164Z,11
2022-11-27T14:25:05.108Z,11
2022-11-27T14:30:05.098Z,12.1
2022-11-27T14:35:05.091Z,12.9
2022-11-27T14:40:05.101Z,11.8
2022-11-27T14:45:05.122Z,13.1
2022-11-27T14:50:05.095Z,13.3
2022-11-27T14:55:05.102Z,13.3
2022-11-27T15:00:05.078Z,13
2022-11-27T15:05:05.094Z,13.8
2022-11-27T15:10:05.088Z,12.9
2022-11-27T15:15:05.084Z,14.2
2022-11-27T15:20:05.079Z,14.7
2022-11-27T15:25:05.071Z,14.7
2022-11-27T15:30:05.153Z,14
2022-11-27T15:35:05.102Z,14.2
2022-11-27T15:40:05.168Z,15.8
2022-11-27T15:45:05.094Z,14.8
2022-11-27T15:50:05.273Z,14.4
2022-11-27T15:55:05.096Z,14.4
2022-11-27T16:00:05.117Z,14.1
2022-11-27T16:05:05.104Z,14.7
2022-11-27T16:10:05.169Z,14
2022-11-27T16:15:05.088Z,15.4
2022-11-27T16:20:05.166Z,15.2
2022-11-27T16:25:05.106Z,15.2
2022-11-27T16:30:05.101Z,15.5
2022-11-27T16:35:05.092Z,15.8
2022-11-27T16:40:05.082Z,14.3
2022-11-27T16:45:05.111Z,14.5
2022-11-27T16:50:05.084Z,15.9
2022-11-27T16:55:05.109Z,15.9
2022-11-27T17:00:05.100Z,16
2022-11-27T17:05:05.096Z,15.3
2022-11-27T17:10:05.095Z,16.6
2022-11-27T17:15:05.092Z,16.6
2022-11-27T17:20:05.101Z,17
2022-11-27T17:25:05.089Z,17
2022-11-27T17:30:05.091Z,17
2022-11-27T17:35:05.096Z,16.7
2022-11-27T17:40:05.083Z,17.3
2022-11-27T17:45:05.094Z,16.4
2022-11-27T17:50:05.096Z,16
2022-11-27T17:55:05.098Z,16
2022-11-27T18:00:05.094Z,15.4
2022-11-27T18:05:05.103Z,14.8
2022-11-27T18:10:05.094Z,16.2
2022-11-27T18:15:05.102Z,16.8
2022-11-27T18:20:05.087Z,17.2
2022-11-27T18:25:05.104Z,17.2
2022-11-27T18:30:05.132Z,17.9
2022-11-27T18:35:05.093Z,15.7
2022-11-27T18:40:05.100Z,17.6
2022-11-27T18:45:05.092Z,17.4
2022-11-27T18:50:05.097Z,17.1
2022-11-27T18:55:05.101Z,17.1
2022-11-27T19:00:05.106Z,16.9
2022-11-27T19:05:05.100Z,17.6
2022-11-27T19:10:05.094Z,17.3
2022-11-27T19:15:05.222Z,17.7
2022-11-27T19:20:05.182Z,19.5
2022-11-27T19:25:05.177Z,19.5
2022-11-27T19:30:05.083Z,17.5
2022-11-27T19:35:07.241Z,17.1
2022-11-27T19:40:05.096Z,20.2
2022-11-27T19:45:05.103Z,18
2022-11-27T19:50:05.101Z,17.4
2022-11-27T19:55:05.096Z,17.4
2022-11-27T20:00:05.090Z,19
2022-11-27T20:05:05.091Z,17
2022-11-27T20:10:05.100Z,18.3
2022-11-27T20:15:05.111Z,19
2022-11-27T20:20:05.092Z,18.6
2022-11-27T20:25:18.781Z,18.6
2022-11-27T20:30:05.094Z,17
2022-11-27T20:35:05.109Z,18.2
2022-11-27T20:40:05.093Z,18.8
2022-11-27T20:45:05.141Z,17.8
2022-11-27T20:50:05.090Z,18.5
2022-11-27T20:55:05.084Z,18.5
2022-11-27T21:00:05.091Z,17.4
2022-11-27T21:05:05.095Z,16.8
2022-11-27T21:10:05.090Z,18.4
2022-11-27T21:15:05.108Z,17.1
2022-11-27T21:20:05.095Z,18
2022-11-27T21:25:05.105Z,18
2022-11-27T21:30:05.089Z,17.4
2022-11-27T21:35:05.099Z,17.7
2022-11-27T21:40:05.098Z,17.5
2022-11-27T21:45:05.104Z,16.4
2022-11-27T21:50:05.096Z,16.2
2022-11-27T21:55:09.081Z,16.2
2022-11-27T22:00:05.092Z,16.9
2022-11-27T22:05:05.088Z,17.8
2022-11-27T22:10:05.085Z,18.5
2022-11-27T22:15:05.099Z,17.2
2022-11-27T22:20:05.093Z,19.1
2022-11-27T22:25:05.097Z,19.1
2022-11-27T22:30:05.098Z,17
2022-11-27T22:35:05.095Z,18.6
2022-11-27T22:40:05.114Z,18.3
2022-11-27T22:45:05.101Z,16.6
2022-11-27T22:50:05.086Z,22.4
2022-11-27T22:55:05.098Z,22.4
2022-11-27T23:00:05.096Z,17.9
2022-11-27T23:05:05.117Z,18
2022-11-27T23:10:05.102Z,18.7
2022-11-27T23:15:05.103Z,18.6
2022-11-27T23:20:05.092Z,19.8
2022-11-27T23:25:05.119Z,19.8
2022-11-27T23:30:05.095Z,20
2022-11-27T23:35:05.104Z,19.6
2022-11-27T23:40:05.089Z,19.3
2022-11-27T23:45:05.097Z,18.8
2022-11-27T23:50:05.091Z,19.9
2022-11-27T23:55:05.101Z,19.9
