createdAt,value
2023-02-27T00:01:17.894Z,81.25
2023-02-27T00:02:48.074Z,81.46
2023-02-27T00:05:53.155Z,81.56
2023-02-27T00:08:24.723Z,81.77
2023-02-27T00:11:29.414Z,81.98
2023-02-27T00:15:33.149Z,82.02
2023-02-27T00:27:16.016Z,82.54
2023-02-27T00:29:16.433Z,82.65
2023-02-27T00:35:20.965Z,82.29
2023-02-27T00:37:21.378Z,82.29
2023-02-27T00:38:52.322Z,82.43
2023-02-27T00:40:53.602Z,82.29
2023-02-27T00:43:25.113Z,82.23
2023-02-27T00:46:27.792Z,82.43
2023-02-27T00:48:29.042Z,82.54
2023-02-27T00:50:29.472Z,82.65
2023-02-27T00:52:00.390Z,82.65
2023-02-27T00:53:31.299Z,82.86
2023-02-27T00:56:32.880Z,82.96
2023-02-27T01:01:06.899Z,83.17
2023-02-27T01:02:36.952Z,83.31
2023-02-27T01:06:38.020Z,83.10
2023-02-27T01:09:42.335Z,83.00
2023-02-27T01:12:10.379Z,83.31
2023-02-27T01:14:41.921Z,83.77
2023-02-27T01:18:47.665Z,84.29
2023-02-27T01:20:50.532Z,84.39
2023-02-27T01:22:19.452Z,84.39
2023-02-27T01:28:26.024Z,83.98
2023-02-27T01:29:56.122Z,83.98
2023-02-27T01:31:26.551Z,84.29
2023-02-27T01:32:56.360Z,84.50
2023-02-27T01:34:26.468Z,84.50
2023-02-27T01:37:29.987Z,84.39
2023-02-27T01:39:00.114Z,84.50
2023-02-27T01:41:01.776Z,84.39
2023-02-27T01:43:36.139Z,84.50
2023-02-27T01:46:06.084Z,84.75
2023-02-27T01:50:12.089Z,84.96
2023-02-27T01:57:17.754Z,85.69
2023-02-27T02:01:21.993Z,85.80
2023-02-27T02:03:23.982Z,86.11
2023-02-27T02:06:26.688Z,86.43
2023-02-27T02:07:56.378Z,86.63
2023-02-27T02:14:13.595Z,86.85
2023-02-27T02:16:14.022Z,86.85
2023-02-27T02:17:44.951Z,86.68
2023-02-27T02:21:21.256Z,86.88
2023-02-27T02:22:51.336Z,87.09
2023-02-27T02:26:57.100Z,87.30
2023-02-27T02:29:28.636Z,87.09
2023-02-27T02:31:30.446Z,86.99
2023-02-27T02:33:30.312Z,87.20
2023-02-27T02:36:01.066Z,87.09
2023-02-27T02:38:33.426Z,86.78
2023-02-27T02:45:14.041Z,86.78
2023-02-27T02:47:47.200Z,86.40
2023-02-27T02:55:55.448Z,86.68
2023-02-27T03:01:01.838Z,86.46
2023-02-27T03:03:33.368Z,86.78
2023-02-27T03:05:33.793Z,86.68
2023-02-27T03:07:36.022Z,86.68
2023-02-27T03:10:39.365Z,86.25
2023-02-27T03:14:14.810Z,86.11
2023-02-27T03:16:43.944Z,86.15
2023-02-27T03:19:17.623Z,86.05
2023-02-27T03:22:50.071Z,86.15
2023-02-27T03:24:51.306Z,86.05
2023-02-27T03:30:28.050Z,86.05
2023-02-27T03:32:27.655Z,86.15
2023-02-27T03:33:59.227Z,86.05
2023-02-27T03:35:57.753Z,85.94
2023-02-27T03:38:28.876Z,85.73
2023-02-27T03:40:30.119Z,85.83
2023-02-27T03:43:02.029Z,85.98
2023-02-27T03:46:39.657Z,86.40
2023-02-27T03:51:46.855Z,86.36
2023-02-27T03:53:47.216Z,86.46
2023-02-27T03:55:47.650Z,86.36
2023-02-27T03:57:49.126Z,86.25
2023-02-27T04:00:18.779Z,86.29
2023-02-27T04:03:51.764Z,86.40
2023-02-27T04:07:35.415Z,86.71
2023-02-27T04:10:06.154Z,86.82
2023-02-27T04:12:08.224Z,86.92
2023-02-27T04:16:12.377Z,86.61
2023-02-27T04:18:43.058Z,86.61
2023-02-27T04:20:45.105Z,86.71
2023-02-27T04:26:56.199Z,86.86
2023-02-27T04:30:57.960Z,87.17
2023-02-27T04:33:28.611Z,87.59
2023-02-27T04:36:29.667Z,87.70
2023-02-27T04:41:04.901Z,87.80
2023-02-27T04:45:09.020Z,87.59
2023-02-27T04:46:39.140Z,87.59
2023-02-27T04:50:12.949Z,87.74
2023-02-27T04:52:15.023Z,87.84
2023-02-27T04:53:45.226Z,87.84
2023-02-27T04:55:48.033Z,87.95
2023-02-27T04:57:16.491Z,87.95
2023-02-27T04:59:48.853Z,87.95
2023-02-27T05:01:49.500Z,87.84
2023-02-27T05:03:19.472Z,87.84
2023-02-27T05:04:49.493Z,87.88
2023-02-27T05:07:21.870Z,88.09
2023-02-27T05:09:22.304Z,88.30
2023-02-27T05:10:52.412Z,88.62
2023-02-27T05:12:23.703Z,88.72
2023-02-27T05:13:53.441Z,88.93
2023-02-27T05:15:56.343Z,89.04
2023-02-27T05:17:56.801Z,89.14
2023-02-27T05:19:59.617Z,89.25
2023-02-27T05:27:47.398Z,89.98
2023-02-27T05:32:14.584Z,90.12
2023-02-27T05:34:47.074Z,90.12
2023-02-27T05:36:16.915Z,90.12
2023-02-27T05:46:06.812Z,90.02
2023-02-27T05:47:36.861Z,90.02
2023-02-27T05:49:37.265Z,90.12
2023-02-27T05:53:43.050Z,90.12
2023-02-27T05:55:46.863Z,90.02
2023-02-27T05:57:45.527Z,90.02
2023-02-27T05:59:15.646Z,89.92
2023-02-27T06:10:35.577Z,89.32
2023-02-27T06:12:05.690Z,89.43
2023-02-27T06:14:38.051Z,89.64
2023-02-27T06:18:41.727Z,89.75
2023-02-27T06:20:11.491Z,89.64
2023-02-27T06:22:41.411Z,89.60
2023-02-27T06:26:49.590Z,89.50
2023-02-27T06:28:21.344Z,89.54
2023-02-27T06:30:21.773Z,89.43
2023-02-27T06:32:54.151Z,89.43
2023-02-27T06:38:28.386Z,89.86
2023-02-27T06:40:29.994Z,89.96
2023-02-27T06:42:29.989Z,89.96
2023-02-27T06:44:00.283Z,90.06
2023-02-27T06:46:02.038Z,90.27
2023-02-27T06:51:05.111Z,90.55
2023-02-27T06:54:37.848Z,90.34
2023-02-27T06:58:40.770Z,89.71
2023-02-27T07:00:11.172Z,89.60
2023-02-27T07:01:41.857Z,89.50
2023-02-27T07:03:42.494Z,89.60
2023-02-27T07:05:45.139Z,89.50
2023-02-27T07:07:35.150Z,89.60
2023-02-27T07:11:22.437Z,90.12
2023-02-27T07:12:52.749Z,90.23
2023-02-27T07:14:22.869Z,90.34
2023-02-27T07:19:29.269Z,90.72
2023-02-27T07:22:03.258Z,90.61
2023-02-27T07:25:37.875Z,90.67
2023-02-27T07:27:09.184Z,90.57
2023-02-27T07:30:10.402Z,90.47
2023-02-27T07:31:40.808Z,90.32
2023-02-27T07:33:40.761Z,90.11
2023-02-27T07:38:41.918Z,89.69
2023-02-27T07:43:47.692Z,89.65
2023-02-27T07:46:50.965Z,89.65
2023-02-27T07:50:54.221Z,89.40
2023-02-27T07:52:57.109Z,89.09
2023-02-27T07:54:58.678Z,88.94
2023-02-27T07:57:29.067Z,88.73
2023-02-27T07:58:58.816Z,88.37
2023-02-27T08:00:29.310Z,88.17
2023-02-27T08:02:29.528Z,87.74
2023-02-27T08:06:35.469Z,86.98
2023-02-27T08:08:06.008Z,86.62
2023-02-27T08:12:12.994Z,85.58
2023-02-27T08:14:12.583Z,85.22
2023-02-27T08:17:15.289Z,84.66
2023-02-27T08:20:17.958Z,84.24
2023-02-27T08:22:21.845Z,83.62
2023-02-27T08:24:24.290Z,83.30
2023-02-27T08:25:54.654Z,83.16
2023-02-27T08:30:28.246Z,82.18
2023-02-27T08:33:30.119Z,82.07
2023-02-27T08:37:36.034Z,81.45
2023-02-27T08:38:35.997Z,80.79
2023-02-27T08:39:35.989Z,80.58
2023-02-27T08:40:35.972Z,80.37
2023-02-27T08:43:05.202Z,79.71
2023-02-27T08:45:05.369Z,79.50
2023-02-27T08:47:35.572Z,78.83
2023-02-27T08:53:11.810Z,76.99
2023-02-27T08:56:14.880Z,76.47
2023-02-27T08:57:45.064Z,76.02
2023-02-27T08:59:14.942Z,75.60
2023-02-27T09:01:46.493Z,75.50
2023-02-27T09:06:19.508Z,75.46
2023-02-27T09:14:31.836Z,75.15
2023-02-27T09:20:07.493Z,75.54
2023-02-27T09:21:07.469Z,75.43
2023-02-27T09:22:07.449Z,75.54
2023-02-27T09:23:07.447Z,75.12
2023-02-27T09:25:07.504Z,75.54
2023-02-27T09:26:07.485Z,75.54
2023-02-27T09:27:07.500Z,75.64
2023-02-27T09:28:07.463Z,75.32
2023-02-27T09:31:07.940Z,75.81
2023-02-27T09:34:11.429Z,75.60
2023-02-27T09:35:39.148Z,75.50
2023-02-27T09:38:09.851Z,75.50
2023-02-27T09:41:14.976Z,75.71
2023-02-27T09:43:45.736Z,75.92
2023-02-27T09:45:47.003Z,75.88
2023-02-27T09:47:17.091Z,75.36
2023-02-27T09:50:19.752Z,75.67
2023-02-27T09:51:53.299Z,75.57
2023-02-27T09:55:23.656Z,75.98
2023-02-27T09:57:53.587Z,75.85
2023-02-27T09:59:24.537Z,75.85
2023-02-27T10:00:54.621Z,75.64
2023-02-27T10:13:22.552Z,75.95
2023-02-27T10:14:52.659Z,75.95
2023-02-27T10:16:54.787Z,76.26
2023-02-27T10:20:58.861Z,76.16
2023-02-27T10:24:01.536Z,75.85
2023-02-27T10:27:38.631Z,75.74
2023-02-27T10:29:39.051Z,75.78
2023-02-27T10:32:11.431Z,75.78
2023-02-27T10:34:11.850Z,75.46
2023-02-27T10:36:43.411Z,75.64
2023-02-27T10:41:24.686Z,73.87
2023-02-27T10:42:52.857Z,73.00
2023-02-27T10:45:24.412Z,73.11
2023-02-27T10:48:28.729Z,71.55
2023-02-27T10:53:07.262Z,70.17
2023-02-27T10:57:09.756Z,66.51
2023-02-27T10:59:10.175Z,65.65
2023-02-27T11:01:13.878Z,66.06
2023-02-27T11:06:47.272Z,64.72
2023-02-27T11:08:50.238Z,63.54
2023-02-27T11:10:17.833Z,62.82
2023-02-27T11:11:48.094Z,63.75
2023-02-27T11:14:53.062Z,64.58
2023-02-27T11:18:56.360Z,64.86
2023-02-27T11:23:58.626Z,63.10
2023-02-27T11:25:59.050Z,62.48
2023-02-27T11:27:29.208Z,62.66
2023-02-27T11:29:29.502Z,63.07
2023-02-27T11:33:33.733Z,63.41
2023-02-27T11:35:34.206Z,63.31
2023-02-27T11:37:03.433Z,62.89
2023-02-27T11:38:34.361Z,62.68
2023-02-27T11:41:05.104Z,62.89
2023-02-27T11:46:46.619Z,62.48
2023-02-27T11:52:02.904Z,63.72
2023-02-27T11:54:03.338Z,64.34
2023-02-27T11:58:10.728Z,65.69
2023-02-27T12:00:41.282Z,66.31
2023-02-27T12:02:11.580Z,66.44
2023-02-27T12:04:14.508Z,66.44
2023-02-27T12:05:44.575Z,65.72
2023-02-27T12:09:15.113Z,63.65
2023-02-27T12:12:20.259Z,62.92
2023-02-27T12:15:54.900Z,61.47
2023-02-27T12:22:59.246Z,61.03
2023-02-27T12:31:47.660Z,60.14
2023-02-27T12:35:54.217Z,59.60
2023-02-27T12:39:00.157Z,59.19
2023-02-27T12:41:01.395Z,59.29
2023-02-27T12:43:35.387Z,59.21
2023-02-27T12:45:36.684Z,59.83
2023-02-27T12:47:07.558Z,59.63
2023-02-27T12:53:45.695Z,59.86
2023-02-27T12:55:15.816Z,59.55
2023-02-27T12:58:19.308Z,60.66
2023-02-27T12:59:49.438Z,60.77
2023-02-27T13:00:49.418Z,60.04
2023-02-27T13:01:49.402Z,60.14
2023-02-27T13:02:49.350Z,60.77
2023-02-27T13:05:22.835Z,60.42
2023-02-27T13:09:24.501Z,61.07
2023-02-27T13:10:55.440Z,60.87
2023-02-27T13:13:28.598Z,61.28
2023-02-27T13:15:29.030Z,61.21
2023-02-27T13:19:06.167Z,61.00
2023-02-27T13:21:06.553Z,60.69
2023-02-27T13:22:36.661Z,61.00
2023-02-27T13:24:37.105Z,60.25
2023-02-27T13:28:10.908Z,59.52
2023-02-27T13:30:11.324Z,59.73
2023-02-27T13:36:24.861Z,59.70
2023-02-27T13:43:02.195Z,57.94
2023-02-27T13:48:07.753Z,57.32
2023-02-27T13:50:08.184Z,58.23
2023-02-27T13:53:10.391Z,57.71
2023-02-27T13:57:16.887Z,57.94
2023-02-27T13:58:46.727Z,58.04
2023-02-27T14:00:17.247Z,58.77
2023-02-27T14:02:21.253Z,59.16
2023-02-27T14:06:23.003Z,59.05
2023-02-27T14:09:12.545Z,59.95
2023-02-27T14:13:02.801Z,60.30
2023-02-27T14:15:33.582Z,60.50
2023-02-27T14:18:15.911Z,61.05
2023-02-27T14:20:39.878Z,61.25
2023-02-27T14:26:15.763Z,61.80
2023-02-27T14:27:45.870Z,62.01
2023-02-27T14:30:47.777Z,62.52
2023-02-27T14:34:24.014Z,61.46
2023-02-27T14:36:24.428Z,61.15
2023-02-27T14:41:33.254Z,61.25
2023-02-27T14:43:03.372Z,61.15
2023-02-27T14:47:10.805Z,61.15
2023-02-27T14:52:19.638Z,60.32
2023-02-27T14:55:21.471Z,59.70
2023-02-27T14:56:51.608Z,59.60
2023-02-27T14:59:03.402Z,58.67
2023-02-27T15:00:52.705Z,59.39
2023-02-27T15:02:53.671Z,58.64
2023-02-27T15:08:02.514Z,59.08
2023-02-27T15:09:02.482Z,59.29
2023-02-27T15:10:04.310Z,59.60
2023-02-27T15:13:03.983Z,60.40
2023-02-27T15:15:04.465Z,60.30
2023-02-27T15:18:05.469Z,60.71
2023-02-27T15:19:35.578Z,59.88
2023-02-27T15:22:39.510Z,59.67
2023-02-27T15:24:49.733Z,59.67
2023-02-27T15:28:13.305Z,59.26
2023-02-27T15:31:15.179Z,59.57
2023-02-27T15:34:17.052Z,58.98
2023-02-27T15:36:49.388Z,59.70
2023-02-27T15:39:21.756Z,60.32
2023-02-27T15:40:52.695Z,59.39
2023-02-27T15:46:25.360Z,58.36
2023-02-27T15:49:59.107Z,58.56
2023-02-27T15:55:04.635Z,59.08
2023-02-27T15:57:06.722Z,59.50
2023-02-27T15:58:37.756Z,59.50
2023-02-27T16:00:07.744Z,59.29
2023-02-27T16:01:37.884Z,59.29
2023-02-27T16:03:39.128Z,59.80
2023-02-27T16:05:10.029Z,59.70
2023-02-27T16:08:43.058Z,60.11
2023-02-27T16:10:45.927Z,60.01
2023-02-27T16:12:16.022Z,60.32
2023-02-27T16:14:18.936Z,60.22
2023-02-27T16:17:52.720Z,60.22
2023-02-27T16:19:22.857Z,59.70
2023-02-27T16:23:28.610Z,60.53
2023-02-27T16:27:02.384Z,59.60
2023-02-27T16:32:06.483Z,59.80
2023-02-27T16:34:07.560Z,59.29
2023-02-27T16:36:09.819Z,59.91
2023-02-27T16:37:07.938Z,59.50
2023-02-27T16:38:07.947Z,59.39
2023-02-27T16:39:07.919Z,59.29
2023-02-27T16:41:08.757Z,59.31
2023-02-27T16:43:41.828Z,59.63
2023-02-27T16:45:11.923Z,60.25
2023-02-27T16:54:56.026Z,60.89
2023-02-27T16:56:58.884Z,60.69
2023-02-27T17:05:08.799Z,61.52
2023-02-27T17:07:39.531Z,60.79
2023-02-27T17:10:41.392Z,60.79
2023-02-27T17:13:48.148Z,61.03
2023-02-27T17:15:50.233Z,61.13
2023-02-27T17:17:51.460Z,61.03
2023-02-27T17:19:21.567Z,61.24
2023-02-27T17:21:52.311Z,61.34
2023-02-27T17:25:28.588Z,61.76
2023-02-27T17:31:32.287Z,62.61
2023-02-27T17:39:15.149Z,62.61
2023-02-27T17:48:59.255Z,63.26
2023-02-27T17:51:01.482Z,63.99
2023-02-27T17:55:00.507Z,64.54
2023-02-27T18:00:06.055Z,64.64
2023-02-27T18:01:36.198Z,64.75
2023-02-27T18:03:37.407Z,65.06
2023-02-27T18:05:07.536Z,65.26
2023-02-27T18:07:41.561Z,66.30
2023-02-27T18:09:41.547Z,66.82
2023-02-27T18:12:15.717Z,67.16
2023-02-27T18:16:52.049Z,67.27
2023-02-27T18:18:52.463Z,67.68
2023-02-27T18:21:23.266Z,67.89
2023-02-27T18:23:56.407Z,67.58
2023-02-27T18:25:26.872Z,67.99
2023-02-27T18:28:58.903Z,69.68
2023-02-27T18:31:30.250Z,70.00
2023-02-27T18:35:59.797Z,71.38
2023-02-27T18:38:59.246Z,71.72
2023-02-27T18:40:29.018Z,71.83
2023-02-27T18:44:32.098Z,71.72
2023-02-27T18:46:35.787Z,72.38
2023-02-27T18:51:05.003Z,73.11
2023-02-27T18:52:37.166Z,73.21
2023-02-27T18:55:07.444Z,74.08
2023-02-27T18:58:09.295Z,74.08
2023-02-27T19:04:15.476Z,73.97
2023-02-27T19:05:45.602Z,73.87
2023-02-27T19:11:51.769Z,73.77
2023-02-27T19:14:24.118Z,74.60
2023-02-27T19:17:56.311Z,74.21
2023-02-27T19:20:27.050Z,75.05
2023-02-27T19:24:00.092Z,75.57
2023-02-27T19:26:31.167Z,75.88
2023-02-27T19:29:34.257Z,75.92
2023-02-27T19:33:37.776Z,76.43
2023-02-27T19:37:11.965Z,76.96
2023-02-27T19:39:11.459Z,76.89
2023-02-27T19:40:41.186Z,76.99
2023-02-27T19:42:11.212Z,76.99
2023-02-27T19:46:17.040Z,77.20
2023-02-27T19:47:46.828Z,77.31
2023-02-27T19:52:51.048Z,77.51
2023-02-27T19:54:52.280Z,77.72
2023-02-27T19:59:24.649Z,78.03
2023-02-27T20:02:57.162Z,77.76
2023-02-27T20:07:28.790Z,78.28
2023-02-27T20:09:29.586Z,78.28
2023-02-27T20:13:34.152Z,78.07
2023-02-27T20:15:33.611Z,77.97
2023-02-27T20:17:36.297Z,78.49
2023-02-27T20:20:38.070Z,78.00
2023-02-27T20:22:07.808Z,78.21
2023-02-27T20:24:08.591Z,78.83
2023-02-27T20:29:10.076Z,79.46
2023-02-27T20:32:12.014Z,79.81
2023-02-27T20:34:13.636Z,79.81
2023-02-27T20:35:13.606Z,79.91
2023-02-27T20:36:13.607Z,79.91
2023-02-27T20:38:42.878Z,80.02
2023-02-27T20:40:42.599Z,79.39
2023-02-27T20:42:42.612Z,79.81
2023-02-27T20:44:12.369Z,80.02
2023-02-27T20:49:46.537Z,80.13
2023-02-27T20:51:15.383Z,80.54
2023-02-27T20:57:19.270Z,80.99
2023-02-27T20:58:49.105Z,81.10
2023-02-27T21:03:21.354Z,81.41
2023-02-27T21:06:52.705Z,80.82
2023-02-27T21:10:23.850Z,81.03
2023-02-27T21:12:23.972Z,81.35
2023-02-27T21:13:53.758Z,81.41
2023-02-27T21:18:55.022Z,81.24
2023-02-27T21:21:57.666Z,81.56
2023-02-27T21:31:08.462Z,81.76
2023-02-27T21:35:37.752Z,82.18
2023-02-27T21:41:11.691Z,82.18
2023-02-27T21:42:42.429Z,82.18
2023-02-27T21:45:11.673Z,82.60
2023-02-27T21:48:15.261Z,82.81
2023-02-27T21:51:47.808Z,82.74
2023-02-27T22:00:37.496Z,82.84
2023-02-27T22:02:37.497Z,83.06
2023-02-27T22:05:10.270Z,82.53
2023-02-27T22:08:10.082Z,82.07
2023-02-27T22:10:11.420Z,81.87
2023-02-27T22:11:41.167Z,81.24
2023-02-27T22:13:10.870Z,81.24
2023-02-27T22:15:10.596Z,80.72
2023-02-27T22:19:40.721Z,80.79
2023-02-27T22:25:16.000Z,81.56
2023-02-27T22:26:46.237Z,82.07
2023-02-27T22:31:51.838Z,82.84
2023-02-27T22:34:50.684Z,82.84
2023-02-27T22:38:51.500Z,83.16
2023-02-27T22:40:21.681Z,83.16
2023-02-27T22:42:52.584Z,83.06
2023-02-27T22:44:52.057Z,82.74
2023-02-27T22:48:51.969Z,82.29
2023-02-27T22:51:51.789Z,81.83
2023-02-27T22:53:21.213Z,82.04
2023-02-27T22:56:57.906Z,81.41
2023-02-27T22:59:28.642Z,81.16
2023-02-27T23:03:35.223Z,80.33
2023-02-27T23:06:07.941Z,79.71
2023-02-27T23:07:36.049Z,79.60
2023-02-27T23:09:06.152Z,79.46
2023-02-27T23:11:09.024Z,79.67
2023-02-27T23:23:56.636Z,78.73
2023-02-27T23:26:28.995Z,78.28
2023-02-27T23:27:59.105Z,78.69
2023-02-27T23:33:38.267Z,78.17
2023-02-27T23:35:38.700Z,78.38
2023-02-27T23:39:13.341Z,77.97
2023-02-27T23:41:46.432Z,77.34
2023-02-27T23:43:17.423Z,77.23
2023-02-27T23:45:19.486Z,76.68
2023-02-27T23:50:57.838Z,76.99
2023-02-27T23:52:28.741Z,76.78
2023-02-27T23:54:31.659Z,76.78
2023-02-27T23:56:36.159Z,76.89
