createdAt,value
2019-06-25T00:01:19.535Z,99.90
2019-06-25T00:03:48.642Z,99.90
2019-06-25T00:06:17.663Z,99.90
2019-06-25T00:08:46.630Z,99.90
2019-06-25T00:13:44.159Z,99.90
2019-06-25T00:16:13.273Z,99.90
2019-06-25T00:18:42.642Z,99.90
2019-06-25T00:21:11.735Z,99.90
2019-06-25T00:23:40.842Z,99.90
2019-06-25T00:26:09.883Z,99.90
2019-06-25T00:28:38.981Z,99.90
2019-06-25T00:31:08.011Z,99.90
2019-06-25T00:36:05.773Z,99.90
2019-06-25T00:38:34.858Z,99.90
2019-06-25T00:41:03.724Z,99.90
2019-06-25T00:43:32.745Z,99.90
2019-06-25T00:46:02.326Z,99.90
2019-06-25T00:48:31.389Z,99.90
2019-06-25T00:51:00.425Z,99.90
2019-06-25T00:53:29.570Z,99.90
2019-06-25T00:58:27.341Z,99.90
2019-06-25T01:00:56.278Z,99.90
2019-06-25T01:03:35.714Z,99.90
2019-06-25T01:06:04.759Z,99.90
2019-06-25T01:08:34.116Z,99.90
2019-06-25T01:11:03.175Z,99.90
2019-06-25T01:13:32.138Z,99.90
2019-06-25T01:16:01.270Z,99.90
2019-06-25T01:18:30.438Z,99.90
2019-06-25T01:23:27.794Z,99.90
2019-06-25T01:25:56.801Z,99.90
2019-06-25T01:28:25.869Z,99.90
2019-06-25T01:30:54.721Z,99.90
2019-06-25T01:33:23.807Z,99.90
2019-06-25T01:35:52.782Z,99.90
2019-06-25T01:38:21.801Z,99.90
2019-06-25T01:40:50.756Z,99.90
2019-06-25T01:45:48.349Z,99.90
2019-06-25T01:48:17.382Z,99.90
2019-06-25T01:50:46.356Z,99.90
2019-06-25T01:53:15.324Z,99.90
2019-06-25T01:55:44.346Z,99.90
2019-06-25T01:58:13.442Z,99.90
2019-06-25T02:00:45.192Z,99.90
2019-06-25T02:03:13.070Z,99.90
2019-06-25T02:08:10.686Z,99.90
2019-06-25T02:10:39.611Z,99.90
2019-06-25T02:13:08.688Z,99.90
2019-06-25T02:15:37.839Z,99.90
2019-06-25T02:18:06.881Z,99.90
2019-06-25T02:20:35.850Z,99.90
2019-06-25T02:23:04.923Z,99.90
2019-06-25T02:30:30.924Z,99.90
2019-06-25T02:32:59.931Z,99.90
2019-06-25T02:35:28.936Z,99.90
2019-06-25T02:37:58.032Z,99.90
2019-06-25T02:40:27.184Z,99.90
2019-06-25T02:42:56.419Z,99.90
2019-06-25T02:45:25.312Z,99.90
2019-06-25T02:50:22.943Z,99.90
2019-06-25T02:52:51.926Z,99.90
2019-06-25T02:55:20.894Z,99.90
2019-06-25T02:57:49.898Z,99.90
2019-06-25T03:00:18.880Z,99.90
2019-06-25T03:02:47.916Z,99.90
2019-06-25T03:05:16.907Z,99.90
2019-06-25T03:07:45.950Z,99.90
2019-06-25T03:12:44.125Z,99.90
2019-06-25T03:15:13.076Z,99.90
2019-06-25T03:17:42.148Z,99.90
2019-06-25T03:20:21.914Z,99.90
2019-06-25T03:22:51.088Z,99.90
2019-06-25T03:25:20.081Z,99.90
2019-06-25T03:27:48.962Z,99.90
2019-06-25T03:30:18.300Z,99.90
2019-06-25T03:32:47.321Z,99.90
2019-06-25T03:37:44.883Z,99.90
2019-06-25T03:40:13.963Z,99.90
2019-06-25T03:42:43.279Z,99.90
2019-06-25T03:45:12.356Z,99.90
2019-06-25T03:47:41.356Z,99.90
2019-06-25T03:50:10.292Z,99.90
2019-06-25T03:52:39.253Z,99.90
2019-06-25T03:55:08.442Z,99.90
2019-06-25T04:00:06.328Z,99.90
2019-06-25T04:02:35.452Z,99.90
2019-06-25T04:05:04.712Z,99.90
2019-06-25T04:07:33.776Z,99.90
2019-06-25T04:10:02.929Z,99.90
2019-06-25T04:12:32.046Z,99.90
2019-06-25T04:15:00.956Z,99.90
2019-06-25T04:22:26.983Z,99.90
2019-06-25T04:24:56.124Z,99.90
2019-06-25T04:27:25.711Z,99.90
2019-06-25T04:29:54.752Z,99.90
2019-06-25T04:32:32.674Z,99.90
2019-06-25T04:34:55.049Z,99.90
2019-06-25T04:37:24.042Z,99.90
2019-06-25T04:39:53.060Z,99.90
2019-06-25T04:44:50.595Z,99.90
2019-06-25T04:47:19.610Z,99.90
2019-06-25T04:49:48.688Z,99.90
2019-06-25T04:52:17.652Z,99.90
2019-06-25T04:54:46.891Z,99.90
2019-06-25T04:57:16.388Z,99.90
2019-06-25T04:59:45.529Z,99.90
2019-06-25T05:04:43.346Z,99.90
2019-06-25T05:07:12.464Z,99.90
2019-06-25T05:09:41.503Z,99.90
2019-06-25T05:12:10.575Z,99.90
2019-06-25T05:14:39.960Z,99.90
2019-06-25T05:17:08.895Z,99.90
2019-06-25T05:19:37.892Z,99.90
2019-06-25T05:22:06.831Z,99.90
2019-06-25T05:27:04.459Z,99.90
2019-06-25T05:29:33.514Z,99.90
2019-06-25T05:32:02.656Z,99.90
2019-06-25T05:34:31.781Z,99.90
2019-06-25T05:37:05.866Z,99.90
2019-06-25T05:39:34.940Z,99.90
2019-06-25T05:42:04.071Z,99.90
2019-06-25T05:44:33.208Z,98.70
2019-06-25T05:49:33.027Z,97.10
2019-06-25T05:52:02.064Z,99.10
2019-06-25T05:54:31.255Z,98.80
2019-06-25T05:57:00.337Z,98.10
2019-06-25T05:59:29.408Z,95.90
2019-06-25T06:01:58.591Z,95.50
2019-06-25T06:04:27.672Z,95.30
2019-06-25T06:06:56.665Z,93.10
2019-06-25T06:11:54.543Z,93.90
2019-06-25T06:14:23.613Z,97.30
2019-06-25T06:16:52.696Z,94.70
2019-06-25T06:19:21.828Z,94.60
2019-06-25T06:21:50.760Z,94.90
2019-06-25T06:29:18.933Z,92.40
2019-06-25T06:31:47.964Z,93.50
2019-06-25T06:34:17.003Z,92.30
2019-06-25T06:36:45.922Z,92.60
2019-06-25T06:39:14.967Z,91.10
2019-06-25T06:41:43.953Z,90.50
2019-06-25T06:44:12.979Z,83.10
2019-06-25T06:46:41.931Z,98.00
2019-06-25T06:49:11.102Z,86.80
2019-06-25T06:51:40.234Z,84.20
2019-06-25T06:54:09.337Z,83.50
2019-06-25T06:56:38.418Z,81.50
2019-06-25T06:59:07.460Z,82.40
2019-06-25T07:01:36.497Z,83.20
2019-06-25T07:04:05.656Z,84.60
2019-06-25T07:06:34.607Z,82.00
2019-06-25T07:11:32.631Z,78.50
2019-06-25T07:14:01.864Z,78.30
2019-06-25T07:16:30.902Z,77.70
2019-06-25T07:18:59.935Z,79.20
2019-06-25T07:21:28.872Z,80.30
2019-06-25T07:23:57.853Z,82.20
2019-06-25T07:26:26.903Z,76.10
2019-06-25T07:28:55.826Z,74.60
2019-06-25T07:34:08.323Z,68.80
2019-06-25T07:36:24.358Z,71.30
2019-06-25T07:38:53.353Z,71.10
2019-06-25T07:41:22.497Z,71.10
2019-06-25T07:43:51.544Z,67.10
2019-06-25T07:46:20.454Z,67.40
2019-06-25T07:48:49.532Z,66.10
2019-06-25T07:53:47.178Z,71.20
2019-06-25T07:56:16.240Z,70.60
2019-06-25T07:58:45.302Z,64.30
2019-06-25T08:01:14.723Z,62.30
2019-06-25T08:03:43.851Z,62.80
2019-06-25T08:06:12.896Z,62.90
2019-06-25T08:08:42.231Z,64.90
2019-06-25T08:11:11.322Z,62.90
2019-06-25T08:16:09.055Z,61.50
2019-06-25T08:18:38.093Z,61.80
2019-06-25T08:21:07.144Z,62.00
2019-06-25T08:23:36.182Z,60.00
2019-06-25T08:26:05.189Z,61.10
2019-06-25T08:28:34.394Z,66.10
2019-06-25T08:31:03.647Z,59.10
2019-06-25T08:33:32.993Z,59.40
2019-06-25T08:36:02.170Z,58.70
2019-06-25T08:38:31.113Z,59.60
2019-06-25T08:41:00.278Z,59.80
2019-06-25T08:43:30.465Z,60.30
2019-06-25T08:45:59.964Z,61.60
2019-06-25T08:48:29.075Z,61.30
2019-06-25T08:50:58.068Z,58.10
2019-06-25T08:53:27.185Z,57.50
2019-06-25T08:58:24.709Z,60.20
2019-06-25T09:00:53.745Z,58.90
2019-06-25T09:03:22.659Z,57.50
2019-06-25T09:05:51.596Z,54.90
2019-06-25T09:08:20.675Z,58.10
2019-06-25T09:10:50.393Z,54.20
2019-06-25T09:15:48.355Z,54.40
2019-06-25T09:18:17.319Z,51.90
2019-06-25T09:20:46.299Z,55.70
2019-06-25T09:23:15.351Z,54.90
2019-06-25T09:25:44.402Z,56.00
2019-06-25T09:28:13.427Z,52.80
2019-06-25T09:30:42.588Z,50.70
2019-06-25T09:35:40.295Z,50.40
2019-06-25T09:38:09.351Z,49.20
2019-06-25T09:40:37.037Z,52.50
2019-06-25T09:43:04.723Z,50.60
2019-06-25T09:45:34.756Z,51.70
2019-06-25T09:48:04.575Z,48.70
2019-06-25T09:50:33.635Z,48.80
2019-06-25T09:53:02.698Z,47.20
2019-06-25T09:58:00.274Z,50.30
2019-06-25T10:00:37.341Z,50.90
2019-06-25T10:03:06.527Z,50.10
2019-06-25T10:05:35.591Z,50.60
2019-06-25T10:08:04.577Z,53.10
2019-06-25T10:10:33.655Z,50.90
2019-06-25T10:13:02.684Z,54.50
2019-06-25T10:15:31.913Z,49.40
2019-06-25T10:20:29.499Z,50.90
2019-06-25T10:22:58.566Z,48.70
2019-06-25T10:25:27.548Z,46.20
2019-06-25T10:27:56.809Z,49.60
2019-06-25T10:30:32.010Z,48.40
2019-06-25T10:33:01.042Z,48.10
2019-06-25T10:35:30.110Z,45.30
2019-06-25T10:40:27.789Z,46.40
2019-06-25T10:42:56.775Z,47.00
2019-06-25T10:45:25.799Z,47.20
2019-06-25T10:47:54.863Z,45.20
2019-06-25T10:50:23.903Z,46.80
2019-06-25T10:52:52.995Z,45.10
2019-06-25T10:55:21.973Z,45.90
2019-06-25T11:00:26.044Z,45.80
2019-06-25T11:02:55.080Z,46.00
2019-06-25T11:05:24.147Z,46.90
2019-06-25T11:07:53.253Z,49.60
2019-06-25T11:10:22.648Z,48.70
2019-06-25T11:12:51.714Z,47.60
2019-06-25T11:15:20.788Z,45.50
2019-06-25T11:17:50.122Z,45.40
2019-06-25T11:22:48.718Z,47.90
2019-06-25T11:25:17.689Z,49.50
2019-06-25T11:27:46.787Z,47.40
2019-06-25T11:30:15.987Z,47.60
2019-06-25T11:32:45.094Z,47.50
2019-06-25T11:35:14.193Z,46.50
2019-06-25T11:37:43.732Z,47.60
2019-06-25T11:45:11.985Z,44.00
2019-06-25T11:47:40.881Z,46.30
2019-06-25T11:50:09.920Z,46.90
2019-06-25T11:52:38.992Z,45.40
2019-06-25T11:55:08.153Z,44.10
2019-06-25T11:57:37.211Z,44.80
2019-06-25T12:02:34.797Z,42.00
2019-06-25T12:05:03.829Z,44.70
2019-06-25T12:07:32.998Z,44.10
2019-06-25T12:10:01.996Z,43.50
2019-06-25T12:12:31.119Z,43.70
2019-06-25T12:15:00.354Z,44.60
2019-06-25T12:17:29.333Z,44.50
2019-06-25T12:19:58.342Z,44.90
2019-06-25T12:24:55.982Z,42.40
2019-06-25T12:27:24.958Z,43.30
2019-06-25T12:29:53.905Z,40.90
2019-06-25T12:32:22.847Z,42.50
2019-06-25T12:34:51.796Z,43.50
2019-06-25T12:37:20.928Z,43.70
2019-06-25T12:39:49.982Z,44.10
2019-06-25T12:42:19.025Z,56.70
2019-06-25T12:47:16.627Z,42.70
2019-06-25T12:49:45.694Z,45.00
2019-06-25T12:52:14.743Z,43.10
2019-06-25T12:54:43.849Z,42.60
2019-06-25T12:57:12.837Z,41.90
2019-06-25T12:59:41.934Z,41.30
2019-06-25T13:02:10.958Z,42.80
2019-06-25T13:04:40.053Z,43.60
2019-06-25T13:09:39.284Z,42.10
2019-06-25T13:12:08.360Z,42.90
2019-06-25T13:14:37.380Z,41.50
2019-06-25T13:17:06.477Z,41.60
2019-06-25T13:19:35.396Z,42.70
2019-06-25T13:22:05.260Z,40.30
2019-06-25T13:24:34.310Z,41.00
2019-06-25T13:27:03.375Z,41.80
2019-06-25T13:32:01.324Z,41.20
2019-06-25T13:34:30.596Z,40.80
2019-06-25T13:36:59.636Z,41.00
2019-06-25T13:39:28.537Z,42.60
2019-06-25T13:42:04.845Z,42.00
2019-06-25T13:44:28.433Z,42.80
2019-06-25T13:46:57.588Z,41.60
2019-06-25T13:49:26.641Z,41.90
2019-06-25T13:54:24.374Z,43.00
2019-06-25T13:56:53.394Z,44.40
2019-06-25T13:59:22.445Z,44.60
2019-06-25T14:01:51.573Z,43.50
2019-06-25T14:04:20.629Z,41.00
2019-06-25T14:06:49.694Z,40.90
2019-06-25T14:09:18.713Z,42.20
2019-06-25T14:11:47.701Z,44.20
2019-06-25T14:16:45.123Z,40.50
2019-06-25T14:19:14.194Z,41.40
2019-06-25T14:21:43.295Z,42.80
2019-06-25T14:24:12.353Z,43.00
2019-06-25T14:26:41.471Z,42.20
2019-06-25T14:29:10.809Z,44.10
2019-06-25T14:31:40.096Z,44.00
2019-06-25T14:36:37.749Z,43.50
2019-06-25T14:39:07.493Z,42.70
2019-06-25T14:41:36.464Z,42.30
2019-06-25T14:44:05.378Z,41.80
2019-06-25T14:46:34.353Z,44.00
2019-06-25T14:49:03.502Z,43.50
2019-06-25T14:51:32.704Z,41.20
2019-06-25T14:54:01.730Z,40.00
2019-06-25T14:58:59.645Z,39.50
2019-06-25T15:01:28.816Z,40.60
2019-06-25T15:03:57.810Z,41.00
2019-06-25T15:06:26.866Z,42.80
2019-06-25T15:08:55.945Z,42.40
2019-06-25T15:11:25.044Z,40.90
2019-06-25T15:13:54.029Z,42.10
2019-06-25T15:16:23.127Z,40.90
2019-06-25T15:21:20.651Z,41.10
2019-06-25T15:23:49.628Z,42.00
2019-06-25T15:26:18.637Z,41.90
2019-06-25T15:28:47.736Z,41.20
2019-06-25T15:31:16.758Z,43.60
2019-06-25T15:33:45.725Z,43.00
2019-06-25T15:36:14.698Z,42.30
2019-06-25T15:38:47.622Z,42.40
2019-06-25T15:43:43.658Z,41.70
2019-06-25T15:46:12.640Z,42.80
2019-06-25T15:48:44.200Z,43.90
2019-06-25T15:51:12.419Z,44.70
2019-06-25T15:53:41.397Z,43.50
2019-06-25T15:56:10.553Z,43.80
2019-06-25T15:58:39.676Z,45.80
2019-06-25T16:01:08.704Z,45.20
2019-06-25T16:06:06.392Z,42.90
2019-06-25T16:08:35.550Z,45.80
2019-06-25T16:11:04.535Z,44.50
2019-06-25T16:13:33.538Z,44.50
2019-06-25T16:16:02.588Z,43.20
2019-06-25T16:18:31.575Z,45.20
2019-06-25T16:21:00.510Z,42.40
2019-06-25T16:23:29.473Z,57.10
2019-06-25T16:25:58.448Z,43.90
2019-06-25T16:28:27.413Z,43.20
2019-06-25T16:30:56.374Z,45.00
2019-06-25T16:33:25.483Z,43.70
2019-06-25T16:35:54.569Z,44.20
2019-06-25T16:38:31.073Z,44.70
2019-06-25T16:40:54.442Z,47.20
2019-06-25T16:43:23.638Z,46.80
2019-06-25T16:46:00.158Z,46.40
2019-06-25T16:48:23.316Z,45.50
2019-06-25T16:50:52.383Z,45.80
2019-06-25T16:53:21.419Z,45.10
2019-06-25T16:55:50.738Z,45.00
2019-06-25T16:58:19.719Z,45.50
2019-06-25T17:00:48.777Z,46.50
2019-06-25T17:03:17.952Z,44.60
2019-06-25T17:05:47.098Z,45.10
2019-06-25T17:08:16.250Z,45.60
2019-06-25T17:10:45.306Z,45.20
2019-06-25T17:13:14.742Z,44.20
2019-06-25T17:15:43.806Z,52.70
2019-06-25T17:18:12.855Z,45.30
2019-06-25T17:20:41.880Z,45.40
2019-06-25T17:23:10.918Z,45.90
2019-06-25T17:25:39.983Z,45.20
2019-06-25T17:28:09.017Z,45.90
2019-06-25T17:33:06.623Z,45.30
2019-06-25T17:35:35.794Z,45.50
2019-06-25T17:38:04.814Z,45.10
2019-06-25T17:40:33.972Z,45.60
2019-06-25T17:43:02.966Z,46.50
2019-06-25T17:45:32.046Z,45.70
2019-06-25T17:48:01.089Z,58.00
2019-06-25T17:50:30.093Z,45.60
2019-06-25T17:52:59.139Z,44.90
2019-06-25T17:55:28.178Z,45.20
2019-06-25T17:57:57.326Z,45.20
2019-06-25T18:00:26.704Z,45.30
2019-06-25T18:02:55.770Z,44.60
2019-06-25T18:05:25.261Z,45.40
2019-06-25T18:07:54.314Z,57.90
2019-06-25T18:10:23.512Z,50.90
2019-06-25T18:12:54.086Z,52.10
2019-06-25T18:15:23.220Z,53.50
2019-06-25T18:17:52.150Z,54.90
2019-06-25T18:20:21.288Z,55.90
2019-06-25T18:22:50.389Z,56.70
2019-06-25T18:25:19.471Z,57.90
2019-06-25T18:27:48.560Z,58.00
2019-06-25T18:32:46.232Z,58.60
2019-06-25T18:35:15.278Z,59.90
2019-06-25T18:37:44.333Z,61.50
2019-06-25T18:40:23.300Z,63.30
2019-06-25T18:42:44.591Z,65.00
2019-06-25T18:45:14.904Z,66.80
2019-06-25T18:47:43.941Z,67.80
2019-06-25T18:50:13.299Z,68.40
2019-06-25T18:55:10.871Z,69.00
2019-06-25T18:57:39.903Z,71.50
2019-06-25T19:00:09.174Z,71.10
2019-06-25T19:02:37.866Z,73.80
2019-06-25T19:05:07.052Z,75.20
2019-06-25T19:07:36.112Z,75.80
2019-06-25T19:15:02.709Z,74.40
2019-06-25T19:17:31.704Z,77.00
2019-06-25T19:20:00.724Z,76.50
2019-06-25T19:22:29.983Z,74.50
2019-06-25T19:24:58.967Z,75.30
2019-06-25T19:29:56.470Z,78.10
2019-06-25T19:32:25.520Z,81.10
2019-06-25T19:34:54.543Z,82.70
2019-06-25T19:37:23.531Z,84.00
2019-06-25T19:39:52.512Z,86.10
2019-06-25T19:42:21.668Z,86.60
2019-06-25T19:44:50.859Z,83.60
2019-06-25T19:47:20.060Z,85.00
2019-06-25T19:49:49.064Z,86.20
2019-06-25T19:52:18.062Z,86.80
2019-06-25T19:54:47.069Z,99.90
2019-06-25T19:59:44.542Z,90.00
2019-06-25T20:02:13.568Z,91.00
2019-06-25T20:04:42.599Z,91.40
2019-06-25T20:07:11.610Z,91.90
2019-06-25T20:09:40.759Z,92.30
2019-06-25T20:12:09.771Z,92.90
2019-06-25T20:14:38.874Z,93.40
2019-06-25T20:17:07.914Z,93.30
2019-06-25T20:19:37.014Z,99.90
2019-06-25T20:22:06.244Z,93.80
2019-06-25T20:24:35.401Z,93.90
2019-06-25T20:27:04.427Z,93.90
2019-06-25T20:29:33.358Z,94.00
2019-06-25T20:32:02.257Z,94.20
2019-06-25T20:34:31.366Z,94.40
2019-06-25T20:37:00.312Z,94.30
2019-06-25T20:41:58.409Z,94.30
2019-06-25T20:44:27.413Z,94.40
2019-06-25T20:46:56.365Z,94.90
2019-06-25T20:49:25.431Z,95.10
2019-06-25T20:51:54.589Z,95.30
2019-06-25T20:54:23.422Z,95.50
2019-06-25T20:56:52.580Z,95.70
2019-06-25T20:59:21.621Z,99.90
2019-06-25T21:04:19.393Z,96.30
2019-06-25T21:06:48.483Z,96.90
2019-06-25T21:09:17.673Z,97.10
2019-06-25T21:11:48.704Z,97.30
2019-06-25T21:14:17.428Z,97.50
2019-06-25T21:16:46.492Z,97.70
2019-06-25T21:19:15.560Z,97.60
2019-06-25T21:24:12.980Z,97.60
2019-06-25T21:26:41.940Z,98.00
2019-06-25T21:29:10.998Z,98.10
2019-06-25T21:31:40.103Z,98.20
2019-06-25T21:34:09.105Z,98.30
2019-06-25T21:36:38.221Z,98.00
2019-06-25T21:39:07.703Z,98.40
2019-06-25T21:41:36.668Z,99.90
2019-06-25T21:44:05.635Z,98.30
2019-06-25T21:46:34.634Z,98.60
2019-06-25T21:49:03.673Z,98.60
2019-06-25T21:51:32.696Z,98.70
2019-06-25T21:54:01.779Z,98.80
2019-06-25T21:56:30.733Z,98.90
2019-06-25T21:58:59.676Z,99.00
2019-06-25T22:01:30.814Z,99.10
2019-06-25T22:03:59.774Z,98.50
2019-06-25T22:08:57.495Z,98.20
2019-06-25T22:11:26.514Z,98.80
2019-06-25T22:13:55.492Z,99.20
2019-06-25T22:16:24.434Z,99.80
2019-06-25T22:18:53.425Z,99.70
2019-06-25T22:21:22.684Z,99.90
2019-06-25T22:23:51.550Z,99.90
2019-06-25T22:26:20.302Z,99.90
2019-06-25T22:31:17.438Z,99.90
2019-06-25T22:33:46.453Z,99.90
2019-06-25T22:36:15.599Z,99.90
2019-06-25T22:38:44.604Z,99.90
2019-06-25T22:41:13.679Z,99.90
2019-06-25T22:43:42.616Z,99.90
2019-06-25T22:46:11.768Z,99.90
2019-06-25T22:48:40.690Z,99.90
2019-06-25T22:53:38.089Z,99.90
2019-06-25T22:56:07.551Z,99.90
2019-06-25T22:58:36.428Z,99.90
2019-06-25T23:01:05.484Z,99.90
2019-06-25T23:03:34.550Z,99.90
2019-06-25T23:06:03.632Z,99.90
2019-06-25T23:08:32.767Z,99.90
2019-06-25T23:11:01.609Z,99.90
2019-06-25T23:15:59.269Z,99.90
2019-06-25T23:18:28.225Z,99.90
2019-06-25T23:20:57.273Z,99.90
2019-06-25T23:23:26.220Z,99.90
2019-06-25T23:25:55.165Z,99.90
2019-06-25T23:28:24.189Z,99.90
2019-06-25T23:30:53.324Z,99.90
2019-06-25T23:38:19.975Z,99.90
2019-06-25T23:40:48.995Z,99.90
2019-06-25T23:43:18.052Z,99.90
2019-06-25T23:45:47.060Z,99.90
2019-06-25T23:48:16.142Z,99.90
2019-06-25T23:50:45.218Z,99.90
2019-06-25T23:53:14.284Z,99.90
2019-06-25T23:58:11.802Z,99.90
