createdAt,value
2022-09-13T00:01:22.827Z,99.90
2022-09-13T00:03:49.694Z,99.90
2022-09-13T00:06:19.573Z,99.90
2022-09-13T00:08:46.864Z,99.90
2022-09-13T00:11:25.108Z,99.90
2022-09-13T00:13:53.387Z,99.90
2022-09-13T00:16:24.858Z,99.90
2022-09-13T00:18:52.915Z,99.90
2022-09-13T00:21:21.480Z,99.90
2022-09-13T00:23:51.288Z,99.90
2022-09-13T00:26:28.657Z,99.90
2022-09-13T00:28:58.317Z,99.90
2022-09-13T00:31:27.561Z,99.90
2022-09-13T00:33:54.704Z,99.90
2022-09-13T00:36:21.498Z,99.90
2022-09-13T00:38:48.275Z,99.90
2022-09-13T00:41:17.455Z,99.90
2022-09-13T00:43:56.681Z,99.90
2022-09-13T00:46:41.988Z,99.90
2022-09-13T00:49:31.877Z,99.90
2022-09-13T00:52:03.596Z,99.90
2022-09-13T00:54:45.705Z,99.90
2022-09-13T00:57:14.116Z,99.90
2022-09-13T00:59:45.782Z,99.90
2022-09-13T01:02:13.402Z,99.90
2022-09-13T01:04:42.034Z,99.90
2022-09-13T01:07:11.675Z,99.90
2022-09-13T01:09:41.850Z,99.90
2022-09-13T01:12:22.313Z,99.90
2022-09-13T01:14:51.153Z,99.90
2022-09-13T01:17:18.483Z,99.90
2022-09-13T01:19:45.341Z,99.90
2022-09-13T01:22:47.664Z,99.90
2022-09-13T01:25:48.422Z,99.90
2022-09-13T01:28:52.765Z,99.90
2022-09-13T01:31:28.077Z,99.90
2022-09-13T01:34:02.782Z,99.90
2022-09-13T01:36:35.555Z,99.90
2022-09-13T01:39:15.098Z,99.90
2022-09-13T01:41:44.527Z,99.90
2022-09-13T01:44:11.201Z,99.90
2022-09-13T01:47:06.434Z,99.90
2022-09-13T01:49:40.177Z,99.90
2022-09-13T01:52:17.397Z,99.90
2022-09-13T01:54:56.613Z,99.90
2022-09-13T01:57:29.438Z,99.90
2022-09-13T02:00:08.773Z,99.90
2022-09-13T02:02:47.654Z,99.90
2022-09-13T02:05:33.167Z,99.90
2022-09-13T02:08:05.787Z,99.90
2022-09-13T02:10:42.498Z,99.90
2022-09-13T02:13:15.553Z,99.90
2022-09-13T02:15:47.077Z,99.90
2022-09-13T02:18:35.646Z,99.90
2022-09-13T02:21:18.563Z,99.90
2022-09-13T02:23:54.241Z,99.90
2022-09-13T02:26:23.924Z,99.90
2022-09-13T02:28:58.153Z,99.90
2022-09-13T02:31:47.808Z,99.90
2022-09-13T02:34:20.315Z,99.90
2022-09-13T02:36:49.226Z,99.90
2022-09-13T02:39:18.125Z,99.90
2022-09-13T02:42:12.800Z,99.90
2022-09-13T02:44:46.089Z,99.90
2022-09-13T02:47:47.206Z,99.90
2022-09-13T02:50:32.038Z,99.90
2022-09-13T02:53:35.790Z,99.90
2022-09-13T02:56:27.337Z,99.90
2022-09-13T02:59:05.821Z,99.90
2022-09-13T03:01:35.462Z,99.90
2022-09-13T03:04:03.381Z,99.90
2022-09-13T03:06:30.347Z,99.90
2022-09-13T03:09:00.678Z,99.90
2022-09-13T03:11:56.847Z,99.90
2022-09-13T03:14:32.116Z,99.90
2022-09-13T03:17:15.578Z,99.90
2022-09-13T03:20:26.475Z,99.90
2022-09-13T03:23:04.949Z,99.90
2022-09-13T03:26:05.764Z,99.90
2022-09-13T03:28:57.547Z,99.90
2022-09-13T03:31:37.249Z,99.90
2022-09-13T03:34:10.516Z,99.90
2022-09-13T03:36:45.942Z,99.90
2022-09-13T03:39:44.339Z,99.90
2022-09-13T03:42:22.738Z,99.90
2022-09-13T03:44:53.566Z,99.90
2022-09-13T03:47:22.117Z,99.90
2022-09-13T03:49:50.877Z,99.90
2022-09-13T03:52:18.458Z,99.90
2022-09-13T03:54:45.338Z,99.90
2022-09-13T03:57:21.049Z,99.90
2022-09-13T03:59:51.382Z,99.90
2022-09-13T04:02:19.385Z,99.90
2022-09-13T04:04:47.010Z,99.90
2022-09-13T04:07:19.281Z,99.90
2022-09-13T04:09:46.108Z,99.90
2022-09-13T04:12:14.336Z,99.90
2022-09-13T04:14:43.171Z,99.90
2022-09-13T04:17:10.430Z,99.90
2022-09-13T04:19:37.297Z,99.90
2022-09-13T04:22:04.466Z,99.90
2022-09-13T04:24:31.735Z,99.90
2022-09-13T04:26:58.604Z,99.90
2022-09-13T04:29:26.570Z,99.90
2022-09-13T04:31:55.541Z,99.90
2022-09-13T04:34:23.244Z,99.90
2022-09-13T04:36:52.941Z,99.90
2022-09-13T04:39:20.837Z,99.90
2022-09-13T04:41:48.960Z,99.90
2022-09-13T04:44:17.487Z,99.90
2022-09-13T04:46:48.121Z,99.90
2022-09-13T04:49:16.228Z,99.90
2022-09-13T04:51:43.200Z,99.90
2022-09-13T04:54:15.160Z,99.90
2022-09-13T04:56:43.211Z,99.90
2022-09-13T04:59:11.444Z,99.90
2022-09-13T05:01:45.785Z,99.90
2022-09-13T05:04:12.671Z,99.90
2022-09-13T05:06:39.388Z,99.90
2022-09-13T05:09:06.699Z,99.90
2022-09-13T05:11:33.612Z,99.90
2022-09-13T05:14:04.479Z,99.90
2022-09-13T05:16:33.150Z,99.90
2022-09-13T05:19:03.798Z,99.90
2022-09-13T05:21:31.358Z,99.90
2022-09-13T05:24:01.452Z,99.90
2022-09-13T05:26:31.254Z,99.90
2022-09-13T05:28:59.785Z,99.90
2022-09-13T05:31:39.126Z,99.90
2022-09-13T05:34:11.285Z,99.90
2022-09-13T05:36:38.321Z,99.90
2022-09-13T05:39:29.659Z,99.90
2022-09-13T05:41:55.059Z,99.90
2022-09-13T05:46:55.736Z,99.90
2022-09-13T05:49:22.489Z,99.90
2022-09-13T05:51:49.297Z,99.90
2022-09-13T05:54:16.750Z,99.90
2022-09-13T05:56:43.623Z,99.90
2022-09-13T05:59:14.771Z,99.90
2022-09-13T06:01:42.107Z,99.90
2022-09-13T06:04:08.891Z,99.90
2022-09-13T06:06:41.903Z,99.90
2022-09-13T06:09:11.523Z,99.90
2022-09-13T06:11:38.259Z,99.90
2022-09-13T06:14:05.019Z,99.90
2022-09-13T06:16:31.829Z,99.90
2022-09-13T06:18:59.326Z,99.90
2022-09-13T06:21:29.166Z,99.90
2022-09-13T06:23:57.132Z,99.90
2022-09-13T06:26:26.787Z,99.90
2022-09-13T06:28:55.509Z,99.90
2022-09-13T06:31:24.930Z,99.90
2022-09-13T06:34:00.914Z,99.90
2022-09-13T06:36:28.180Z,99.90
2022-09-13T06:38:54.978Z,99.90
2022-09-13T06:41:24.996Z,99.90
2022-09-13T06:43:57.631Z,99.90
2022-09-13T06:46:25.660Z,99.90
2022-09-13T06:48:53.218Z,99.90
2022-09-13T06:51:22.491Z,99.90
2022-09-13T06:53:50.088Z,99.90
2022-09-13T06:56:19.354Z,99.90
2022-09-13T06:58:47.645Z,99.90
2022-09-13T07:01:18.588Z,99.90
2022-09-13T07:03:51.325Z,99.90
2022-09-13T07:06:22.527Z,99.90
2022-09-13T07:08:51.259Z,99.90
2022-09-13T07:11:20.259Z,99.90
2022-09-13T07:13:59.642Z,99.90
2022-09-13T07:16:29.218Z,99.90
2022-09-13T07:18:58.218Z,99.90
2022-09-13T07:21:26.434Z,99.90
2022-09-13T07:23:55.385Z,99.90
2022-09-13T07:26:22.915Z,99.90
2022-09-13T07:28:53.188Z,99.90
2022-09-13T07:31:28.925Z,99.90
2022-09-13T07:33:58.094Z,99.90
2022-09-13T07:36:26.474Z,99.90
2022-09-13T07:38:53.579Z,99.90
2022-09-13T07:41:23.521Z,99.90
2022-09-13T07:43:51.908Z,99.90
2022-09-13T07:46:27.431Z,99.90
2022-09-13T07:48:56.743Z,99.90
2022-09-13T07:51:32.504Z,99.90
2022-09-13T07:54:04.998Z,99.90
2022-09-13T07:56:37.150Z,99.90
2022-09-13T07:59:06.874Z,99.90
2022-09-13T08:01:39.471Z,99.90
2022-09-13T08:04:12.218Z,99.90
2022-09-13T08:06:41.231Z,99.90
2022-09-13T08:09:09.591Z,99.90
2022-09-13T08:11:39.613Z,99.90
2022-09-13T08:14:08.153Z,99.90
2022-09-13T08:16:35.112Z,99.90
2022-09-13T08:19:03.838Z,99.90
2022-09-13T08:21:36.225Z,99.90
2022-09-13T08:24:04.203Z,99.90
2022-09-13T08:26:33.685Z,99.90
2022-09-13T08:29:03.768Z,99.90
2022-09-13T08:31:31.293Z,99.90
2022-09-13T08:33:58.846Z,99.90
2022-09-13T08:36:28.910Z,99.90
2022-09-13T08:38:59.210Z,99.90
2022-09-13T08:41:47.938Z,99.90
2022-09-13T08:44:37.349Z,99.90
2022-09-13T08:47:27.497Z,99.90
2022-09-13T08:50:31.311Z,99.90
2022-09-13T08:53:17.275Z,99.90
2022-09-13T08:56:11.481Z,99.90
2022-09-13T08:59:05.638Z,99.90
2022-09-13T09:02:03.160Z,99.90
2022-09-13T09:04:45.045Z,99.90
2022-09-13T09:07:19.176Z,99.90
2022-09-13T09:10:17.994Z,99.90
2022-09-13T09:12:53.590Z,99.90
2022-09-13T09:15:40.444Z,99.90
2022-09-13T09:18:14.846Z,99.90
2022-09-13T09:20:46.261Z,99.90
2022-09-13T09:23:21.461Z,99.90
2022-09-13T09:25:53.707Z,99.90
2022-09-13T09:28:22.498Z,99.90
2022-09-13T09:31:38.808Z,99.90
2022-09-13T09:34:23.625Z,99.90
2022-09-13T09:37:05.995Z,99.90
2022-09-13T09:39:33.624Z,99.90
2022-09-13T09:42:00.852Z,99.90
2022-09-13T09:44:33.796Z,99.90
2022-09-13T09:47:18.180Z,99.90
2022-09-13T09:50:07.574Z,99.90
2022-09-13T09:52:48.308Z,99.90
2022-09-13T09:55:29.179Z,99.90
2022-09-13T09:58:06.287Z,99.90
2022-09-13T10:00:35.593Z,99.90
2022-09-13T10:03:05.966Z,99.90
2022-09-13T10:05:34.362Z,99.90
2022-09-13T10:08:08.926Z,99.90
2022-09-13T10:10:57.523Z,99.90
2022-09-13T10:13:28.526Z,99.90
2022-09-13T10:16:06.168Z,99.90
2022-09-13T10:18:50.458Z,99.90
2022-09-13T10:21:24.551Z,99.90
2022-09-13T10:23:51.737Z,99.90
2022-09-13T10:26:22.145Z,99.90
2022-09-13T10:29:08.507Z,99.90
2022-09-13T10:31:38.896Z,99.90
2022-09-13T10:34:11.510Z,99.90
2022-09-13T10:36:58.960Z,99.90
2022-09-13T10:39:28.426Z,99.90
2022-09-13T10:41:59.770Z,99.90
2022-09-13T10:44:32.249Z,99.90
2022-09-13T10:47:03.248Z,99.90
2022-09-13T10:49:48.997Z,99.90
2022-09-13T10:52:33.643Z,99.90
2022-09-13T10:55:18.810Z,99.90
2022-09-13T10:57:54.515Z,99.90
2022-09-13T11:00:32.976Z,99.90
2022-09-13T11:03:57.610Z,99.90
2022-09-13T11:06:42.460Z,99.90
2022-09-13T11:09:14.825Z,99.50
2022-09-13T11:11:56.855Z,98.40
2022-09-13T11:14:50.770Z,99.90
2022-09-13T11:17:23.405Z,97.20
2022-09-13T11:20:15.204Z,98.00
2022-09-13T11:22:53.879Z,97.10
2022-09-13T11:25:38.642Z,95.00
2022-09-13T11:28:35.744Z,95.40
2022-09-13T11:31:06.195Z,95.70
2022-09-13T11:33:57.408Z,95.20
2022-09-13T11:36:39.219Z,94.10
2022-09-13T11:39:23.575Z,93.40
2022-09-13T11:42:08.532Z,93.50
2022-09-13T11:49:59.131Z,93.30
2022-09-13T11:52:35.862Z,88.50
2022-09-13T11:55:12.170Z,91.30
2022-09-13T11:57:44.306Z,91.80
2022-09-13T12:00:29.121Z,92.10
2022-09-13T12:03:11.349Z,91.20
2022-09-13T12:05:49.359Z,91.50
2022-09-13T12:08:27.569Z,91.10
2022-09-13T12:10:57.192Z,91.00
2022-09-13T12:13:32.741Z,90.60
2022-09-13T12:16:10.116Z,90.80
2022-09-13T12:18:44.501Z,91.00
2022-09-13T12:21:19.365Z,90.50
2022-09-13T12:24:01.284Z,90.60
2022-09-13T12:26:33.961Z,89.70
2022-09-13T12:29:17.443Z,89.60
2022-09-13T12:31:44.258Z,89.50
2022-09-13T12:34:23.951Z,87.00
2022-09-13T12:37:16.739Z,86.10
2022-09-13T12:39:56.280Z,86.20
2022-09-13T12:42:52.969Z,82.20
2022-09-13T12:45:47.277Z,82.10
2022-09-13T12:48:46.448Z,81.20
2022-09-13T12:51:56.648Z,78.80
2022-09-13T12:54:29.655Z,79.10
2022-09-13T12:57:28.241Z,81.00
2022-09-13T13:00:16.677Z,80.40
2022-09-13T13:03:00.741Z,79.70
2022-09-13T13:05:30.914Z,76.30
2022-09-13T13:08:17.210Z,75.40
2022-09-13T13:10:44.026Z,76.60
2022-09-13T13:13:24.873Z,76.70
2022-09-13T13:15:51.597Z,75.90
2022-09-13T13:18:43.355Z,74.30
2022-09-13T13:21:39.073Z,76.30
2022-09-13T13:24:18.743Z,75.10
2022-09-13T13:26:57.602Z,76.40
2022-09-13T13:29:24.933Z,74.60
2022-09-13T13:31:57.729Z,75.20
2022-09-13T13:34:24.439Z,77.40
2022-09-13T13:37:05.454Z,75.90
2022-09-13T13:39:34.166Z,74.90
2022-09-13T13:42:03.109Z,75.60
2022-09-13T13:44:30.044Z,74.90
2022-09-13T13:47:09.057Z,75.70
2022-09-13T13:49:38.795Z,72.10
2022-09-13T13:52:21.909Z,73.50
2022-09-13T13:54:53.525Z,71.40
2022-09-13T13:57:31.889Z,71.90
2022-09-13T14:00:10.943Z,73.20
2022-09-13T14:03:09.889Z,71.70
2022-09-13T14:06:01.009Z,68.20
2022-09-13T14:08:54.356Z,72.30
2022-09-13T14:11:33.283Z,72.80
2022-09-13T14:14:27.939Z,75.00
2022-09-13T14:17:08.919Z,77.60
2022-09-13T14:19:49.061Z,75.40
2022-09-13T14:22:23.963Z,76.90
2022-09-13T14:24:58.921Z,74.80
2022-09-13T14:27:33.363Z,76.90
2022-09-13T14:30:04.568Z,76.50
2022-09-13T14:32:41.748Z,76.70
2022-09-13T14:35:24.744Z,76.40
2022-09-13T14:37:51.705Z,80.20
2022-09-13T14:40:23.730Z,76.00
2022-09-13T14:42:53.923Z,77.50
2022-09-13T14:45:36.057Z,79.70
2022-09-13T14:48:07.638Z,77.90
2022-09-13T14:50:40.555Z,79.60
2022-09-13T14:53:13.426Z,78.70
2022-09-13T14:55:43.771Z,80.10
2022-09-13T14:58:25.313Z,78.10
2022-09-13T15:01:01.698Z,80.60
2022-09-13T15:03:28.742Z,77.60
2022-09-13T15:06:01.614Z,77.30
2022-09-13T15:08:34.567Z,77.20
2022-09-13T15:11:03.736Z,78.20
2022-09-13T15:13:30.727Z,79.70
2022-09-13T15:15:58.085Z,78.40
2022-09-13T15:18:36.440Z,80.40
2022-09-13T15:21:14.833Z,82.90
2022-09-13T15:23:43.359Z,83.20
2022-09-13T15:26:13.129Z,83.00
2022-09-13T15:28:48.853Z,85.30
2022-09-13T15:31:25.922Z,85.90
2022-09-13T15:34:17.606Z,85.10
2022-09-13T15:36:48.049Z,85.40
2022-09-13T15:39:20.187Z,84.20
2022-09-13T15:42:00.999Z,84.20
2022-09-13T15:44:29.921Z,83.90
2022-09-13T15:47:02.253Z,86.10
2022-09-13T15:49:29.516Z,87.20
2022-09-13T15:51:59.327Z,87.80
2022-09-13T15:54:46.318Z,85.20
2022-09-13T15:57:27.268Z,87.40
2022-09-13T15:59:56.149Z,88.20
2022-09-13T16:02:31.129Z,87.10
2022-09-13T16:04:58.303Z,88.00
2022-09-13T16:07:26.237Z,88.20
2022-09-13T16:09:53.637Z,89.80
2022-09-13T16:12:23.525Z,89.50
2022-09-13T16:14:50.474Z,90.50
2022-09-13T16:17:26.141Z,90.70
2022-09-13T16:19:54.278Z,91.40
2022-09-13T16:22:21.771Z,91.60
2022-09-13T16:24:48.738Z,91.60
2022-09-13T16:27:18.265Z,91.80
2022-09-13T16:29:45.406Z,92.30
2022-09-13T16:32:12.257Z,92.90
2022-09-13T16:34:39.283Z,93.10
2022-09-13T16:37:06.042Z,94.00
2022-09-13T16:39:32.731Z,94.50
2022-09-13T16:41:59.570Z,94.40
2022-09-13T16:44:26.448Z,94.70
2022-09-13T16:46:53.283Z,95.40
2022-09-13T16:49:20.126Z,95.90
2022-09-13T16:51:46.896Z,96.80
2022-09-13T16:54:13.960Z,97.50
2022-09-13T16:56:41.441Z,98.30
2022-09-13T16:59:08.425Z,99.00
2022-09-13T17:01:35.939Z,99.60
2022-09-13T17:04:03.521Z,99.90
2022-09-13T17:06:30.300Z,99.90
2022-09-13T17:09:01.503Z,99.90
2022-09-13T17:11:31.663Z,99.90
2022-09-13T17:13:59.734Z,99.90
2022-09-13T17:16:35.194Z,99.90
2022-09-13T17:19:06.230Z,99.90
2022-09-13T17:21:34.106Z,99.90
2022-09-13T17:24:01.627Z,99.90
2022-09-13T17:26:28.933Z,99.90
2022-09-13T17:28:55.800Z,99.90
2022-09-13T17:31:22.830Z,99.90
2022-09-13T17:33:50.112Z,99.90
2022-09-13T17:36:17.323Z,99.90
2022-09-13T17:38:44.328Z,99.90
2022-09-13T17:41:16.738Z,99.90
2022-09-13T17:43:44.509Z,99.90
2022-09-13T17:46:32.151Z,99.90
2022-09-13T17:49:00.210Z,99.90
2022-09-13T17:51:30.422Z,99.90
2022-09-13T17:54:00.285Z,99.90
2022-09-13T17:56:36.218Z,99.90
2022-09-13T17:59:18.069Z,99.90
2022-09-13T18:01:48.511Z,99.90
2022-09-13T18:04:17.910Z,99.90
2022-09-13T18:06:44.933Z,99.90
2022-09-13T18:09:13.933Z,99.90
2022-09-13T18:11:41.248Z,99.90
2022-09-13T18:14:12.345Z,99.90
2022-09-13T18:16:39.322Z,99.90
2022-09-13T18:19:06.015Z,99.90
2022-09-13T18:21:32.797Z,99.90
2022-09-13T18:24:01.562Z,99.90
2022-09-13T18:26:29.982Z,99.90
2022-09-13T18:29:01.792Z,99.90
2022-09-13T18:31:30.291Z,99.90
2022-09-13T18:34:02.611Z,99.90
2022-09-13T18:36:30.842Z,99.90
2022-09-13T18:38:58.047Z,99.90
2022-09-13T18:41:37.304Z,99.90
2022-09-13T18:44:07.464Z,99.90
2022-09-13T18:46:35.489Z,99.90
2022-09-13T18:49:03.405Z,99.90
2022-09-13T18:51:35.807Z,99.90
2022-09-13T18:54:03.869Z,99.90
2022-09-13T18:56:30.823Z,99.90
2022-09-13T18:59:00.411Z,99.90
2022-09-13T19:01:29.903Z,99.90
2022-09-13T19:04:01.802Z,99.90
2022-09-13T19:06:31.577Z,99.90
2022-09-13T19:08:59.497Z,99.90
2022-09-13T19:11:48.051Z,99.90
2022-09-13T19:14:23.450Z,99.90
2022-09-13T19:16:51.532Z,99.90
2022-09-13T19:19:19.040Z,99.90
2022-09-13T19:21:46.048Z,99.90
2022-09-13T19:24:18.259Z,99.90
2022-09-13T19:26:47.124Z,99.90
2022-09-13T19:29:17.568Z,99.90
2022-09-13T19:31:49.554Z,99.90
2022-09-13T19:34:18.909Z,99.90
2022-09-13T19:36:46.566Z,99.90
2022-09-13T19:39:13.428Z,99.90
2022-09-13T19:41:40.976Z,99.90
2022-09-13T19:44:08.577Z,99.90
2022-09-13T19:46:38.727Z,99.90
2022-09-13T19:49:06.763Z,99.90
2022-09-13T19:51:36.813Z,99.90
2022-09-13T19:54:05.034Z,99.90
2022-09-13T19:56:38.031Z,99.90
2022-09-13T19:59:06.158Z,99.90
2022-09-13T20:01:35.878Z,99.90
2022-09-13T20:04:05.328Z,99.90
2022-09-13T20:06:38.483Z,99.90
2022-09-13T20:09:05.673Z,99.90
2022-09-13T20:11:33.523Z,99.90
2022-09-13T20:14:00.991Z,99.90
2022-09-13T20:16:30.177Z,99.90
2022-09-13T20:18:57.844Z,99.90
2022-09-13T20:21:26.188Z,99.90
2022-09-13T20:23:58.953Z,99.90
2022-09-13T20:26:26.807Z,99.90
2022-09-13T20:28:57.850Z,99.90
2022-09-13T20:31:25.043Z,99.90
2022-09-13T20:33:56.208Z,99.90
2022-09-13T20:36:23.732Z,99.90
2022-09-13T20:38:52.903Z,99.90
2022-09-13T20:41:20.290Z,99.90
2022-09-13T20:43:48.871Z,99.90
2022-09-13T20:46:17.195Z,99.90
2022-09-13T20:48:44.648Z,99.90
2022-09-13T20:51:14.294Z,99.90
2022-09-13T20:53:41.022Z,99.90
2022-09-13T20:56:16.314Z,99.90
2022-09-13T20:58:44.273Z,99.90
2022-09-13T21:01:13.922Z,99.90
2022-09-13T21:03:43.009Z,99.90
2022-09-13T21:06:10.596Z,99.90
2022-09-13T21:08:44.172Z,99.90
2022-09-13T21:11:23.880Z,99.90
2022-09-13T21:13:59.200Z,99.90
2022-09-13T21:16:31.750Z,99.90
2022-09-13T21:19:00.536Z,99.90
2022-09-13T21:21:30.543Z,99.90
2022-09-13T21:23:58.696Z,99.90
2022-09-13T21:26:27.372Z,99.90
2022-09-13T21:28:55.588Z,99.90
2022-09-13T21:31:25.479Z,99.90
2022-09-13T21:34:07.565Z,99.90
2022-09-13T21:36:35.801Z,99.90
2022-09-13T21:39:03.754Z,99.90
2022-09-13T21:41:31.415Z,99.90
2022-09-13T21:43:58.520Z,99.90
2022-09-13T21:46:27.936Z,99.90
2022-09-13T21:48:56.681Z,99.90
2022-09-13T21:51:26.211Z,99.90
2022-09-13T21:53:58.684Z,99.90
2022-09-13T21:56:28.566Z,99.90
2022-09-13T21:59:00.420Z,99.90
2022-09-13T22:01:39.153Z,99.90
2022-09-13T22:04:07.475Z,99.90
2022-09-13T22:06:37.241Z,99.90
2022-09-13T22:09:07.432Z,99.90
2022-09-13T22:11:40.126Z,99.90
2022-09-13T22:14:09.761Z,99.90
2022-09-13T22:16:38.177Z,99.90
2022-09-13T22:19:26.196Z,99.90
2022-09-13T22:21:56.361Z,99.90
2022-09-13T22:24:25.865Z,99.90
2022-09-13T22:26:54.290Z,99.90
2022-09-13T22:29:22.255Z,99.90
2022-09-13T22:31:50.868Z,99.90
2022-09-13T22:34:24.123Z,99.90
2022-09-13T22:36:51.544Z,99.90
2022-09-13T22:39:18.654Z,99.90
2022-09-13T22:41:46.041Z,99.90
2022-09-13T22:44:13.116Z,99.90
2022-09-13T22:46:46.755Z,99.90
2022-09-13T22:49:16.211Z,99.90
2022-09-13T22:51:45.299Z,99.90
2022-09-13T22:54:13.730Z,99.90
2022-09-13T22:56:40.944Z,99.90
2022-09-13T22:59:19.144Z,99.90
2022-09-13T23:01:46.288Z,99.90
2022-09-13T23:04:13.922Z,99.90
2022-09-13T23:06:46.542Z,99.90
2022-09-13T23:09:18.061Z,99.90
2022-09-13T23:11:45.615Z,99.90
2022-09-13T23:14:14.863Z,99.90
2022-09-13T23:16:53.283Z,99.90
2022-09-13T23:19:22.914Z,99.90
2022-09-13T23:21:52.116Z,99.90
2022-09-13T23:24:25.144Z,99.90
2022-09-13T23:26:56.326Z,99.90
2022-09-13T23:29:24.702Z,99.90
2022-09-13T23:31:53.259Z,99.90
2022-09-13T23:34:21.226Z,99.90
2022-09-13T23:36:49.091Z,99.90
2022-09-13T23:39:18.537Z,99.90
2022-09-13T23:41:47.739Z,99.90
2022-09-13T23:44:15.370Z,99.90
2022-09-13T23:49:17.264Z,99.90
2022-09-13T23:51:44.240Z,99.90
2022-09-13T23:54:13.213Z,99.90
2022-09-13T23:56:40.569Z,99.90
2022-09-13T23:59:07.665Z,99.90
