createdAt,value
2022-12-01T00:01:44.115Z,100.00
2022-12-01T00:04:10.621Z,100.00
2022-12-01T00:06:37.049Z,100.00
2022-12-01T00:09:22.076Z,100.00
2022-12-01T00:11:48.575Z,100.00
2022-12-01T00:14:16.271Z,100.00
2022-12-01T00:16:44.396Z,100.00
2022-12-01T00:19:10.943Z,100.00
2022-12-01T00:21:37.308Z,100.00
2022-12-01T00:24:03.873Z,100.00
2022-12-01T00:26:30.264Z,100.00
2022-12-01T00:28:58.023Z,100.00
2022-12-01T00:31:24.633Z,100.00
2022-12-01T00:33:51.173Z,100.00
2022-12-01T00:36:17.681Z,100.00
2022-12-01T00:38:44.054Z,100.00
2022-12-01T00:41:10.424Z,100.00
2022-12-01T00:43:36.855Z,100.00
2022-12-01T00:46:03.319Z,100.00
2022-12-01T00:48:29.808Z,100.00
2022-12-01T00:50:56.343Z,100.00
2022-12-01T00:53:22.937Z,100.00
2022-12-01T00:55:49.386Z,100.00
2022-12-01T00:58:15.809Z,100.00
2022-12-01T01:00:42.864Z,100.00
2022-12-01T01:03:09.783Z,100.00
2022-12-01T01:05:37.015Z,100.00
2022-12-01T01:08:07.258Z,100.00
2022-12-01T01:10:33.911Z,100.00
2022-12-01T01:13:00.291Z,100.00
2022-12-01T01:15:26.658Z,100.00
2022-12-01T01:17:53.056Z,100.00
2022-12-01T01:20:19.420Z,100.00
2022-12-01T01:22:45.782Z,100.00
2022-12-01T01:25:12.155Z,100.00
2022-12-01T01:27:38.593Z,100.00
2022-12-01T01:30:05.728Z,100.00
2022-12-01T01:32:32.124Z,100.00
2022-12-01T01:34:58.587Z,100.00
2022-12-01T01:37:24.947Z,100.00
2022-12-01T01:39:51.462Z,100.00
2022-12-01T01:42:18.858Z,100.00
2022-12-01T01:44:52.309Z,100.00
2022-12-01T01:47:25.661Z,100.00
2022-12-01T01:49:52.935Z,100.00
2022-12-01T01:52:19.306Z,100.00
2022-12-01T01:54:48.045Z,100.00
2022-12-01T01:57:15.456Z,100.00
2022-12-01T01:59:48.494Z,100.00
2022-12-01T02:02:15.171Z,100.00
2022-12-01T02:04:49.814Z,100.00
2022-12-01T02:07:17.831Z,100.00
2022-12-01T02:09:44.277Z,100.00
2022-12-01T02:12:26.395Z,100.00
2022-12-01T02:15:08.256Z,100.00
2022-12-01T02:17:42.968Z,100.00
2022-12-01T02:20:28.087Z,100.00
2022-12-01T02:23:20.230Z,100.00
2022-12-01T02:25:48.555Z,100.00
2022-12-01T02:28:59.517Z,100.00
2022-12-01T02:31:31.570Z,100.00
2022-12-01T02:33:59.335Z,100.00
2022-12-01T02:36:35.853Z,100.00
2022-12-01T02:39:12.029Z,100.00
2022-12-01T02:42:04.309Z,100.00
2022-12-01T02:44:34.330Z,100.00
2022-12-01T02:47:03.235Z,100.00
2022-12-01T02:49:34.841Z,100.00
2022-12-01T02:52:01.239Z,100.00
2022-12-01T02:54:29.120Z,100.00
2022-12-01T02:56:55.485Z,100.00
2022-12-01T02:59:21.821Z,100.00
2022-12-01T03:02:24.725Z,100.00
2022-12-01T03:05:09.582Z,100.00
2022-12-01T03:07:45.013Z,100.00
2022-12-01T03:10:27.693Z,100.00
2022-12-01T03:13:09.577Z,100.00
2022-12-01T03:15:40.528Z,100.00
2022-12-01T03:18:09.778Z,100.00
2022-12-01T03:20:59.349Z,100.00
2022-12-01T03:23:28.659Z,100.00
2022-12-01T03:25:55.444Z,100.00
2022-12-01T03:28:28.707Z,100.00
2022-12-01T03:30:57.117Z,100.00
2022-12-01T03:33:30.216Z,100.00
2022-12-01T03:36:09.571Z,100.00
2022-12-01T03:38:36.273Z,100.00
2022-12-01T03:41:07.237Z,100.00
2022-12-01T03:43:35.311Z,100.00
2022-12-01T03:46:12.541Z,100.00
2022-12-01T03:48:39.369Z,100.00
2022-12-01T03:51:14.097Z,100.00
2022-12-01T03:54:00.469Z,100.00
2022-12-01T03:56:29.352Z,100.00
2022-12-01T03:58:56.688Z,100.00
2022-12-01T04:01:23.365Z,100.00
2022-12-01T04:03:49.735Z,100.00
2022-12-01T04:06:16.081Z,100.00
2022-12-01T04:08:42.432Z,100.00
2022-12-01T04:11:32.443Z,100.00
2022-12-01T04:13:59.306Z,100.00
2022-12-01T04:16:25.719Z,100.00
2022-12-01T04:18:52.104Z,100.00
2022-12-01T04:21:18.502Z,100.00
2022-12-01T04:24:00.083Z,100.00
2022-12-01T04:26:27.518Z,100.00
2022-12-01T04:28:53.867Z,100.00
2022-12-01T04:31:20.308Z,100.00
2022-12-01T04:33:46.709Z,100.00
2022-12-01T04:36:13.078Z,100.00
2022-12-01T04:38:39.437Z,100.00
2022-12-01T04:41:12.220Z,100.00
2022-12-01T04:43:38.651Z,100.00
2022-12-01T04:46:05.313Z,100.00
2022-12-01T04:48:31.762Z,100.00
2022-12-01T04:50:58.374Z,100.00
2022-12-01T04:53:24.880Z,100.00
2022-12-01T04:55:51.286Z,100.00
2022-12-01T04:58:17.659Z,100.00
2022-12-01T05:00:44.150Z,100.00
2022-12-01T05:03:14.876Z,100.00
2022-12-01T05:05:41.621Z,100.00
2022-12-01T05:08:08.023Z,100.00
2022-12-01T05:10:37.904Z,100.00
2022-12-01T05:13:04.968Z,100.00
2022-12-01T05:15:31.580Z,100.00
2022-12-01T05:17:58.016Z,100.00
2022-12-01T05:20:44.712Z,100.00
2022-12-01T05:23:16.540Z,100.00
2022-12-01T05:25:43.523Z,100.00
2022-12-01T05:28:09.889Z,100.00
2022-12-01T05:30:36.268Z,100.00
2022-12-01T05:33:03.313Z,100.00
2022-12-01T05:35:29.748Z,100.00
2022-12-01T05:37:56.209Z,100.00
2022-12-01T05:40:22.596Z,100.00
2022-12-01T05:42:49.011Z,100.00
2022-12-01T05:45:15.419Z,100.00
2022-12-01T05:47:41.780Z,100.00
2022-12-01T05:50:08.522Z,100.00
2022-12-01T05:52:37.852Z,100.00
2022-12-01T05:55:04.675Z,100.00
2022-12-01T05:57:31.837Z,100.00
2022-12-01T05:59:58.195Z,100.00
2022-12-01T06:02:26.745Z,100.00
2022-12-01T06:04:53.381Z,100.00
2022-12-01T06:07:20.847Z,100.00
2022-12-01T06:09:47.516Z,100.00
2022-12-01T06:12:14.342Z,100.00
2022-12-01T06:14:40.676Z,100.00
2022-12-01T06:17:07.045Z,100.00
2022-12-01T06:19:33.388Z,100.00
2022-12-01T06:21:59.783Z,100.00
2022-12-01T06:24:26.116Z,100.00
2022-12-01T06:26:52.453Z,100.00
2022-12-01T06:29:18.846Z,100.00
2022-12-01T06:31:45.206Z,100.00
2022-12-01T06:34:11.703Z,100.00
2022-12-01T06:36:38.057Z,100.00
2022-12-01T06:39:10.015Z,100.00
2022-12-01T06:41:37.421Z,100.00
2022-12-01T06:44:03.946Z,100.00
2022-12-01T06:46:30.635Z,100.00
2022-12-01T06:48:57.102Z,100.00
2022-12-01T06:51:23.448Z,100.00
2022-12-01T06:53:58.653Z,100.00
2022-12-01T06:56:28.584Z,100.00
2022-12-01T06:58:55.096Z,100.00
2022-12-01T07:01:21.779Z,100.00
2022-12-01T07:03:49.063Z,100.00
2022-12-01T07:06:15.481Z,100.00
2022-12-01T07:08:41.863Z,100.00
2022-12-01T07:11:09.758Z,100.00
2022-12-01T07:13:36.188Z,100.00
2022-12-01T07:16:03.429Z,100.00
2022-12-01T07:18:30.090Z,100.00
2022-12-01T07:21:03.377Z,100.00
2022-12-01T07:23:29.834Z,100.00
2022-12-01T07:26:06.706Z,100.00
2022-12-01T07:28:33.051Z,100.00
2022-12-01T07:31:10.869Z,100.00
2022-12-01T07:33:37.543Z,100.00
2022-12-01T07:36:04.569Z,100.00
2022-12-01T07:38:31.787Z,100.00
2022-12-01T07:41:08.989Z,100.00
2022-12-01T07:43:35.521Z,100.00
2022-12-01T07:46:06.302Z,100.00
2022-12-01T07:48:32.767Z,100.00
2022-12-01T07:50:59.153Z,100.00
2022-12-01T07:53:25.568Z,100.00
2022-12-01T07:55:51.933Z,100.00
2022-12-01T07:58:18.297Z,100.00
2022-12-01T08:00:44.653Z,100.00
2022-12-01T08:03:11.049Z,100.00
2022-12-01T08:05:37.460Z,100.00
2022-12-01T08:08:04.073Z,100.00
2022-12-01T08:10:30.544Z,100.00
2022-12-01T08:12:56.887Z,100.00
2022-12-01T08:15:23.348Z,100.00
2022-12-01T08:17:49.747Z,100.00
2022-12-01T08:20:20.812Z,100.00
2022-12-01T08:22:50.003Z,100.00
2022-12-01T08:25:16.439Z,100.00
2022-12-01T08:27:42.795Z,100.00
2022-12-01T08:30:09.660Z,100.00
2022-12-01T08:32:36.020Z,100.00
2022-12-01T08:35:02.396Z,100.00
2022-12-01T08:37:28.766Z,100.00
2022-12-01T08:39:55.167Z,100.00
2022-12-01T08:42:21.697Z,100.00
2022-12-01T08:44:48.105Z,100.00
2022-12-01T08:47:18.730Z,100.00
2022-12-01T08:49:45.423Z,100.00
2022-12-01T08:52:11.781Z,100.00
2022-12-01T08:54:38.124Z,100.00
2022-12-01T08:57:04.496Z,100.00
2022-12-01T08:59:30.875Z,100.00
2022-12-01T09:01:57.462Z,100.00
2022-12-01T09:04:24.901Z,100.00
2022-12-01T09:06:52.032Z,100.00
2022-12-01T09:09:22.803Z,100.00
2022-12-01T09:11:49.258Z,99.21
2022-12-01T09:14:16.373Z,96.49
2022-12-01T09:16:43.326Z,95.75
2022-12-01T09:19:11.457Z,93.94
2022-12-01T09:21:39.461Z,93.65
2022-12-01T09:24:06.721Z,93.01
2022-12-01T09:26:33.652Z,89.94
2022-12-01T09:29:02.714Z,85.06
2022-12-01T09:31:29.266Z,84.61
2022-12-01T09:34:06.150Z,84.49
2022-12-01T09:36:33.152Z,82.57
2022-12-01T09:38:59.641Z,80.56
2022-12-01T09:41:36.857Z,80.24
2022-12-01T09:44:41.908Z,82.20
2022-12-01T09:47:18.993Z,81.21
2022-12-01T09:49:58.410Z,78.49
2022-12-01T09:52:26.118Z,75.96
2022-12-01T09:54:54.464Z,73.88
2022-12-01T09:57:31.227Z,72.27
2022-12-01T09:59:58.626Z,71.65
2022-12-01T10:02:54.349Z,68.10
2022-12-01T10:05:22.697Z,66.74
2022-12-01T10:07:58.919Z,64.42
2022-12-01T10:10:30.298Z,63.85
2022-12-01T10:12:56.714Z,64.33
2022-12-01T10:15:32.052Z,66.74
2022-12-01T10:18:36.368Z,68.83
2022-12-01T10:21:19.705Z,69.26
2022-12-01T10:24:23.148Z,71.37
2022-12-01T10:26:54.440Z,72.59
2022-12-01T10:29:28.485Z,75.08
2022-12-01T10:31:57.911Z,76.68
2022-12-01T10:34:27.238Z,76.72
2022-12-01T10:36:53.682Z,79.98
2022-12-01T10:39:36.239Z,81.16
2022-12-01T10:42:30.764Z,82.26
2022-12-01T10:44:57.420Z,83.22
2022-12-01T10:47:25.419Z,83.92
2022-12-01T10:49:52.297Z,82.48
2022-12-01T10:52:32.869Z,81.55
2022-12-01T10:54:59.609Z,82.21
2022-12-01T10:57:26.869Z,82.40
2022-12-01T11:00:04.287Z,82.48
2022-12-01T11:02:30.932Z,83.66
2022-12-01T11:04:59.395Z,82.09
2022-12-01T11:07:32.381Z,80.54
2022-12-01T11:10:04.485Z,79.80
2022-12-01T11:12:30.893Z,81.44
2022-12-01T11:14:57.377Z,81.06
2022-12-01T11:17:25.792Z,81.25
2022-12-01T11:19:52.689Z,80.45
2022-12-01T11:22:28.995Z,80.18
2022-12-01T11:24:55.331Z,78.96
2022-12-01T11:27:26.871Z,75.18
2022-12-01T11:29:58.048Z,74.10
2022-12-01T11:32:32.730Z,71.71
2022-12-01T11:35:27.222Z,70.01
2022-12-01T11:38:27.930Z,70.18
2022-12-01T11:40:49.503Z,71.55
2022-12-01T11:43:23.398Z,72.63
2022-12-01T11:45:49.859Z,73.21
2022-12-01T11:48:25.640Z,72.11
2022-12-01T11:51:26.495Z,70.14
2022-12-01T11:54:20.524Z,66.86
2022-12-01T11:56:52.764Z,65.27
2022-12-01T11:59:30.918Z,63.19
2022-12-01T12:02:00.291Z,61.03
2022-12-01T12:04:32.535Z,58.80
2022-12-01T12:07:17.856Z,57.98
2022-12-01T12:09:59.608Z,58.16
2022-12-01T12:12:35.022Z,59.75
2022-12-01T12:15:15.044Z,59.51
2022-12-01T12:17:53.698Z,60.10
2022-12-01T12:20:24.713Z,62.09
2022-12-01T12:23:11.028Z,62.95
2022-12-01T12:25:56.049Z,62.46
2022-12-01T12:28:31.513Z,61.91
2022-12-01T12:31:14.013Z,63.02
2022-12-01T12:33:47.790Z,64.48
2022-12-01T12:36:17.130Z,66.71
2022-12-01T12:38:53.729Z,69.17
2022-12-01T12:41:29.373Z,71.25
2022-12-01T12:44:05.027Z,71.04
2022-12-01T12:46:43.747Z,72.26
2022-12-01T12:49:20.545Z,74.34
2022-12-01T12:52:09.267Z,75.58
2022-12-01T12:55:03.920Z,76.68
2022-12-01T12:57:38.805Z,77.01
2022-12-01T13:00:27.284Z,76.91
2022-12-01T13:03:07.162Z,76.47
2022-12-01T13:05:43.801Z,77.70
2022-12-01T13:08:13.216Z,77.66
2022-12-01T13:10:49.119Z,77.55
2022-12-01T13:13:37.541Z,76.72
2022-12-01T13:16:05.025Z,73.85
2022-12-01T13:18:53.647Z,73.34
2022-12-01T13:21:20.887Z,73.69
2022-12-01T13:23:48.466Z,71.37
2022-12-01T13:26:15.219Z,72.19
2022-12-01T13:28:50.165Z,72.50
2022-12-01T13:31:17.057Z,74.51
2022-12-01T13:34:01.258Z,76.01
2022-12-01T13:36:46.204Z,76.27
2022-12-01T13:39:24.833Z,73.16
2022-12-01T13:42:00.816Z,69.43
2022-12-01T13:44:39.511Z,68.27
2022-12-01T13:47:08.589Z,65.29
2022-12-01T13:49:48.676Z,66.05
2022-12-01T13:52:21.483Z,66.55
2022-12-01T13:55:03.194Z,68.06
2022-12-01T13:57:31.892Z,69.23
2022-12-01T13:59:58.235Z,66.70
2022-12-01T14:02:26.083Z,66.49
2022-12-01T14:04:52.719Z,67.05
2022-12-01T14:07:37.597Z,66.58
2022-12-01T14:10:27.597Z,65.30
2022-12-01T14:12:55.976Z,65.05
2022-12-01T14:15:30.010Z,64.22
2022-12-01T14:18:08.288Z,62.54
2022-12-01T14:20:37.752Z,62.21
2022-12-01T14:23:13.162Z,63.33
2022-12-01T14:25:39.890Z,65.39
2022-12-01T14:28:13.816Z,64.15
2022-12-01T14:30:45.548Z,64.42
2022-12-01T14:33:39.549Z,64.18
2022-12-01T14:36:21.176Z,65.61
2022-12-01T14:38:47.745Z,68.24
2022-12-01T14:41:47.544Z,71.92
2022-12-01T14:44:16.279Z,75.27
2022-12-01T14:46:47.969Z,78.08
2022-12-01T14:49:21.891Z,80.90
2022-12-01T14:51:49.939Z,83.74
2022-12-01T14:54:24.252Z,87.94
2022-12-01T14:56:52.007Z,89.09
2022-12-01T14:59:23.075Z,92.07
2022-12-01T15:01:51.321Z,95.92
2022-12-01T15:04:17.943Z,97.76
2022-12-01T15:06:44.307Z,100.00
2022-12-01T15:09:34.640Z,100.00
2022-12-01T15:12:03.794Z,100.00
2022-12-01T15:14:49.031Z,98.90
2022-12-01T15:17:32.634Z,98.86
2022-12-01T15:19:59.018Z,98.60
2022-12-01T15:22:30.316Z,99.08
2022-12-01T15:25:10.861Z,97.11
2022-12-01T15:27:37.337Z,96.86
2022-12-01T15:30:04.577Z,96.35
2022-12-01T15:32:32.124Z,94.68
2022-12-01T15:35:01.897Z,93.79
2022-12-01T15:37:28.616Z,94.22
2022-12-01T15:40:11.888Z,93.46
2022-12-01T15:42:43.668Z,93.12
2022-12-01T15:45:20.042Z,93.16
2022-12-01T15:47:50.874Z,93.21
2022-12-01T15:50:42.669Z,91.24
2022-12-01T15:53:33.284Z,91.13
2022-12-01T15:56:00.577Z,89.34
2022-12-01T15:58:30.160Z,86.71
2022-12-01T16:01:05.380Z,84.28
2022-12-01T16:03:32.462Z,81.09
2022-12-01T16:05:58.887Z,78.80
2022-12-01T16:08:26.959Z,77.23
2022-12-01T16:11:12.975Z,77.49
2022-12-01T16:13:49.181Z,75.09
2022-12-01T16:16:43.552Z,73.40
2022-12-01T16:19:09.920Z,73.30
2022-12-01T16:22:18.498Z,72.37
2022-12-01T16:24:52.644Z,73.05
2022-12-01T16:27:23.264Z,73.92
2022-12-01T16:30:12.610Z,72.45
2022-12-01T16:32:40.471Z,71.94
2022-12-01T16:35:21.228Z,71.29
2022-12-01T16:37:47.588Z,73.25
2022-12-01T16:40:14.837Z,73.55
2022-12-01T16:42:41.192Z,74.11
2022-12-01T16:45:09.809Z,75.32
2022-12-01T16:47:36.280Z,75.67
2022-12-01T16:50:02.801Z,77.09
2022-12-01T16:52:44.304Z,78.86
2022-12-01T16:55:27.357Z,79.94
2022-12-01T16:57:55.261Z,80.15
2022-12-01T17:00:22.530Z,80.73
2022-12-01T17:02:49.026Z,82.56
2022-12-01T17:05:15.504Z,83.70
2022-12-01T17:07:41.989Z,82.35
2022-12-01T17:10:08.829Z,80.72
2022-12-01T17:12:35.214Z,78.84
2022-12-01T17:15:01.812Z,78.46
2022-12-01T17:17:29.409Z,78.30
2022-12-01T17:19:55.907Z,79.75
2022-12-01T17:22:22.328Z,82.39
2022-12-01T17:24:49.184Z,84.02
2022-12-01T17:27:15.807Z,86.14
2022-12-01T17:29:46.101Z,88.64
2022-12-01T17:32:13.633Z,89.70
2022-12-01T17:34:40.195Z,88.90
2022-12-01T17:37:06.576Z,90.14
2022-12-01T17:39:32.975Z,90.72
2022-12-01T17:41:59.329Z,90.84
2022-12-01T17:44:25.669Z,90.18
2022-12-01T17:46:52.110Z,88.65
2022-12-01T17:49:18.631Z,86.42
2022-12-01T17:51:45.055Z,84.60
2022-12-01T17:54:11.482Z,82.83
2022-12-01T17:56:37.856Z,81.20
2022-12-01T17:59:04.205Z,79.74
2022-12-01T18:01:30.906Z,77.68
2022-12-01T18:03:57.674Z,76.06
2022-12-01T18:06:25.496Z,74.97
2022-12-01T18:08:51.852Z,72.52
2022-12-01T18:11:18.236Z,68.71
2022-12-01T18:13:46.753Z,67.06
2022-12-01T18:16:14.516Z,65.62
2022-12-01T18:18:41.044Z,64.05
2022-12-01T18:21:08.419Z,62.59
2022-12-01T18:23:34.876Z,61.39
2022-12-01T18:26:15.678Z,60.95
2022-12-01T18:28:43.019Z,61.33
2022-12-01T18:31:14.591Z,61.50
2022-12-01T18:33:42.069Z,60.45
2022-12-01T18:36:26.537Z,59.70
2022-12-01T18:38:54.371Z,58.24
2022-12-01T18:41:20.737Z,59.43
2022-12-01T18:43:47.112Z,58.74
2022-12-01T18:46:14.702Z,57.69
2022-12-01T18:48:45.750Z,58.94
2022-12-01T18:51:12.354Z,59.41
2022-12-01T18:53:38.787Z,59.98
2022-12-01T18:56:06.708Z,59.06
2022-12-01T18:58:33.162Z,60.21
2022-12-01T19:01:00.229Z,60.74
2022-12-01T19:03:33.080Z,61.93
2022-12-01T19:05:59.452Z,62.78
2022-12-01T19:08:25.781Z,62.59
2022-12-01T19:11:02.043Z,62.35
2022-12-01T19:13:29.691Z,62.01
2022-12-01T19:15:56.181Z,61.75
2022-12-01T19:18:22.596Z,61.74
2022-12-01T19:20:48.999Z,62.00
2022-12-01T19:23:15.339Z,62.43
2022-12-01T19:25:42.825Z,63.76
2022-12-01T19:28:09.255Z,64.93
2022-12-01T19:30:35.598Z,66.99
2022-12-01T19:33:02.022Z,68.44
2022-12-01T19:35:28.409Z,69.56
2022-12-01T19:37:54.775Z,69.75
2022-12-01T19:40:21.255Z,68.94
2022-12-01T19:42:47.643Z,69.92
2022-12-01T19:45:13.985Z,71.07
2022-12-01T19:47:40.383Z,73.94
2022-12-01T19:50:07.289Z,75.85
2022-12-01T19:52:35.954Z,79.76
2022-12-01T19:55:02.497Z,84.81
2022-12-01T19:57:28.884Z,91.63
2022-12-01T19:59:55.240Z,95.42
2022-12-01T20:02:28.802Z,100.00
2022-12-01T20:04:56.511Z,100.00
2022-12-01T20:07:22.967Z,100.00
2022-12-01T20:09:50.173Z,100.00
2022-12-01T20:12:16.888Z,100.00
2022-12-01T20:14:43.276Z,100.00
2022-12-01T20:17:15.544Z,100.00
2022-12-01T20:19:42.289Z,100.00
2022-12-01T20:22:08.670Z,100.00
2022-12-01T20:24:35.877Z,100.00
2022-12-01T20:27:02.233Z,100.00
2022-12-01T20:29:29.027Z,100.00
2022-12-01T20:31:56.563Z,100.00
2022-12-01T20:34:26.600Z,100.00
2022-12-01T20:36:53.399Z,100.00
2022-12-01T20:39:19.979Z,100.00
2022-12-01T20:41:46.632Z,100.00
2022-12-01T20:44:13.434Z,100.00
2022-12-01T20:46:40.983Z,100.00
2022-12-01T20:49:07.448Z,100.00
2022-12-01T20:51:34.528Z,100.00
2022-12-01T20:56:54.223Z,100.00
2022-12-01T20:59:20.572Z,100.00
2022-12-01T21:01:46.983Z,100.00
2022-12-01T21:04:13.378Z,100.00
2022-12-01T21:06:39.804Z,100.00
2022-12-01T21:09:07.378Z,100.00
2022-12-01T21:11:55.134Z,100.00
2022-12-01T21:14:43.422Z,100.00
2022-12-01T21:17:27.967Z,100.00
2022-12-01T21:20:02.452Z,100.00
2022-12-01T21:22:28.850Z,100.00
2022-12-01T21:25:01.201Z,100.00
2022-12-01T21:27:27.577Z,100.00
2022-12-01T21:29:54.166Z,100.00
2022-12-01T21:32:31.271Z,100.00
2022-12-01T21:35:01.317Z,100.00
2022-12-01T21:37:27.718Z,100.00
2022-12-01T21:39:55.985Z,100.00
2022-12-01T21:42:25.241Z,100.00
2022-12-01T21:44:51.933Z,100.00
2022-12-01T21:47:22.937Z,100.00
2022-12-01T21:49:51.453Z,100.00
2022-12-01T21:52:25.004Z,100.00
2022-12-01T21:54:51.811Z,100.00
2022-12-01T21:57:25.245Z,100.00
2022-12-01T21:59:51.989Z,100.00
2022-12-01T22:02:31.017Z,100.00
2022-12-01T22:04:58.511Z,100.00
2022-12-01T22:07:26.907Z,100.00
2022-12-01T22:09:53.313Z,100.00
2022-12-01T22:12:24.559Z,100.00
2022-12-01T22:14:51.157Z,100.00
2022-12-01T22:17:21.057Z,100.00
2022-12-01T22:20:02.779Z,100.00
2022-12-01T22:22:29.712Z,100.00
2022-12-01T22:25:22.940Z,100.00
2022-12-01T22:27:49.308Z,100.00
2022-12-01T22:30:20.862Z,100.00
2022-12-01T22:32:57.118Z,100.00
2022-12-01T22:35:48.834Z,100.00
2022-12-01T22:38:23.906Z,100.00
2022-12-01T22:41:08.603Z,100.00
2022-12-01T22:43:41.312Z,100.00
2022-12-01T22:46:19.802Z,100.00
2022-12-01T22:48:47.955Z,100.00
2022-12-01T22:51:14.383Z,100.00
2022-12-01T22:53:41.585Z,100.00
2022-12-01T22:56:38.568Z,100.00
2022-12-01T22:59:29.501Z,100.00
2022-12-01T23:01:57.541Z,100.00
2022-12-01T23:04:29.118Z,100.00
2022-12-01T23:06:56.961Z,100.00
2022-12-01T23:09:27.273Z,100.00
2022-12-01T23:12:09.833Z,100.00
2022-12-01T23:14:47.809Z,100.00
2022-12-01T23:17:28.142Z,100.00
2022-12-01T23:20:28.269Z,100.00
2022-12-01T23:22:55.877Z,100.00
2022-12-01T23:25:23.282Z,100.00
2022-12-01T23:27:50.634Z,100.00
2022-12-01T23:30:17.863Z,100.00
2022-12-01T23:32:44.276Z,100.00
2022-12-01T23:35:14.593Z,100.00
2022-12-01T23:37:41.705Z,100.00
2022-12-01T23:40:32.974Z,100.00
2022-12-01T23:43:25.375Z,100.00
2022-12-01T23:46:02.330Z,100.00
2022-12-01T23:48:36.080Z,100.00
2022-12-01T23:51:02.805Z,100.00
2022-12-01T23:53:31.345Z,100.00
2022-12-01T23:56:02.326Z,100.00
2022-12-01T23:58:28.665Z,100.00
