createdAt,value
2018-06-04T00:01:47.200Z,0.00
2018-06-04T00:02:47.194Z,0.00
2018-06-04T00:04:43.139Z,0.00
2018-06-04T00:05:41.754Z,0.00
2018-06-04T00:07:38.640Z,0.00
2018-06-04T00:08:38.657Z,0.00
2018-06-04T00:10:34.652Z,0.00
2018-06-04T00:11:33.675Z,0.00
2018-06-04T00:13:30.551Z,0.00
2018-06-04T00:14:30.546Z,0.00
2018-06-04T00:16:26.494Z,0.00
2018-06-04T00:17:25.558Z,0.00
2018-06-04T00:19:22.940Z,0.00
2018-06-04T00:20:22.444Z,0.00
2018-06-04T00:22:18.433Z,0.00
2018-06-04T00:23:17.956Z,0.00
2018-06-04T00:25:14.322Z,0.00
2018-06-04T00:26:14.317Z,0.00
2018-06-04T00:28:09.360Z,0.00
2018-06-04T00:29:09.362Z,0.00
2018-06-04T00:31:06.298Z,0.00
2018-06-04T00:32:05.306Z,0.00
2018-06-04T00:34:01.227Z,0.00
2018-06-04T00:35:01.243Z,0.00
2018-06-04T00:36:57.737Z,0.00
2018-06-04T00:37:58.623Z,0.00
2018-06-04T00:39:53.142Z,0.00
2018-06-04T00:40:54.072Z,0.00
2018-06-04T00:42:50.035Z,0.00
2018-06-04T00:43:49.084Z,0.00
2018-06-04T00:45:48.981Z,0.00
2018-06-04T00:46:45.051Z,0.00
2018-06-04T00:48:40.989Z,0.00
2018-06-04T00:49:40.970Z,0.00
2018-06-04T00:51:36.975Z,0.00
2018-06-04T00:52:36.951Z,0.00
2018-06-04T00:54:33.891Z,0.00
2018-06-04T00:55:33.388Z,0.00
2018-06-04T00:57:28.841Z,0.00
2018-06-04T00:58:28.857Z,0.00
2018-06-04T01:00:25.317Z,0.00
2018-06-04T01:01:25.312Z,0.00
2018-06-04T01:03:20.778Z,0.00
2018-06-04T01:04:20.753Z,0.00
2018-06-04T01:06:16.713Z,0.00
2018-06-04T01:07:16.690Z,0.00
2018-06-04T01:09:12.661Z,0.00
2018-06-04T01:10:13.083Z,0.00
2018-06-04T01:12:09.586Z,0.00
2018-06-04T01:14:24.522Z,0.00
2018-06-04T01:15:24.536Z,0.00
2018-06-04T01:17:21.931Z,0.00
2018-06-04T01:18:21.415Z,0.00
2018-06-04T01:20:16.501Z,0.00
2018-06-04T01:21:16.443Z,0.00
2018-06-04T01:23:13.389Z,0.00
2018-06-04T01:24:12.390Z,0.00
2018-06-04T01:26:08.371Z,0.00
2018-06-04T01:27:09.786Z,0.00
2018-06-04T01:29:04.805Z,0.00
2018-06-04T01:30:04.740Z,0.00
2018-06-04T01:32:01.215Z,0.00
2018-06-04T01:33:01.145Z,0.00
2018-06-04T01:34:56.148Z,0.00
2018-06-04T01:35:56.140Z,0.00
2018-06-04T01:37:53.035Z,0.00
2018-06-04T01:38:53.536Z,0.00
2018-06-04T01:40:50.490Z,0.00
2018-06-04T01:41:48.988Z,0.00
2018-06-04T01:43:45.940Z,0.00
2018-06-04T01:44:44.949Z,0.00
2018-06-04T01:46:39.986Z,0.00
2018-06-04T01:47:39.969Z,0.00
2018-06-04T01:49:35.933Z,0.00
2018-06-04T01:50:35.938Z,0.00
2018-06-04T01:52:32.912Z,0.00
2018-06-04T01:55:29.893Z,0.00
2018-06-04T01:56:27.915Z,0.00
2018-06-04T01:58:24.382Z,0.00
2018-06-04T01:59:24.786Z,0.00
2018-06-04T02:01:20.770Z,0.00
2018-06-04T02:02:21.274Z,0.00
2018-06-04T02:04:17.225Z,0.00
2018-06-04T02:07:13.674Z,0.00
2018-06-04T02:08:12.246Z,0.00
2018-06-04T02:10:08.720Z,0.00
2018-06-04T02:11:08.630Z,0.00
2018-06-04T02:13:04.688Z,0.00
2018-06-04T02:14:05.134Z,0.00
2018-06-04T02:16:01.573Z,0.00
2018-06-04T02:17:01.088Z,0.00
2018-06-04T02:18:56.087Z,0.00
2018-06-04T02:19:55.544Z,0.00
2018-06-04T02:21:52.015Z,0.00
2018-06-04T02:22:52.944Z,0.00
2018-06-04T02:24:47.461Z,0.00
2018-06-04T02:25:48.919Z,0.00
2018-06-04T02:27:45.599Z,0.00
2018-06-04T02:28:46.415Z,0.00
2018-06-04T02:30:42.997Z,0.00
2018-06-04T02:31:41.616Z,0.00
2018-06-04T02:33:40.507Z,0.00
2018-06-04T02:34:41.500Z,0.00
2018-06-04T02:36:36.216Z,0.00
2018-06-04T02:37:35.699Z,0.00
2018-06-04T02:39:33.599Z,0.00
2018-06-04T02:40:33.082Z,4.00
2018-06-04T02:42:28.540Z,4.00
2018-06-04T02:43:28.533Z,0.00
2018-06-04T02:45:25.475Z,4.00
2018-06-04T02:48:24.940Z,4.00
2018-06-04T02:49:23.438Z,4.00
2018-06-04T02:51:18.894Z,4.00
2018-06-04T02:52:18.382Z,8.00
2018-06-04T02:54:14.331Z,4.00
2018-06-04T02:56:30.792Z,8.00
2018-06-04T02:57:30.306Z,12.00
2018-06-04T02:59:27.238Z,12.00
2018-06-04T03:02:21.749Z,20.00
2018-06-04T03:03:22.668Z,20.00
2018-06-04T03:05:18.105Z,24.00
2018-06-04T03:06:17.699Z,28.00
2018-06-04T03:08:14.052Z,36.00
2018-06-04T03:09:14.547Z,36.00
2018-06-04T03:11:10.497Z,44.00
2018-06-04T03:14:08.434Z,56.00
2018-06-04T03:15:04.982Z,64.00
2018-06-04T03:17:01.886Z,80.00
2018-06-04T03:18:02.405Z,88.00
2018-06-04T03:20:00.339Z,104.00
2018-06-04T03:21:00.829Z,108.00
2018-06-04T03:22:55.956Z,128.00
2018-06-04T03:23:56.453Z,136.00
2018-06-04T03:25:52.412Z,156.00
2018-06-04T03:26:52.417Z,164.00
2018-06-04T03:28:49.376Z,184.00
2018-06-04T03:29:48.378Z,192.00
2018-06-04T03:31:44.330Z,212.00
2018-06-04T03:32:43.412Z,224.00
2018-06-04T03:34:39.754Z,252.00
2018-06-04T03:35:39.756Z,268.00
2018-06-04T03:37:37.203Z,300.00
2018-06-04T03:38:35.374Z,316.00
2018-06-04T03:40:30.767Z,352.00
2018-06-04T03:41:30.736Z,368.00
2018-06-04T03:43:26.731Z,412.00
2018-06-04T03:44:27.628Z,432.00
2018-06-04T03:46:25.096Z,472.00
2018-06-04T03:47:22.644Z,496.00
2018-06-04T03:49:18.583Z,540.00
2018-06-04T03:50:20.038Z,564.00
2018-06-04T03:52:14.534Z,612.00
2018-06-04T03:53:15.477Z,640.00
2018-06-04T03:55:10.518Z,692.00
2018-06-04T03:58:09.416Z,780.00
2018-06-04T03:59:10.910Z,816.00
2018-06-04T04:01:07.013Z,864.00
2018-06-04T04:02:05.520Z,892.00
2018-06-04T04:04:01.971Z,936.00
2018-06-04T04:05:01.974Z,952.00
2018-06-04T04:06:58.408Z,988.00
2018-06-04T04:07:57.407Z,1012.00
2018-06-04T04:09:53.360Z,1068.00
2018-06-04T04:10:53.870Z,1096.00
2018-06-04T04:12:48.427Z,1140.00
2018-06-04T04:13:49.804Z,1156.00
2018-06-04T04:15:45.284Z,1176.00
2018-06-04T04:16:44.342Z,1196.00
2018-06-04T04:18:41.321Z,1228.00
2018-06-04T04:19:41.238Z,1224.00
2018-06-04T04:21:37.176Z,1192.00
2018-06-04T04:24:33.133Z,1140.00
2018-06-04T04:25:33.136Z,1144.00
2018-06-04T04:27:32.091Z,1184.00
2018-06-04T04:28:31.095Z,1204.00
2018-06-04T04:30:28.547Z,1252.00
2018-06-04T04:33:22.589Z,1368.00
2018-06-04T04:36:21.114Z,1440.00
2018-06-04T04:37:21.468Z,1460.00
2018-06-04T04:39:17.007Z,1540.00
2018-06-04T04:41:33.344Z,1720.00
2018-06-04T04:42:33.345Z,1832.00
2018-06-04T04:44:30.802Z,2144.00
2018-06-04T04:45:28.371Z,2340.00
2018-06-04T04:47:25.763Z,2476.00
2018-06-04T04:48:24.765Z,2536.00
2018-06-04T04:50:20.331Z,2992.00
2018-06-04T04:51:21.226Z,3052.00
2018-06-04T04:53:18.165Z,3260.00
2018-06-04T04:54:15.758Z,3340.00
2018-06-04T04:56:15.114Z,3396.00
2018-06-04T04:57:15.116Z,3396.00
2018-06-04T04:59:10.578Z,3452.00
2018-06-04T05:00:10.575Z,3448.00
2018-06-04T05:02:06.999Z,3184.00
2018-06-04T05:05:02.963Z,2736.00
2018-06-04T05:07:58.910Z,3024.00
2018-06-04T05:08:58.414Z,3136.00
2018-06-04T05:10:54.879Z,3020.00
2018-06-04T05:13:51.439Z,2880.00
2018-06-04T05:16:46.787Z,2736.00
2018-06-04T05:17:46.812Z,2540.00
2018-06-04T05:19:42.742Z,2712.00
2018-06-04T05:20:40.840Z,3120.00
2018-06-04T05:22:37.292Z,3092.00
2018-06-04T05:23:37.279Z,3036.00
2018-06-04T05:25:33.253Z,2804.00
2018-06-04T05:26:33.298Z,2796.00
2018-06-04T05:28:31.727Z,2956.00
2018-06-04T05:29:32.239Z,2940.00
2018-06-04T05:31:27.504Z,3132.00
2018-06-04T05:32:27.510Z,3224.00
2018-06-04T05:34:23.987Z,3428.00
2018-06-04T05:35:23.973Z,3536.00
2018-06-04T05:37:20.443Z,3772.00
2018-06-04T05:38:19.442Z,3808.00
2018-06-04T05:40:15.418Z,3712.00
2018-06-04T05:41:15.424Z,3572.00
2018-06-04T05:43:16.376Z,3788.00
2018-06-04T05:44:16.369Z,3768.00
2018-06-04T05:46:15.348Z,3816.00
2018-06-04T05:47:15.349Z,3844.00
2018-06-04T05:49:10.506Z,3788.00
2018-06-04T05:52:06.041Z,3892.00
2018-06-04T05:53:06.448Z,3896.00
2018-06-04T05:55:01.926Z,3912.00
2018-06-04T05:56:00.999Z,3884.00
2018-06-04T05:57:59.892Z,3876.00
2018-06-04T06:00:54.924Z,3892.00
2018-06-04T06:01:53.861Z,3880.00
2018-06-04T06:03:53.393Z,3908.00
2018-06-04T06:04:51.852Z,3908.00
2018-06-04T06:06:48.689Z,3956.00
2018-06-04T06:09:45.146Z,3944.00
2018-06-04T06:10:43.710Z,3936.00
2018-06-04T06:12:40.643Z,3976.00
2018-06-04T06:15:37.559Z,4068.00
2018-06-04T06:18:35.565Z,4032.00
2018-06-04T06:21:31.003Z,4016.00
2018-06-04T06:22:27.599Z,3988.00
2018-06-04T06:24:24.045Z,3920.00
2018-06-04T06:25:23.600Z,3888.00
2018-06-04T06:27:20.016Z,3904.00
2018-06-04T06:28:19.524Z,3844.00
2018-06-04T06:30:16.469Z,3936.00
2018-06-04T06:31:15.492Z,3884.00
2018-06-04T06:33:11.449Z,3820.00
2018-06-04T06:34:11.451Z,3844.00
2018-06-04T06:36:07.418Z,3892.00
2018-06-04T06:37:08.348Z,3916.00
2018-06-04T06:39:03.883Z,3968.00
2018-06-04T06:40:03.903Z,3992.00
2018-06-04T06:41:59.819Z,4016.00
2018-06-04T06:42:59.310Z,4024.00
2018-06-04T06:44:58.272Z,4056.00
2018-06-04T06:45:57.489Z,4108.00
2018-06-04T06:47:53.512Z,4072.00
2018-06-04T06:48:54.449Z,4092.00
2018-06-04T06:50:51.949Z,4072.00
2018-06-04T06:51:51.439Z,4036.00
2018-06-04T06:53:47.941Z,4028.00
2018-06-04T06:54:47.454Z,4032.00
2018-06-04T06:56:43.359Z,4044.00
2018-06-04T06:57:43.374Z,4040.00
2018-06-04T06:59:39.360Z,4008.00
2018-06-04T07:00:39.334Z,4004.00
2018-06-04T07:02:36.248Z,4064.00
2018-06-04T07:03:35.309Z,4084.00
2018-06-04T07:05:34.192Z,4104.00
2018-06-04T07:06:31.274Z,4088.00
2018-06-04T07:08:27.754Z,4048.00
2018-06-04T07:09:27.284Z,4028.00
2018-06-04T07:11:23.248Z,4040.00
2018-06-04T07:13:41.133Z,4036.00
2018-06-04T07:14:40.152Z,4024.00
2018-06-04T07:16:37.597Z,4028.00
2018-06-04T07:19:35.080Z,3984.00
2018-06-04T07:20:31.154Z,3948.00
2018-06-04T07:22:29.148Z,3876.00
2018-06-04T07:23:29.160Z,3840.00
2018-06-04T07:25:26.637Z,3812.00
2018-06-04T07:26:25.107Z,3800.00
2018-06-04T07:28:21.213Z,3772.00
2018-06-04T07:29:22.030Z,3756.00
2018-06-04T07:31:18.035Z,3744.00
2018-06-04T07:32:18.530Z,3732.00
2018-06-04T07:34:13.048Z,3716.00
2018-06-04T07:35:13.003Z,3700.00
2018-06-04T07:37:10.418Z,3684.00
2018-06-04T07:40:05.943Z,3692.00
2018-06-04T07:43:00.926Z,3668.00
2018-06-04T07:44:00.937Z,3636.00
2018-06-04T07:45:56.905Z,3636.00
2018-06-04T07:46:56.905Z,3628.00
2018-06-04T07:48:53.881Z,3616.00
2018-06-04T07:49:52.904Z,3612.00
2018-06-04T07:51:50.779Z,3628.00
2018-06-04T07:52:51.314Z,3624.00
2018-06-04T07:54:47.772Z,3576.00
2018-06-04T07:55:46.755Z,3520.00
2018-06-04T07:57:42.728Z,3576.00
2018-06-04T07:58:42.722Z,3588.00
2018-06-04T08:00:38.767Z,3640.00
2018-06-04T08:01:38.775Z,3624.00
2018-06-04T08:03:35.237Z,3552.00
2018-06-04T08:04:34.751Z,3536.00
2018-06-04T08:06:31.271Z,3508.00
2018-06-04T08:07:30.706Z,3564.00
2018-06-04T08:09:27.672Z,3588.00
2018-06-04T08:10:26.659Z,3584.00
2018-06-04T08:12:22.658Z,3580.00
2018-06-04T08:13:23.125Z,3596.00
2018-06-04T08:15:21.589Z,3392.00
2018-06-04T08:16:20.602Z,3536.00
2018-06-04T08:18:16.593Z,3492.00
2018-06-04T08:19:17.122Z,3484.00
2018-06-04T08:21:13.521Z,3448.00
2018-06-04T08:22:12.616Z,3484.00
2018-06-04T08:24:09.025Z,3492.00
2018-06-04T08:25:08.494Z,3512.00
2018-06-04T08:27:04.487Z,3548.00
2018-06-04T08:28:05.470Z,3532.00
2018-06-04T08:30:01.385Z,3504.00
2018-06-04T08:31:01.371Z,3448.00
2018-06-04T08:32:58.619Z,3404.00
2018-06-04T08:33:59.397Z,3504.00
2018-06-04T08:35:56.091Z,3472.00
2018-06-04T08:36:55.508Z,3448.00
2018-06-04T08:38:51.468Z,3432.00
2018-06-04T08:39:51.971Z,3424.00
2018-06-04T08:41:48.915Z,3396.00
2018-06-04T08:44:44.361Z,3332.00
2018-06-04T08:45:42.512Z,3324.00
2018-06-04T08:47:39.825Z,3292.00
2018-06-04T08:48:39.324Z,3364.00
2018-06-04T08:50:34.380Z,3408.00
2018-06-04T08:51:34.851Z,3364.00
2018-06-04T08:53:30.832Z,3408.00
2018-06-04T08:54:30.316Z,3400.00
2018-06-04T08:56:26.352Z,3520.00
2018-06-04T08:57:26.298Z,3560.00
2018-06-04T08:59:22.752Z,3480.00
2018-06-04T09:00:22.246Z,3420.00
2018-06-04T09:02:18.232Z,3316.00
2018-06-04T09:03:19.211Z,3292.00
2018-06-04T09:05:15.188Z,3236.00
2018-06-04T09:06:14.706Z,3292.00
2018-06-04T09:08:10.167Z,3368.00
2018-06-04T09:09:10.679Z,3348.00
2018-06-04T09:11:06.131Z,3436.00
2018-06-04T09:12:06.127Z,3416.00
2018-06-04T09:14:02.611Z,3448.00
2018-06-04T09:15:02.105Z,3472.00
2018-06-04T09:17:00.048Z,3496.00
2018-06-04T09:18:00.062Z,3568.00
2018-06-04T09:19:56.536Z,3936.00
2018-06-04T09:20:56.562Z,4256.00
2018-06-04T09:22:51.969Z,4324.00
2018-06-04T09:23:51.995Z,4232.00
2018-06-04T09:25:50.993Z,3996.00
2018-06-04T09:26:50.171Z,3872.00
2018-06-04T09:28:48.637Z,3892.00
2018-06-04T09:29:48.152Z,3840.00
2018-06-04T09:31:47.086Z,3708.00
2018-06-04T09:32:47.077Z,3668.00
2018-06-04T09:34:44.433Z,3592.00
2018-06-04T09:35:44.450Z,3588.00
2018-06-04T09:37:41.425Z,3700.00
2018-06-04T09:38:41.431Z,3832.00
2018-06-04T09:40:39.885Z,3732.00
2018-06-04T09:41:39.863Z,3696.00
2018-06-04T09:43:37.320Z,3592.00
2018-06-04T09:44:37.362Z,3536.00
2018-06-04T09:46:35.266Z,3724.00
2018-06-04T09:47:35.330Z,3644.00
2018-06-04T09:49:35.235Z,3484.00
2018-06-04T09:50:33.254Z,3512.00
2018-06-04T09:52:34.239Z,3632.00
2018-06-04T09:53:33.712Z,3644.00
2018-06-04T09:55:31.871Z,3524.00
2018-06-04T09:56:32.683Z,3516.00
2018-06-04T09:58:31.324Z,3468.00
2018-06-04T09:59:29.786Z,3488.00
2018-06-04T10:01:28.749Z,3700.00
2018-06-04T10:02:27.816Z,3844.00
2018-06-04T10:04:24.779Z,4876.00
2018-06-04T10:05:22.765Z,5204.00
2018-06-04T10:07:22.224Z,4496.00
2018-06-04T10:08:20.923Z,4280.00
2018-06-04T10:10:20.407Z,3912.00
2018-06-04T10:11:19.942Z,3612.00
2018-06-04T10:13:17.216Z,3432.00
2018-06-04T10:14:18.028Z,3428.00
2018-06-04T10:16:15.715Z,3556.00
2018-06-04T10:17:16.747Z,3592.00
2018-06-04T10:19:14.164Z,3564.00
2018-06-04T10:20:13.673Z,3644.00
2018-06-04T10:22:12.160Z,3624.00
2018-06-04T10:23:11.350Z,3376.00
2018-06-04T10:25:10.841Z,3620.00
2018-06-04T10:26:09.324Z,3780.00
2018-06-04T10:28:09.191Z,3592.00
2018-06-04T10:29:06.211Z,3676.00
2018-06-04T10:31:03.634Z,3732.00
2018-06-04T10:34:05.099Z,3728.00
2018-06-04T10:35:01.111Z,3348.00
2018-06-04T10:37:02.729Z,3376.00
2018-06-04T10:37:59.757Z,3680.00
2018-06-04T10:39:57.707Z,4704.00
2018-06-04T10:40:57.724Z,5100.00
2018-06-04T10:42:59.203Z,5684.00
2018-06-04T10:43:57.691Z,5828.00
2018-06-04T10:45:55.167Z,6320.00
2018-06-04T10:46:52.673Z,5900.00
2018-06-04T10:48:52.133Z,5232.00
2018-06-04T10:49:52.642Z,4876.00
2018-06-04T10:51:49.079Z,4840.00
2018-06-04T10:52:49.080Z,5036.00
2018-06-04T10:54:53.751Z,4168.00
2018-06-04T10:55:48.333Z,3724.00
2018-06-04T10:57:48.207Z,3432.00
2018-06-04T10:58:47.218Z,3812.00
2018-06-04T11:00:46.702Z,4348.00
2018-06-04T11:01:45.752Z,3968.00
2018-06-04T11:03:44.334Z,3468.00
2018-06-04T11:04:43.813Z,3604.00
2018-06-04T11:06:38.797Z,3832.00
2018-06-04T11:09:43.260Z,2904.00
2018-06-04T11:10:41.771Z,2752.00
2018-06-04T11:12:38.769Z,3168.00
2018-06-04T11:13:38.758Z,3716.00
2018-06-04T11:15:35.939Z,4604.00
2018-06-04T11:16:37.436Z,4844.00
2018-06-04T11:18:35.587Z,5808.00
2018-06-04T11:19:34.568Z,5316.00
2018-06-04T11:21:34.223Z,4700.00
2018-06-04T11:22:33.216Z,5088.00
2018-06-04T11:24:31.180Z,5428.00
2018-06-04T11:25:30.187Z,5604.00
2018-06-04T11:27:28.642Z,5948.00
2018-06-04T11:28:29.647Z,5664.00
2018-06-04T11:30:26.635Z,5184.00
2018-06-04T11:33:21.124Z,5820.00
2018-06-04T11:35:36.594Z,5676.00
2018-06-04T11:36:35.689Z,5252.00
2018-06-04T11:38:31.131Z,4824.00
2018-06-04T11:41:28.998Z,4860.00
2018-06-04T11:42:27.522Z,4396.00
2018-06-04T11:44:28.969Z,4208.00
2018-06-04T11:45:28.475Z,4360.00
2018-06-04T11:47:28.962Z,4248.00
2018-06-04T11:48:28.946Z,3964.00
2018-06-04T11:50:26.468Z,4404.00
2018-06-04T11:51:24.953Z,4644.00
2018-06-04T11:53:22.511Z,4664.00
2018-06-04T11:54:22.929Z,4584.00
2018-06-04T11:56:18.579Z,4468.00
2018-06-04T11:59:16.029Z,4424.00
2018-06-04T12:00:14.527Z,4832.00
2018-06-04T12:02:15.471Z,6092.00
2018-06-04T12:03:16.508Z,6504.00
2018-06-04T12:05:16.956Z,6208.00
2018-06-04T12:06:18.003Z,5532.00
2018-06-04T12:08:15.696Z,4480.00
2018-06-04T12:09:16.216Z,4204.00
2018-06-04T12:11:11.354Z,4984.00
2018-06-04T12:13:26.321Z,4244.00
2018-06-04T12:16:23.791Z,3992.00
2018-06-04T12:18:38.770Z,4076.00
2018-06-04T12:19:37.854Z,4512.00
2018-06-04T12:21:34.727Z,4044.00
2018-06-04T12:22:34.226Z,3852.00
2018-06-04T12:24:30.204Z,3844.00
2018-06-04T12:25:30.211Z,3980.00
2018-06-04T12:27:28.214Z,5016.00
2018-06-04T12:28:29.175Z,5992.00
2018-06-04T12:30:24.647Z,6620.00
2018-06-04T12:31:24.658Z,5816.00
2018-06-04T12:33:21.125Z,4940.00
2018-06-04T12:36:18.596Z,4032.00
2018-06-04T12:37:20.601Z,3788.00
2018-06-04T12:39:16.164Z,3796.00
2018-06-04T12:40:15.324Z,3732.00
2018-06-04T12:42:12.707Z,3928.00
2018-06-04T12:45:09.191Z,4360.00
2018-06-04T12:48:05.704Z,4484.00
2018-06-04T12:51:00.671Z,3736.00
2018-06-04T12:53:57.655Z,4020.00
2018-06-04T12:56:57.613Z,4912.00
2018-06-04T12:57:57.588Z,5172.00
2018-06-04T12:59:54.557Z,5896.00
2018-06-04T13:02:51.553Z,7880.00
2018-06-04T13:03:49.626Z,8168.00
2018-06-04T13:05:47.006Z,8304.00
2018-06-04T13:06:46.996Z,7988.00
2018-06-04T13:08:47.961Z,7620.00
2018-06-04T13:09:47.985Z,7236.00
2018-06-04T13:11:44.167Z,7292.00
2018-06-04T13:13:57.457Z,7240.00
2018-06-04T13:14:59.383Z,7400.00
2018-06-04T13:16:59.395Z,7504.00
2018-06-04T13:17:54.758Z,7336.00
2018-06-04T13:19:52.599Z,6656.00
2018-06-04T13:22:48.095Z,6832.00
2018-06-04T13:25:45.573Z,6692.00
2018-06-04T13:28:40.052Z,5948.00
2018-06-04T13:31:36.528Z,5240.00
2018-06-04T13:34:33.034Z,5444.00
2018-06-04T13:37:29.004Z,5612.00
2018-06-04T13:38:27.989Z,5756.00
2018-06-04T13:40:34.000Z,6592.00
2018-06-04T13:41:33.005Z,6264.00
2018-06-04T13:43:35.011Z,5728.00
2018-06-04T13:44:37.543Z,5444.00
2018-06-04T13:46:33.483Z,4888.00
2018-06-04T13:47:33.483Z,4852.00
2018-06-04T13:49:32.649Z,4480.00
2018-06-04T13:50:33.154Z,4544.00
2018-06-04T13:52:34.660Z,5084.00
2018-06-04T13:53:32.138Z,5520.00
2018-06-04T13:55:35.093Z,5544.00
2018-06-04T13:56:34.103Z,5708.00
2018-06-04T13:58:35.574Z,5620.00
2018-06-04T13:59:33.579Z,5840.00
2018-06-04T14:01:35.521Z,6012.00
2018-06-04T14:02:33.529Z,6252.00
2018-06-04T14:04:45.512Z,6228.00
2018-06-04T14:07:57.391Z,4636.00
2018-06-04T14:08:57.890Z,4368.00
2018-06-04T14:10:55.651Z,4216.00
2018-06-04T14:11:53.265Z,3972.00
2018-06-04T14:13:54.927Z,3896.00
2018-06-04T14:14:48.428Z,4016.00
2018-06-04T14:16:45.895Z,4388.00
2018-06-04T14:19:45.402Z,4288.00
2018-06-04T14:20:47.863Z,4120.00
2018-06-04T14:22:40.869Z,4000.00
2018-06-04T14:23:39.869Z,3976.00
2018-06-04T14:25:36.344Z,4056.00
2018-06-04T14:28:33.301Z,4216.00
2018-06-04T14:29:32.803Z,4212.00
2018-06-04T14:31:33.242Z,4680.00
2018-06-04T14:32:30.740Z,4792.00
2018-06-04T14:34:28.390Z,4780.00
2018-06-04T14:37:25.396Z,4976.00
2018-06-04T14:38:22.398Z,4900.00
2018-06-04T14:40:22.364Z,5252.00
2018-06-04T14:42:40.312Z,6624.00
2018-06-04T14:43:37.317Z,7248.00
2018-06-04T14:45:34.789Z,6896.00
2018-06-04T14:46:32.779Z,6612.00
2018-06-04T14:48:33.294Z,5972.00
2018-06-04T14:49:34.817Z,6052.00
2018-06-04T14:51:32.760Z,6768.00
2018-06-04T14:54:27.247Z,6252.00
2018-06-04T14:57:27.712Z,5616.00
2018-06-04T14:58:23.712Z,5744.00
2018-06-04T15:00:21.376Z,5832.00
2018-06-04T15:01:19.876Z,5564.00
2018-06-04T15:03:17.863Z,4680.00
2018-06-04T15:04:19.894Z,4488.00
2018-06-04T15:07:52.896Z,4444.00
2018-06-04T15:08:52.884Z,4424.00
2018-06-04T15:10:55.355Z,4628.00
2018-06-04T15:11:53.351Z,4672.00
2018-06-04T15:13:54.347Z,4648.00
2018-06-04T15:14:56.335Z,4692.00
2018-06-04T15:16:51.285Z,4780.00
2018-06-04T15:17:51.787Z,5020.00
2018-06-04T15:19:55.267Z,5708.00
2018-06-04T15:20:52.767Z,5432.00
2018-06-04T15:22:51.256Z,5280.00
2018-06-04T15:23:49.756Z,5276.00
2018-06-04T15:25:48.209Z,5672.00
2018-06-04T15:26:49.189Z,5632.00
2018-06-04T15:28:44.165Z,5468.00
2018-06-04T15:31:43.093Z,7148.00
2018-06-04T15:32:43.099Z,7908.00
2018-06-04T15:34:43.233Z,7236.00
2018-06-04T15:35:43.232Z,6444.00
2018-06-04T15:37:44.252Z,5636.00
2018-06-04T15:38:39.492Z,5684.00
2018-06-04T15:40:42.351Z,5164.00
2018-06-04T15:41:43.340Z,4984.00
2018-06-04T15:43:42.853Z,4052.00
2018-06-04T15:44:41.830Z,3528.00
2018-06-04T15:46:41.805Z,3716.00
2018-06-04T15:47:39.289Z,4040.00
2018-06-04T15:49:41.466Z,4484.00
2018-06-04T15:50:40.487Z,4484.00
2018-06-04T15:52:40.956Z,4040.00
2018-06-04T15:53:37.457Z,4220.00
2018-06-04T15:55:36.960Z,3616.00
2018-06-04T15:56:35.970Z,3724.00
2018-06-04T15:58:36.442Z,4160.00
2018-06-04T15:59:38.945Z,4228.00
2018-06-04T16:01:35.891Z,3108.00
2018-06-04T16:02:34.897Z,2804.00
2018-06-04T16:04:31.868Z,2328.00
2018-06-04T16:05:32.886Z,2324.00
2018-06-04T16:07:33.519Z,2776.00
2018-06-04T16:08:33.028Z,3284.00
2018-06-04T16:10:32.986Z,3472.00
2018-06-04T16:11:30.992Z,3664.00
2018-06-04T16:13:28.943Z,3540.00
2018-06-04T16:14:27.956Z,3564.00
2018-06-04T16:16:29.418Z,3864.00
2018-06-04T16:17:28.417Z,4104.00
2018-06-04T16:19:25.415Z,3592.00
2018-06-04T16:20:26.887Z,3264.00
2018-06-04T16:22:24.343Z,3528.00
2018-06-04T16:23:23.361Z,4008.00
2018-06-04T16:25:22.325Z,3936.00
2018-06-04T16:26:22.312Z,4016.00
2018-06-04T16:28:18.787Z,3188.00
2018-06-04T16:29:20.283Z,3144.00
2018-06-04T16:31:16.275Z,3568.00
2018-06-04T16:32:17.770Z,3440.00
2018-06-04T16:34:14.748Z,3728.00
2018-06-04T16:35:20.248Z,3772.00
2018-06-04T16:37:14.530Z,3956.00
2018-06-04T16:38:12.999Z,5204.00
2018-06-04T16:40:13.627Z,2820.00
2018-06-04T16:41:10.629Z,2764.00
2018-06-04T16:43:10.785Z,3236.00
2018-06-04T16:44:09.301Z,3096.00
2018-06-04T16:46:09.284Z,2616.00
2018-06-04T16:47:07.282Z,2704.00
2018-06-04T16:49:06.263Z,3064.00
2018-06-04T16:51:20.475Z,3124.00
2018-06-04T16:54:19.548Z,3516.00
2018-06-04T16:55:18.538Z,5476.00
2018-06-04T16:57:17.038Z,3712.00
2018-06-04T16:58:15.616Z,3904.00
2018-06-04T17:00:15.996Z,3576.00
2018-06-04T17:01:15.512Z,3932.00
2018-06-04T17:03:11.993Z,4128.00
2018-06-04T17:06:05.939Z,4340.00
2018-06-04T17:07:05.461Z,4312.00
2018-06-04T17:09:02.484Z,3740.00
2018-06-04T17:10:03.913Z,3520.00
2018-06-04T17:12:07.379Z,3412.00
2018-06-04T17:14:57.850Z,3404.00
2018-06-04T17:15:55.349Z,3404.00
2018-06-04T17:17:53.306Z,3356.00
2018-06-04T17:18:51.318Z,3216.00
2018-06-04T17:20:51.319Z,3148.00
2018-06-04T17:21:52.279Z,3100.00
2018-06-04T17:23:46.757Z,3032.00
2018-06-04T17:26:43.216Z,2920.00
2018-06-04T17:27:44.226Z,2920.00
2018-06-04T17:29:42.682Z,3032.00
2018-06-04T17:30:41.693Z,3096.00
2018-06-04T17:32:40.323Z,3216.00
2018-06-04T17:33:37.342Z,3244.00
2018-06-04T17:35:36.787Z,3144.00
2018-06-04T17:36:36.287Z,3048.00
2018-06-04T17:38:32.486Z,2608.00
2018-06-04T17:41:29.978Z,2520.00
2018-06-04T17:44:26.518Z,2428.00
2018-06-04T17:45:27.509Z,2416.00
2018-06-04T17:47:26.458Z,2364.00
2018-06-04T17:48:26.507Z,2344.00
2018-06-04T17:50:26.420Z,2328.00
2018-06-04T17:51:25.919Z,2296.00
2018-06-04T17:53:24.908Z,2232.00
2018-06-04T17:54:23.420Z,2196.00
2018-06-04T17:56:21.088Z,2160.00
2018-06-04T17:59:17.073Z,2128.00
2018-06-04T18:00:23.570Z,2112.00
2018-06-04T18:02:13.999Z,2084.00
2018-06-04T18:05:13.474Z,1924.00
2018-06-04T18:06:14.970Z,1904.00
2018-06-04T18:08:13.629Z,1892.00
2018-06-04T18:09:12.632Z,1848.00
2018-06-04T18:11:12.613Z,1756.00
2018-06-04T18:12:10.125Z,1696.00
2018-06-04T18:14:05.645Z,1644.00
2018-06-04T18:15:06.089Z,1608.00
2018-06-04T18:17:06.098Z,1576.00
2018-06-04T18:18:08.073Z,1572.00
2018-06-04T18:20:09.551Z,1560.00
2018-06-04T18:21:08.542Z,1520.00
2018-06-04T18:23:04.999Z,1460.00
2018-06-04T18:24:06.006Z,1416.00
2018-06-04T18:26:02.459Z,1344.00
2018-06-04T18:27:04.524Z,1332.00
2018-06-04T18:29:03.941Z,1296.00
2018-06-04T18:30:03.943Z,1268.00
2018-06-04T18:31:59.893Z,1208.00
2018-06-04T18:34:58.359Z,1136.00
2018-06-04T18:35:58.354Z,1116.00
2018-06-04T18:37:55.486Z,1068.00
2018-06-04T18:38:56.541Z,1040.00
2018-06-04T18:41:01.954Z,984.00
2018-06-04T18:42:00.971Z,964.00
2018-06-04T18:44:00.969Z,928.00
2018-06-04T18:44:59.969Z,908.00
2018-06-04T18:46:57.134Z,872.00
2018-06-04T18:49:50.280Z,804.00
2018-06-04T18:52:09.529Z,764.00
2018-06-04T18:55:14.491Z,708.00
2018-06-04T18:56:12.468Z,692.00
2018-06-04T18:58:12.969Z,656.00
2018-06-04T18:59:11.981Z,636.00
2018-06-04T19:01:10.445Z,600.00
2018-06-04T19:02:10.931Z,580.00
2018-06-04T19:04:08.576Z,548.00
2018-06-04T19:05:06.087Z,528.00
2018-06-04T19:07:04.555Z,488.00
2018-06-04T19:08:04.544Z,476.00
2018-06-04T19:10:01.505Z,444.00
2018-06-04T19:12:58.966Z,396.00
2018-06-04T19:13:58.987Z,384.00
2018-06-04T19:15:56.630Z,356.00
2018-06-04T19:16:54.625Z,340.00
2018-06-04T19:18:59.144Z,308.00
2018-06-04T19:20:00.138Z,296.00
2018-06-04T19:22:01.065Z,268.00
2018-06-04T19:23:00.593Z,256.00
2018-06-04T19:25:00.050Z,232.00
2018-06-04T19:26:02.557Z,216.00
2018-06-04T19:27:59.548Z,196.00
2018-06-04T19:28:58.542Z,184.00
2018-06-04T19:30:59.561Z,164.00
2018-06-04T19:32:00.050Z,156.00
2018-06-04T19:33:56.505Z,140.00
2018-06-04T19:34:56.509Z,128.00
2018-06-04T19:36:52.475Z,112.00
2018-06-04T19:37:52.602Z,108.00
2018-06-04T19:39:49.440Z,92.00
2018-06-04T19:40:48.422Z,84.00
2018-06-04T19:42:48.400Z,72.00
2018-06-04T19:43:48.896Z,68.00
2018-06-04T19:45:44.087Z,56.00
2018-06-04T19:48:39.550Z,44.00
2018-06-04T19:49:39.542Z,40.00
2018-06-04T19:51:40.014Z,36.00
2018-06-04T19:52:39.468Z,28.00
2018-06-04T19:54:35.937Z,24.00