createdAt,value
2019-04-25T00:01:07.961Z,39.85
2019-04-25T00:03:38.427Z,47.95
2019-04-25T00:06:07.466Z,45.00
2019-04-25T00:08:37.274Z,39.20
2019-04-25T00:11:08.146Z,39.45
2019-04-25T00:13:37.927Z,48.15
2019-04-25T00:16:07.853Z,38.00
2019-04-25T00:18:36.595Z,42.03
2019-04-25T00:21:13.017Z,39.70
2019-04-25T00:23:43.781Z,36.77
2019-04-25T00:26:21.125Z,41.90
2019-04-25T00:28:50.200Z,41.83
2019-04-25T00:31:19.085Z,41.47
2019-04-25T00:33:47.861Z,42.57
2019-04-25T00:36:16.695Z,46.28
2019-04-25T00:38:47.031Z,37.25
2019-04-25T00:41:16.004Z,39.67
2019-04-25T00:43:45.350Z,40.23
2019-04-25T00:46:16.119Z,40.23
2019-04-25T00:48:45.723Z,45.05
2019-04-25T00:51:14.683Z,40.65
2019-04-25T00:53:43.735Z,46.93
2019-04-25T00:58:45.476Z,39.13
2019-04-25T01:01:18.820Z,39.90
2019-04-25T01:03:47.647Z,40.23
2019-04-25T01:06:16.459Z,37.67
2019-04-25T01:08:45.803Z,36.03
2019-04-25T01:11:14.713Z,42.80
2019-04-25T01:13:44.677Z,39.20
2019-04-25T01:16:13.763Z,43.10
2019-04-25T01:18:43.631Z,41.75
2019-04-25T01:21:14.055Z,37.10
2019-04-25T01:23:43.501Z,50.17
2019-04-25T01:26:13.236Z,42.70
2019-04-25T01:31:11.751Z,40.73
2019-04-25T01:33:40.599Z,45.17
2019-04-25T01:36:23.198Z,42.35
2019-04-25T01:38:59.596Z,39.08
2019-04-25T01:41:30.005Z,40.43
2019-04-25T01:44:00.420Z,42.50
2019-04-25T01:46:29.750Z,42.85
2019-04-25T01:48:58.721Z,43.40
2019-04-25T01:51:27.477Z,43.65
2019-04-25T01:53:56.818Z,41.98
2019-04-25T01:56:25.710Z,47.10
2019-04-25T01:58:55.033Z,43.68
2019-04-25T02:01:25.145Z,41.40
2019-04-25T02:03:55.865Z,47.73
2019-04-25T02:06:24.866Z,45.40
2019-04-25T02:08:55.267Z,47.15
2019-04-25T02:11:40.968Z,53.55
2019-04-25T02:14:10.397Z,45.63
2019-04-25T02:16:39.222Z,50.38
2019-04-25T02:19:08.124Z,44.70
2019-04-25T02:21:37.018Z,42.17
2019-04-25T02:24:05.957Z,46.10
2019-04-25T02:26:34.890Z,42.00
2019-04-25T02:29:04.708Z,41.57
2019-04-25T02:31:35.765Z,44.23
2019-04-25T02:34:08.387Z,42.65
2019-04-25T02:36:35.273Z,45.05
2019-04-25T02:39:09.015Z,45.73
2019-04-25T02:41:37.662Z,44.08
2019-04-25T02:44:09.911Z,42.58
2019-04-25T02:46:41.688Z,46.53
2019-04-25T02:49:35.581Z,43.63
2019-04-25T02:52:01.224Z,43.25
2019-04-25T02:54:31.305Z,43.38
2019-04-25T02:57:00.077Z,48.07
2019-04-25T02:59:28.898Z,44.60
2019-04-25T03:01:59.130Z,47.43
2019-04-25T03:04:28.109Z,41.30
2019-04-25T03:06:59.118Z,48.28
2019-04-25T03:09:28.223Z,44.48
2019-04-25T03:11:58.403Z,48.98
2019-04-25T03:14:27.566Z,53.78
2019-04-25T03:16:58.549Z,49.15
2019-04-25T03:19:40.510Z,55.25
2019-04-25T03:22:14.962Z,47.98
2019-04-25T03:24:41.421Z,46.48
2019-04-25T03:27:10.344Z,46.20
2019-04-25T03:29:39.065Z,50.85
2019-04-25T03:32:11.753Z,55.75
2019-04-25T03:34:38.533Z,52.83
2019-04-25T03:37:07.657Z,54.40
2019-04-25T03:39:36.539Z,51.33
2019-04-25T03:42:06.234Z,57.45
2019-04-25T03:44:35.064Z,54.00
2019-04-25T03:47:07.247Z,51.15
2019-04-25T03:49:34.374Z,52.13
2019-04-25T03:52:05.026Z,54.75
2019-04-25T03:54:33.728Z,53.75
2019-04-25T03:57:04.919Z,56.25
2019-04-25T03:59:33.577Z,54.08
2019-04-25T04:02:05.841Z,53.42
2019-04-25T04:04:34.793Z,64.62
2019-04-25T04:07:07.326Z,49.27
2019-04-25T04:09:34.079Z,53.13
2019-04-25T04:12:04.315Z,52.53
2019-04-25T04:14:33.815Z,52.67
2019-04-25T04:17:11.190Z,53.80
2019-04-25T04:19:41.535Z,54.95
2019-04-25T04:22:15.375Z,52.88
2019-04-25T04:24:48.675Z,49.77
2019-04-25T04:27:19.376Z,55.33
2019-04-25T04:29:48.187Z,55.78
2019-04-25T04:32:17.385Z,53.45
2019-04-25T04:34:46.396Z,63.13
2019-04-25T04:37:16.209Z,62.93
2019-04-25T04:39:45.209Z,59.90
2019-04-25T04:42:14.872Z,53.55
2019-04-25T04:44:48.968Z,62.65
2019-04-25T04:47:19.034Z,52.05
2019-04-25T04:49:48.088Z,65.08
2019-04-25T04:52:17.061Z,65.20
2019-04-25T04:54:45.836Z,68.05
2019-04-25T04:57:26.111Z,59.83
2019-04-25T04:59:47.933Z,63.52
2019-04-25T05:02:18.787Z,59.53
2019-04-25T05:05:05.679Z,54.45
2019-04-25T05:07:38.796Z,66.65
2019-04-25T05:10:07.938Z,55.17
2019-04-25T05:12:36.775Z,62.38
2019-04-25T05:15:09.810Z,59.40
2019-04-25T05:17:38.689Z,57.60
2019-04-25T05:20:08.717Z,68.43
2019-04-25T05:22:37.630Z,62.88
2019-04-25T05:25:08.128Z,61.33
2019-04-25T05:27:50.674Z,56.85
2019-04-25T05:30:09.632Z,56.13
2019-04-25T05:32:38.484Z,62.75
2019-04-25T05:35:07.312Z,92.70
2019-04-25T05:37:36.169Z,67.30
2019-04-25T05:40:06.397Z,56.83
2019-04-25T05:42:54.235Z,66.00
2019-04-25T05:45:24.683Z,68.42
2019-04-25T05:47:54.154Z,52.15
2019-04-25T05:50:24.224Z,57.13
2019-04-25T05:52:54.170Z,53.23
2019-04-25T05:55:24.202Z,47.98
2019-04-25T05:57:55.113Z,53.48
2019-04-25T06:00:25.037Z,53.55
2019-04-25T06:02:54.898Z,60.95
2019-04-25T06:05:26.290Z,63.08
2019-04-25T06:07:54.379Z,57.75
2019-04-25T06:10:27.829Z,54.73
2019-04-25T06:13:13.911Z,53.02
2019-04-25T06:15:44.451Z,52.58
2019-04-25T06:18:14.854Z,47.23
2019-04-25T06:20:44.310Z,61.45
2019-04-25T06:23:18.211Z,49.38
2019-04-25T06:25:47.640Z,45.05
2019-04-25T06:28:18.054Z,39.27
2019-04-25T06:30:46.875Z,44.60
2019-04-25T06:33:15.734Z,46.50
2019-04-25T06:35:44.668Z,42.03
2019-04-25T06:38:14.581Z,41.83
2019-04-25T06:40:44.544Z,38.67
2019-04-25T06:43:13.597Z,47.25
2019-04-25T06:45:55.923Z,44.33
2019-04-25T06:48:27.000Z,41.25
2019-04-25T06:50:56.030Z,46.50
2019-04-25T06:53:26.950Z,44.18
2019-04-25T06:55:55.223Z,41.20
2019-04-25T06:58:26.915Z,40.48
2019-04-25T07:00:58.802Z,37.98
2019-04-25T07:03:27.091Z,41.65
2019-04-25T07:05:55.966Z,37.20
2019-04-25T07:08:25.789Z,28.77
2019-04-25T07:10:55.431Z,27.93
2019-04-25T07:13:26.940Z,36.98
2019-04-25T07:15:56.010Z,34.35
2019-04-25T07:18:29.932Z,39.67
2019-04-25T07:20:55.357Z,30.88
2019-04-25T07:23:25.353Z,23.10
2019-04-25T07:25:55.895Z,24.98
2019-04-25T07:28:38.177Z,24.37
2019-04-25T07:31:21.078Z,31.52
2019-04-25T07:33:54.661Z,23.35
2019-04-25T07:36:23.496Z,21.40
2019-04-25T07:39:05.503Z,19.63
2019-04-25T07:41:24.211Z,20.62
2019-04-25T07:43:53.352Z,32.13
2019-04-25T07:46:23.398Z,33.90
2019-04-25T07:49:13.322Z,23.77
2019-04-25T07:54:10.170Z,23.05
2019-04-25T07:56:39.027Z,19.23
2019-04-25T07:59:07.984Z,31.43
2019-04-25T08:01:39.185Z,18.40
2019-04-25T08:04:09.523Z,19.90
2019-04-25T08:06:38.426Z,17.73
2019-04-25T08:09:10.008Z,31.87
2019-04-25T08:11:39.028Z,25.30
2019-04-25T08:14:09.553Z,49.42
2019-04-25T08:16:45.446Z,24.52
2019-04-25T08:19:18.029Z,22.62
2019-04-25T08:21:47.259Z,32.30
2019-04-25T08:24:16.398Z,20.97
2019-04-25T08:26:45.215Z,26.50
2019-04-25T08:29:14.075Z,24.17
2019-04-25T08:31:43.866Z,17.77
2019-04-25T08:34:14.472Z,18.50
2019-04-25T08:36:45.357Z,27.50
2019-04-25T08:39:14.547Z,16.32
2019-04-25T08:41:45.424Z,20.85
2019-04-25T08:44:14.235Z,20.30
2019-04-25T08:46:44.219Z,25.23
2019-04-25T08:49:18.010Z,25.35
2019-04-25T08:51:48.412Z,23.02
2019-04-25T08:54:35.414Z,21.05
2019-04-25T08:57:05.738Z,24.18
2019-04-25T08:59:52.036Z,24.72
2019-04-25T09:02:34.150Z,19.42
2019-04-25T09:05:19.088Z,20.85
2019-04-25T09:07:56.643Z,20.72
2019-04-25T09:10:25.598Z,15.53
2019-04-25T09:12:54.418Z,19.50
2019-04-25T09:15:24.109Z,14.35
2019-04-25T09:17:54.684Z,22.60
2019-04-25T09:20:23.812Z,21.37
2019-04-25T09:22:54.089Z,16.10
2019-04-25T09:25:23.915Z,16.62
2019-04-25T09:30:20.835Z,17.17
2019-04-25T09:32:49.607Z,11.97
2019-04-25T09:35:20.200Z,13.90
2019-04-25T09:37:49.109Z,17.57
2019-04-25T09:40:18.413Z,19.00
2019-04-25T09:42:47.164Z,14.98
2019-04-25T09:45:35.974Z,18.53
2019-04-25T09:48:13.289Z,18.40
2019-04-25T09:50:44.192Z,16.95
2019-04-25T09:53:21.778Z,19.48
2019-04-25T09:55:56.219Z,15.18
2019-04-25T09:58:29.394Z,16.60
2019-04-25T10:01:14.914Z,12.40
2019-04-25T10:03:45.653Z,18.48
2019-04-25T10:06:17.780Z,16.00
2019-04-25T10:08:47.434Z,15.50
2019-04-25T10:13:47.739Z,19.10
2019-04-25T10:16:16.582Z,12.58
2019-04-25T10:18:45.880Z,19.70
2019-04-25T10:21:15.282Z,25.57
2019-04-25T10:23:46.439Z,13.40
2019-04-25T10:26:16.285Z,11.38
2019-04-25T10:28:45.278Z,18.42
2019-04-25T10:31:14.300Z,14.73
2019-04-25T10:33:45.268Z,18.30
2019-04-25T10:36:14.502Z,15.80
2019-04-25T10:38:46.313Z,17.20
2019-04-25T10:41:14.293Z,11.55
2019-04-25T10:43:44.008Z,14.65
2019-04-25T10:46:14.130Z,13.22
2019-04-25T10:48:44.016Z,17.55
2019-04-25T10:51:13.871Z,14.80
2019-04-25T10:53:45.409Z,13.68
2019-04-25T10:56:14.202Z,17.17
2019-04-25T10:58:44.413Z,16.30
2019-04-25T11:01:15.326Z,16.73
2019-04-25T11:03:55.672Z,17.23
2019-04-25T11:06:26.589Z,15.03
2019-04-25T11:08:56.504Z,19.23
2019-04-25T11:11:25.970Z,16.85
2019-04-25T11:13:57.213Z,16.50
2019-04-25T11:16:26.146Z,15.43
2019-04-25T11:18:55.072Z,15.58
2019-04-25T11:21:24.311Z,14.28
2019-04-25T11:23:54.990Z,13.08
2019-04-25T11:26:24.477Z,18.05
2019-04-25T11:28:54.395Z,11.65
2019-04-25T11:31:25.023Z,15.65
2019-04-25T11:33:54.509Z,21.02
2019-04-25T11:39:13.625Z,16.30
2019-04-25T11:41:43.280Z,13.00
2019-04-25T11:44:13.885Z,13.48
2019-04-25T11:51:43.180Z,14.53
2019-04-25T11:54:13.928Z,16.85
2019-04-25T11:56:44.809Z,17.10
2019-04-25T11:59:13.783Z,13.98
2019-04-25T12:01:45.399Z,16.30
2019-04-25T12:04:14.895Z,11.10
2019-04-25T12:06:46.043Z,13.85
2019-04-25T12:09:15.749Z,11.38
2019-04-25T12:11:46.870Z,16.87
2019-04-25T12:14:15.297Z,19.77
2019-04-25T12:16:47.770Z,11.83
2019-04-25T12:19:14.643Z,9.53
2019-04-25T12:21:50.994Z,14.05
2019-04-25T12:24:24.240Z,18.75
2019-04-25T12:26:54.836Z,18.77
2019-04-25T12:29:24.392Z,9.15
2019-04-25T12:31:54.804Z,14.43
2019-04-25T12:34:24.948Z,13.58
2019-04-25T12:36:54.418Z,17.45
2019-04-25T12:41:54.479Z,12.95
2019-04-25T12:44:27.973Z,14.58
2019-04-25T12:47:01.401Z,12.10
2019-04-25T12:49:30.158Z,11.08
2019-04-25T12:51:58.916Z,13.60
2019-04-25T12:54:27.743Z,18.50
2019-04-25T12:56:57.264Z,14.43
2019-04-25T13:01:55.924Z,22.93
2019-04-25T13:04:24.738Z,15.65
2019-04-25T13:06:54.459Z,12.03
2019-04-25T13:09:23.348Z,15.85
2019-04-25T13:11:53.459Z,20.23
2019-04-25T13:14:23.020Z,12.58
2019-04-25T13:16:51.988Z,21.82
2019-04-25T13:19:24.153Z,16.15
2019-04-25T13:21:51.243Z,17.80
2019-04-25T13:24:20.093Z,15.00
2019-04-25T13:26:50.503Z,16.13
2019-04-25T13:29:37.237Z,15.18
2019-04-25T13:32:13.539Z,15.08
2019-04-25T13:34:45.089Z,18.90
2019-04-25T13:37:14.187Z,19.92
2019-04-25T13:39:44.202Z,10.63
2019-04-25T13:42:14.353Z,16.20
2019-04-25T13:44:44.380Z,14.55
2019-04-25T13:47:14.053Z,11.22
2019-04-25T13:49:43.035Z,14.80
2019-04-25T13:52:11.809Z,25.83
2019-04-25T13:54:40.626Z,23.03
2019-04-25T13:57:09.395Z,18.17
2019-04-25T13:59:38.242Z,11.30
2019-04-25T14:02:07.491Z,14.80
2019-04-25T14:04:36.321Z,15.00
2019-04-25T14:07:05.857Z,22.00
2019-04-25T14:09:35.010Z,17.37
2019-04-25T14:12:04.840Z,15.58
2019-04-25T14:14:35.852Z,38.78
2019-04-25T14:17:09.141Z,19.67
2019-04-25T14:19:51.521Z,17.48
2019-04-25T14:22:21.017Z,18.95
2019-04-25T14:24:49.818Z,19.30
2019-04-25T14:27:18.587Z,16.83
2019-04-25T14:29:47.443Z,18.67
2019-04-25T14:32:16.283Z,23.77
2019-04-25T14:34:45.120Z,15.50
2019-04-25T14:37:13.902Z,15.33
2019-04-25T14:39:42.671Z,22.53
2019-04-25T14:42:11.503Z,18.70
2019-04-25T14:44:40.326Z,17.10
2019-04-25T14:47:09.098Z,18.80
2019-04-25T14:49:37.938Z,15.37
2019-04-25T14:52:06.754Z,21.47
2019-04-25T14:54:52.401Z,18.10
2019-04-25T14:57:23.143Z,21.85
2019-04-25T14:59:52.755Z,20.25
2019-04-25T15:02:23.167Z,15.67
2019-04-25T15:04:51.923Z,18.95
2019-04-25T15:07:20.772Z,15.13
2019-04-25T15:09:49.593Z,14.50
2019-04-25T15:12:19.230Z,15.10
2019-04-25T15:17:16.243Z,21.77
2019-04-25T15:19:45.077Z,19.87
2019-04-25T15:22:13.906Z,18.95
2019-04-25T15:24:42.669Z,20.08
2019-04-25T15:27:11.428Z,25.33
2019-04-25T15:29:40.376Z,20.90
2019-04-25T15:32:10.776Z,19.30
2019-04-25T15:34:41.176Z,18.70
2019-04-25T15:37:11.580Z,23.30
2019-04-25T15:39:44.675Z,24.15
2019-04-25T15:42:34.038Z,14.80
2019-04-25T15:45:07.602Z,20.57
2019-04-25T15:47:37.359Z,19.67
2019-04-25T15:52:34.407Z,22.17
2019-04-25T15:55:07.372Z,21.27
2019-04-25T15:57:34.516Z,23.90
2019-04-25T16:00:06.122Z,25.97
2019-04-25T16:02:36.086Z,25.37
2019-04-25T16:05:08.336Z,22.13
2019-04-25T16:07:37.732Z,26.35
2019-04-25T16:10:08.986Z,26.07
2019-04-25T16:12:37.859Z,23.02
2019-04-25T16:15:07.493Z,17.57
2019-04-25T16:20:05.803Z,19.40
2019-04-25T16:22:34.833Z,21.73
2019-04-25T16:25:04.472Z,29.75
2019-04-25T16:30:03.052Z,24.60
2019-04-25T16:32:32.433Z,25.55
2019-04-25T16:35:01.257Z,24.50
2019-04-25T16:37:30.362Z,26.40
2019-04-25T16:39:59.331Z,21.90
2019-04-25T16:42:28.166Z,22.03
2019-04-25T16:44:56.998Z,27.00
2019-04-25T16:47:27.405Z,18.57
2019-04-25T16:49:56.088Z,24.10
2019-04-25T16:52:25.719Z,26.48
2019-04-25T16:54:54.487Z,22.07
2019-04-25T16:57:23.765Z,25.77
2019-04-25T16:59:52.544Z,21.55
2019-04-25T17:02:32.472Z,25.17
2019-04-25T17:04:55.744Z,36.30
2019-04-25T17:07:24.768Z,22.67
2019-04-25T17:09:53.610Z,44.13
2019-04-25T17:12:23.438Z,24.40
2019-04-25T17:14:56.618Z,33.63
2019-04-25T17:17:30.580Z,31.57
2019-04-25T17:20:08.333Z,29.20
2019-04-25T17:22:37.167Z,27.37
2019-04-25T17:25:06.633Z,30.37
2019-04-25T17:27:36.883Z,21.27
2019-04-25T17:30:07.506Z,30.68
2019-04-25T17:32:54.059Z,20.95
2019-04-25T17:35:33.606Z,25.27
2019-04-25T17:38:09.670Z,23.73
2019-04-25T17:40:38.495Z,22.70
2019-04-25T17:43:11.087Z,31.70
2019-04-25T17:45:37.769Z,35.43
2019-04-25T17:48:06.602Z,25.13
2019-04-25T17:50:35.432Z,35.40
2019-04-25T17:53:04.789Z,25.37
2019-04-25T17:55:33.574Z,32.90
2019-04-25T17:58:02.326Z,27.70
2019-04-25T18:00:42.248Z,29.30
2019-04-25T18:03:11.380Z,22.70
2019-04-25T18:05:41.517Z,25.52
2019-04-25T18:08:11.939Z,29.35
2019-04-25T18:10:40.771Z,25.60
2019-04-25T18:13:09.681Z,36.70
2019-04-25T18:15:49.212Z,29.02
2019-04-25T18:18:19.607Z,33.20
2019-04-25T18:20:48.429Z,31.33
2019-04-25T18:23:36.515Z,38.23
2019-04-25T18:26:22.442Z,34.58
2019-04-25T18:28:52.865Z,36.58
2019-04-25T18:31:21.701Z,26.25
2019-04-25T18:33:52.043Z,33.93
2019-04-25T18:36:28.240Z,35.55
2019-04-25T18:39:14.949Z,30.52
2019-04-25T18:41:46.017Z,33.95
2019-04-25T18:44:15.197Z,34.95
2019-04-25T18:46:45.600Z,40.48
2019-04-25T18:49:17.506Z,34.60
2019-04-25T18:51:56.692Z,37.80
2019-04-25T18:54:19.483Z,38.42
2019-04-25T18:56:55.818Z,38.42
2019-04-25T18:59:42.309Z,37.33
2019-04-25T19:02:27.786Z,50.45
2019-04-25T19:04:58.194Z,31.70
2019-04-25T19:07:27.027Z,32.13
2019-04-25T19:09:55.939Z,33.07
2019-04-25T19:12:24.726Z,35.93
2019-04-25T19:14:53.558Z,33.50
2019-04-25T19:17:22.420Z,39.07
2019-04-25T19:19:51.948Z,29.80
2019-04-25T19:22:20.816Z,37.23
2019-04-25T19:24:49.656Z,34.30
2019-04-25T19:27:23.791Z,37.20
2019-04-25T19:29:52.079Z,31.07
2019-04-25T19:32:19.875Z,31.35
2019-04-25T19:34:48.823Z,32.83
2019-04-25T19:37:17.542Z,31.60
2019-04-25T19:40:06.388Z,28.38
2019-04-25T19:42:36.884Z,29.87
2019-04-25T19:45:07.435Z,29.87
2019-04-25T19:47:36.269Z,32.80
2019-04-25T19:50:25.819Z,32.57
2019-04-25T19:52:54.513Z,28.65
2019-04-25T19:55:23.354Z,27.40
2019-04-25T19:57:52.547Z,33.30
2019-04-25T20:00:21.566Z,24.98
2019-04-25T20:02:57.463Z,28.00
2019-04-25T20:05:44.257Z,26.70
2019-04-25T20:08:14.638Z,26.52
2019-04-25T20:10:48.901Z,30.17
2019-04-25T20:13:17.765Z,29.55
2019-04-25T20:15:47.547Z,31.00
2019-04-25T20:18:16.547Z,31.85
2019-04-25T20:20:46.029Z,32.03
2019-04-25T20:23:14.932Z,37.20
2019-04-25T20:25:44.861Z,33.03
2019-04-25T20:28:14.122Z,33.23
2019-04-25T20:30:42.860Z,30.33
2019-04-25T20:33:11.785Z,36.95
2019-04-25T20:35:40.695Z,34.03
2019-04-25T20:38:09.545Z,33.70
2019-04-25T20:40:38.399Z,30.33
2019-04-25T20:43:07.223Z,40.60
2019-04-25T20:45:36.049Z,27.70
2019-04-25T20:48:05.009Z,22.63
2019-04-25T20:50:34.142Z,31.80
2019-04-25T20:53:02.967Z,36.05
2019-04-25T20:55:31.733Z,32.53
2019-04-25T20:58:00.571Z,30.23
2019-04-25T21:00:44.205Z,22.90
2019-04-25T21:03:13.042Z,32.78
2019-04-25T21:05:43.135Z,27.20
2019-04-25T21:08:11.946Z,36.17
2019-04-25T21:10:40.790Z,27.27
2019-04-25T21:13:11.180Z,29.93
2019-04-25T21:15:44.216Z,29.80
2019-04-25T21:18:17.045Z,25.27
2019-04-25T21:20:45.883Z,29.98
2019-04-25T21:23:14.723Z,25.90
2019-04-25T21:25:43.550Z,36.58
2019-04-25T21:28:12.369Z,28.57
2019-04-25T21:30:41.134Z,35.83
2019-04-25T21:33:09.962Z,29.00
2019-04-25T21:35:39.097Z,25.10
2019-04-25T21:38:07.931Z,34.23
2019-04-25T21:40:41.524Z,31.70
2019-04-25T21:43:12.247Z,28.35
2019-04-25T21:45:41.472Z,26.93
2019-04-25T21:48:10.878Z,32.50
2019-04-25T21:50:40.156Z,42.17
2019-04-25T21:53:09.745Z,36.30
2019-04-25T21:55:38.863Z,34.88
2019-04-25T21:58:07.823Z,30.92
2019-04-25T22:00:44.638Z,36.73
2019-04-25T22:03:14.470Z,42.17
2019-04-25T22:08:11.427Z,27.90
2019-04-25T22:10:40.254Z,31.90
2019-04-25T22:13:16.110Z,40.80
2019-04-25T22:15:39.646Z,31.50
2019-04-25T22:18:08.475Z,33.53
2019-04-25T22:20:37.246Z,37.00
2019-04-25T22:23:06.780Z,36.25
2019-04-25T22:25:36.370Z,40.25
2019-04-25T22:28:05.541Z,30.68
2019-04-25T22:30:34.748Z,30.55
2019-04-25T22:33:11.208Z,30.60
2019-04-25T22:35:44.603Z,28.75
2019-04-25T22:38:13.694Z,31.75
2019-04-25T22:40:42.504Z,28.15
2019-04-25T22:43:12.072Z,27.17
2019-04-25T22:45:41.225Z,31.42
2019-04-25T22:48:10.944Z,28.67
2019-04-25T22:50:39.984Z,29.05
2019-04-25T22:53:21.034Z,32.42
2019-04-25T22:55:39.206Z,29.15
2019-04-25T22:58:08.038Z,31.15
2019-04-25T23:00:38.801Z,32.63
2019-04-25T23:03:09.416Z,33.13
2019-04-25T23:05:48.326Z,31.00
2019-04-25T23:08:17.458Z,26.00
2019-04-25T23:10:46.224Z,28.63
2019-04-25T23:13:15.360Z,28.15
2019-04-25T23:15:44.231Z,38.17
2019-04-25T23:18:13.405Z,31.65
2019-04-25T23:20:42.242Z,32.15
2019-04-25T23:23:11.766Z,37.73
2019-04-25T23:25:57.307Z,28.07
2019-04-25T23:28:27.924Z,37.00
2019-04-25T23:30:58.353Z,28.32
2019-04-25T23:33:27.195Z,39.45
2019-04-25T23:35:56.068Z,29.13
2019-04-25T23:38:24.946Z,32.90
2019-04-25T23:40:53.727Z,30.27
2019-04-25T23:43:22.855Z,27.73
2019-04-25T23:45:51.688Z,25.50
2019-04-25T23:48:20.816Z,26.80
2019-04-25T23:50:49.612Z,25.77
2019-04-25T23:53:18.446Z,21.17
2019-04-25T23:55:47.309Z,27.32
2019-04-25T23:58:16.098Z,23.30
