createdAt,value
2023-01-30T00:00:08.568Z,0.00
2023-01-30T00:01:08.563Z,0.00
2023-01-30T00:02:08.613Z,0.00
2023-01-30T00:03:08.616Z,0.00
2023-01-30T00:04:08.533Z,0.00
2023-01-30T00:05:08.656Z,0.00
2023-01-30T00:06:08.524Z,0.00
2023-01-30T00:07:08.517Z,0.00
2023-01-30T00:08:08.534Z,0.00
2023-01-30T00:09:08.485Z,0.00
2023-01-30T00:10:09.504Z,0.00
2023-01-30T00:11:08.493Z,0.00
2023-01-30T00:12:08.484Z,0.00
2023-01-30T00:13:08.495Z,0.00
2023-01-30T00:14:08.462Z,0.00
2023-01-30T00:15:08.455Z,0.00
2023-01-30T00:16:08.528Z,0.00
2023-01-30T00:17:08.439Z,0.00
2023-01-30T00:18:08.487Z,0.00
2023-01-30T00:19:08.428Z,0.00
2023-01-30T00:20:08.419Z,0.00
2023-01-30T00:21:08.411Z,0.00
2023-01-30T00:22:08.406Z,0.00
2023-01-30T00:23:08.471Z,0.00
2023-01-30T00:24:08.457Z,0.00
2023-01-30T00:25:08.546Z,0.00
2023-01-30T00:26:08.384Z,0.00
2023-01-30T00:27:08.377Z,0.00
2023-01-30T00:28:08.441Z,0.00
2023-01-30T00:29:08.353Z,0.00
2023-01-30T00:30:08.361Z,0.00
2023-01-30T00:31:08.360Z,0.00
2023-01-30T00:32:08.349Z,0.00
2023-01-30T00:33:08.355Z,0.00
2023-01-30T00:34:08.321Z,0.00
2023-01-30T00:35:08.315Z,0.00
2023-01-30T00:36:08.310Z,0.00
2023-01-30T00:37:08.757Z,0.00
2023-01-30T00:38:09.313Z,0.00
2023-01-30T00:39:08.313Z,0.00
2023-01-30T00:40:08.301Z,0.00
2023-01-30T00:41:08.266Z,0.00
2023-01-30T00:42:08.257Z,0.00
2023-01-30T00:43:08.282Z,0.00
2023-01-30T00:44:08.251Z,0.00
2023-01-30T00:45:08.248Z,0.00
2023-01-30T00:46:08.339Z,0.00
2023-01-30T00:47:08.228Z,0.00
2023-01-30T00:48:08.274Z,0.00
2023-01-30T00:49:08.215Z,0.00
2023-01-30T00:50:08.222Z,0.00
2023-01-30T00:51:08.262Z,0.00
2023-01-30T00:52:08.193Z,0.00
2023-01-30T00:53:08.195Z,0.00
2023-01-30T00:54:08.206Z,0.00
2023-01-30T00:55:08.168Z,0.00
2023-01-30T00:56:08.166Z,0.00
2023-01-30T00:57:08.161Z,0.00
2023-01-30T00:58:08.161Z,0.00
2023-01-30T00:59:08.176Z,0.00
2023-01-30T01:00:08.215Z,0.00
2023-01-30T01:01:08.147Z,0.00
2023-01-30T01:02:08.217Z,0.00
2023-01-30T01:03:08.122Z,0.00
2023-01-30T01:04:08.129Z,0.00
2023-01-30T01:05:08.099Z,0.00
2023-01-30T01:06:08.136Z,0.00
2023-01-30T01:07:08.087Z,0.00
2023-01-30T01:08:08.100Z,0.00
2023-01-30T01:09:08.113Z,0.00
2023-01-30T01:10:08.079Z,0.00
2023-01-30T01:11:08.058Z,0.00
2023-01-30T01:12:08.053Z,0.00
2023-01-30T01:13:08.038Z,0.00
2023-01-30T01:14:08.054Z,0.00
2023-01-30T01:15:08.034Z,0.00
2023-01-30T01:16:08.026Z,0.00
2023-01-30T01:17:08.012Z,0.00
2023-01-30T01:18:08.005Z,0.00
2023-01-30T01:19:08.027Z,0.00
2023-01-30T01:20:07.992Z,0.00
2023-01-30T01:21:07.988Z,0.00
2023-01-30T01:22:07.984Z,0.00
2023-01-30T01:23:07.973Z,0.00
2023-01-30T01:24:07.989Z,0.00
2023-01-30T01:25:07.964Z,0.00
2023-01-30T01:26:07.952Z,0.00
2023-01-30T01:27:07.943Z,0.00
2023-01-30T01:28:07.934Z,0.00
2023-01-30T01:29:07.948Z,0.00
2023-01-30T01:30:07.925Z,0.00
2023-01-30T01:31:08.087Z,0.00
2023-01-30T01:32:07.967Z,0.00
2023-01-30T01:33:07.919Z,0.00
2023-01-30T01:34:07.917Z,0.00
2023-01-30T01:35:07.900Z,0.00
2023-01-30T01:36:07.877Z,0.00
2023-01-30T01:37:07.947Z,0.00
2023-01-30T01:38:07.871Z,0.00
2023-01-30T01:39:07.892Z,0.00
2023-01-30T01:40:07.856Z,0.00
2023-01-30T01:41:07.853Z,0.00
2023-01-30T01:42:08.860Z,0.00
2023-01-30T01:43:07.839Z,0.00
2023-01-30T01:44:07.864Z,0.00
2023-01-30T01:45:07.818Z,0.00
2023-01-30T01:46:07.822Z,0.00
2023-01-30T01:47:07.805Z,0.00
2023-01-30T01:48:07.799Z,0.00
2023-01-30T01:49:07.814Z,0.00
2023-01-30T01:50:08.839Z,0.00
2023-01-30T01:51:07.784Z,0.00
2023-01-30T01:52:07.763Z,0.00
2023-01-30T01:53:07.757Z,0.00
2023-01-30T01:54:07.779Z,0.00
2023-01-30T01:55:07.735Z,0.00
2023-01-30T01:56:07.739Z,0.00
2023-01-30T01:57:07.729Z,0.00
2023-01-30T01:58:07.720Z,0.00
2023-01-30T01:59:07.735Z,0.00
2023-01-30T02:00:07.725Z,0.00
2023-01-30T02:01:07.757Z,0.00
2023-01-30T02:02:07.803Z,0.00
2023-01-30T02:03:07.696Z,0.00
2023-01-30T02:04:07.680Z,0.00
2023-01-30T02:05:07.704Z,0.00
2023-01-30T02:06:07.680Z,0.00
2023-01-30T02:07:07.665Z,0.00
2023-01-30T02:08:07.654Z,0.00
2023-01-30T02:09:07.679Z,0.00
2023-01-30T02:10:07.651Z,0.00
2023-01-30T02:11:07.624Z,0.00
2023-01-30T02:12:07.630Z,0.00
2023-01-30T02:13:07.630Z,0.00
2023-01-30T02:14:07.602Z,0.00
2023-01-30T02:15:07.653Z,0.00
2023-01-30T02:16:07.588Z,0.00
2023-01-30T02:17:07.576Z,0.00
2023-01-30T02:18:07.568Z,0.00
2023-01-30T02:19:07.584Z,0.00
2023-01-30T02:20:07.606Z,0.00
2023-01-30T02:21:07.545Z,0.00
2023-01-30T02:22:07.556Z,0.00
2023-01-30T02:23:07.545Z,0.00
2023-01-30T02:24:07.531Z,0.00
2023-01-30T02:25:07.544Z,0.00
2023-01-30T02:26:07.514Z,0.00
2023-01-30T02:27:07.507Z,0.00
2023-01-30T02:28:07.504Z,0.00
2023-01-30T02:29:07.499Z,0.00
2023-01-30T02:30:07.516Z,0.00
2023-01-30T02:31:07.537Z,0.00
2023-01-30T02:32:07.467Z,0.00
2023-01-30T02:33:07.457Z,0.00
2023-01-30T02:34:07.468Z,0.00
2023-01-30T02:35:07.473Z,0.00
2023-01-30T02:36:07.440Z,0.00
2023-01-30T02:37:07.480Z,0.00
2023-01-30T02:38:07.457Z,0.00
2023-01-30T02:39:07.412Z,0.00
2023-01-30T02:40:08.448Z,0.00
2023-01-30T02:41:07.401Z,0.00
2023-01-30T02:42:07.388Z,0.00
2023-01-30T02:43:07.427Z,0.00
2023-01-30T02:44:07.384Z,0.00
2023-01-30T02:45:07.413Z,0.00
2023-01-30T02:46:07.401Z,0.00
2023-01-30T02:47:08.386Z,0.00
2023-01-30T02:48:07.355Z,0.00
2023-01-30T02:49:07.348Z,0.00
2023-01-30T02:50:07.362Z,0.00
2023-01-30T02:51:07.445Z,0.00
2023-01-30T02:52:07.319Z,0.00
2023-01-30T02:53:07.342Z,0.00
2023-01-30T02:54:07.309Z,0.00
2023-01-30T02:55:07.320Z,0.00
2023-01-30T02:56:07.296Z,0.00
2023-01-30T02:57:07.299Z,0.00
2023-01-30T02:58:07.275Z,0.00
2023-01-30T02:59:07.269Z,0.00
2023-01-30T03:00:07.509Z,0.00
2023-01-30T03:01:07.331Z,0.00
2023-01-30T03:02:07.299Z,0.00
2023-01-30T03:03:07.262Z,0.00
2023-01-30T03:04:07.235Z,0.00
2023-01-30T03:05:07.257Z,0.00
2023-01-30T03:06:07.220Z,0.00
2023-01-30T03:07:07.211Z,0.00
2023-01-30T03:08:07.213Z,0.00
2023-01-30T03:09:07.194Z,0.00
2023-01-30T03:10:07.219Z,0.00
2023-01-30T03:11:07.179Z,0.00
2023-01-30T03:12:07.167Z,0.00
2023-01-30T03:13:07.170Z,0.00
2023-01-30T03:14:07.150Z,0.00
2023-01-30T03:15:07.174Z,0.00
2023-01-30T03:16:07.153Z,0.00
2023-01-30T03:17:07.127Z,0.00
2023-01-30T03:18:07.121Z,0.00
2023-01-30T03:19:07.133Z,0.00
2023-01-30T03:20:07.117Z,0.00
2023-01-30T03:21:07.143Z,0.00
2023-01-30T03:22:07.084Z,0.00
2023-01-30T03:23:07.089Z,0.00
2023-01-30T03:24:07.077Z,0.00
2023-01-30T03:25:07.067Z,0.00
2023-01-30T03:26:07.084Z,0.00
2023-01-30T03:27:07.052Z,0.00
2023-01-30T03:28:07.051Z,0.00
2023-01-30T03:29:07.059Z,0.00
2023-01-30T03:30:07.040Z,0.00
2023-01-30T03:31:07.227Z,0.00
2023-01-30T03:32:07.008Z,0.00
2023-01-30T03:33:07.002Z,0.00
2023-01-30T03:34:06.996Z,0.00
2023-01-30T03:35:06.986Z,0.00
2023-01-30T03:36:07.005Z,0.00
2023-01-30T03:37:06.963Z,0.00
2023-01-30T03:38:07.966Z,0.00
2023-01-30T03:39:06.960Z,0.00
2023-01-30T03:40:06.958Z,0.00
2023-01-30T03:41:06.971Z,0.00
2023-01-30T03:42:06.931Z,0.00
2023-01-30T03:43:06.929Z,0.00
2023-01-30T03:44:06.921Z,0.00
2023-01-30T03:45:06.913Z,0.00
2023-01-30T03:46:06.986Z,0.00
2023-01-30T03:47:06.907Z,0.00
2023-01-30T03:48:06.897Z,0.00
2023-01-30T03:49:06.879Z,0.00
2023-01-30T03:50:06.918Z,0.00
2023-01-30T03:51:06.897Z,0.00
2023-01-30T03:52:06.864Z,0.00
2023-01-30T03:53:06.910Z,0.00
2023-01-30T03:54:06.843Z,0.00
2023-01-30T03:55:06.858Z,0.00
2023-01-30T03:56:06.907Z,0.00
2023-01-30T03:57:06.822Z,0.00
2023-01-30T03:58:06.822Z,0.00
2023-01-30T03:59:06.809Z,0.00
2023-01-30T04:00:06.819Z,0.00
2023-01-30T04:01:06.862Z,0.00
2023-01-30T04:02:06.844Z,0.00
2023-01-30T04:03:06.777Z,0.00
2023-01-30T04:04:06.767Z,0.00
2023-01-30T04:05:06.766Z,0.00
2023-01-30T04:06:06.796Z,0.00
2023-01-30T04:07:06.744Z,0.00
2023-01-30T04:08:06.744Z,0.00
2023-01-30T04:09:06.739Z,0.00
2023-01-30T04:10:06.752Z,0.00
2023-01-30T04:11:06.745Z,0.00
2023-01-30T04:12:06.712Z,0.00
2023-01-30T04:13:06.703Z,0.00
2023-01-30T04:14:06.712Z,0.00
2023-01-30T04:15:06.691Z,0.00
2023-01-30T04:16:06.706Z,0.00
2023-01-30T04:17:06.688Z,0.00
2023-01-30T04:18:06.669Z,0.00
2023-01-30T04:19:06.659Z,0.00
2023-01-30T04:20:06.650Z,0.00
2023-01-30T04:21:06.707Z,0.00
2023-01-30T04:22:06.643Z,0.00
2023-01-30T04:23:06.639Z,0.00
2023-01-30T04:24:06.632Z,0.00
2023-01-30T04:25:06.632Z,0.00
2023-01-30T04:26:06.646Z,0.00
2023-01-30T04:27:06.598Z,0.00
2023-01-30T04:28:06.602Z,0.00
2023-01-30T04:29:06.580Z,0.00
2023-01-30T04:30:06.574Z,0.00
2023-01-30T04:31:06.633Z,0.00
2023-01-30T04:32:06.556Z,0.00
2023-01-30T04:33:06.558Z,0.00
2023-01-30T04:34:06.547Z,0.00
2023-01-30T04:35:06.585Z,0.00
2023-01-30T04:36:06.557Z,0.00
2023-01-30T04:37:06.531Z,0.00
2023-01-30T04:38:06.511Z,0.00
2023-01-30T04:39:06.512Z,0.00
2023-01-30T04:40:06.495Z,0.00
2023-01-30T04:41:06.521Z,0.00
2023-01-30T04:42:06.480Z,0.00
2023-01-30T04:43:06.473Z,0.00
2023-01-30T04:44:06.479Z,0.00
2023-01-30T04:45:06.470Z,0.00
2023-01-30T04:46:06.446Z,0.00
2023-01-30T04:47:06.471Z,0.00
2023-01-30T04:48:06.433Z,0.00
2023-01-30T04:49:06.424Z,0.00
2023-01-30T04:50:06.417Z,0.00
2023-01-30T04:51:06.444Z,0.00
2023-01-30T04:52:06.429Z,0.00
2023-01-30T04:53:06.388Z,0.00
2023-01-30T04:54:06.390Z,0.00
2023-01-30T04:55:39.176Z,0.00
2023-01-30T04:56:06.392Z,0.00
2023-01-30T04:57:06.400Z,0.00
2023-01-30T04:58:06.414Z,0.00
2023-01-30T04:59:06.364Z,0.00
2023-01-30T05:00:06.351Z,0.00
2023-01-30T05:01:06.367Z,0.00
2023-01-30T05:02:06.443Z,0.00
2023-01-30T05:03:07.383Z,0.00
2023-01-30T05:04:06.324Z,0.00
2023-01-30T05:05:06.340Z,0.00
2023-01-30T05:06:06.319Z,0.00
2023-01-30T05:07:06.314Z,0.00
2023-01-30T05:08:06.375Z,0.00
2023-01-30T05:09:06.271Z,0.00
2023-01-30T05:10:06.280Z,0.00
2023-01-30T05:11:06.266Z,0.00
2023-01-30T05:12:06.304Z,0.00
2023-01-30T05:13:06.275Z,0.00
2023-01-30T05:14:06.257Z,0.00
2023-01-30T05:15:06.249Z,0.00
2023-01-30T05:16:06.274Z,0.00
2023-01-30T05:17:06.269Z,0.00
2023-01-30T05:18:06.243Z,0.00
2023-01-30T05:19:06.204Z,0.00
2023-01-30T05:20:06.209Z,0.00
2023-01-30T05:21:06.212Z,0.00
2023-01-30T05:22:06.214Z,0.00
2023-01-30T05:23:06.282Z,0.00
2023-01-30T05:24:06.190Z,0.00
2023-01-30T05:25:06.195Z,0.00
2023-01-30T05:26:06.158Z,0.00
2023-01-30T05:27:06.259Z,0.00
2023-01-30T05:28:06.171Z,0.00
2023-01-30T05:29:06.157Z,0.00
2023-01-30T05:30:06.175Z,0.00
2023-01-30T05:31:06.157Z,0.00
2023-01-30T05:32:06.285Z,0.00
2023-01-30T05:33:06.155Z,0.00
2023-01-30T05:34:06.132Z,0.00
2023-01-30T05:35:06.112Z,0.00
2023-01-30T05:36:06.074Z,0.00
2023-01-30T05:37:06.454Z,0.00
2023-01-30T05:38:06.208Z,0.00
2023-01-30T05:39:06.124Z,0.00
2023-01-30T05:40:06.093Z,0.00
2023-01-30T05:41:06.086Z,0.00
2023-01-30T05:42:06.179Z,0.00
2023-01-30T05:43:06.028Z,0.00
2023-01-30T05:44:06.084Z,0.00
2023-01-30T05:45:06.042Z,0.00
2023-01-30T05:46:06.037Z,0.00
2023-01-30T05:47:06.072Z,0.00
2023-01-30T05:48:06.039Z,0.00
2023-01-30T05:49:05.965Z,0.00
2023-01-30T05:50:06.011Z,0.00
2023-01-30T05:51:05.964Z,0.00
2023-01-30T05:52:05.973Z,0.00
2023-01-30T05:53:05.985Z,0.00
2023-01-30T05:54:05.997Z,0.00
2023-01-30T05:55:06.013Z,0.00
2023-01-30T05:56:05.919Z,0.00
2023-01-30T05:57:05.964Z,0.00
2023-01-30T05:58:05.922Z,0.00
2023-01-30T05:59:05.897Z,0.00
2023-01-30T06:00:05.910Z,0.00
2023-01-30T06:01:05.862Z,0.00
2023-01-30T06:02:05.974Z,0.00
2023-01-30T06:03:05.897Z,0.00
2023-01-30T06:04:05.907Z,0.00
2023-01-30T06:05:05.868Z,0.00
2023-01-30T06:06:05.896Z,0.00
2023-01-30T06:07:06.187Z,0.00
2023-01-30T06:08:05.839Z,0.00
2023-01-30T06:09:05.852Z,0.00
2023-01-30T06:10:05.856Z,0.00
2023-01-30T06:11:05.859Z,0.00
2023-01-30T06:12:05.811Z,0.00
2023-01-30T06:13:05.868Z,0.00
2023-01-30T06:14:05.882Z,0.00
2023-01-30T06:15:05.777Z,0.00
2023-01-30T06:16:05.834Z,0.00
2023-01-30T06:17:05.930Z,0.00
2023-01-30T06:18:05.805Z,0.00
2023-01-30T06:19:05.790Z,0.00
2023-01-30T06:20:05.771Z,0.00
2023-01-30T06:21:05.730Z,0.00
2023-01-30T06:22:05.884Z,0.00
2023-01-30T06:23:05.716Z,0.00
2023-01-30T06:24:05.767Z,0.00
2023-01-30T06:25:05.716Z,0.00
2023-01-30T06:26:08.152Z,0.00
2023-01-30T06:27:06.731Z,0.00
2023-01-30T06:28:05.741Z,0.00
2023-01-30T06:29:05.666Z,0.00
2023-01-30T06:30:05.668Z,0.00
2023-01-30T06:31:05.819Z,0.00
2023-01-30T06:32:05.680Z,0.00
2023-01-30T06:33:05.693Z,0.00
2023-01-30T06:34:05.683Z,0.00
2023-01-30T06:35:05.650Z,0.00
2023-01-30T06:36:05.639Z,0.00
2023-01-30T06:37:05.710Z,0.00
2023-01-30T06:38:05.666Z,0.00
2023-01-30T06:39:05.639Z,0.00
2023-01-30T06:40:05.619Z,0.00
2023-01-30T06:41:05.656Z,0.00
2023-01-30T06:42:05.602Z,0.00
2023-01-30T06:43:05.601Z,0.00
2023-01-30T06:44:05.616Z,0.00
2023-01-30T06:45:05.612Z,0.00
2023-01-30T06:46:05.595Z,0.00
2023-01-30T06:47:05.626Z,4.00
2023-01-30T06:48:05.533Z,0.00
2023-01-30T06:49:05.546Z,4.00
2023-01-30T06:50:05.547Z,4.00
2023-01-30T06:51:05.521Z,4.00
2023-01-30T06:52:05.516Z,0.00
2023-01-30T06:53:05.522Z,4.00
2023-01-30T06:54:05.474Z,0.00
2023-01-30T06:55:05.527Z,4.00
2023-01-30T06:56:05.563Z,4.00
2023-01-30T06:57:05.550Z,4.00
2023-01-30T06:58:05.442Z,8.00
2023-01-30T06:59:05.505Z,8.00
2023-01-30T07:00:05.421Z,4.00
2023-01-30T07:01:05.436Z,4.00
2023-01-30T07:02:05.494Z,4.00
2023-01-30T07:03:05.433Z,8.00
2023-01-30T07:04:05.465Z,8.00
2023-01-30T07:05:05.434Z,8.00
2023-01-30T07:06:05.443Z,8.00
2023-01-30T07:07:07.021Z,8.00
2023-01-30T07:08:05.372Z,8.00
2023-01-30T07:09:05.383Z,12.00
2023-01-30T07:10:08.677Z,12.00
2023-01-30T07:11:06.366Z,12.00
2023-01-30T07:12:05.377Z,12.00
2023-01-30T07:13:05.404Z,12.00
2023-01-30T07:14:06.405Z,16.00
2023-01-30T07:15:06.316Z,16.00
2023-01-30T07:16:05.387Z,20.00
2023-01-30T07:17:05.321Z,16.00
2023-01-30T07:18:05.326Z,16.00
2023-01-30T07:19:05.319Z,20.00
2023-01-30T07:20:05.300Z,20.00
2023-01-30T07:21:05.245Z,20.00
2023-01-30T07:22:05.290Z,20.00
2023-01-30T07:23:05.355Z,20.00
2023-01-30T07:24:05.288Z,16.00
2023-01-30T07:25:05.304Z,24.00
2023-01-30T07:26:05.276Z,20.00
2023-01-30T07:27:05.248Z,24.00
2023-01-30T07:28:05.399Z,24.00
2023-01-30T07:29:05.337Z,24.00
2023-01-30T07:30:05.230Z,20.00
2023-01-30T07:31:05.220Z,24.00
2023-01-30T07:32:05.257Z,28.00
2023-01-30T07:33:05.279Z,28.00
2023-01-30T07:34:05.181Z,36.00
2023-01-30T07:35:06.080Z,36.00
2023-01-30T07:36:06.165Z,32.00
2023-01-30T07:37:05.199Z,28.00
2023-01-30T07:38:05.212Z,24.00
2023-01-30T07:39:05.150Z,28.00
2023-01-30T07:40:05.169Z,32.00
2023-01-30T07:41:05.357Z,40.00
2023-01-30T07:42:05.158Z,44.00
2023-01-30T07:43:05.415Z,48.00
2023-01-30T07:44:05.149Z,48.00
2023-01-30T07:45:05.180Z,44.00
2023-01-30T07:46:05.215Z,40.00
2023-01-30T07:47:05.142Z,40.00
2023-01-30T07:48:05.152Z,36.00
2023-01-30T07:49:05.092Z,32.00
2023-01-30T07:50:05.108Z,28.00
2023-01-30T07:51:05.056Z,28.00
2023-01-30T07:52:05.081Z,36.00
2023-01-30T07:53:05.140Z,44.00
2023-01-30T07:54:05.139Z,48.00
2023-01-30T07:55:05.014Z,68.00
2023-01-30T07:56:05.025Z,72.00
2023-01-30T07:57:05.036Z,68.00
2023-01-30T07:58:05.181Z,60.00
2023-01-30T07:59:05.012Z,64.00
2023-01-30T08:00:05.124Z,84.00
2023-01-30T08:01:05.077Z,100.00
2023-01-30T08:02:04.965Z,92.00
2023-01-30T08:03:05.082Z,76.00
2023-01-30T08:04:04.988Z,60.00
2023-01-30T08:05:06.259Z,44.00
2023-01-30T08:06:05.976Z,44.00
2023-01-30T08:07:04.939Z,52.00
2023-01-30T08:08:05.021Z,60.00
2023-01-30T08:09:04.917Z,52.00
2023-01-30T08:10:05.030Z,48.00
2023-01-30T08:11:04.918Z,48.00
2023-01-30T08:12:04.946Z,56.00
2023-01-30T08:13:05.004Z,68.00
2023-01-30T08:14:04.839Z,68.00
2023-01-30T08:15:04.914Z,64.00
2023-01-30T08:16:04.844Z,92.00
2023-01-30T08:17:04.849Z,100.00
2023-01-30T08:18:04.913Z,96.00
2023-01-30T08:19:04.834Z,104.00
2023-01-30T08:20:04.867Z,100.00
2023-01-30T08:21:04.879Z,92.00
2023-01-30T08:22:04.824Z,92.00
2023-01-30T08:23:04.900Z,84.00
2023-01-30T08:24:04.857Z,60.00
2023-01-30T08:25:04.863Z,52.00
2023-01-30T08:26:05.820Z,60.00
2023-01-30T08:27:04.848Z,84.00
2023-01-30T08:28:05.843Z,132.00
2023-01-30T08:29:04.789Z,180.00
2023-01-30T08:30:04.747Z,164.00
2023-01-30T08:31:04.875Z,152.00
2023-01-30T08:32:04.751Z,196.00
2023-01-30T08:33:04.876Z,256.00
2023-01-30T08:34:04.753Z,196.00
2023-01-30T08:35:04.731Z,132.00
2023-01-30T08:36:04.705Z,100.00
2023-01-30T08:37:04.687Z,84.00
2023-01-30T08:38:04.734Z,88.00
2023-01-30T08:39:04.705Z,108.00
2023-01-30T08:40:04.719Z,140.00
2023-01-30T08:41:04.701Z,156.00
2023-01-30T08:42:04.659Z,144.00
2023-01-30T08:43:04.676Z,148.00
2023-01-30T08:44:04.830Z,168.00
2023-01-30T08:45:04.641Z,184.00
2023-01-30T08:46:04.742Z,228.00
2023-01-30T08:47:04.655Z,244.00
2023-01-30T08:48:04.669Z,220.00
2023-01-30T08:49:04.715Z,196.00
2023-01-30T08:50:04.666Z,192.00
2023-01-30T08:51:04.625Z,188.00
2023-01-30T08:52:04.590Z,160.00
2023-01-30T08:53:04.766Z,156.00
2023-01-30T08:54:05.605Z,168.00
2023-01-30T08:55:04.677Z,236.00
2023-01-30T08:56:04.559Z,296.00
2023-01-30T08:57:04.577Z,328.00
2023-01-30T08:58:04.626Z,292.00
2023-01-30T08:59:04.564Z,304.00
2023-01-30T09:00:04.576Z,344.00
2023-01-30T09:01:04.661Z,308.00
2023-01-30T09:02:04.525Z,236.00
2023-01-30T09:03:04.528Z,184.00
2023-01-30T09:04:04.511Z,188.00
2023-01-30T09:05:04.516Z,268.00
2023-01-30T09:06:04.521Z,444.00
2023-01-30T09:07:04.530Z,408.00
2023-01-30T09:08:04.483Z,344.00
2023-01-30T09:09:04.514Z,420.00
2023-01-30T09:10:04.523Z,452.00
2023-01-30T09:11:04.570Z,396.00
2023-01-30T09:12:04.516Z,268.00
2023-01-30T09:13:04.470Z,240.00
2023-01-30T09:14:04.422Z,252.00
2023-01-30T09:15:04.443Z,340.00
2023-01-30T09:16:04.424Z,440.00
2023-01-30T09:17:04.393Z,492.00
2023-01-30T09:18:04.446Z,364.00
2023-01-30T09:19:04.419Z,248.00
2023-01-30T09:20:04.405Z,204.00
2023-01-30T09:21:04.512Z,244.00
2023-01-30T09:22:04.423Z,340.00
2023-01-30T09:23:04.376Z,496.00
2023-01-30T09:24:04.395Z,608.00
2023-01-30T09:25:05.118Z,724.00
2023-01-30T09:26:04.405Z,668.00
2023-01-30T09:27:04.374Z,488.00
2023-01-30T09:28:04.358Z,620.00
2023-01-30T09:29:04.416Z,776.00
2023-01-30T09:30:04.485Z,864.00
2023-01-30T09:31:04.500Z,792.00
2023-01-30T09:32:04.364Z,692.00
2023-01-30T09:33:04.306Z,680.00
2023-01-30T09:34:04.268Z,688.00
2023-01-30T09:35:04.276Z,608.00
2023-01-30T09:36:04.296Z,504.00
2023-01-30T09:37:05.157Z,448.00
2023-01-30T09:38:05.273Z,372.00
2023-01-30T09:39:04.239Z,320.00
2023-01-30T09:40:04.218Z,324.00
2023-01-30T09:41:04.224Z,360.00
2023-01-30T09:42:04.301Z,404.00
2023-01-30T09:43:04.219Z,376.00
2023-01-30T09:44:04.226Z,328.00
2023-01-30T09:45:04.203Z,376.00
2023-01-30T09:46:04.252Z,456.00
2023-01-30T09:47:04.204Z,504.00
2023-01-30T09:48:04.156Z,536.00
2023-01-30T09:49:04.213Z,572.00
2023-01-30T09:50:04.213Z,604.00
2023-01-30T09:51:04.187Z,600.00
2023-01-30T09:52:04.218Z,588.00
2023-01-30T09:53:04.163Z,528.00
2023-01-30T09:54:04.190Z,456.00
2023-01-30T09:55:04.188Z,400.00
2023-01-30T09:56:04.125Z,384.00
2023-01-30T09:57:04.145Z,420.00
2023-01-30T09:58:04.165Z,416.00
2023-01-30T09:59:04.132Z,428.00
2023-01-30T10:00:04.090Z,456.00
2023-01-30T10:01:04.118Z,512.00
2023-01-30T10:02:04.101Z,492.00
2023-01-30T10:03:04.119Z,472.00
2023-01-30T10:04:04.081Z,456.00
2023-01-30T10:05:04.109Z,452.00
2023-01-30T10:06:04.037Z,432.00
2023-01-30T10:07:04.137Z,412.00
2023-01-30T10:08:04.064Z,384.00
2023-01-30T10:09:04.026Z,396.00
2023-01-30T10:10:04.172Z,440.00
2023-01-30T10:11:10.000Z,448.00
2023-01-30T10:12:06.008Z,420.00
2023-01-30T10:13:03.979Z,396.00
2023-01-30T10:14:03.960Z,412.00
2023-01-30T10:15:03.996Z,432.00
2023-01-30T10:16:04.070Z,436.00
2023-01-30T10:17:04.012Z,428.00
2023-01-30T10:18:04.049Z,452.00
2023-01-30T10:19:03.982Z,496.00
2023-01-30T10:20:03.918Z,556.00
2023-01-30T10:21:03.972Z,624.00
2023-01-30T10:22:03.968Z,640.00
2023-01-30T10:23:03.925Z,664.00
2023-01-30T10:24:03.942Z,704.00
2023-01-30T10:25:04.033Z,776.00
2023-01-30T10:26:03.920Z,848.00
2023-01-30T10:27:04.924Z,936.00
2023-01-30T10:28:04.850Z,924.00
2023-01-30T10:29:08.172Z,876.00
2023-01-30T10:30:05.067Z,996.00
2023-01-30T10:31:03.900Z,996.00
2023-01-30T10:32:03.900Z,880.00
2023-01-30T10:33:03.843Z,760.00
2023-01-30T10:34:03.888Z,680.00
2023-01-30T10:35:03.823Z,688.00
2023-01-30T10:36:03.842Z,724.00
2023-01-30T10:37:03.853Z,756.00
2023-01-30T10:38:03.872Z,828.00
2023-01-30T10:39:03.847Z,812.00
2023-01-30T10:40:03.817Z,792.00
2023-01-30T10:41:03.763Z,920.00
2023-01-30T10:42:04.793Z,1028.00
2023-01-30T10:43:03.736Z,1180.00
2023-01-30T10:44:03.772Z,1180.00
2023-01-30T10:45:03.760Z,1000.00
2023-01-30T10:46:03.793Z,840.00
2023-01-30T10:47:03.808Z,836.00
2023-01-30T10:48:03.757Z,812.00
2023-01-30T10:49:03.780Z,876.00
2023-01-30T10:50:03.736Z,820.00
2023-01-30T10:51:03.676Z,596.00
2023-01-30T10:52:03.720Z,460.00
2023-01-30T10:53:03.726Z,452.00
2023-01-30T10:54:03.743Z,508.00
2023-01-30T10:55:03.743Z,580.00
2023-01-30T10:56:36.225Z,644.00
2023-01-30T10:57:03.621Z,716.00
2023-01-30T10:58:03.643Z,848.00
2023-01-30T10:59:03.616Z,772.00
2023-01-30T11:00:03.603Z,1428.00
2023-01-30T11:01:03.636Z,1084.00
2023-01-30T11:02:03.671Z,1392.00
2023-01-30T11:03:03.673Z,1784.00
2023-01-30T11:04:04.566Z,1976.00
2023-01-30T11:05:03.598Z,1504.00
2023-01-30T11:06:03.588Z,1136.00
2023-01-30T11:07:03.551Z,1300.00
2023-01-30T11:08:03.568Z,1976.00
2023-01-30T11:09:03.558Z,1256.00
2023-01-30T11:10:03.526Z,1204.00
2023-01-30T11:11:03.518Z,1224.00
2023-01-30T11:12:03.512Z,1176.00
2023-01-30T11:13:03.529Z,1456.00
2023-01-30T11:14:03.497Z,1484.00
2023-01-30T11:15:03.495Z,1288.00
2023-01-30T11:16:03.578Z,1112.00
2023-01-30T11:17:03.477Z,1656.00
2023-01-30T11:18:32.869Z,1360.00
2023-01-30T11:19:22.364Z,1152.00
2023-01-30T11:20:05.451Z,1924.00
2023-01-30T11:21:03.447Z,1912.00
2023-01-30T11:22:03.435Z,1876.00
2023-01-30T11:23:03.459Z,1784.00
2023-01-30T11:24:03.435Z,1768.00
2023-01-30T11:25:03.430Z,1792.00
2023-01-30T11:26:11.382Z,1716.00
2023-01-30T11:27:05.409Z,1820.00
2023-01-30T11:28:03.419Z,1760.00
2023-01-30T11:29:03.387Z,1952.00
2023-01-30T11:30:03.401Z,2064.00
2023-01-30T11:31:03.364Z,2200.00
2023-01-30T11:32:04.451Z,2108.00
2023-01-30T11:33:03.384Z,1852.00
2023-01-30T11:34:03.352Z,1784.00
2023-01-30T11:35:03.349Z,1120.00
2023-01-30T11:36:04.539Z,1024.00
2023-01-30T11:37:04.454Z,892.00
2023-01-30T11:38:03.345Z,928.00
2023-01-30T11:39:03.303Z,888.00
2023-01-30T11:40:03.305Z,844.00
2023-01-30T11:41:03.292Z,740.00
2023-01-30T11:42:03.282Z,752.00
2023-01-30T11:43:03.296Z,840.00
2023-01-30T11:44:03.287Z,896.00
2023-01-30T11:45:16.659Z,968.00
2023-01-30T11:46:05.332Z,996.00
2023-01-30T11:47:03.244Z,1008.00
2023-01-30T11:48:03.877Z,928.00
2023-01-30T11:49:09.087Z,972.00
2023-01-30T11:50:12.561Z,968.00
2023-01-30T11:51:04.226Z,1736.00
2023-01-30T11:52:03.202Z,1376.00
2023-01-30T11:53:03.241Z,1768.00
2023-01-30T11:54:03.185Z,1232.00
2023-01-30T11:55:03.214Z,1040.00
2023-01-30T11:56:07.294Z,1376.00
2023-01-30T11:57:05.162Z,1776.00
2023-01-30T11:58:03.196Z,1196.00
2023-01-30T11:59:03.158Z,1388.00
2023-01-30T12:00:03.144Z,1436.00
2023-01-30T12:01:03.134Z,1896.00
2023-01-30T12:02:03.199Z,1984.00
2023-01-30T12:03:03.254Z,2024.00
2023-01-30T12:04:03.143Z,1996.00
2023-01-30T12:05:03.108Z,1924.00
2023-01-30T12:06:03.123Z,2028.00
2023-01-30T12:07:03.087Z,1616.00
2023-01-30T12:08:03.105Z,1352.00
2023-01-30T12:09:03.095Z,1080.00
2023-01-30T12:10:03.081Z,824.00
2023-01-30T12:11:03.067Z,872.00
2023-01-30T12:12:03.073Z,796.00
2023-01-30T12:13:03.039Z,764.00
2023-01-30T12:14:03.058Z,852.00
2023-01-30T12:15:03.040Z,888.00
2023-01-30T12:16:03.065Z,872.00
2023-01-30T12:17:03.042Z,852.00
2023-01-30T12:18:02.998Z,824.00
2023-01-30T12:19:03.025Z,852.00
2023-01-30T12:20:02.987Z,860.00
2023-01-30T12:21:02.988Z,840.00
2023-01-30T12:22:02.974Z,896.00
2023-01-30T12:23:02.982Z,932.00
2023-01-30T12:24:02.987Z,912.00
2023-01-30T12:25:02.946Z,892.00
2023-01-30T12:26:02.955Z,876.00
2023-01-30T12:27:02.934Z,912.00
2023-01-30T12:28:02.936Z,960.00
2023-01-30T12:29:02.943Z,952.00
2023-01-30T12:30:02.909Z,1000.00
2023-01-30T12:31:02.916Z,948.00
2023-01-30T12:32:02.904Z,884.00
2023-01-30T12:34:02.921Z,952.00
2023-01-30T12:35:02.878Z,944.00
2023-01-30T12:36:02.871Z,936.00
2023-01-30T12:37:02.857Z,904.00
2023-01-30T12:38:02.855Z,844.00
2023-01-30T12:39:02.874Z,820.00
2023-01-30T12:40:02.834Z,1036.00
2023-01-30T12:41:02.829Z,876.00
2023-01-30T12:42:02.826Z,1420.00
2023-01-30T12:43:02.843Z,780.00
2023-01-30T12:44:02.836Z,804.00
2023-01-30T12:45:02.803Z,804.00
2023-01-30T12:46:03.405Z,752.00
2023-01-30T12:47:02.782Z,652.00
2023-01-30T12:48:02.765Z,552.00
2023-01-30T12:49:10.853Z,544.00
2023-01-30T12:50:04.757Z,492.00
2023-01-30T12:51:02.762Z,448.00
2023-01-30T12:52:02.742Z,476.00
2023-01-30T12:53:02.741Z,540.00
2023-01-30T12:54:02.763Z,528.00
2023-01-30T12:55:02.728Z,500.00
2023-01-30T12:56:02.736Z,444.00