createdAt,value
2022-09-23T03:59:24.327Z,1011.62
2022-09-23T04:00:24.284Z,1011.60
2022-09-23T04:01:24.369Z,1011.60
2022-09-23T04:02:22.798Z,1011.58
2022-09-23T04:03:24.283Z,1011.58
2022-09-23T04:04:24.675Z,1011.54
2022-09-23T04:05:24.285Z,1011.50
2022-09-23T04:06:24.301Z,1011.45
2022-09-23T04:07:24.286Z,1011.47
2022-09-23T04:08:24.290Z,1011.42
2022-09-23T04:09:24.292Z,1011.40
2022-09-23T04:10:24.301Z,1011.39
2022-09-23T04:11:23.804Z,1011.42
2022-09-23T04:12:22.624Z,1011.40
2022-09-23T04:13:22.616Z,1011.41
2022-09-23T04:14:22.601Z,1011.41
2022-09-23T04:15:24.331Z,1011.41
2022-09-23T04:16:24.340Z,1011.41
2022-09-23T04:17:22.600Z,1011.42
2022-09-23T04:18:22.598Z,1011.43
2022-09-23T04:19:22.583Z,1011.46
2022-09-23T04:20:22.589Z,1011.44
2022-09-23T04:21:23.827Z,1011.46
2022-09-23T04:22:22.577Z,1011.47
2022-09-23T04:23:22.568Z,1011.42
2022-09-23T04:24:22.559Z,1011.46
2022-09-23T04:25:22.576Z,1011.40
2022-09-23T04:26:24.317Z,1011.42
2022-09-23T04:27:22.564Z,1011.38
2022-09-23T04:28:24.317Z,1011.43
2022-09-23T04:29:24.313Z,1011.36
2022-09-23T04:30:23.537Z,1011.35
2022-09-23T04:31:24.468Z,1011.35
2022-09-23T04:32:24.307Z,1011.36
2022-09-23T04:33:22.537Z,1011.32
2022-09-23T04:34:22.521Z,1011.33
2022-09-23T04:35:24.313Z,1011.29
2022-09-23T04:36:24.319Z,1011.33
2022-09-23T04:37:24.327Z,1011.28
2022-09-23T04:38:24.315Z,1011.37
2022-09-23T04:39:24.329Z,1011.37
2022-09-23T04:40:24.369Z,1011.37
2022-09-23T04:41:24.319Z,1011.37
2022-09-23T04:42:24.330Z,1011.36
2022-09-23T04:43:24.326Z,1011.39
2022-09-23T04:44:24.338Z,1011.41
2022-09-23T04:45:24.329Z,1011.41
2022-09-23T04:46:24.355Z,1011.38
2022-09-23T04:47:24.328Z,1011.36
2022-09-23T04:48:24.331Z,1011.36
2022-09-23T04:49:24.336Z,1011.31
2022-09-23T04:50:24.320Z,1011.30
2022-09-23T04:51:22.479Z,1011.27
2022-09-23T04:52:22.466Z,1011.25
2022-09-23T04:53:24.324Z,1011.25
2022-09-23T04:54:23.888Z,1011.26
2022-09-23T04:55:22.467Z,1011.22
2022-09-23T04:56:22.450Z,1011.23
2022-09-23T04:57:22.453Z,1011.19
2022-09-23T04:58:24.345Z,1011.16
2022-09-23T04:59:22.438Z,1011.17
2022-09-23T05:00:24.342Z,1011.16
2022-09-23T05:01:22.558Z,1011.16
2022-09-23T05:02:22.507Z,1011.10
2022-09-23T05:03:23.448Z,1011.11
2022-09-23T05:04:22.428Z,1011.16
2022-09-23T05:05:24.363Z,1011.15
2022-09-23T05:06:22.422Z,1011.18
2022-09-23T05:07:24.337Z,1011.18
2022-09-23T05:08:23.416Z,1011.18
2022-09-23T05:09:24.339Z,1011.18
2022-09-23T05:10:24.349Z,1011.21
2022-09-23T05:11:23.396Z,1011.21
2022-09-23T05:12:24.337Z,1011.20
2022-09-23T05:13:24.358Z,1011.21
2022-09-23T05:14:22.384Z,1011.19
2022-09-23T05:15:24.344Z,1011.25
2022-09-23T05:16:24.407Z,1011.23
2022-09-23T05:17:24.346Z,1011.24
2022-09-23T05:18:24.359Z,1011.22
2022-09-23T05:19:22.417Z,1011.22
2022-09-23T05:20:24.347Z,1011.19
2022-09-23T05:21:23.855Z,1011.12
2022-09-23T05:22:24.355Z,1011.15
2022-09-23T05:23:24.347Z,1011.14
2022-09-23T05:24:23.869Z,1011.12
2022-09-23T05:25:23.859Z,1011.12
2022-09-23T05:26:23.850Z,1011.13
2022-09-23T05:27:23.879Z,1011.13
2022-09-23T05:28:22.384Z,1011.09
2022-09-23T05:29:22.349Z,1011.13
2022-09-23T05:30:23.852Z,1011.09
2022-09-23T05:31:24.048Z,1011.04
2022-09-23T05:32:23.855Z,1011.04
2022-09-23T05:33:23.856Z,1011.07
2022-09-23T05:34:23.871Z,1011.06
2022-09-23T05:35:23.941Z,1011.05
2022-09-23T05:36:23.862Z,1011.04
2022-09-23T05:37:22.329Z,1011.08
2022-09-23T05:38:23.910Z,1011.10
2022-09-23T05:39:23.899Z,1011.11
2022-09-23T05:40:23.929Z,1011.12
2022-09-23T05:41:23.879Z,1011.11
2022-09-23T05:42:22.309Z,1011.12
2022-09-23T05:43:23.882Z,1011.08
2022-09-23T05:44:23.304Z,1011.05
2022-09-23T05:45:26.273Z,1011.04
2022-09-23T05:46:22.325Z,1011.05
2022-09-23T05:47:22.278Z,1011.02
2022-09-23T05:48:22.294Z,1011.02
2022-09-23T05:49:48.349Z,1011.02
2022-09-23T05:50:22.375Z,1011.02
2022-09-23T05:51:22.333Z,1011.01
2022-09-23T05:52:22.314Z,1011.02
2022-09-23T05:53:22.297Z,1011.00
2022-09-23T05:54:23.960Z,1011.00
2022-09-23T05:55:23.984Z,1011.02
2022-09-23T05:56:29.003Z,1011.00
2022-09-23T05:57:23.476Z,1010.97
2022-09-23T05:58:22.344Z,1011.00
2022-09-23T05:59:22.243Z,1011.02
2022-09-23T06:00:25.051Z,1010.99
2022-09-23T06:01:22.269Z,1011.04
2022-09-23T06:02:24.143Z,1011.06
2022-09-23T06:03:22.298Z,1011.04
2022-09-23T06:04:25.546Z,1011.05
2022-09-23T06:05:23.899Z,1011.03
2022-09-23T06:06:23.891Z,1011.07
2022-09-23T06:07:23.911Z,1011.07
2022-09-23T06:08:23.911Z,1011.06
2022-09-23T06:09:23.903Z,1011.11
2022-09-23T06:10:24.887Z,1011.10
2022-09-23T06:11:23.887Z,1011.12
2022-09-23T06:12:23.967Z,1011.15
2022-09-23T06:13:23.910Z,1011.14
2022-09-23T06:14:23.892Z,1011.16
2022-09-23T06:15:23.901Z,1011.21
2022-09-23T06:16:23.946Z,1011.19
2022-09-23T06:17:23.952Z,1011.19
2022-09-23T06:18:23.926Z,1011.18
2022-09-23T06:19:23.965Z,1011.21
2022-09-23T06:20:23.921Z,1011.20
2022-09-23T06:21:23.180Z,1011.21
2022-09-23T06:22:23.408Z,1011.22
2022-09-23T06:23:26.423Z,1011.24
2022-09-23T06:24:28.520Z,1011.28
2022-09-23T06:25:23.171Z,1011.25
2022-09-23T06:26:23.158Z,1011.29
2022-09-23T06:27:23.152Z,1011.21
2022-09-23T06:28:22.157Z,1011.21
2022-09-23T06:29:23.416Z,1011.19
2022-09-23T06:30:23.415Z,1011.15
2022-09-23T06:31:22.245Z,1011.18
2022-09-23T06:32:22.368Z,1011.14
2022-09-23T06:33:34.954Z,1011.15
2022-09-23T06:34:24.024Z,1011.15
2022-09-23T06:35:27.460Z,1011.12
2022-09-23T06:36:38.737Z,1011.15
2022-09-23T06:37:27.157Z,1011.15
2022-09-23T06:38:23.420Z,1011.15
2022-09-23T06:39:29.968Z,1011.17
2022-09-23T06:40:23.162Z,1011.14
2022-09-23T06:41:22.114Z,1011.12
2022-09-23T06:42:23.933Z,1011.14
2022-09-23T06:43:23.440Z,1011.17
2022-09-23T06:44:23.924Z,1011.15
2022-09-23T06:45:23.945Z,1011.18
2022-09-23T06:46:24.263Z,1011.16
2022-09-23T06:47:24.209Z,1011.19
2022-09-23T06:48:23.975Z,1011.16
2022-09-23T06:50:22.527Z,1011.15
2022-09-23T06:51:24.112Z,1011.20
2022-09-23T06:52:23.512Z,1011.18
2022-09-23T06:53:23.934Z,1011.18
2022-09-23T06:54:23.967Z,1011.16
2022-09-23T06:55:23.937Z,1011.17
2022-09-23T06:56:23.932Z,1011.18
2022-09-23T06:57:24.003Z,1011.16
2022-09-23T06:58:24.455Z,1011.16
2022-09-23T06:59:24.662Z,1011.16
2022-09-23T07:00:22.060Z,1011.21
2022-09-23T07:01:23.990Z,1011.23
2022-09-23T07:02:22.182Z,1011.22
2022-09-23T07:03:22.062Z,1011.24
2022-09-23T07:04:29.121Z,1011.20
2022-09-23T07:05:23.936Z,1011.19
2022-09-23T07:06:23.991Z,1011.20
2022-09-23T07:07:23.938Z,1011.20
2022-09-23T07:08:23.995Z,1011.18
2022-09-23T07:09:23.968Z,1011.19
2022-09-23T07:10:23.992Z,1011.16
2022-09-23T07:11:24.049Z,1011.17
2022-09-23T07:12:23.061Z,1011.19
2022-09-23T07:13:23.989Z,1011.22
2022-09-23T07:14:23.104Z,1011.22
2022-09-23T07:15:23.986Z,1011.20
2022-09-23T07:16:24.043Z,1011.15
2022-09-23T07:17:23.952Z,1011.18
2022-09-23T07:18:23.976Z,1011.18
2022-09-23T07:19:23.949Z,1011.18
2022-09-23T07:20:23.981Z,1011.15
2022-09-23T07:21:24.026Z,1011.18
2022-09-23T07:22:23.065Z,1011.15
2022-09-23T07:23:22.023Z,1011.14
2022-09-23T07:24:22.009Z,1011.15
2022-09-23T07:25:22.009Z,1011.12
2022-09-23T07:26:23.965Z,1011.12
2022-09-23T07:27:22.092Z,1011.13
2022-09-23T07:28:22.011Z,1011.12
2022-09-23T07:29:24.069Z,1011.12
2022-09-23T07:30:25.397Z,1011.09
2022-09-23T07:31:38.546Z,1011.12
2022-09-23T07:32:39.388Z,1011.11
2022-09-23T07:33:31.786Z,1011.13
2022-09-23T07:34:23.240Z,1011.14
2022-09-23T07:35:22.979Z,1011.18
2022-09-23T07:36:23.960Z,1011.18
2022-09-23T07:37:22.128Z,1011.20
2022-09-23T07:38:24.064Z,1011.19
2022-09-23T07:39:25.142Z,1011.18
2022-09-23T07:40:24.193Z,1011.20
2022-09-23T07:41:22.049Z,1011.15
2022-09-23T07:42:21.970Z,1011.14
2022-09-23T07:43:22.313Z,1011.13
2022-09-23T07:44:23.500Z,1011.13
2022-09-23T07:45:22.025Z,1011.14
2022-09-23T07:46:22.047Z,1011.13
2022-09-23T07:47:22.026Z,1011.16
2022-09-23T07:48:23.675Z,1011.15
2022-09-23T07:49:21.964Z,1011.18
2022-09-23T07:50:25.172Z,1011.17
2022-09-23T07:51:33.273Z,1011.17
2022-09-23T07:52:24.510Z,1011.13
2022-09-23T07:53:24.500Z,1011.13
2022-09-23T07:54:21.962Z,1011.12
2022-09-23T07:55:21.967Z,1011.08
2022-09-23T07:56:25.071Z,1011.09
2022-09-23T07:57:22.052Z,1011.10
2022-09-23T07:58:22.355Z,1011.10
2022-09-23T07:59:23.548Z,1011.07
2022-09-23T08:00:28.488Z,1011.09
2022-09-23T08:01:22.172Z,1011.06
2022-09-23T08:02:22.179Z,1011.08
2022-09-23T08:03:28.888Z,1011.05
2022-09-23T08:04:23.508Z,1011.08
2022-09-23T08:05:24.522Z,1011.10
2022-09-23T08:06:22.944Z,1011.09
2022-09-23T08:07:21.931Z,1011.09
2022-09-23T08:08:21.954Z,1011.10
2022-09-23T08:09:23.037Z,1011.09
2022-09-23T08:10:21.938Z,1011.11
2022-09-23T08:11:21.930Z,1011.13
2022-09-23T08:12:23.558Z,1011.13
2022-09-23T08:13:23.535Z,1011.15
2022-09-23T08:14:23.529Z,1011.15
2022-09-23T08:15:21.955Z,1011.15
2022-09-23T08:16:21.974Z,1011.18
2022-09-23T08:17:22.102Z,1011.19
2022-09-23T08:18:21.998Z,1011.15
2022-09-23T08:19:24.082Z,1011.16
2022-09-23T08:20:22.637Z,1011.15
2022-09-23T08:21:21.990Z,1011.16
2022-09-23T08:22:23.528Z,1011.13
2022-09-23T08:23:21.932Z,1011.09
2022-09-23T08:24:21.990Z,1011.14
2022-09-23T08:25:22.789Z,1011.15
2022-09-23T08:26:23.072Z,1011.14
2022-09-23T08:27:22.174Z,1011.14
2022-09-23T08:28:28.551Z,1011.19
2022-09-23T08:29:21.984Z,1011.14
2022-09-23T08:30:24.623Z,1011.12
2022-09-23T08:31:22.001Z,1011.14
2022-09-23T08:32:21.975Z,1011.12
2022-09-23T08:33:23.547Z,1011.11
2022-09-23T08:34:32.483Z,1011.11
2022-09-23T08:35:23.569Z,1011.07
2022-09-23T08:36:21.923Z,1011.08
2022-09-23T08:37:22.593Z,1011.07
2022-09-23T08:38:21.951Z,1011.11
2022-09-23T08:39:21.999Z,1011.07
2022-09-23T08:40:30.230Z,1011.08
2022-09-23T08:41:22.981Z,1011.05
2022-09-23T08:42:23.528Z,1011.07
2022-09-23T08:43:23.533Z,1011.06
2022-09-23T08:44:21.916Z,1011.09
2022-09-23T08:45:23.566Z,1011.11
2022-09-23T08:46:23.611Z,1011.06
2022-09-23T08:47:21.923Z,1011.06
2022-09-23T08:48:23.537Z,1011.07
2022-09-23T08:49:24.208Z,1011.06
2022-09-23T08:50:23.607Z,1011.05
2022-09-23T08:51:25.083Z,1011.01
2022-09-23T08:52:23.541Z,1011.00
2022-09-23T08:53:24.563Z,1011.03
2022-09-23T08:54:23.528Z,1011.01
2022-09-23T08:55:23.569Z,1011.01
2022-09-23T08:56:23.566Z,1010.98
2022-09-23T08:57:23.929Z,1011.00
2022-09-23T08:58:25.569Z,1010.96
2022-09-23T08:59:23.535Z,1010.96
2022-09-23T09:00:21.952Z,1010.95
2022-09-23T09:01:23.603Z,1010.94
2022-09-23T09:02:23.644Z,1010.97
2022-09-23T09:03:38.692Z,1010.98
2022-09-23T09:04:22.048Z,1010.96
2022-09-23T09:05:29.571Z,1010.93
2022-09-23T09:06:21.919Z,1010.93
2022-09-23T09:07:36.150Z,1010.94
2022-09-23T09:08:23.560Z,1010.91
2022-09-23T09:09:21.922Z,1010.95
2022-09-23T09:10:23.544Z,1010.92
2022-09-23T09:11:23.567Z,1010.91
2022-09-23T09:12:23.616Z,1010.88
2022-09-23T09:13:21.926Z,1010.90
2022-09-23T09:14:23.561Z,1010.90
2022-09-23T09:15:25.095Z,1010.85
2022-09-23T09:16:36.545Z,1010.86
2022-09-23T09:17:23.560Z,1010.86
2022-09-23T09:18:23.691Z,1010.89
2022-09-23T09:19:23.570Z,1010.88
2022-09-23T09:20:23.575Z,1010.87
2022-09-23T09:21:23.560Z,1010.87
2022-09-23T09:22:23.706Z,1010.92
2022-09-23T09:23:23.582Z,1010.93
2022-09-23T09:24:23.560Z,1010.92
2022-09-23T09:25:23.577Z,1010.94
2022-09-23T09:26:26.017Z,1010.96
2022-09-23T09:27:24.517Z,1010.91
2022-09-23T09:28:25.180Z,1010.94
2022-09-23T09:29:34.841Z,1010.94
2022-09-23T09:30:23.619Z,1010.92
2022-09-23T09:31:23.037Z,1010.91
2022-09-23T09:32:21.921Z,1010.90
2022-09-23T09:33:21.889Z,1010.89
2022-09-23T09:34:25.524Z,1010.86
2022-09-23T09:35:24.628Z,1010.87
2022-09-23T09:36:21.900Z,1010.89
2022-09-23T09:37:22.777Z,1010.81
2022-09-23T09:38:23.631Z,1010.81
2022-09-23T09:39:26.137Z,1010.79
2022-09-23T09:40:22.412Z,1010.82
2022-09-23T09:41:21.971Z,1010.82
2022-09-23T09:42:21.965Z,1010.79
2022-09-23T09:43:23.802Z,1010.83
2022-09-23T09:44:21.919Z,1010.80
2022-09-23T09:45:24.730Z,1010.78
2022-09-23T09:46:21.950Z,1010.78
2022-09-23T09:47:22.923Z,1010.75
2022-09-23T09:48:21.931Z,1010.77
2022-09-23T09:49:23.631Z,1010.77
2022-09-23T09:50:28.648Z,1010.75
2022-09-23T09:51:23.598Z,1010.75
2022-09-23T09:52:23.626Z,1010.73
2022-09-23T09:53:21.891Z,1010.73
2022-09-23T09:54:23.578Z,1010.77
2022-09-23T09:55:23.718Z,1010.76
2022-09-23T09:56:23.629Z,1010.75
2022-09-23T09:57:21.889Z,1010.73
2022-09-23T09:58:23.555Z,1010.74
2022-09-23T09:59:23.536Z,1010.75
2022-09-23T10:00:23.552Z,1010.73
2022-09-23T10:01:23.664Z,1010.71
2022-09-23T10:02:23.554Z,1010.69
2022-09-23T10:13:30.846Z,1010.70
2022-09-23T10:14:30.770Z,1010.66
2022-09-23T10:15:30.782Z,1010.65
2022-09-23T10:16:29.207Z,1010.64
2022-09-23T10:17:30.163Z,1010.64
2022-09-23T10:18:29.171Z,1010.60
2022-09-23T10:19:30.268Z,1010.60
2022-09-23T10:20:29.189Z,1010.57
2022-09-23T10:21:30.146Z,1010.60
2022-09-23T10:22:30.196Z,1010.55
2022-09-23T10:23:30.206Z,1010.59
2022-09-23T10:24:30.278Z,1010.56
2022-09-23T10:25:30.140Z,1010.52
2022-09-23T10:26:30.139Z,1010.56
2022-09-23T10:27:30.297Z,1010.55
2022-09-23T10:28:30.141Z,1010.52
2022-09-23T10:29:30.245Z,1010.57
2022-09-23T10:30:30.201Z,1010.54
2022-09-23T10:31:32.134Z,1010.58
2022-09-23T10:32:29.147Z,1010.56
2022-09-23T10:33:30.767Z,1010.60
2022-09-23T10:34:31.776Z,1010.58
2022-09-23T10:35:30.791Z,1010.60
2022-09-23T10:36:29.139Z,1010.56
2022-09-23T10:37:30.793Z,1010.60
2022-09-23T10:38:30.774Z,1010.60
2022-09-23T10:39:30.805Z,1010.59
2022-09-23T10:40:30.829Z,1010.55
2022-09-23T10:41:31.142Z,1010.55
2022-09-23T10:42:30.811Z,1010.52
2022-09-23T10:43:30.795Z,1010.52
2022-09-23T10:44:30.789Z,1010.49
2022-09-23T10:45:29.278Z,1010.48
2022-09-23T10:46:30.971Z,1010.44
2022-09-23T10:47:30.298Z,1010.43
2022-09-23T10:48:30.410Z,1010.44
2022-09-23T10:49:29.175Z,1010.42
2022-09-23T10:50:30.854Z,1010.45
2022-09-23T10:51:30.807Z,1010.42
2022-09-23T10:52:30.808Z,1010.41
2022-09-23T10:53:30.835Z,1010.37
2022-09-23T10:54:29.138Z,1010.38
2022-09-23T10:55:29.151Z,1010.41
2022-09-23T10:56:30.811Z,1010.34
2022-09-23T10:57:30.800Z,1010.34
2022-09-23T10:58:30.908Z,1010.37
2022-09-23T10:59:30.833Z,1010.35
2022-09-23T11:00:30.804Z,1010.38
2022-09-23T11:01:31.139Z,1010.34
2022-09-23T11:02:30.814Z,1010.34
2022-09-23T11:04:30.925Z,1010.35
2022-09-23T11:05:30.813Z,1010.34
2022-09-23T11:06:30.816Z,1010.36
2022-09-23T11:07:35.043Z,1010.34
2022-09-23T11:08:30.827Z,1010.33
2022-09-23T11:09:31.847Z,1010.30
2022-09-23T11:10:45.438Z,1010.34
2022-09-23T11:11:30.846Z,1010.30
2022-09-23T11:12:30.823Z,1010.29
2022-09-23T11:13:30.839Z,1010.28
2022-09-23T11:14:30.557Z,1010.25
2022-09-23T11:15:29.699Z,1010.27
2022-09-23T11:16:38.614Z,1010.21
2022-09-23T11:17:35.488Z,1010.17
2022-09-23T11:18:31.278Z,1010.17
2022-09-23T11:19:30.872Z,1010.19
2022-09-23T11:20:30.843Z,1010.16
2022-09-23T11:21:30.859Z,1010.16
2022-09-23T11:22:35.907Z,1010.15
2022-09-23T11:23:29.295Z,1010.15
2022-09-23T11:24:33.522Z,1010.12
2022-09-23T11:25:31.085Z,1010.12
2022-09-23T11:26:33.134Z,1010.08
2022-09-23T11:27:29.139Z,1010.05
2022-09-23T11:28:32.835Z,1010.07
2022-09-23T11:29:30.873Z,1010.03
2022-09-23T11:30:30.940Z,1010.03
2022-09-23T11:31:30.846Z,1010.01
2022-09-23T11:32:30.884Z,1009.97
2022-09-23T11:33:30.873Z,1009.96
2022-09-23T11:34:30.871Z,1009.94
2022-09-23T11:35:30.900Z,1009.98
2022-09-23T11:36:30.879Z,1009.95
2022-09-23T11:37:30.871Z,1009.93
2022-09-23T11:38:30.883Z,1009.91
2022-09-23T11:39:30.866Z,1009.91
2022-09-23T11:40:30.922Z,1009.92
2022-09-23T11:41:30.855Z,1009.92
2022-09-23T11:42:30.861Z,1009.86
2022-09-23T11:43:30.877Z,1009.90
2022-09-23T11:44:30.902Z,1009.86
2022-09-23T11:45:30.903Z,1009.89
2022-09-23T11:46:30.950Z,1009.85
2022-09-23T11:47:30.878Z,1009.87
2022-09-23T11:48:30.938Z,1009.86
2022-09-23T11:49:30.873Z,1009.84
2022-09-23T11:50:30.886Z,1009.85
2022-09-23T11:51:30.900Z,1009.81
2022-09-23T11:52:30.868Z,1009.83
2022-09-23T11:53:29.141Z,1009.82
2022-09-23T11:54:29.166Z,1009.81
2022-09-23T11:55:30.903Z,1009.81
2022-09-23T11:56:35.537Z,1009.77
2022-09-23T11:57:37.565Z,1009.76
2022-09-23T11:58:29.213Z,1009.78
2022-09-23T11:59:39.659Z,1009.77
2022-09-23T12:00:29.135Z,1009.81
2022-09-23T12:01:37.314Z,1009.74
2022-09-23T12:02:31.033Z,1009.71
2022-09-23T12:03:41.670Z,1009.74
2022-09-23T12:04:29.701Z,1009.71
2022-09-23T12:05:29.332Z,1009.72
2022-09-23T12:06:29.150Z,1009.74
2022-09-23T12:07:30.908Z,1009.75
2022-09-23T12:08:29.137Z,1009.78
2022-09-23T12:09:54.068Z,1009.82
2022-09-23T12:10:30.909Z,1009.76
2022-09-23T12:11:31.007Z,1009.79
2022-09-23T12:12:30.925Z,1009.77
2022-09-23T12:13:30.899Z,1009.72
2022-09-23T12:14:30.960Z,1009.74
2022-09-23T12:15:30.947Z,1009.76
2022-09-23T12:16:31.082Z,1009.77
2022-09-23T12:17:30.931Z,1009.78
2022-09-23T12:18:30.898Z,1009.72
2022-09-23T12:19:30.911Z,1009.73
2022-09-23T12:20:30.947Z,1009.77
2022-09-23T12:21:49.645Z,1009.74
2022-09-23T12:22:30.936Z,1009.75
2022-09-23T12:23:29.128Z,1009.76
2022-09-23T12:24:29.138Z,1009.78
2022-09-23T12:25:29.147Z,1009.74
2022-09-23T12:26:29.154Z,1009.76
2022-09-23T12:27:30.935Z,1009.75
2022-09-23T12:28:30.915Z,1009.72
2022-09-23T12:29:30.917Z,1009.76
2022-09-23T12:30:30.944Z,1009.74
2022-09-23T12:31:31.069Z,1009.70
2022-09-23T12:32:30.924Z,1009.72
2022-09-23T12:33:30.966Z,1009.71
2022-09-23T12:34:30.146Z,1009.71
2022-09-23T12:35:30.925Z,1009.71
2022-09-23T12:36:30.940Z,1009.73
2022-09-23T12:37:30.972Z,1009.69
2022-09-23T12:38:30.934Z,1009.70
2022-09-23T12:39:30.923Z,1009.71
2022-09-23T12:40:30.983Z,1009.70
2022-09-23T12:41:29.125Z,1009.71
2022-09-23T12:42:31.216Z,1009.66
2022-09-23T12:43:30.964Z,1009.66
2022-09-23T12:44:29.131Z,1009.64
2022-09-23T12:45:29.137Z,1009.62
2022-09-23T12:46:30.960Z,1009.62
2022-09-23T12:47:29.128Z,1009.61
2022-09-23T12:48:30.972Z,1009.61
2022-09-23T12:49:29.203Z,1009.60
2022-09-23T12:50:29.154Z,1009.56
2022-09-23T12:51:29.128Z,1009.63
2022-09-23T12:52:29.144Z,1009.60
2022-09-23T12:53:30.946Z,1009.59
2022-09-23T12:54:29.121Z,1009.60
2022-09-23T12:55:29.141Z,1009.57
2022-09-23T12:56:29.121Z,1009.59
2022-09-23T12:57:30.964Z,1009.57
2022-09-23T12:58:30.952Z,1009.62
2022-09-23T12:59:30.956Z,1009.57
2022-09-23T13:00:34.273Z,1009.57
2022-09-23T13:01:31.054Z,1009.55
2022-09-23T13:02:31.022Z,1009.53
2022-09-23T13:03:30.976Z,1009.54
2022-09-23T13:04:30.991Z,1009.53
2022-09-23T13:05:30.954Z,1009.53
2022-09-23T13:06:30.953Z,1009.49
2022-09-23T13:07:30.987Z,1009.49
2022-09-23T13:08:31.012Z,1009.46
2022-09-23T13:09:30.989Z,1009.49
2022-09-23T13:10:30.958Z,1009.50
2022-09-23T13:11:30.971Z,1009.51
2022-09-23T13:12:30.958Z,1009.48
2022-09-23T13:13:30.991Z,1009.43
2022-09-23T13:14:30.964Z,1009.39
2022-09-23T13:15:29.133Z,1009.39
2022-09-23T13:16:31.095Z,1009.40
2022-09-23T13:17:31.010Z,1009.41
2022-09-23T13:18:31.065Z,1009.40
2022-09-23T13:19:34.173Z,1009.38
2022-09-23T13:20:30.984Z,1009.37
2022-09-23T13:21:29.125Z,1009.35
2022-09-23T13:22:29.121Z,1009.34
2022-09-23T13:23:30.969Z,1009.31
2022-09-23T13:24:30.497Z,1009.35
2022-09-23T13:25:31.006Z,1009.30
2022-09-23T13:26:30.986Z,1009.26
2022-09-23T13:27:29.126Z,1009.28
2022-09-23T13:28:29.145Z,1009.26
2022-09-23T13:29:29.119Z,1009.28
2022-09-23T13:30:29.126Z,1009.29
2022-09-23T13:31:31.057Z,1009.29
2022-09-23T13:32:29.120Z,1009.27
2022-09-23T13:33:31.027Z,1009.25
2022-09-23T13:34:29.133Z,1009.24
2022-09-23T13:35:30.996Z,1009.26
2022-09-23T13:36:30.122Z,1009.22
2022-09-23T13:37:31.030Z,1009.27
2022-09-23T13:38:29.120Z,1009.27
2022-09-23T13:39:31.047Z,1009.26
2022-09-23T13:40:30.208Z,1009.27
2022-09-23T13:41:30.998Z,1009.27
2022-09-23T13:42:31.009Z,1009.26
2022-09-23T13:43:30.124Z,1009.25
2022-09-23T13:44:31.003Z,1009.25
2022-09-23T13:45:31.125Z,1009.25
2022-09-23T13:46:31.008Z,1009.23
2022-09-23T13:47:31.023Z,1009.21
2022-09-23T13:48:30.996Z,1009.18
2022-09-23T13:49:31.038Z,1009.18
2022-09-23T13:50:34.873Z,1009.16
2022-09-23T13:51:30.998Z,1009.18
2022-09-23T13:52:30.999Z,1009.17
2022-09-23T13:53:31.041Z,1009.15
2022-09-23T13:54:31.005Z,1009.17
2022-09-23T13:55:31.016Z,1009.19
2022-09-23T13:56:31.038Z,1009.20
2022-09-23T13:57:29.111Z,1009.18
2022-09-23T13:58:29.112Z,1009.19
2022-09-23T13:59:29.112Z,1009.22
2022-09-23T14:00:31.022Z,1009.15
2022-09-23T14:01:31.083Z,1009.14
2022-09-23T14:02:31.097Z,1009.09
2022-09-23T14:03:35.916Z,1009.11
2022-09-23T14:04:31.016Z,1009.10
2022-09-23T14:05:31.029Z,1009.09
2022-09-23T14:06:31.047Z,1009.09
2022-09-23T14:07:31.015Z,1009.03
2022-09-23T14:08:31.017Z,1009.05
2022-09-23T14:09:31.036Z,1009.03
2022-09-23T14:10:31.017Z,1009.03
2022-09-23T14:11:31.024Z,1009.02
2022-09-23T14:12:31.045Z,1009.03
2022-09-23T14:13:31.978Z,1009.06
2022-09-23T14:14:31.053Z,1008.99
2022-09-23T14:15:31.041Z,1009.06
2022-09-23T14:16:31.196Z,1009.00
2022-09-23T14:17:31.076Z,1008.99
2022-09-23T14:18:31.059Z,1009.00
2022-09-23T14:19:29.104Z,1009.04
2022-09-23T14:20:31.049Z,1009.00
2022-09-23T14:21:29.110Z,1009.03
2022-09-23T14:22:29.119Z,1009.03
2022-09-23T14:23:29.103Z,1009.02
2022-09-23T14:24:29.100Z,1009.04
2022-09-23T14:25:30.550Z,1008.99
2022-09-23T14:26:29.102Z,1008.96
2022-09-23T14:27:29.099Z,1008.95
2022-09-23T14:28:29.169Z,1008.97
2022-09-23T14:29:29.108Z,1008.94
2022-09-23T14:30:31.058Z,1008.91
2022-09-23T14:31:29.156Z,1008.90
2022-09-23T14:32:29.097Z,1008.86
2022-09-23T14:33:31.047Z,1008.90
2022-09-23T14:34:31.059Z,1008.84
2022-09-23T14:35:29.094Z,1008.87
2022-09-23T14:36:31.057Z,1008.89
2022-09-23T14:37:31.048Z,1008.84
2022-09-23T14:38:30.089Z,1008.82
2022-09-23T14:39:31.063Z,1008.83
2022-09-23T14:40:31.162Z,1008.81
2022-09-23T14:41:31.088Z,1008.80
2022-09-23T14:42:31.054Z,1008.83
2022-09-23T14:43:31.061Z,1008.81
2022-09-23T14:44:31.055Z,1008.79
2022-09-23T14:45:31.112Z,1008.79
2022-09-23T14:46:31.068Z,1008.80
2022-09-23T14:47:31.069Z,1008.79
2022-09-23T14:48:31.099Z,1008.78
2022-09-23T14:49:31.060Z,1008.77
2022-09-23T14:50:31.076Z,1008.71
2022-09-23T14:51:31.068Z,1008.72
2022-09-23T14:52:31.064Z,1008.70
2022-09-23T14:53:30.087Z,1008.68
2022-09-23T14:54:30.578Z,1008.69
2022-09-23T14:55:29.093Z,1008.72
2022-09-23T14:56:30.013Z,1008.70
2022-09-23T14:57:29.081Z,1008.73
2022-09-23T14:58:29.085Z,1008.72
2022-09-23T14:59:30.609Z,1008.72
2022-09-23T15:00:29.079Z,1008.72
2022-09-23T15:01:30.659Z,1008.71
2022-09-23T15:02:29.073Z,1008.68
2022-09-23T15:03:29.101Z,1008.71
2022-09-23T15:04:30.092Z,1008.71
2022-09-23T15:05:29.077Z,1008.68
2022-09-23T15:06:30.582Z,1008.70
2022-09-23T15:07:29.063Z,1008.69
2022-09-23T15:08:30.630Z,1008.69
2022-09-23T15:09:30.062Z,1008.70
2022-09-23T15:10:30.064Z,1008.67
2022-09-23T15:11:30.616Z,1008.66
2022-09-23T15:12:29.057Z,1008.64
2022-09-23T15:13:30.675Z,1008.67
2022-09-23T15:14:39.099Z,1008.65
2022-09-23T15:15:30.608Z,1008.65
2022-09-23T15:16:30.658Z,1008.59
2022-09-23T15:17:30.606Z,1008.62
2022-09-23T15:18:30.110Z,1008.60
2022-09-23T15:19:29.051Z,1008.59
2022-09-23T15:20:30.623Z,1008.62
2022-09-23T15:21:30.598Z,1008.63
2022-09-23T15:22:30.596Z,1008.63
2022-09-23T15:23:30.117Z,1008.63
2022-09-23T15:24:30.621Z,1008.66
2022-09-23T15:25:30.074Z,1008.58
2022-09-23T15:26:30.601Z,1008.58
2022-09-23T15:27:30.640Z,1008.56
2022-09-23T15:28:30.611Z,1008.57
2022-09-23T15:29:30.616Z,1008.54
2022-09-23T15:30:29.033Z,1008.54
2022-09-23T15:31:30.752Z,1008.50
2022-09-23T15:32:30.617Z,1008.53
2022-09-23T15:33:30.037Z,1008.53
2022-09-23T15:34:29.030Z,1008.52
2022-09-23T15:35:30.621Z,1008.56
2022-09-23T15:36:30.639Z,1008.60
2022-09-23T15:37:34.229Z,1008.58
2022-09-23T15:38:30.638Z,1008.54
2022-09-23T15:39:35.958Z,1008.57
2022-09-23T15:40:30.675Z,1008.57
2022-09-23T15:41:30.617Z,1008.53
2022-09-23T15:42:29.019Z,1008.57
2022-09-23T15:43:30.636Z,1008.59
2022-09-23T15:44:29.015Z,1008.56
2022-09-23T15:45:30.635Z,1008.59
2022-09-23T15:46:30.620Z,1008.60
2022-09-23T15:47:30.662Z,1008.57
2022-09-23T15:48:30.154Z,1008.56
2022-09-23T15:49:30.624Z,1008.52
2022-09-23T15:50:30.628Z,1008.52
2022-09-23T15:51:30.626Z,1008.49
2022-09-23T15:52:30.627Z,1008.49
2022-09-23T15:53:30.663Z,1008.49
2022-09-23T15:54:30.682Z,1008.47
2022-09-23T15:55:30.636Z,1008.50
2022-09-23T15:56:30.023Z,1008.46
2022-09-23T15:57:28.997Z,1008.46
2022-09-23T15:58:28.995Z,1008.48
2022-09-23T15:59:28.998Z,1008.50
2022-09-23T16:00:30.155Z,1008.45
2022-09-23T16:01:29.035Z,1008.45
2022-09-23T16:12:48.014Z,1008.39
2022-09-23T16:13:46.313Z,1008.40
2022-09-23T16:14:47.915Z,1008.43
2022-09-23T16:15:47.411Z,1008.41
2022-09-23T16:16:46.311Z,1008.42
2022-09-23T16:17:47.915Z,1008.40
2022-09-23T16:18:47.912Z,1008.43
2022-09-23T16:19:47.908Z,1008.42
2022-09-23T16:20:47.922Z,1008.41
2022-09-23T16:21:47.909Z,1008.42
2022-09-23T16:22:47.936Z,1008.41
2022-09-23T16:23:47.908Z,1008.38
2022-09-23T16:24:47.923Z,1008.43
2022-09-23T16:25:47.925Z,1008.42
2022-09-23T16:26:47.929Z,1008.41